createdAt,value
2018-05-05T00:00:17.403Z,2.70
2018-05-05T00:00:51.398Z,3.70
2018-05-05T00:01:25.247Z,3.30
2018-05-05T00:01:59.439Z,3.87
2018-05-05T00:02:33.697Z,2.85
2018-05-05T00:03:07.543Z,3.20
2018-05-05T00:03:41.707Z,3.30
2018-05-05T00:04:15.598Z,3.80
2018-05-05T00:04:49.484Z,4.30
2018-05-05T00:05:23.332Z,4.07
2018-05-05T00:05:57.382Z,3.95
2018-05-05T00:06:31.232Z,3.25
2018-05-05T00:07:05.093Z,3.60
2018-05-05T00:07:38.934Z,3.25
2018-05-05T00:08:12.790Z,3.78
2018-05-05T00:08:46.641Z,3.72
2018-05-05T00:09:20.504Z,2.80
2018-05-05T00:09:54.351Z,3.80
2018-05-05T00:10:28.218Z,3.25
2018-05-05T00:11:02.091Z,3.20
2018-05-05T00:11:35.946Z,3.33
2018-05-05T00:12:09.819Z,3.60
2018-05-05T00:12:43.685Z,3.80
2018-05-05T00:13:17.545Z,3.35
2018-05-05T00:13:51.385Z,3.80
2018-05-05T00:14:25.249Z,4.03
2018-05-05T00:14:59.093Z,3.35
2018-05-05T00:15:32.937Z,3.37
2018-05-05T00:16:07.018Z,3.85
2018-05-05T00:16:40.868Z,3.53
2018-05-05T00:17:14.775Z,4.20
2018-05-05T00:17:48.647Z,3.20
2018-05-05T00:18:22.568Z,3.85
2018-05-05T00:18:56.434Z,3.80
2018-05-05T00:19:30.558Z,4.07
2018-05-05T00:20:04.430Z,3.70
2018-05-05T00:20:38.312Z,3.40
2018-05-05T00:21:12.176Z,3.20
2018-05-05T00:21:46.030Z,3.37
2018-05-05T00:22:19.884Z,3.80
2018-05-05T00:22:53.776Z,3.42
2018-05-05T00:23:27.626Z,3.60
2018-05-05T00:24:01.486Z,3.85
2018-05-05T00:24:35.482Z,3.33
2018-05-05T00:25:09.351Z,3.67
2018-05-05T00:25:43.198Z,2.90
2018-05-05T00:26:17.050Z,3.50
2018-05-05T00:26:51.094Z,3.58
2018-05-05T00:27:25.079Z,3.22
2018-05-05T00:27:58.945Z,3.70
2018-05-05T00:28:33.085Z,3.10
2018-05-05T00:29:06.948Z,3.45
2018-05-05T00:29:40.893Z,3.60
2018-05-05T00:30:14.746Z,3.97
2018-05-05T00:30:48.612Z,3.40
2018-05-05T00:31:22.470Z,3.67
2018-05-05T00:32:36.626Z,3.95
2018-05-05T00:33:10.491Z,3.87
2018-05-05T00:33:44.343Z,3.83
2018-05-05T00:34:18.203Z,3.87
2018-05-05T00:34:52.067Z,3.42
2018-05-05T00:35:25.929Z,3.30
2018-05-05T00:35:59.975Z,4.75
2018-05-05T00:36:33.827Z,4.32
2018-05-05T00:37:08.076Z,3.87
2018-05-05T00:37:41.943Z,4.15
2018-05-05T00:38:15.798Z,3.85
2018-05-05T00:38:49.657Z,3.70
2018-05-05T00:39:23.512Z,3.37
2018-05-05T00:39:57.532Z,4.60
2018-05-05T00:40:31.449Z,3.60
2018-05-05T00:41:05.441Z,4.35
2018-05-05T00:41:39.541Z,4.07
2018-05-05T00:42:13.400Z,3.67
2018-05-05T00:42:47.263Z,4.25
2018-05-05T00:43:21.127Z,3.10
2018-05-05T00:43:54.992Z,3.75
2018-05-05T00:44:29.120Z,3.20
2018-05-05T00:45:02.994Z,3.67
2018-05-05T00:45:36.867Z,3.17
2018-05-05T00:46:10.804Z,3.60
2018-05-05T00:46:44.651Z,3.90
2018-05-05T00:47:18.590Z,3.80
2018-05-05T00:47:52.441Z,4.00
2018-05-05T00:48:26.316Z,3.95
2018-05-05T00:49:00.277Z,3.55
2018-05-05T00:49:34.127Z,3.85
2018-05-05T00:50:07.998Z,3.55
2018-05-05T00:50:41.868Z,3.50
2018-05-05T00:51:15.754Z,4.30
2018-05-05T00:51:49.612Z,3.60
2018-05-05T00:52:23.655Z,4.30
2018-05-05T00:52:57.651Z,3.83
2018-05-05T00:53:31.523Z,3.92
2018-05-05T00:54:11.267Z,4.87
2018-05-05T00:54:48.782Z,3.75
2018-05-05T00:55:22.643Z,4.05
2018-05-05T00:55:56.533Z,3.70
2018-05-05T00:56:30.375Z,4.10
2018-05-05T00:57:04.230Z,3.78
2018-05-05T00:57:38.126Z,3.33
2018-05-05T00:58:12.019Z,3.30
2018-05-05T00:58:45.869Z,3.47
2018-05-05T00:59:19.820Z,3.75
2018-05-05T00:59:53.674Z,3.45
2018-05-05T01:00:27.542Z,3.70
2018-05-05T01:01:01.735Z,3.53
2018-05-05T01:01:35.587Z,3.50
2018-05-05T01:02:09.445Z,4.10
2018-05-05T01:02:43.392Z,3.80
2018-05-05T01:03:17.267Z,4.28
2018-05-05T01:03:51.131Z,4.00
2018-05-05T01:04:24.980Z,3.97
2018-05-05T01:04:58.835Z,3.80
2018-05-05T01:05:32.880Z,3.25
2018-05-05T01:06:06.729Z,4.35
2018-05-05T01:06:40.589Z,3.65
2018-05-05T01:07:14.433Z,3.62
2018-05-05T01:07:48.338Z,3.70
2018-05-05T01:08:22.193Z,3.62
2018-05-05T01:08:56.244Z,4.03
2018-05-05T01:09:30.111Z,3.92
2018-05-05T01:10:03.966Z,3.10
2018-05-05T01:10:37.837Z,3.65
2018-05-05T01:11:11.823Z,3.55
2018-05-05T01:11:45.820Z,3.70
2018-05-05T01:12:19.818Z,4.00
2018-05-05T01:12:53.699Z,4.35
2018-05-05T01:13:27.548Z,3.72
2018-05-05T01:14:01.429Z,3.75
2018-05-05T01:14:35.408Z,3.67
2018-05-05T01:15:09.257Z,3.55
2018-05-05T01:15:43.123Z,3.87
2018-05-05T01:16:16.969Z,3.97
2018-05-05T01:16:50.828Z,4.03
2018-05-05T01:17:24.672Z,3.70
2018-05-05T01:17:58.528Z,3.70
2018-05-05T01:18:32.399Z,3.90
2018-05-05T01:19:06.352Z,4.00
2018-05-05T01:19:40.253Z,3.78
2018-05-05T01:20:14.121Z,3.95
2018-05-05T01:20:47.996Z,3.70
2018-05-05T01:21:21.859Z,4.28
2018-05-05T01:21:55.844Z,3.50
2018-05-05T01:22:29.713Z,4.60
2018-05-05T01:23:03.568Z,4.60
2018-05-05T01:23:37.644Z,3.83
2018-05-05T01:24:11.495Z,4.00
2018-05-05T01:24:45.353Z,3.75
2018-05-05T01:25:24.999Z,3.40
2018-05-05T01:25:58.952Z,4.22
2018-05-05T01:26:32.807Z,4.45
2018-05-05T01:27:07.045Z,3.90
2018-05-05T01:27:40.942Z,4.53
2018-05-05T01:28:14.937Z,3.17
2018-05-05T01:28:48.837Z,3.95
2018-05-05T01:29:22.728Z,3.60
2018-05-05T01:29:56.591Z,5.12
2018-05-05T01:30:30.448Z,5.20
2018-05-05T01:31:04.312Z,4.62
2018-05-05T01:31:38.163Z,4.12
2018-05-05T01:32:12.297Z,3.90
2018-05-05T01:32:46.144Z,3.35
2018-05-05T01:33:20.049Z,3.90
2018-05-05T01:33:53.996Z,3.58
2018-05-05T01:34:27.900Z,4.15
2018-05-05T01:35:01.828Z,3.72
2018-05-05T01:35:35.759Z,3.80
2018-05-05T01:36:09.710Z,3.83
2018-05-05T01:36:43.566Z,3.90
2018-05-05T01:37:17.483Z,4.18
2018-05-05T01:37:51.424Z,4.28
2018-05-05T01:38:25.295Z,4.00
2018-05-05T01:38:59.252Z,4.05
2018-05-05T01:39:33.213Z,4.20
2018-05-05T01:40:07.082Z,4.30
2018-05-05T01:40:41.033Z,3.60
2018-05-05T01:41:14.923Z,4.05
2018-05-05T01:41:48.767Z,3.55
2018-05-05T01:42:22.674Z,3.87
2018-05-05T01:42:56.595Z,3.90
2018-05-05T01:43:30.466Z,3.65
2018-05-05T01:44:04.353Z,4.18
2018-05-05T01:44:38.281Z,4.07
2018-05-05T01:45:12.384Z,3.70
2018-05-05T01:45:46.287Z,3.30
2018-05-05T01:46:20.150Z,3.60
2018-05-05T01:46:54.067Z,4.20
2018-05-05T01:47:27.973Z,3.90
2018-05-05T01:48:01.878Z,3.25
2018-05-05T01:48:35.980Z,4.00
2018-05-05T01:49:10.023Z,4.10
2018-05-05T01:49:44.023Z,4.05
2018-05-05T01:50:17.939Z,3.55
2018-05-05T01:50:51.840Z,4.20
2018-05-05T01:51:25.917Z,4.40
2018-05-05T01:51:59.884Z,3.87
2018-05-05T01:52:33.744Z,4.00
2018-05-05T01:53:07.600Z,4.18
2018-05-05T01:53:41.652Z,3.75
2018-05-05T01:54:15.512Z,3.37
2018-05-05T01:54:49.615Z,3.90
2018-05-05T01:55:23.520Z,4.18
2018-05-05T01:55:57.387Z,4.07
2018-05-05T01:56:31.262Z,4.10
2018-05-05T01:57:05.329Z,3.90
2018-05-05T01:57:39.192Z,3.97
2018-05-05T01:58:13.071Z,3.83
2018-05-05T01:58:46.919Z,3.90
2018-05-05T01:59:20.774Z,4.30
2018-05-05T01:59:54.700Z,4.10
2018-05-05T02:00:28.703Z,4.22
2018-05-05T02:01:02.639Z,3.72
2018-05-05T02:01:36.511Z,4.00
2018-05-05T02:02:10.386Z,4.12
2018-05-05T02:02:44.282Z,3.97
2018-05-05T02:03:18.207Z,3.70
2018-05-05T02:03:52.062Z,4.00
2018-05-05T02:04:25.919Z,4.00
2018-05-05T02:04:59.965Z,3.37
2018-05-05T02:05:33.856Z,4.45
2018-05-05T02:06:07.734Z,4.07
2018-05-05T02:06:41.649Z,4.20
2018-05-05T02:07:15.512Z,3.67
2018-05-05T02:07:49.373Z,3.80
2018-05-05T02:08:23.456Z,4.10
2018-05-05T02:08:57.320Z,4.03
2018-05-05T02:09:31.164Z,3.85
2018-05-05T02:10:05.023Z,4.40
2018-05-05T02:10:39.024Z,4.32
2018-05-05T02:11:12.886Z,4.37
2018-05-05T02:11:46.795Z,4.15
2018-05-05T02:12:20.646Z,4.22
2018-05-05T02:12:54.503Z,4.28
2018-05-05T02:13:28.350Z,3.75
2018-05-05T02:14:02.243Z,3.80
2018-05-05T02:14:36.149Z,4.15
2018-05-05T02:15:10.025Z,3.72
2018-05-05T02:15:44.281Z,4.10
2018-05-05T02:16:18.364Z,3.75
2018-05-05T02:16:52.222Z,4.95
2018-05-05T02:17:26.079Z,5.00
2018-05-05T02:17:59.940Z,4.55
2018-05-05T02:18:33.790Z,4.60
2018-05-05T02:19:07.964Z,4.70
2018-05-05T02:19:41.823Z,4.18
2018-05-05T02:20:15.750Z,4.12
2018-05-05T02:20:49.604Z,4.22
2018-05-05T02:21:23.451Z,4.50
2018-05-05T02:21:57.316Z,3.45
2018-05-05T02:22:31.166Z,3.95
2018-05-05T02:23:05.018Z,3.50
2018-05-05T02:23:38.880Z,3.90
2018-05-05T02:24:12.805Z,3.90
2018-05-05T02:24:46.663Z,3.83
2018-05-05T02:25:20.516Z,4.05
2018-05-05T02:25:54.496Z,3.60
2018-05-05T02:26:28.395Z,3.85
2018-05-05T02:27:02.330Z,3.25
2018-05-05T02:27:36.201Z,4.00
2018-05-05T02:28:10.050Z,4.10
2018-05-05T02:28:43.901Z,4.43
2018-05-05T02:29:17.886Z,4.55
2018-05-05T02:29:52.074Z,3.33
2018-05-05T02:30:25.935Z,3.60
2018-05-05T02:30:59.804Z,4.05
2018-05-05T02:31:33.667Z,4.68
2018-05-05T02:32:07.533Z,4.40
2018-05-05T02:32:41.452Z,4.07
2018-05-05T02:33:15.446Z,3.92
2018-05-05T02:33:49.435Z,4.28
2018-05-05T02:34:23.283Z,3.30
2018-05-05T02:34:57.140Z,3.83
2018-05-05T02:35:31.000Z,4.25
2018-05-05T02:36:05.028Z,4.72
2018-05-05T02:36:39.127Z,4.30
2018-05-05T02:37:13.135Z,3.90
2018-05-05T02:37:47.124Z,4.05
2018-05-05T02:38:20.991Z,4.12
2018-05-05T02:38:54.863Z,4.32
2018-05-05T02:39:28.724Z,3.95
2018-05-05T02:40:02.576Z,4.05
2018-05-05T02:40:36.431Z,3.53
2018-05-05T02:41:10.493Z,4.00
2018-05-05T02:41:44.353Z,4.10
2018-05-05T02:42:18.220Z,3.70
2018-05-05T02:42:52.095Z,3.53
2018-05-05T02:43:25.956Z,3.85
2018-05-05T02:43:59.863Z,3.60
2018-05-05T02:44:33.873Z,4.10
2018-05-05T02:45:07.737Z,4.45
2018-05-05T02:45:41.589Z,4.35
2018-05-05T02:46:15.445Z,3.87
2018-05-05T02:46:49.300Z,3.60
2018-05-05T02:47:23.177Z,3.85
2018-05-05T02:47:57.031Z,3.85
2018-05-05T02:48:31.031Z,4.22
2018-05-05T02:49:05.134Z,3.72
2018-05-05T02:49:39.002Z,3.83
2018-05-05T02:50:12.854Z,4.65
2018-05-05T02:50:46.815Z,3.30
2018-05-05T02:51:20.669Z,3.90
2018-05-05T02:51:54.515Z,3.80
2018-05-05T02:52:28.379Z,4.28
2018-05-05T02:53:02.245Z,4.28
2018-05-05T02:53:36.100Z,4.00
2018-05-05T02:54:09.969Z,4.07
2018-05-05T02:54:43.828Z,3.87
2018-05-05T02:55:17.887Z,3.42
2018-05-05T02:55:51.892Z,3.30
2018-05-05T02:56:25.768Z,3.55
2018-05-05T02:56:59.763Z,3.70
2018-05-05T02:57:33.763Z,3.22
2018-05-05T02:58:07.614Z,4.62
2018-05-05T02:58:41.458Z,3.95
2018-05-05T02:59:15.303Z,4.45
2018-05-05T02:59:49.146Z,3.80
2018-05-05T03:00:23.009Z,3.80
2018-05-05T03:00:57.022Z,4.30
2018-05-05T03:01:30.872Z,4.53
2018-05-05T03:02:04.743Z,3.85
2018-05-05T03:02:38.732Z,3.70
2018-05-05T03:03:12.718Z,3.72
2018-05-05T03:03:46.611Z,3.72
2018-05-05T03:04:20.460Z,3.70
2018-05-05T03:04:54.307Z,3.87
2018-05-05T03:05:28.168Z,4.07
2018-05-05T03:06:02.035Z,4.25
2018-05-05T03:06:35.988Z,4.03
2018-05-05T03:07:09.877Z,4.03
2018-05-05T03:07:43.742Z,4.82
2018-05-05T03:08:17.593Z,3.45
2018-05-05T03:08:51.563Z,4.45
2018-05-05T03:09:25.479Z,4.37
2018-05-05T03:09:59.290Z,4.28
2018-05-05T03:10:33.269Z,3.72
2018-05-05T03:11:07.124Z,4.32
2018-05-05T03:11:41.864Z,4.55
2018-05-05T03:12:16.064Z,4.72
2018-05-05T03:12:49.957Z,4.82
2018-05-05T03:13:23.814Z,4.62
2018-05-05T03:13:57.751Z,4.20
2018-05-05T03:14:31.745Z,3.95
2018-05-05T03:15:05.602Z,4.35
2018-05-05T03:15:39.455Z,4.35
2018-05-05T03:16:13.428Z,4.68
2018-05-05T03:16:47.286Z,4.43
2018-05-05T03:17:21.145Z,4.60
2018-05-05T03:17:55.019Z,4.45
2018-05-05T03:18:28.914Z,4.65
2018-05-05T03:19:02.767Z,4.00
2018-05-05T03:19:36.608Z,4.32
2018-05-05T03:20:10.807Z,3.85
2018-05-05T03:20:44.700Z,3.97
2018-05-05T03:21:18.550Z,4.47
2018-05-05T03:21:52.414Z,4.25
2018-05-05T03:22:26.491Z,4.55
2018-05-05T03:23:00.498Z,3.90
2018-05-05T03:23:34.347Z,4.40
2018-05-05T03:24:08.486Z,4.25
2018-05-05T03:24:42.337Z,4.15
2018-05-05T03:25:16.187Z,4.40
2018-05-05T03:25:50.035Z,3.72
2018-05-05T03:26:23.893Z,5.55
2018-05-05T03:26:57.859Z,4.30
2018-05-05T03:27:31.955Z,4.25
2018-05-05T03:28:05.833Z,4.57
2018-05-05T03:28:39.700Z,4.10
2018-05-05T03:29:13.742Z,4.37
2018-05-05T03:29:47.604Z,4.40
2018-05-05T03:30:21.637Z,3.90
2018-05-05T03:30:55.528Z,4.35
2018-05-05T03:31:29.422Z,4.60
2018-05-05T03:32:03.315Z,4.90
2018-05-05T03:32:37.166Z,4.05
2018-05-05T03:33:11.125Z,4.57
2018-05-05T03:33:45.119Z,4.35
2018-05-05T03:34:18.979Z,4.10
2018-05-05T03:34:52.904Z,3.97
2018-05-05T03:35:26.795Z,3.90
2018-05-05T03:36:00.670Z,4.72
2018-05-05T03:36:34.801Z,5.20
2018-05-05T03:37:08.684Z,4.95
2018-05-05T03:37:42.523Z,5.55
2018-05-05T03:38:16.380Z,5.07
2018-05-05T03:38:50.237Z,4.22
2018-05-05T03:39:24.090Z,5.00
2018-05-05T03:39:57.943Z,4.22
2018-05-05T03:40:31.802Z,4.53
2018-05-05T03:41:05.646Z,3.90
2018-05-05T03:41:39.754Z,4.32
2018-05-05T03:42:13.726Z,5.10
2018-05-05T03:42:47.584Z,5.03
2018-05-05T03:43:21.747Z,3.90
2018-05-05T03:43:55.842Z,4.53
2018-05-05T03:44:29.696Z,4.12
2018-05-05T03:45:03.734Z,4.10
2018-05-05T03:45:37.833Z,6.22
2018-05-05T03:46:11.680Z,4.55
2018-05-05T03:46:46.651Z,4.45
2018-05-05T03:47:20.552Z,4.10
2018-05-05T03:47:54.541Z,3.67
2018-05-05T03:48:28.402Z,4.78
2018-05-05T03:49:02.539Z,4.70
2018-05-05T03:49:36.435Z,4.80
2018-05-05T03:50:10.303Z,4.97
2018-05-05T03:50:44.319Z,4.65
2018-05-05T03:51:18.166Z,5.20
2018-05-05T03:51:52.232Z,4.57
2018-05-05T03:52:26.079Z,4.50
2018-05-05T03:53:00.215Z,4.97
2018-05-05T03:53:34.416Z,4.50
2018-05-05T03:54:08.517Z,4.70
2018-05-05T03:54:42.512Z,4.40
2018-05-05T03:55:16.360Z,5.60
2018-05-05T03:55:50.223Z,4.90
2018-05-05T03:56:24.076Z,4.22
2018-05-05T03:56:58.043Z,5.60
2018-05-05T03:57:31.895Z,4.97
2018-05-05T03:58:05.885Z,4.28
2018-05-05T03:58:39.756Z,4.65
2018-05-05T03:59:19.511Z,4.45
2018-05-05T03:59:59.439Z,4.68
2018-05-05T04:00:39.220Z,4.65
2018-05-05T04:01:19.023Z,4.53
2018-05-05T04:01:58.839Z,4.20
2018-05-05T04:02:38.463Z,5.70
2018-05-05T04:03:18.052Z,5.62
2018-05-05T04:03:51.915Z,4.85
2018-05-05T04:04:25.760Z,4.82
2018-05-05T04:05:14.492Z,5.82
2018-05-05T04:05:48.342Z,4.93
2018-05-05T04:06:22.200Z,4.80
2018-05-05T04:06:56.054Z,4.55
2018-05-05T04:07:29.983Z,4.93
2018-05-05T04:08:03.838Z,4.87
2018-05-05T04:08:37.691Z,5.25
2018-05-05T04:09:11.551Z,5.22
2018-05-05T04:09:45.650Z,5.35
2018-05-05T04:10:19.498Z,5.20
2018-05-05T04:10:53.370Z,5.50
2018-05-05T04:11:27.396Z,5.65
2018-05-05T04:12:01.243Z,5.37
2018-05-05T04:12:35.184Z,4.90
2018-05-05T04:13:09.077Z,4.93
2018-05-05T04:13:43.178Z,5.62
2018-05-05T04:14:17.379Z,5.12
2018-05-05T04:14:51.226Z,5.00
2018-05-05T04:15:25.095Z,5.53
2018-05-05T04:15:59.069Z,5.00
2018-05-05T04:16:32.917Z,5.35
2018-05-05T04:17:06.764Z,4.28
2018-05-05T04:17:40.679Z,4.82
2018-05-05T04:18:14.749Z,5.10
2018-05-05T04:18:48.601Z,5.43
2018-05-05T04:19:22.552Z,5.55
2018-05-05T04:19:56.435Z,4.85
2018-05-05T04:20:30.408Z,4.60
2018-05-05T04:21:04.263Z,4.90
2018-05-05T04:21:38.120Z,4.35
2018-05-05T04:22:11.973Z,5.10
2018-05-05T04:22:45.820Z,4.95
2018-05-05T04:23:19.679Z,6.25
2018-05-05T04:23:53.525Z,5.35
2018-05-05T04:24:27.430Z,5.05
2018-05-05T04:25:01.492Z,5.40
2018-05-05T04:25:35.346Z,5.25
2018-05-05T04:26:09.200Z,5.80
2018-05-05T04:26:43.284Z,5.12
2018-05-05T04:27:17.172Z,4.82
2018-05-05T04:27:51.027Z,5.85
2018-05-05T04:28:24.907Z,4.80
2018-05-05T04:28:58.756Z,5.35
2018-05-05T04:29:32.861Z,5.10
2018-05-05T04:30:06.960Z,5.10
2018-05-05T04:30:40.829Z,5.15
2018-05-05T04:31:14.680Z,5.35
2018-05-05T04:31:48.569Z,5.78
2018-05-05T04:32:22.534Z,5.75
2018-05-05T04:32:56.390Z,5.85
2018-05-05T04:33:30.435Z,6.05
2018-05-05T04:34:04.431Z,4.72
2018-05-05T04:34:38.322Z,5.95
2018-05-05T04:35:12.167Z,5.25
2018-05-05T04:35:46.023Z,5.18
2018-05-05T04:36:20.011Z,5.47
2018-05-05T04:36:53.879Z,5.18
2018-05-05T04:37:27.735Z,5.50
2018-05-05T04:38:01.597Z,5.05
2018-05-05T04:38:35.474Z,6.10
2018-05-05T04:39:09.333Z,6.65
2018-05-05T04:39:43.489Z,5.87
2018-05-05T04:40:17.503Z,5.45
2018-05-05T04:40:51.357Z,6.57
2018-05-05T04:41:25.328Z,6.50
2018-05-05T04:41:59.178Z,5.62
2018-05-05T04:42:33.061Z,6.05
2018-05-05T04:43:07.057Z,5.90
2018-05-05T04:43:40.920Z,7.15
2018-05-05T04:44:14.770Z,6.35
2018-05-05T04:44:48.767Z,6.07
2018-05-05T04:45:22.628Z,5.82
2018-05-05T04:45:56.851Z,5.90
2018-05-05T04:46:30.757Z,4.97
2018-05-05T04:47:04.615Z,5.50
2018-05-05T04:47:38.635Z,5.53
2018-05-05T04:48:12.483Z,5.50
2018-05-05T04:48:46.326Z,5.60
2018-05-05T04:49:20.169Z,5.12
2018-05-05T04:49:54.028Z,5.15
2018-05-05T04:50:27.905Z,5.20
2018-05-05T04:51:01.804Z,5.90
2018-05-05T04:51:35.644Z,5.53
2018-05-05T04:52:09.498Z,5.87
2018-05-05T04:52:43.797Z,5.62
2018-05-05T04:53:17.692Z,5.05
2018-05-05T04:53:51.547Z,5.30
2018-05-05T04:54:25.452Z,5.87
2018-05-05T04:54:59.341Z,5.35
2018-05-05T04:55:33.196Z,5.80
2018-05-05T04:56:07.051Z,6.03
2018-05-05T04:56:41.081Z,6.55
2018-05-05T04:57:14.946Z,5.35
2018-05-05T04:57:48.828Z,6.03
2018-05-05T04:58:22.716Z,5.45
2018-05-05T04:58:56.748Z,5.70
2018-05-05T04:59:30.605Z,6.20
2018-05-05T05:00:04.487Z,5.72
2018-05-05T05:00:38.352Z,5.53
2018-05-05T05:01:12.212Z,5.50
2018-05-05T05:01:46.175Z,6.00
2018-05-05T05:02:20.117Z,5.90
2018-05-05T05:02:53.964Z,6.05
2018-05-05T05:03:27.943Z,5.65
2018-05-05T05:04:01.959Z,6.15
2018-05-05T05:04:35.819Z,4.97
2018-05-05T05:05:09.722Z,6.43
2018-05-05T05:05:43.771Z,6.80
2018-05-05T05:06:17.662Z,6.50
2018-05-05T05:06:51.545Z,7.10
2018-05-05T05:07:25.399Z,5.47
2018-05-05T05:07:59.247Z,5.30
2018-05-05T05:08:33.272Z,4.72
2018-05-05T05:09:07.125Z,5.62
2018-05-05T05:09:41.167Z,5.70
2018-05-05T05:10:15.061Z,5.95
2018-05-05T05:10:48.914Z,5.18
2018-05-05T05:11:22.860Z,5.30
2018-05-05T05:11:56.748Z,5.40
2018-05-05T05:12:30.610Z,4.80
2018-05-05T05:13:04.542Z,5.28
2018-05-05T05:13:38.426Z,4.97
2018-05-05T05:14:12.419Z,5.22
2018-05-05T05:14:46.420Z,4.90
2018-05-05T05:15:20.735Z,5.30
2018-05-05T05:15:54.595Z,5.55
2018-05-05T05:16:28.474Z,5.20
2018-05-05T05:17:02.530Z,5.15
2018-05-05T05:17:36.402Z,5.50
2018-05-05T05:18:10.250Z,6.30
2018-05-05T05:18:44.117Z,4.93
2018-05-05T05:19:18.044Z,5.75
2018-05-05T05:19:51.903Z,5.85
2018-05-05T05:20:25.793Z,5.30
2018-05-05T05:20:59.677Z,4.97
2018-05-05T05:21:33.536Z,5.15
2018-05-05T05:22:07.417Z,5.30
2018-05-05T05:22:41.288Z,4.75
2018-05-05T05:23:15.164Z,5.70
2018-05-05T05:23:49.059Z,5.30
2018-05-05T05:24:22.924Z,5.82
2018-05-05T05:24:56.853Z,5.40
2018-05-05T05:25:30.716Z,5.70
2018-05-05T05:26:04.568Z,4.70
2018-05-05T05:26:38.740Z,4.57
2018-05-05T05:27:12.595Z,5.22
2018-05-05T05:27:46.486Z,6.03
2018-05-05T05:28:20.737Z,4.87
2018-05-05T05:28:54.652Z,5.18
2018-05-05T05:29:28.539Z,5.45
2018-05-05T05:30:02.412Z,5.40
2018-05-05T05:30:36.275Z,5.03
2018-05-05T05:31:10.469Z,5.47
2018-05-05T05:31:44.415Z,5.18
2018-05-05T05:32:18.264Z,6.12
2018-05-05T05:32:52.115Z,5.05
2018-05-05T05:33:25.993Z,5.45
2018-05-05T05:33:59.909Z,5.12
2018-05-05T05:34:33.732Z,5.20
2018-05-05T05:35:08.502Z,5.10
2018-05-05T05:35:42.602Z,5.45
2018-05-05T05:36:16.511Z,5.25
2018-05-05T05:36:50.392Z,5.20
2018-05-05T05:37:24.499Z,5.57
2018-05-05T05:37:58.532Z,4.68
2018-05-05T05:38:32.395Z,5.18
2018-05-05T05:39:06.251Z,5.00
2018-05-05T05:39:40.101Z,5.22
2018-05-05T05:40:13.963Z,4.75
2018-05-05T05:40:47.821Z,4.40
2018-05-05T05:41:21.668Z,4.62
2018-05-05T05:41:55.518Z,3.95
2018-05-05T05:42:29.363Z,4.60
2018-05-05T05:43:03.223Z,5.30
2018-05-05T05:43:37.135Z,4.10
2018-05-05T05:44:10.983Z,5.40
2018-05-05T05:44:44.836Z,5.10
2018-05-05T05:45:18.716Z,4.80
2018-05-05T05:45:52.591Z,4.10
2018-05-05T05:46:26.442Z,4.85
2018-05-05T05:47:00.328Z,4.53
2018-05-05T05:47:34.184Z,4.97
2018-05-05T05:48:08.195Z,4.87
2018-05-05T05:48:42.055Z,4.55
2018-05-05T05:49:15.919Z,4.32
2018-05-05T05:49:50.214Z,5.40
2018-05-05T05:50:24.068Z,5.37
2018-05-05T05:50:57.932Z,4.93
2018-05-05T05:51:31.821Z,4.57
2018-05-05T05:52:05.678Z,5.65
2018-05-05T05:52:39.571Z,4.87
2018-05-05T05:53:13.423Z,4.95
2018-05-05T05:53:47.293Z,4.70
2018-05-05T05:54:21.244Z,4.97
2018-05-05T05:54:55.113Z,4.55
2018-05-05T05:55:28.963Z,4.53
2018-05-05T05:56:03.037Z,4.70
2018-05-05T05:56:36.892Z,4.45
2018-05-05T05:57:10.755Z,4.60
2018-05-05T05:57:44.631Z,4.70
2018-05-05T05:58:18.637Z,5.10
2018-05-05T05:58:52.489Z,4.60
2018-05-05T05:59:26.348Z,5.37
2018-05-05T06:00:00.198Z,4.60
2018-05-05T06:00:34.072Z,4.35
2018-05-05T06:01:07.956Z,5.10
2018-05-05T06:01:41.820Z,5.12
2018-05-05T06:02:15.671Z,4.57
2018-05-05T06:02:49.762Z,4.30
2018-05-05T06:03:23.675Z,5.03
2018-05-05T06:03:57.573Z,5.90
2018-05-05T06:04:31.637Z,5.05
2018-05-05T06:05:05.678Z,4.90
2018-05-05T06:05:39.668Z,5.32
2018-05-05T06:06:13.548Z,4.40
2018-05-05T06:06:47.395Z,4.78
2018-05-05T06:07:21.539Z,4.85
2018-05-05T06:07:55.339Z,5.18
2018-05-05T06:08:29.178Z,4.53
2018-05-05T06:09:03.039Z,5.32
2018-05-05T06:09:37.044Z,4.57
2018-05-05T06:10:10.895Z,4.75
2018-05-05T06:10:44.827Z,5.07
2018-05-05T06:11:19.011Z,5.10
2018-05-05T06:11:52.899Z,5.18
2018-05-05T06:12:26.775Z,4.40
2018-05-05T06:13:00.639Z,5.00
2018-05-05T06:13:34.502Z,5.28
2018-05-05T06:14:08.356Z,5.05
2018-05-05T06:14:42.398Z,5.55
2018-05-05T06:15:16.257Z,4.90
2018-05-05T06:15:50.111Z,5.78
2018-05-05T06:16:23.988Z,5.60
2018-05-05T06:16:57.845Z,5.18
2018-05-05T06:17:31.706Z,5.80
2018-05-05T06:18:05.642Z,5.85
2018-05-05T06:18:39.566Z,5.72
2018-05-05T06:19:13.429Z,5.93
2018-05-05T06:19:47.473Z,5.10
2018-05-05T06:20:21.319Z,5.37
2018-05-05T06:20:55.198Z,5.82
2018-05-05T06:21:29.148Z,5.65
2018-05-05T06:22:03.100Z,4.57
2018-05-05T06:22:36.972Z,5.62
2018-05-05T06:23:10.825Z,5.10
2018-05-05T06:23:44.676Z,5.55
2018-05-05T06:24:18.824Z,5.35
2018-05-05T06:24:52.746Z,5.03
2018-05-05T06:25:26.597Z,5.70
2018-05-05T06:26:00.608Z,5.65
2018-05-05T06:26:34.719Z,5.50
2018-05-05T06:27:08.616Z,5.78
2018-05-05T06:27:42.463Z,5.45
2018-05-05T06:28:16.307Z,5.05
2018-05-05T06:28:50.174Z,5.47
2018-05-05T06:29:24.032Z,4.95
2018-05-05T06:29:57.886Z,5.53
2018-05-05T06:30:32.362Z,5.57
2018-05-05T06:31:06.219Z,5.40
2018-05-05T06:31:40.110Z,4.72
2018-05-05T06:32:13.960Z,5.10
2018-05-05T06:32:47.914Z,5.43
2018-05-05T06:33:21.764Z,5.87
2018-05-05T06:33:55.619Z,5.45
2018-05-05T06:34:29.556Z,5.50
2018-05-05T06:35:03.450Z,5.15
2018-05-05T06:35:37.298Z,5.62
2018-05-05T06:36:11.162Z,5.90
2018-05-05T06:36:45.048Z,5.20
2018-05-05T06:37:19.799Z,5.15
2018-05-05T06:37:53.648Z,6.10
2018-05-05T06:38:27.543Z,5.78
2018-05-05T06:39:01.539Z,5.68
2018-05-05T06:39:35.422Z,5.25
2018-05-05T06:40:09.274Z,5.07
2018-05-05T06:40:43.130Z,4.62
2018-05-05T06:41:17.000Z,5.50
2018-05-05T06:41:50.899Z,5.50
2018-05-05T06:42:24.762Z,5.43
2018-05-05T06:42:58.626Z,4.87
2018-05-05T06:43:32.488Z,5.10
2018-05-05T06:44:06.366Z,6.10
2018-05-05T06:44:40.219Z,4.85
2018-05-05T06:45:14.083Z,5.20
2018-05-05T06:45:48.078Z,5.43
2018-05-05T06:46:21.932Z,5.35
2018-05-05T06:46:55.806Z,5.10
2018-05-05T06:47:29.660Z,5.32
2018-05-05T06:48:03.525Z,5.32
2018-05-05T06:48:37.451Z,5.68
2018-05-05T06:49:11.324Z,5.30
2018-05-05T06:49:45.174Z,5.37
2018-05-05T06:50:19.092Z,5.20
2018-05-05T06:50:53.197Z,4.95
2018-05-05T06:51:27.152Z,4.80
2018-05-05T06:52:01.016Z,4.75
2018-05-05T06:52:34.882Z,5.20
2018-05-05T06:53:08.758Z,4.50
2018-05-05T06:53:42.637Z,4.60
2018-05-05T06:54:16.486Z,4.75
2018-05-05T06:54:50.334Z,4.55
2018-05-05T06:55:24.196Z,5.75
2018-05-05T06:55:58.067Z,5.03
2018-05-05T06:56:31.917Z,4.85
2018-05-05T06:57:05.823Z,5.47
2018-05-05T06:57:39.916Z,4.57
2018-05-05T06:58:13.851Z,4.18
2018-05-05T06:58:47.648Z,4.60
2018-05-05T06:59:21.670Z,4.15
2018-05-05T06:59:55.528Z,4.57
2018-05-05T07:00:29.448Z,4.03
2018-05-05T07:01:03.325Z,4.87
2018-05-05T07:01:37.178Z,4.20
2018-05-05T07:02:11.196Z,4.15
2018-05-05T07:02:45.066Z,3.67
2018-05-05T07:03:18.911Z,4.05
2018-05-05T07:03:53.010Z,3.83
2018-05-05T07:04:26.840Z,4.22
2018-05-05T07:05:00.694Z,4.00
2018-05-05T07:05:34.556Z,4.80
2018-05-05T07:06:08.613Z,4.40
2018-05-05T07:06:42.509Z,4.03
2018-05-05T07:07:16.385Z,4.00
2018-05-05T07:07:50.244Z,4.20
2018-05-05T07:08:24.103Z,4.10
2018-05-05T07:08:58.065Z,3.95
2018-05-05T07:09:31.891Z,4.05
2018-05-05T07:10:05.759Z,4.50
2018-05-05T07:10:39.609Z,3.78
2018-05-05T07:11:13.472Z,4.03
2018-05-05T07:11:47.328Z,3.92
2018-05-05T07:12:21.223Z,4.72
2018-05-05T07:12:55.109Z,4.45
2018-05-05T07:13:29.156Z,4.57
2018-05-05T07:14:03.008Z,4.35
2018-05-05T07:14:36.896Z,3.53
2018-05-05T07:15:10.763Z,4.12
2018-05-05T07:15:44.732Z,4.10
2018-05-05T07:16:18.532Z,4.50
2018-05-05T07:16:52.526Z,3.90
2018-05-05T07:17:26.459Z,4.57
2018-05-05T07:18:00.292Z,3.67
2018-05-05T07:18:34.258Z,4.43
2018-05-05T07:19:08.411Z,4.40
2018-05-05T07:19:42.292Z,4.20
2018-05-05T07:20:16.153Z,4.25
2018-05-05T07:20:50.968Z,4.15
2018-05-05T07:21:24.837Z,4.45
2018-05-05T07:21:58.726Z,3.80
2018-05-05T07:22:32.599Z,3.83
2018-05-05T07:23:06.564Z,4.53
2018-05-05T07:23:40.509Z,4.28
2018-05-05T07:24:14.540Z,3.80
2018-05-05T07:24:48.409Z,3.42
2018-05-05T07:25:23.182Z,4.65
2018-05-05T07:25:57.048Z,4.43
2018-05-05T07:26:30.909Z,4.05
2018-05-05T07:27:04.793Z,4.15
2018-05-05T07:27:38.800Z,3.65
2018-05-05T07:28:12.755Z,4.10
2018-05-05T07:28:46.728Z,3.87
2018-05-05T07:29:20.599Z,4.03
2018-05-05T07:29:54.575Z,4.25
2018-05-05T07:30:29.286Z,4.85
2018-05-05T07:31:03.128Z,4.28
2018-05-05T07:31:37.481Z,3.60
2018-05-05T07:32:11.398Z,4.25
2018-05-05T07:32:45.339Z,3.45
2018-05-05T07:33:19.378Z,3.80