createdAt,value
2019-03-02T00:02:26.436Z,95774.42
2019-03-02T00:05:01.969Z,95776.86
2019-03-02T00:07:34.666Z,95784.25
2019-03-02T00:10:10.092Z,95783.01
2019-03-02T00:12:42.482Z,95782.71
2019-03-02T00:15:14.573Z,95786.64
2019-03-02T00:17:50.662Z,95782.70
2019-03-02T00:20:22.433Z,95781.92
2019-03-02T00:22:56.297Z,95777.42
2019-03-02T00:25:30.672Z,95793.32
2019-03-02T00:28:01.445Z,95788.22
2019-03-02T00:30:33.216Z,95789.53
2019-03-02T00:33:06.530Z,95783.01
2019-03-02T00:35:39.814Z,95787.02
2019-03-02T00:38:13.336Z,95779.37
2019-03-02T00:40:46.539Z,95785.17
2019-03-02T00:43:23.750Z,95784.02
2019-03-02T00:45:54.534Z,95794.33
2019-03-02T00:48:30.209Z,95796.84
2019-03-02T00:51:01.641Z,95794.09
2019-03-02T00:53:37.298Z,95790.77
2019-03-02T00:56:09.138Z,95790.84
2019-03-02T00:58:44.249Z,95794.09
2019-03-02T01:01:15.624Z,95794.70
2019-03-02T01:03:50.354Z,95800.73
2019-03-02T01:06:24.232Z,95792.98
2019-03-02T01:08:56.498Z,95803.40
2019-03-02T01:11:32.921Z,95801.75
2019-03-02T01:14:03.699Z,95804.23
2019-03-02T01:16:36.696Z,95800.86
2019-03-02T01:19:07.921Z,95812.35
2019-03-02T01:21:42.347Z,95809.29
2019-03-02T01:24:13.995Z,95811.42
2019-03-02T01:26:46.835Z,95814.77
2019-03-02T01:29:20.658Z,95821.88
2019-03-02T01:31:52.729Z,95804.77
2019-03-02T01:34:26.020Z,95803.61
2019-03-02T01:36:58.874Z,95801.50
2019-03-02T01:39:31.815Z,95804.55
2019-03-02T01:42:04.953Z,95797.31
2019-03-02T01:44:36.666Z,95800.79
2019-03-02T01:47:07.866Z,95800.03
2019-03-02T01:49:40.716Z,95806.23
2019-03-02T01:52:13.874Z,95797.19
2019-03-02T01:54:46.816Z,95792.99
2019-03-02T01:57:19.817Z,95789.88
2019-03-02T01:59:52.799Z,95794.27
2019-03-02T02:02:25.795Z,95793.03
2019-03-02T02:04:58.823Z,95796.53
2019-03-02T02:07:32.065Z,95790.39
2019-03-02T02:10:07.189Z,95788.73
2019-03-02T02:12:41.025Z,95797.03
2019-03-02T02:15:15.528Z,95794.98
2019-03-02T02:17:49.571Z,95795.49
2019-03-02T02:20:25.526Z,95789.17
2019-03-02T02:22:59.145Z,95789.80
2019-03-02T02:25:32.578Z,95795.65
2019-03-02T02:28:09.634Z,95791.61
2019-03-02T02:30:41.161Z,95798.43
2019-03-02T02:33:15.810Z,95803.91
2019-03-02T02:35:47.007Z,95797.20
2019-03-02T02:38:20.142Z,95795.17
2019-03-02T02:40:54.117Z,95794.98
2019-03-02T02:43:26.988Z,95792.84
2019-03-02T02:46:00.725Z,95797.87
2019-03-02T02:48:33.310Z,95797.22
2019-03-02T02:51:09.886Z,95801.19
2019-03-02T02:53:40.251Z,95801.25
2019-03-02T02:56:14.357Z,95800.63
2019-03-02T02:58:55.657Z,95811.38
2019-03-02T03:01:23.098Z,95815.87
2019-03-02T03:03:59.517Z,95815.26
2019-03-02T03:06:32.583Z,95818.58
2019-03-02T03:09:09.627Z,95817.30
2019-03-02T03:11:44.278Z,95816.26
2019-03-02T03:14:15.044Z,95820.69
2019-03-02T03:16:49.439Z,95824.90
2019-03-02T03:19:26.264Z,95822.78
2019-03-02T03:21:57.432Z,95824.52
2019-03-02T03:24:39.974Z,95823.23
2019-03-02T03:27:08.958Z,95820.85
2019-03-02T03:29:44.470Z,95828.55
2019-03-02T03:32:14.968Z,95820.53
2019-03-02T03:34:46.431Z,95832.58
2019-03-02T03:37:17.645Z,95830.72
2019-03-02T03:39:49.340Z,95831.54
2019-03-02T03:42:24.362Z,95832.90
2019-03-02T03:44:59.652Z,95837.46
2019-03-02T03:47:28.378Z,95833.48
2019-03-02T03:50:01.422Z,95821.56
2019-03-02T03:52:35.332Z,95831.48
2019-03-02T03:55:07.774Z,95834.36
2019-03-02T03:57:40.379Z,95835.20
2019-03-02T04:00:15.661Z,95835.12
2019-03-02T04:02:49.437Z,95838.06
2019-03-02T04:05:20.656Z,95835.18
2019-03-02T04:07:54.741Z,95834.97
2019-03-02T04:10:30.055Z,95837.63
2019-03-02T04:13:04.975Z,95837.91
2019-03-02T04:15:41.857Z,95838.91
2019-03-02T04:18:50.264Z,95836.80
2019-03-02T04:21:29.833Z,95836.08
2019-03-02T04:24:03.146Z,95832.16
2019-03-02T04:26:36.407Z,95829.61
2019-03-02T04:29:09.902Z,95829.71
2019-03-02T04:31:44.110Z,95831.75
2019-03-02T04:34:20.258Z,95832.81
2019-03-02T04:36:49.186Z,95835.89
2019-03-02T04:39:21.665Z,95832.86
2019-03-02T04:41:55.447Z,95835.52
2019-03-02T04:44:29.659Z,95837.19
2019-03-02T04:50:27.058Z,95843.55
2019-03-02T04:53:01.675Z,95851.30
2019-03-02T04:55:35.705Z,95852.36
2019-03-02T04:58:12.010Z,95853.00
2019-03-02T05:00:41.693Z,95856.77
2019-03-02T05:03:13.836Z,95859.55
2019-03-02T05:05:45.435Z,95859.42
2019-03-02T05:08:17.670Z,95862.87
2019-03-02T05:10:49.666Z,95861.41
2019-03-02T05:13:24.771Z,95858.71
2019-03-02T05:15:56.050Z,95855.58
2019-03-02T05:18:28.812Z,95859.14
2019-03-02T05:21:01.832Z,95856.72
2019-03-02T05:23:34.750Z,95853.88
2019-03-02T05:26:07.731Z,95848.86
2019-03-02T05:28:43.028Z,95855.44
2019-03-02T05:31:17.928Z,95860.64
2019-03-02T05:33:51.538Z,95862.73
2019-03-02T05:36:26.668Z,95870.10
2019-03-02T05:38:56.049Z,95862.42
2019-03-02T05:41:29.105Z,95864.41
2019-03-02T05:44:01.894Z,95874.48
2019-03-02T05:46:35.603Z,95876.84
2019-03-02T05:49:08.031Z,95879.09
2019-03-02T05:51:42.688Z,95875.10
2019-03-02T05:54:20.477Z,95877.64
2019-03-02T05:56:52.927Z,95882.17
2019-03-02T05:59:27.656Z,95890.08
2019-03-02T06:02:02.079Z,95894.55
2019-03-02T06:04:35.347Z,95890.65
2019-03-02T06:07:07.874Z,95900.28
2019-03-02T06:09:52.595Z,95896.95
2019-03-02T06:12:29.687Z,95899.17
2019-03-02T06:15:04.017Z,95900.00
2019-03-02T06:17:37.616Z,95902.86
2019-03-02T06:20:11.625Z,95912.45
2019-03-02T06:22:43.878Z,95907.80
2019-03-02T06:25:20.719Z,95914.58
2019-03-02T06:27:50.116Z,95914.92
2019-03-02T06:30:23.167Z,95909.83
2019-03-02T06:32:56.207Z,95914.84
2019-03-02T06:35:32.813Z,95914.17
2019-03-02T06:38:05.159Z,95919.41
2019-03-02T06:40:37.606Z,95913.57
2019-03-02T06:43:09.592Z,95918.03
2019-03-02T06:45:43.565Z,95920.14
2019-03-02T06:48:14.265Z,95918.55
2019-03-02T06:50:46.611Z,95933.28
2019-03-02T06:53:20.126Z,95927.58
2019-03-02T06:55:56.900Z,95921.97
2019-03-02T06:58:29.469Z,95930.17
2019-03-02T07:01:01.235Z,95925.69
2019-03-02T07:03:35.276Z,95931.95
2019-03-02T07:06:08.526Z,95926.41
2019-03-02T07:08:41.252Z,95938.95
2019-03-02T07:11:14.208Z,95934.08
2019-03-02T07:13:47.327Z,95941.69
2019-03-02T07:16:20.047Z,95939.94
2019-03-02T07:19:00.195Z,95934.00
2019-03-02T07:21:32.416Z,95939.86
2019-03-02T07:24:05.410Z,95943.05
2019-03-02T07:26:37.663Z,95942.59
2019-03-02T07:29:13.890Z,95945.76
2019-03-02T07:31:46.372Z,95947.21
2019-03-02T07:34:21.853Z,95952.28
2019-03-02T07:36:53.478Z,95953.85
2019-03-02T07:39:28.816Z,95954.68
2019-03-02T07:42:01.315Z,95955.19
2019-03-02T07:44:35.282Z,95952.20
2019-03-02T07:47:06.481Z,95953.51
2019-03-02T07:49:37.778Z,95961.50
2019-03-02T07:52:09.372Z,95959.06
2019-03-02T07:54:42.559Z,95959.72
2019-03-02T07:57:17.828Z,95964.66
2019-03-02T07:59:50.719Z,95963.17
2019-03-02T08:02:25.839Z,95958.95
2019-03-02T08:04:56.568Z,95954.01
2019-03-02T08:07:29.533Z,95955.84
2019-03-02T08:10:03.285Z,95946.28
2019-03-02T08:12:37.522Z,95949.44
2019-03-02T08:15:12.166Z,95950.92
2019-03-02T08:17:48.937Z,95952.98
2019-03-02T08:20:20.787Z,95949.08
2019-03-02T08:22:53.739Z,95943.94
2019-03-02T08:25:26.762Z,95941.89
2019-03-02T08:27:58.439Z,95942.63
2019-03-02T08:30:33.421Z,95945.41
2019-03-02T08:33:05.066Z,95948.68
2019-03-02T08:35:36.640Z,95945.61
2019-03-02T08:38:11.432Z,95963.04
2019-03-02T08:40:44.660Z,95960.77
2019-03-02T08:43:17.209Z,95970.98
2019-03-02T08:45:50.677Z,95979.69
2019-03-02T08:48:25.239Z,95974.77
2019-03-02T08:50:59.903Z,95974.03
2019-03-02T08:53:34.419Z,95972.42
2019-03-02T08:56:11.891Z,95973.80
2019-03-02T08:58:43.769Z,95975.06
2019-03-02T09:01:18.653Z,95979.50
2019-03-02T09:03:50.512Z,95975.52
2019-03-02T09:06:25.359Z,95969.72
2019-03-02T09:08:58.917Z,95974.44
2019-03-02T09:11:31.736Z,95964.80
2019-03-02T09:14:04.758Z,95972.82
2019-03-02T09:16:38.531Z,95971.50
2019-03-02T09:19:10.913Z,95980.57
2019-03-02T09:21:44.713Z,95979.40
2019-03-02T09:24:19.830Z,95972.98
2019-03-02T09:26:52.927Z,95978.14
2019-03-02T09:29:25.908Z,95977.95
2019-03-02T09:31:58.898Z,95983.87
2019-03-02T09:34:32.927Z,95983.33
2019-03-02T09:37:08.130Z,95982.81
2019-03-02T09:39:41.089Z,95974.77
2019-03-02T09:42:14.049Z,95977.13
2019-03-02T09:44:50.044Z,95976.07
2019-03-02T09:47:22.973Z,95970.23
2019-03-02T09:49:57.073Z,95972.09
2019-03-02T09:52:31.007Z,95968.37
2019-03-02T09:55:03.405Z,95967.31
2019-03-02T09:57:34.992Z,95959.33
2019-03-02T10:00:23.833Z,95959.30
2019-03-02T10:02:53.199Z,95959.91
2019-03-02T10:05:26.487Z,95964.05
2019-03-02T10:07:58.348Z,95964.61
2019-03-02T10:10:33.313Z,95975.17
2019-03-02T10:13:08.243Z,95969.76
2019-03-02T10:15:41.115Z,95975.83
2019-03-02T10:18:13.940Z,95978.63
2019-03-02T10:20:47.978Z,95978.63
2019-03-02T10:23:21.281Z,95984.54
2019-03-02T10:25:53.248Z,95975.30
2019-03-02T10:28:26.187Z,95980.09
2019-03-02T10:31:02.621Z,95976.42
2019-03-02T10:33:33.198Z,95983.56
2019-03-02T10:36:06.856Z,95986.75
2019-03-02T10:38:39.335Z,95986.83
2019-03-02T10:41:12.729Z,95981.89
2019-03-02T10:43:45.583Z,95980.06
2019-03-02T10:46:17.232Z,95981.07
2019-03-02T10:48:50.886Z,95979.91
2019-03-02T10:51:24.366Z,95976.76
2019-03-02T10:57:10.428Z,95978.58
2019-03-02T10:59:42.423Z,95970.45
2019-03-02T11:02:16.882Z,95973.76
2019-03-02T11:04:57.132Z,95971.88
2019-03-02T11:07:44.934Z,95970.76
2019-03-02T11:10:28.614Z,95968.28
2019-03-02T11:13:19.215Z,95965.61
2019-03-02T11:16:15.547Z,95970.38
2019-03-02T11:18:54.591Z,95969.27
2019-03-02T11:21:39.469Z,95970.59
2019-03-02T11:24:40.437Z,95970.89
2019-03-02T11:27:35.626Z,95970.11
2019-03-02T11:30:20.103Z,95971.15
2019-03-02T11:33:12.409Z,95963.39
2019-03-02T11:36:02.718Z,95967.99
2019-03-02T11:38:52.298Z,95974.31
2019-03-02T11:41:32.448Z,95968.98
2019-03-02T11:44:24.405Z,95971.20
2019-03-02T11:47:16.749Z,95965.12
2019-03-02T11:50:10.768Z,95980.59
2019-03-02T11:53:18.659Z,95961.85
2019-03-02T11:56:02.955Z,95965.89
2019-03-02T11:59:09.386Z,95969.48
2019-03-02T12:02:15.379Z,95965.31
2019-03-02T12:05:03.664Z,95961.12
2019-03-02T12:07:55.463Z,95960.79
2019-03-02T12:10:36.819Z,95963.17
2019-03-02T12:13:20.202Z,95950.58
2019-03-02T12:16:02.152Z,95952.33
2019-03-02T12:18:59.028Z,95951.16
2019-03-02T12:21:57.751Z,95939.68
2019-03-02T12:24:50.868Z,95949.20
2019-03-02T12:27:45.854Z,95863.78
2019-03-02T12:30:26.171Z,95941.84
2019-03-02T12:33:43.607Z,95940.69
2019-03-02T12:36:36.782Z,95942.61
2019-03-02T12:39:19.984Z,95939.48
2019-03-02T12:42:15.603Z,95934.58
2019-03-02T12:45:12.627Z,95925.56
2019-03-02T12:48:10.766Z,95938.50
2019-03-02T12:50:58.617Z,95935.29
2019-03-02T12:53:48.972Z,95923.57
2019-03-02T12:56:42.037Z,95935.12
2019-03-02T12:59:46.988Z,95924.34
2019-03-02T13:02:33.415Z,95931.44
2019-03-02T13:05:31.167Z,95930.50
2019-03-02T13:08:17.751Z,95934.35
2019-03-02T13:11:13.136Z,95933.70
2019-03-02T13:14:10.718Z,95936.56
2019-03-02T13:16:51.489Z,95938.69
2019-03-02T13:19:41.833Z,95933.19
2019-03-02T13:22:26.193Z,95938.77
2019-03-02T13:25:13.925Z,95937.88
2019-03-02T13:28:01.025Z,95933.45
2019-03-02T13:30:52.615Z,95935.14
2019-03-02T13:33:48.907Z,95937.45
2019-03-02T13:36:30.317Z,95954.41
2019-03-02T13:39:17.827Z,95936.85
2019-03-02T13:42:01.134Z,95945.46
2019-03-02T13:47:51.496Z,95927.19
2019-03-02T13:50:58.852Z,95942.33
2019-03-02T13:53:47.794Z,95948.11
2019-03-02T13:56:38.131Z,95933.05
2019-03-02T13:59:18.935Z,95939.31
2019-03-02T14:02:22.148Z,95944.22
2019-03-02T14:05:18.083Z,95957.44
2019-03-02T14:08:17.870Z,95943.66
2019-03-02T14:11:11.227Z,95880.44
2019-03-02T14:14:03.740Z,95960.45
2019-03-02T14:17:12.866Z,95950.48
2019-03-02T14:20:07.444Z,95951.20
2019-03-02T14:22:48.815Z,95951.18
2019-03-02T14:25:48.129Z,95949.08
2019-03-02T14:28:42.354Z,95952.30
2019-03-02T14:31:37.888Z,95958.29
2019-03-02T14:34:25.493Z,95960.55
2019-03-02T14:37:14.060Z,95951.72
2019-03-02T14:39:54.471Z,95956.99
2019-03-02T14:42:33.115Z,95947.84
2019-03-02T14:45:25.032Z,95949.77
2019-03-02T14:48:26.901Z,95973.62
2019-03-02T14:51:20.770Z,95966.69
2019-03-02T14:54:11.458Z,95954.94
2019-03-02T14:56:56.235Z,95962.41
2019-03-02T14:59:58.759Z,95963.88
2019-03-02T15:03:10.932Z,95973.73
2019-03-02T15:06:09.322Z,95964.38
2019-03-02T15:09:08.803Z,95968.77
2019-03-02T15:11:56.133Z,95971.38
2019-03-02T15:14:44.406Z,95978.30
2019-03-02T15:17:29.620Z,95977.42
2019-03-02T15:20:24.232Z,95976.76
2019-03-02T15:23:08.774Z,95974.21
2019-03-02T15:26:06.325Z,95973.03
2019-03-02T15:28:50.003Z,95978.25
2019-03-02T15:31:52.705Z,95976.02
2019-03-02T15:34:49.960Z,95973.05
2019-03-02T15:37:33.606Z,95974.94
2019-03-02T15:40:32.315Z,95978.31
2019-03-02T15:43:25.060Z,95977.91
2019-03-02T15:46:20.359Z,95976.34
2019-03-02T15:49:03.626Z,95973.98
2019-03-02T15:51:42.365Z,95981.30
2019-03-02T15:54:29.033Z,95977.41
2019-03-02T15:57:05.912Z,95984.68
2019-03-02T15:59:57.660Z,95985.17
2019-03-02T16:02:59.254Z,95991.05
2019-03-02T16:05:57.606Z,95988.88
2019-03-02T16:09:00.443Z,95991.93
2019-03-02T16:11:53.704Z,95989.54
2019-03-02T16:15:00.719Z,96002.08
2019-03-02T16:18:00.686Z,95994.84
2019-03-02T16:20:48.349Z,95993.06
2019-03-02T16:23:50.859Z,95993.14
2019-03-02T16:26:45.429Z,95996.36
2019-03-02T16:29:29.787Z,95997.58
2019-03-02T16:32:27.093Z,95994.07
2019-03-02T16:35:25.770Z,95989.94
2019-03-02T16:38:27.041Z,95984.88
2019-03-02T16:41:18.803Z,95986.99
2019-03-02T16:44:18.346Z,95992.96
2019-03-02T16:47:25.045Z,95998.50
2019-03-02T16:50:16.848Z,95998.59
2019-03-02T16:53:22.427Z,95997.27
2019-03-02T16:56:21.247Z,96000.84
2019-03-02T16:59:19.176Z,96006.80
2019-03-02T17:02:13.181Z,96007.91
2019-03-02T17:05:16.929Z,96004.09
2019-03-02T17:08:10.113Z,96008.59
2019-03-02T17:11:07.080Z,96010.73
2019-03-02T17:13:45.496Z,96011.38
2019-03-02T17:16:32.140Z,96013.41
2019-03-02T17:19:20.167Z,96015.63
2019-03-02T17:22:02.047Z,96015.37
2019-03-02T17:24:51.032Z,96021.30
2019-03-02T17:27:37.096Z,96018.98
2019-03-02T17:30:24.975Z,96024.87
2019-03-02T17:33:15.065Z,96015.82
2019-03-02T17:35:53.994Z,96025.57
2019-03-02T17:38:51.328Z,96023.60
2019-03-02T17:41:51.361Z,96021.36
2019-03-02T17:44:38.651Z,96020.16
2019-03-02T17:47:23.058Z,96022.78
2019-03-02T17:50:00.034Z,96024.16
2019-03-02T17:52:54.897Z,96030.45
2019-03-02T17:56:01.011Z,96028.05
2019-03-02T17:58:50.102Z,96034.38
2019-03-02T18:01:45.159Z,96028.70
2019-03-02T18:04:39.302Z,96029.28
2019-03-02T18:07:38.363Z,96030.66
2019-03-02T18:10:47.829Z,96037.55
2019-03-02T18:13:47.868Z,96031.83
2019-03-02T18:16:41.315Z,96026.15
2019-03-02T18:19:14.372Z,96032.92
2019-03-02T18:21:48.645Z,96036.64
2019-03-02T18:24:21.556Z,96028.69
2019-03-02T18:26:57.019Z,96039.94
2019-03-02T18:29:30.726Z,96037.02
2019-03-02T18:32:02.396Z,96030.55
2019-03-02T18:34:33.616Z,96034.41
2019-03-02T18:37:06.975Z,96037.44
2019-03-02T18:39:38.625Z,96037.99
2019-03-02T18:42:11.661Z,96043.19
2019-03-02T18:44:45.357Z,96049.88
2019-03-02T18:47:17.467Z,96056.88
2019-03-02T18:50:08.501Z,96059.27
2019-03-02T18:53:13.270Z,96065.33
2019-03-02T18:55:45.752Z,96055.08
2019-03-02T18:58:18.704Z,96055.84
2019-03-02T19:00:54.109Z,96056.59
2019-03-02T19:03:27.772Z,96062.52
2019-03-02T19:05:58.987Z,96064.66
2019-03-02T19:08:32.486Z,96060.05
2019-03-02T19:11:04.435Z,96065.95
2019-03-02T19:13:36.557Z,96068.75
2019-03-02T19:16:10.731Z,96070.27
2019-03-02T19:18:44.164Z,96070.24
2019-03-02T19:21:16.561Z,96072.52
2019-03-02T19:23:48.567Z,96074.14
2019-03-02T19:26:21.399Z,96073.55
2019-03-02T19:28:55.618Z,96075.69
2019-03-02T19:31:28.779Z,96072.56
2019-03-02T19:34:00.582Z,96070.24
2019-03-02T19:36:32.763Z,96065.35
2019-03-02T19:39:19.773Z,96076.23
2019-03-02T19:41:55.599Z,96071.48
2019-03-02T19:44:27.881Z,96061.44
2019-03-02T19:46:59.673Z,96057.34
2019-03-02T19:49:34.468Z,96060.27
2019-03-02T19:52:09.087Z,96069.46
2019-03-02T19:54:41.823Z,96068.30
2019-03-02T19:57:14.849Z,96059.13
2019-03-02T19:59:47.962Z,96068.94
2019-03-02T20:02:20.772Z,96074.42
2019-03-02T20:04:53.803Z,96065.70
2019-03-02T20:07:27.872Z,96064.84
2019-03-02T20:09:59.960Z,96075.94
2019-03-02T20:12:31.896Z,96073.01
2019-03-02T20:15:06.825Z,96066.81
2019-03-02T20:17:40.483Z,96075.73
2019-03-02T20:20:13.750Z,96075.34
2019-03-02T20:22:49.271Z,96072.39
2019-03-02T20:25:22.025Z,96069.05
2019-03-02T20:27:53.992Z,96073.97
2019-03-02T20:30:27.478Z,96077.03
2019-03-02T20:33:01.703Z,96079.51
2019-03-02T20:35:35.765Z,96090.15
2019-03-02T20:38:11.126Z,96094.02
2019-03-02T20:40:46.684Z,96095.73
2019-03-02T20:43:19.452Z,96092.77
2019-03-02T20:45:51.028Z,96089.32
2019-03-02T20:48:24.608Z,96089.13
2019-03-02T20:50:58.090Z,96089.52
2019-03-02T20:53:29.359Z,96095.34
2019-03-02T20:56:03.791Z,96092.15
2019-03-02T20:58:37.823Z,96083.62
2019-03-02T21:01:15.231Z,96091.36
2019-03-02T21:03:48.659Z,96086.75
2019-03-02T21:06:22.844Z,96085.38
2019-03-02T21:08:54.107Z,96090.32
2019-03-02T21:11:26.158Z,96085.82
2019-03-02T21:14:00.195Z,96093.43
2019-03-02T21:16:36.105Z,96095.62
2019-03-02T21:19:07.426Z,96089.13
2019-03-02T21:21:39.251Z,96083.62
2019-03-02T21:24:12.356Z,96090.30
2019-03-02T21:26:46.879Z,96093.16
2019-03-02T21:29:20.746Z,96093.19
2019-03-02T21:31:54.284Z,96095.45
2019-03-02T21:34:27.171Z,96087.23
2019-03-02T21:37:00.798Z,96096.09
2019-03-02T21:39:32.267Z,96092.11
2019-03-02T21:42:05.392Z,96092.56
2019-03-02T21:44:37.296Z,96087.86
2019-03-02T21:47:10.417Z,96090.02
2019-03-02T21:49:42.157Z,96087.84
2019-03-02T21:52:15.446Z,96083.09
2019-03-02T21:54:48.448Z,96094.84
2019-03-02T21:57:20.181Z,96087.64
2019-03-02T21:59:54.789Z,96094.19
2019-03-02T22:02:27.307Z,96094.60
2019-03-02T22:04:58.481Z,96094.36
2019-03-02T22:07:30.405Z,96091.47
2019-03-02T22:10:01.602Z,96090.33
2019-03-02T22:12:33.765Z,96089.88
2019-03-02T22:15:10.618Z,96094.36
2019-03-02T22:17:46.099Z,96093.94
2019-03-02T22:20:19.451Z,96092.02
2019-03-02T22:22:53.162Z,96092.73
2019-03-02T22:25:27.472Z,96086.61
2019-03-02T22:28:00.545Z,96095.02
2019-03-02T22:30:36.050Z,96091.73
2019-03-02T22:33:08.867Z,96089.54
2019-03-02T22:35:43.322Z,96092.67
2019-03-02T22:38:15.570Z,96092.91
2019-03-02T22:40:49.384Z,96088.85
2019-03-02T22:43:23.499Z,96091.22
2019-03-02T22:45:57.472Z,96089.30
2019-03-02T22:48:29.911Z,96088.47
2019-03-02T22:51:05.400Z,96086.40
2019-03-02T22:53:37.622Z,96077.25
2019-03-02T22:56:09.727Z,96073.77
2019-03-02T22:58:41.575Z,96082.72
2019-03-02T23:02:06.686Z,96079.75
2019-03-02T23:04:47.235Z,96070.66
2019-03-02T23:07:18.752Z,96072.62
2019-03-02T23:09:51.564Z,96069.17
2019-03-02T23:12:24.682Z,96070.00
2019-03-02T23:14:57.569Z,96063.34
2019-03-02T23:17:31.827Z,96063.48
2019-03-02T23:20:03.674Z,96061.84
2019-03-02T23:22:35.506Z,96056.57
2019-03-02T23:25:07.696Z,96056.27
2019-03-02T23:27:38.965Z,96053.97
2019-03-02T23:30:14.976Z,96055.99
2019-03-02T23:32:49.956Z,96052.33
2019-03-02T23:35:24.952Z,96050.50
2019-03-02T23:37:58.382Z,96044.23
2019-03-02T23:40:30.702Z,96048.69
2019-03-02T23:43:03.902Z,96034.42
2019-03-02T23:45:35.876Z,96048.28
2019-03-02T23:48:09.890Z,96044.48
2019-03-02T23:50:42.866Z,96035.50
2019-03-02T23:53:15.872Z,96036.94
2019-03-02T23:55:49.771Z,96035.59
2019-03-02T23:58:20.946Z,96035.98
