createdAt,value
2023-02-26T00:00:28.585Z,99306.28
2023-02-26T00:02:58.673Z,99309.97
2023-02-26T00:05:30.828Z,99305.88
2023-02-26T00:08:00.428Z,99313.72
2023-02-26T00:10:30.252Z,99317.25
2023-02-26T00:13:00.336Z,99324.53
2023-02-26T00:15:30.955Z,99326.66
2023-02-26T00:18:06.395Z,99334.72
2023-02-26T00:20:39.917Z,99329.53
2023-02-26T00:23:11.787Z,99335.56
2023-02-26T00:25:41.352Z,99333.16
2023-02-26T00:28:11.870Z,99328.25
2023-02-26T00:30:42.505Z,99340.19
2023-02-26T00:33:12.809Z,99347.69
2023-02-26T00:35:45.645Z,99344.50
2023-02-26T00:38:19.512Z,99344.06
2023-02-26T00:40:53.469Z,99348.84
2023-02-26T00:43:26.680Z,99362.84
2023-02-26T00:46:19.214Z,99362.47
2023-02-26T00:48:58.323Z,99365.63
2023-02-26T00:51:34.784Z,99368.06
2023-02-26T00:54:12.348Z,99374.06
2023-02-26T00:56:41.991Z,99377.91
2023-02-26T00:59:11.585Z,99372.97
2023-02-26T01:01:41.208Z,99377.66
2023-02-26T01:04:13.056Z,99379.63
2023-02-26T01:06:48.174Z,99373.72
2023-02-26T01:09:25.613Z,99386.69
2023-02-26T01:11:56.588Z,99383.31
2023-02-26T01:14:27.783Z,99377.16
2023-02-26T01:17:05.267Z,99383.31
2023-02-26T01:19:44.193Z,99392.81
2023-02-26T01:22:22.353Z,99393.41
2023-02-26T01:24:57.486Z,99396.59
2023-02-26T01:27:27.488Z,99404.56
2023-02-26T01:29:57.660Z,99401.34
2023-02-26T01:32:33.322Z,99400.84
2023-02-26T01:35:04.792Z,99406.00
2023-02-26T01:37:44.383Z,99409.75
2023-02-26T01:40:46.641Z,99416.25
2023-02-26T01:43:22.735Z,99406.91
2023-02-26T01:46:02.058Z,99407.84
2023-02-26T01:48:40.069Z,99412.47
2023-02-26T01:51:09.718Z,99415.16
2023-02-26T01:53:41.919Z,99417.72
2023-02-26T01:56:17.896Z,99418.59
2023-02-26T01:58:51.069Z,99421.41
2023-02-26T02:01:20.700Z,99427.19
2023-02-26T02:03:50.562Z,99427.94
2023-02-26T02:06:24.424Z,99428.19
2023-02-26T02:08:56.855Z,99438.38
2023-02-26T02:11:26.873Z,99434.03
2023-02-26T02:14:11.793Z,99444.84
2023-02-26T02:16:50.682Z,99441.88
2023-02-26T02:19:46.852Z,99441.13
2023-02-26T02:22:38.442Z,99449.31
2023-02-26T02:25:30.988Z,99457.09
2023-02-26T02:28:09.069Z,99458.13
2023-02-26T02:30:58.342Z,99461.25
2023-02-26T02:33:35.698Z,99459.44
2023-02-26T02:36:11.172Z,99455.34
2023-02-26T02:38:48.021Z,99462.28
2023-02-26T02:41:22.138Z,99470.59
2023-02-26T02:43:53.685Z,99465.69
2023-02-26T02:46:30.326Z,99477.91
2023-02-26T02:49:05.002Z,99481.34
2023-02-26T02:51:37.076Z,99479.34
2023-02-26T02:54:13.009Z,99481.69
2023-02-26T02:56:48.251Z,99482.44
2023-02-26T02:59:23.293Z,99487.22
2023-02-26T03:02:02.666Z,99493.75
2023-02-26T03:04:32.427Z,99500.28
2023-02-26T03:07:02.058Z,99504.91
2023-02-26T03:09:31.600Z,99516.75
2023-02-26T03:12:01.308Z,99516.38
2023-02-26T03:14:32.503Z,99523.50
2023-02-26T03:17:19.126Z,99523.25
2023-02-26T03:20:02.504Z,99531.81
2023-02-26T03:22:42.074Z,99535.69
2023-02-26T03:25:21.908Z,99542.22
2023-02-26T03:27:58.054Z,99548.84
2023-02-26T03:30:37.988Z,99546.28
2023-02-26T03:33:16.606Z,99553.59
2023-02-26T03:35:53.615Z,99555.88
2023-02-26T03:38:30.572Z,99555.75
2023-02-26T03:41:04.054Z,99558.44
2023-02-26T03:43:40.607Z,99566.53
2023-02-26T03:46:16.880Z,99573.84
2023-02-26T03:48:53.908Z,99575.63
2023-02-26T03:51:26.496Z,99576.91
2023-02-26T03:54:11.413Z,99584.94
2023-02-26T03:56:47.939Z,99588.75
2023-02-26T03:59:38.385Z,99594.25
2023-02-26T04:02:32.582Z,99590.69
2023-02-26T04:05:17.754Z,99593.75
2023-02-26T04:07:49.594Z,99598.38
2023-02-26T04:10:22.042Z,99593.06
2023-02-26T04:12:51.882Z,99598.97
2023-02-26T04:15:21.953Z,99598.91
2023-02-26T04:17:51.701Z,99599.63
2023-02-26T04:20:24.273Z,99605.41
2023-02-26T04:22:53.866Z,99602.22
2023-02-26T04:25:26.214Z,99602.06
2023-02-26T04:27:56.249Z,99608.06
2023-02-26T04:30:25.883Z,99606.66
2023-02-26T04:32:55.735Z,99606.28
2023-02-26T04:35:28.019Z,99611.53
2023-02-26T04:38:00.019Z,99614.09
2023-02-26T04:40:30.654Z,99617.19
2023-02-26T04:43:00.376Z,99623.97
2023-02-26T04:45:33.869Z,99623.78
2023-02-26T04:48:04.089Z,99624.22
2023-02-26T04:50:36.343Z,99628.50
2023-02-26T04:53:06.193Z,99629.69
2023-02-26T04:55:36.717Z,99642.22
2023-02-26T04:58:08.501Z,99643.41
2023-02-26T05:00:40.271Z,99644.56
2023-02-26T05:03:10.039Z,99651.09
2023-02-26T05:05:42.894Z,99654.06
2023-02-26T05:08:13.201Z,99651.69
2023-02-26T05:10:43.034Z,99653.19
2023-02-26T05:13:12.653Z,99658.06
2023-02-26T05:15:42.282Z,99659.53
2023-02-26T05:18:14.484Z,99662.25
2023-02-26T05:20:46.882Z,99667.66
2023-02-26T05:23:16.505Z,99671.53
2023-02-26T05:25:46.419Z,99674.28
2023-02-26T05:28:18.621Z,99676.19
2023-02-26T05:30:48.246Z,99673.31
2023-02-26T05:33:17.828Z,99680.22
2023-02-26T05:35:50.863Z,99685.47
2023-02-26T05:38:20.561Z,99678.44
2023-02-26T05:40:50.160Z,99690.19
2023-02-26T05:43:19.705Z,99689.38
2023-02-26T05:45:49.243Z,99699.44
2023-02-26T05:48:18.861Z,99701.44
2023-02-26T05:50:52.121Z,99703.50
2023-02-26T05:53:22.557Z,99716.47
2023-02-26T05:55:52.149Z,99718.78
2023-02-26T05:58:21.920Z,99726.16
2023-02-26T06:00:51.494Z,99730.00
2023-02-26T06:03:21.072Z,99728.84
2023-02-26T06:05:53.316Z,99731.78
2023-02-26T06:08:22.865Z,99738.72
2023-02-26T06:10:53.831Z,99747.50
2023-02-26T06:13:23.361Z,99747.06
2023-02-26T06:15:53.784Z,99753.47
2023-02-26T06:18:23.459Z,99763.19
2023-02-26T06:20:56.078Z,99776.28
2023-02-26T06:23:25.634Z,99772.19
2023-02-26T06:25:55.446Z,99778.28
2023-02-26T06:28:26.323Z,99784.34
2023-02-26T06:30:56.624Z,99788.69
2023-02-26T06:33:26.883Z,99787.41
2023-02-26T06:36:00.337Z,99800.09
2023-02-26T06:38:30.255Z,99798.81
2023-02-26T06:41:00.103Z,99800.31
2023-02-26T06:43:30.048Z,99814.53
2023-02-26T06:46:01.494Z,99822.34
2023-02-26T06:48:31.681Z,99821.06
2023-02-26T06:51:04.017Z,99833.28
2023-02-26T06:53:34.175Z,99836.19
2023-02-26T06:56:03.825Z,99838.06
2023-02-26T06:58:33.705Z,99847.50
2023-02-26T07:01:03.383Z,99848.53
2023-02-26T07:03:33.020Z,99850.00
2023-02-26T07:06:25.714Z,99848.06
2023-02-26T07:08:54.732Z,99851.13
2023-02-26T07:11:24.374Z,99862.34
2023-02-26T07:13:55.234Z,99863.75
2023-02-26T07:16:25.339Z,99865.88
2023-02-26T07:18:55.138Z,99864.31
2023-02-26T07:21:27.337Z,99872.66
2023-02-26T07:23:56.892Z,99873.56
2023-02-26T07:26:26.643Z,99873.91
2023-02-26T07:28:56.459Z,99878.03
2023-02-26T07:31:26.147Z,99872.75
2023-02-26T07:33:55.750Z,99876.72
2023-02-26T07:36:28.199Z,99880.84
2023-02-26T07:38:57.953Z,99880.94
2023-02-26T07:41:27.726Z,99887.09
2023-02-26T07:43:57.512Z,99894.16
2023-02-26T07:46:27.343Z,99892.94
2023-02-26T07:48:57.866Z,99895.03
2023-02-26T07:51:32.407Z,99907.19
2023-02-26T07:54:02.747Z,99905.88
2023-02-26T07:56:32.377Z,99917.19
2023-02-26T07:59:01.971Z,99917.41
2023-02-26T08:01:31.667Z,99921.66
2023-02-26T08:04:01.300Z,99921.22
2023-02-26T08:06:33.607Z,99927.34
2023-02-26T08:09:03.208Z,99932.25
2023-02-26T08:11:33.084Z,99931.47
2023-02-26T08:14:02.704Z,99931.50
2023-02-26T08:16:35.175Z,99930.75
2023-02-26T08:19:05.299Z,99928.41
2023-02-26T08:21:37.584Z,99937.56
2023-02-26T08:24:07.916Z,99936.88
2023-02-26T08:26:39.407Z,99948.75
2023-02-26T08:29:09.569Z,99939.50
2023-02-26T08:31:39.265Z,99942.53
2023-02-26T08:34:09.071Z,99951.31
2023-02-26T08:36:41.219Z,99948.78
2023-02-26T08:39:10.805Z,99963.81
2023-02-26T08:41:40.467Z,99974.75
2023-02-26T08:44:10.418Z,99966.50
2023-02-26T08:46:40.075Z,99973.59
2023-02-26T08:49:09.891Z,99979.59
2023-02-26T08:51:42.039Z,99984.78
2023-02-26T08:54:11.780Z,99978.19
2023-02-26T08:56:41.431Z,100001.72
2023-02-26T08:59:13.134Z,99987.28
2023-02-26T09:01:42.877Z,99995.03
2023-02-26T09:04:12.563Z,99993.72
2023-02-26T09:06:44.803Z,100002.19
2023-02-26T09:09:14.442Z,100003.59
2023-02-26T09:11:44.119Z,100009.78
2023-02-26T09:14:14.232Z,100006.59
2023-02-26T09:16:43.954Z,100010.50
2023-02-26T09:19:13.787Z,100009.22
2023-02-26T09:21:46.356Z,100019.22
2023-02-26T09:24:15.960Z,100022.09
2023-02-26T09:26:45.636Z,100032.09
2023-02-26T09:29:15.306Z,100032.50
2023-02-26T09:31:45.298Z,100038.41
2023-02-26T09:34:15.316Z,100034.66
2023-02-26T09:36:47.532Z,100047.59
2023-02-26T09:39:17.106Z,100050.66
2023-02-26T09:41:51.891Z,100059.41
2023-02-26T09:44:24.284Z,100054.97
2023-02-26T09:47:02.976Z,100061.94
2023-02-26T09:49:51.975Z,100061.56
2023-02-26T09:52:28.480Z,100058.56
2023-02-26T09:55:02.837Z,100076.38
2023-02-26T09:57:34.930Z,100057.84
2023-02-26T10:00:09.842Z,100063.81
2023-02-26T10:02:49.160Z,100060.47
2023-02-26T10:05:23.126Z,100063.94
2023-02-26T10:08:00.582Z,100064.56
2023-02-26T10:10:40.841Z,100064.66
2023-02-26T10:13:22.508Z,100065.59
2023-02-26T10:15:55.583Z,100069.19
2023-02-26T10:18:29.811Z,100070.63
2023-02-26T10:21:05.095Z,100064.41
2023-02-26T10:23:45.080Z,100071.19
2023-02-26T10:26:17.724Z,100076.13
2023-02-26T10:28:57.409Z,100082.25
2023-02-26T10:31:34.054Z,100083.19
2023-02-26T10:34:16.827Z,100083.34
2023-02-26T10:36:54.470Z,100083.91
2023-02-26T10:39:34.435Z,100094.19
2023-02-26T10:42:07.892Z,100093.50
2023-02-26T10:44:43.965Z,100094.69
2023-02-26T10:47:23.642Z,100088.44
2023-02-26T10:49:57.185Z,100100.69
2023-02-26T10:52:29.211Z,100088.34
2023-02-26T10:55:10.877Z,100093.59
2023-02-26T10:57:45.480Z,100097.19
2023-02-26T11:00:20.838Z,100101.88
2023-02-26T11:02:54.401Z,100096.94
2023-02-26T11:05:26.932Z,100103.78
2023-02-26T11:08:00.338Z,100108.09
2023-02-26T11:10:53.844Z,100108.94
2023-02-26T11:13:24.775Z,100115.63
2023-02-26T11:15:56.229Z,100109.25
2023-02-26T11:18:31.598Z,100099.66
2023-02-26T11:21:03.223Z,100106.56
2023-02-26T11:23:35.336Z,100103.97
2023-02-26T11:26:10.861Z,100107.75
2023-02-26T11:28:46.946Z,100113.22
2023-02-26T11:31:21.576Z,100106.88
2023-02-26T11:33:55.796Z,100106.31
2023-02-26T11:36:28.572Z,100103.75
2023-02-26T11:39:00.491Z,100102.19
2023-02-26T11:41:32.954Z,100110.53
2023-02-26T11:44:07.673Z,100105.59
2023-02-26T11:46:45.118Z,100109.88
2023-02-26T11:49:17.567Z,100112.50
2023-02-26T11:51:49.577Z,100115.38
2023-02-26T11:54:27.944Z,100110.88
2023-02-26T11:57:06.180Z,100104.72
2023-02-26T11:59:36.249Z,100107.63
2023-02-26T12:02:13.529Z,100106.94
2023-02-26T12:04:47.382Z,100101.25
2023-02-26T12:07:19.304Z,100106.13
2023-02-26T12:09:50.076Z,100109.91
2023-02-26T12:12:33.675Z,100111.88
2023-02-26T12:15:17.241Z,100114.56
2023-02-26T12:18:22.568Z,100111.03
2023-02-26T12:21:06.162Z,100121.75
2023-02-26T12:24:02.562Z,100113.44
2023-02-26T12:26:36.653Z,100113.81
2023-02-26T12:29:33.515Z,100119.78
2023-02-26T12:32:36.178Z,100125.13
2023-02-26T12:35:41.179Z,100130.78
2023-02-26T12:38:18.927Z,100129.75
2023-02-26T12:41:21.272Z,100128.34
2023-02-26T12:44:45.522Z,100134.03
2023-02-26T12:47:33.400Z,100142.13
2023-02-26T12:50:22.913Z,100143.09
2023-02-26T12:53:14.448Z,100131.31
2023-02-26T12:56:00.002Z,100133.13
2023-02-26T12:58:44.478Z,100131.66
2023-02-26T13:01:34.958Z,100128.34
2023-02-26T13:04:26.231Z,100142.69
2023-02-26T13:07:10.472Z,100146.31
2023-02-26T13:09:50.782Z,100143.69
2023-02-26T13:12:32.847Z,100139.09
2023-02-26T13:15:19.432Z,100134.66
2023-02-26T13:17:58.347Z,100132.78
2023-02-26T13:20:30.082Z,100154.03
2023-02-26T13:23:03.957Z,100148.09
2023-02-26T13:25:41.345Z,100151.44
2023-02-26T13:28:22.027Z,100148.25
2023-02-26T13:30:55.788Z,100152.53
2023-02-26T13:33:33.686Z,100147.16
2023-02-26T13:36:06.956Z,100154.31
2023-02-26T13:38:43.740Z,100152.97
2023-02-26T13:41:18.063Z,100151.25
2023-02-26T13:43:58.674Z,100149.19
2023-02-26T13:46:44.074Z,100140.75
2023-02-26T13:49:24.783Z,100150.16
2023-02-26T13:51:57.836Z,100140.81
2023-02-26T13:54:45.362Z,100155.09
2023-02-26T13:57:36.176Z,100141.34
2023-02-26T14:00:14.524Z,100141.09
2023-02-26T14:02:50.199Z,100159.53
2023-02-26T14:05:37.044Z,100151.75
2023-02-26T14:08:44.833Z,100145.69
2023-02-26T14:11:40.533Z,100153.28
2023-02-26T14:14:25.740Z,100153.94
2023-02-26T14:17:29.591Z,100143.13
2023-02-26T14:20:27.944Z,100140.28
2023-02-26T14:23:24.747Z,100144.44
2023-02-26T14:25:55.495Z,100151.81
2023-02-26T14:28:48.217Z,100146.94
2023-02-26T14:31:22.694Z,100149.88
2023-02-26T14:34:06.845Z,100150.63
2023-02-26T14:36:41.374Z,100148.00
2023-02-26T14:39:24.978Z,100149.88
2023-02-26T14:42:01.054Z,100161.69
2023-02-26T14:44:33.847Z,100165.19
2023-02-26T14:47:03.798Z,100158.97
2023-02-26T14:49:36.457Z,100170.34
2023-02-26T14:52:38.734Z,100168.06
2023-02-26T14:55:39.395Z,100163.75
2023-02-26T14:58:23.056Z,100167.84
2023-02-26T15:00:56.678Z,100166.69
2023-02-26T15:03:57.498Z,100166.53
2023-02-26T15:06:45.293Z,100174.03
2023-02-26T15:09:21.864Z,100167.63
2023-02-26T15:12:04.582Z,100166.69
2023-02-26T15:14:54.457Z,100180.81
2023-02-26T15:17:40.115Z,100172.78
2023-02-26T15:20:20.686Z,100174.72
2023-02-26T15:23:12.735Z,100174.28
2023-02-26T15:25:45.184Z,100173.44
2023-02-26T15:28:24.856Z,100185.09
2023-02-26T15:30:55.305Z,100185.44
2023-02-26T15:33:27.721Z,100185.91
2023-02-26T15:35:59.124Z,100186.75
2023-02-26T15:38:29.609Z,100198.41
2023-02-26T15:41:05.270Z,100184.31
2023-02-26T15:43:37.541Z,100195.03
2023-02-26T15:46:07.673Z,100197.44
2023-02-26T15:48:42.408Z,100201.50
2023-02-26T15:51:15.745Z,100199.06
2023-02-26T15:53:48.455Z,100195.09
2023-02-26T15:56:22.335Z,100194.75
2023-02-26T15:58:57.704Z,100192.22
2023-02-26T16:01:29.206Z,100201.16
2023-02-26T16:04:01.486Z,100200.25
2023-02-26T16:06:33.733Z,100205.03
2023-02-26T16:09:04.177Z,100205.28
2023-02-26T16:11:37.618Z,100209.09
2023-02-26T16:14:18.968Z,100201.75
2023-02-26T16:16:52.205Z,100203.81
2023-02-26T16:19:30.437Z,100200.78
2023-02-26T16:22:02.380Z,100210.03
2023-02-26T16:24:33.446Z,100214.94
2023-02-26T16:27:08.981Z,100218.28
2023-02-26T16:29:52.042Z,100219.19
2023-02-26T16:32:23.062Z,100220.38
2023-02-26T16:34:55.001Z,100224.72
2023-02-26T16:37:34.025Z,100223.94
2023-02-26T16:40:15.574Z,100234.41
2023-02-26T16:42:54.587Z,100237.19
2023-02-26T16:45:49.468Z,100239.31
2023-02-26T16:48:25.284Z,100243.94
2023-02-26T16:51:01.648Z,100253.25
2023-02-26T16:53:37.917Z,100252.34
2023-02-26T16:56:08.537Z,100259.59
2023-02-26T16:58:38.272Z,100256.19
2023-02-26T17:01:16.716Z,100260.25
2023-02-26T17:03:50.745Z,100263.50
2023-02-26T17:06:21.736Z,100267.13
2023-02-26T17:08:53.977Z,100273.25
2023-02-26T17:11:28.287Z,100279.50
2023-02-26T17:14:12.471Z,100269.16
2023-02-26T17:16:44.983Z,100281.84
2023-02-26T17:19:14.658Z,100281.22
2023-02-26T17:21:48.013Z,100278.75
2023-02-26T17:24:20.876Z,100286.88
2023-02-26T17:26:51.466Z,100282.50
2023-02-26T17:29:25.303Z,100283.81
2023-02-26T17:31:57.809Z,100291.75
2023-02-26T17:34:27.637Z,100303.50
2023-02-26T17:36:59.849Z,100302.44
2023-02-26T17:39:29.403Z,100305.44
2023-02-26T17:41:59.002Z,100305.38
2023-02-26T17:44:29.658Z,100307.06
2023-02-26T17:47:02.089Z,100309.50
2023-02-26T17:49:31.701Z,100315.00
2023-02-26T17:52:01.863Z,100312.03
2023-02-26T17:54:31.438Z,100314.88
2023-02-26T17:57:01.169Z,100324.34
2023-02-26T17:59:31.086Z,100321.81
2023-02-26T18:02:03.428Z,100332.59
2023-02-26T18:04:35.099Z,100326.97
2023-02-26T18:07:05.290Z,100328.56
2023-02-26T18:09:34.883Z,100343.75
2023-02-26T18:12:04.474Z,100327.34
2023-02-26T18:14:34.092Z,100329.22
2023-02-26T18:17:07.235Z,100343.47
2023-02-26T18:19:36.814Z,100340.84
2023-02-26T18:22:06.646Z,100340.81
2023-02-26T18:24:36.197Z,100335.59
2023-02-26T18:27:05.785Z,100343.00
2023-02-26T18:29:35.680Z,100338.75
2023-02-26T18:32:08.050Z,100346.72
2023-02-26T18:34:37.837Z,100341.88
2023-02-26T18:37:07.449Z,100345.06
2023-02-26T18:39:38.264Z,100344.75
2023-02-26T18:42:08.330Z,100347.94
2023-02-26T18:44:38.166Z,100350.81
2023-02-26T18:47:11.774Z,100351.34
2023-02-26T18:49:41.320Z,100356.09
2023-02-26T18:52:11.284Z,100367.38
2023-02-26T18:54:41.883Z,100359.97
2023-02-26T18:57:12.294Z,100371.22
2023-02-26T18:59:41.882Z,100366.09
2023-02-26T19:02:16.052Z,100374.56
2023-02-26T19:04:47.260Z,100373.91
2023-02-26T19:07:17.006Z,100366.53
2023-02-26T19:09:46.880Z,100378.44
2023-02-26T19:12:20.126Z,100376.22
2023-02-26T19:14:50.365Z,100387.03
2023-02-26T19:17:22.873Z,100385.91
2023-02-26T19:19:52.716Z,100386.88
2023-02-26T19:22:22.570Z,100395.06
2023-02-26T19:24:53.308Z,100393.28
2023-02-26T19:27:23.328Z,100403.94
2023-02-26T19:29:53.162Z,100398.00
2023-02-26T19:32:26.308Z,100402.28
2023-02-26T19:34:56.347Z,100401.41
2023-02-26T19:37:26.436Z,100409.59
2023-02-26T19:39:56.388Z,100413.81
2023-02-26T19:42:28.440Z,100413.19
2023-02-26T19:44:58.614Z,100418.50
2023-02-26T19:47:30.828Z,100424.91
2023-02-26T19:50:00.468Z,100426.44
2023-02-26T19:52:31.736Z,100427.72
2023-02-26T19:55:01.579Z,100432.78
2023-02-26T19:57:31.528Z,100437.47
2023-02-26T20:00:03.220Z,100434.50
2023-02-26T20:02:44.349Z,100443.19
2023-02-26T20:05:17.102Z,100440.41
2023-02-26T20:07:48.317Z,100437.94
2023-02-26T20:10:19.073Z,100440.63
2023-02-26T20:12:49.966Z,100445.34
2023-02-26T20:15:19.832Z,100449.00
2023-02-26T20:17:51.994Z,100455.84
2023-02-26T20:20:21.606Z,100457.97
2023-02-26T20:22:51.310Z,100463.94
2023-02-26T20:25:21.936Z,100466.00
2023-02-26T20:27:51.812Z,100463.06
2023-02-26T20:30:21.699Z,100471.53
2023-02-26T20:32:54.192Z,100463.78
2023-02-26T20:35:25.171Z,100474.84
2023-02-26T20:37:54.962Z,100476.59
2023-02-26T20:40:24.790Z,100473.63
2023-02-26T20:42:54.353Z,100474.84
2023-02-26T20:45:24.230Z,100480.31
2023-02-26T20:47:56.574Z,100481.31
2023-02-26T20:50:26.376Z,100485.88
2023-02-26T20:52:56.184Z,100484.97
2023-02-26T20:55:25.869Z,100487.72
2023-02-26T20:57:55.784Z,100485.72
2023-02-26T21:00:26.049Z,100492.25
2023-02-26T21:02:58.209Z,100498.28
2023-02-26T21:05:27.985Z,100498.41
2023-02-26T21:07:57.628Z,100501.84
2023-02-26T21:10:27.198Z,100504.88
2023-02-26T21:12:56.767Z,100506.19
2023-02-26T21:15:26.377Z,100516.94
2023-02-26T21:17:58.735Z,100516.63
2023-02-26T21:20:28.424Z,100515.59
2023-02-26T21:22:58.870Z,100518.34
2023-02-26T21:25:31.317Z,100520.97
2023-02-26T21:28:01.114Z,100521.66
2023-02-26T21:30:31.107Z,100516.50
2023-02-26T21:33:03.289Z,100515.44
2023-02-26T21:35:32.879Z,100525.72
2023-02-26T21:38:02.434Z,100517.81
2023-02-26T21:40:32.127Z,100524.03
2023-02-26T21:43:01.756Z,100523.72
2023-02-26T21:45:31.535Z,100518.66
2023-02-26T21:48:04.533Z,100522.38
2023-02-26T21:50:34.654Z,100512.78
2023-02-26T21:53:04.213Z,100520.66
2023-02-26T21:55:33.807Z,100521.03
2023-02-26T21:58:03.583Z,100522.03
2023-02-26T22:00:33.288Z,100519.84
2023-02-26T22:03:05.441Z,100522.66
2023-02-26T22:05:34.993Z,100525.00
2023-02-26T22:08:04.559Z,100530.38
2023-02-26T22:10:34.202Z,100526.97
2023-02-26T22:13:03.766Z,100531.34
2023-02-26T22:15:33.329Z,100540.00
2023-02-26T22:18:05.663Z,100534.75
2023-02-26T22:20:35.222Z,100530.72
2023-02-26T22:23:04.831Z,100523.03
2023-02-26T22:25:34.739Z,100524.72
2023-02-26T22:28:04.334Z,100531.75
2023-02-26T22:30:34.212Z,100535.09
2023-02-26T22:33:06.973Z,100533.38
2023-02-26T22:35:36.810Z,100531.59
2023-02-26T22:38:06.742Z,100532.44
2023-02-26T22:40:37.220Z,100538.19
2023-02-26T22:43:06.928Z,100533.47
2023-02-26T22:45:36.541Z,100538.66
2023-02-26T22:48:09.160Z,100552.28
2023-02-26T22:50:38.846Z,100556.59
2023-02-26T22:53:11.374Z,100559.47
2023-02-26T22:55:40.906Z,100558.03
2023-02-26T22:58:10.573Z,100556.47
2023-02-26T23:00:41.961Z,100555.94
2023-02-26T23:03:14.799Z,100563.34
2023-02-26T23:05:44.362Z,100556.66
2023-02-26T23:08:13.893Z,100557.91
2023-02-26T23:10:43.455Z,100565.63
2023-02-26T23:13:13.098Z,100568.25
2023-02-26T23:15:42.822Z,100572.69
2023-02-26T23:18:15.224Z,100567.09
2023-02-26T23:20:44.815Z,100570.75
2023-02-26T23:23:14.440Z,100562.25
2023-02-26T23:25:44.104Z,100565.06
2023-02-26T23:28:14.524Z,100569.16
2023-02-26T23:30:44.458Z,100565.63
2023-02-26T23:33:16.646Z,100563.19
2023-02-26T23:35:46.176Z,100573.16
2023-02-26T23:38:16.029Z,100573.84
2023-02-26T23:40:45.909Z,100578.31
2023-02-26T23:43:15.514Z,100574.91
2023-02-26T23:45:45.159Z,100587.50
2023-02-26T23:48:17.430Z,100579.16
2023-02-26T23:50:47.043Z,100586.47
2023-02-26T23:53:16.674Z,100597.66
2023-02-26T23:55:46.285Z,100591.06
2023-02-26T23:58:15.877Z,100591.38
