createdAt,value
2023-04-13T00:00:40.396Z,99544.84
2023-04-13T00:03:12.407Z,99543.97
2023-04-13T00:05:41.688Z,99536.19
2023-04-13T00:08:10.477Z,99534.44
2023-04-13T00:10:41.587Z,99522.28
2023-04-13T00:13:12.214Z,99520.56
2023-04-13T00:15:45.608Z,99511.84
2023-04-13T00:18:14.371Z,99506.63
2023-04-13T00:20:43.740Z,99505.75
2023-04-13T00:23:12.471Z,99512.66
2023-04-13T00:25:40.931Z,99504.84
2023-04-13T00:28:09.427Z,99510.91
2023-04-13T00:30:37.803Z,99505.66
2023-04-13T00:33:07.779Z,99504.75
2023-04-13T00:35:36.201Z,99499.50
2023-04-13T00:38:04.808Z,99498.63
2023-04-13T00:40:33.610Z,99496.88
2023-04-13T00:43:02.437Z,99497.72
2023-04-13T00:45:31.718Z,99493.34
2023-04-13T00:48:00.706Z,99489.88
2023-04-13T00:50:30.756Z,99484.66
2023-04-13T00:52:59.762Z,99486.34
2023-04-13T00:55:29.121Z,99484.59
2023-04-13T00:57:59.638Z,99468.03
2023-04-13T01:00:28.266Z,99474.94
2023-04-13T01:02:56.961Z,99472.28
2023-04-13T01:05:26.967Z,99473.13
2023-04-13T01:08:09.848Z,99467.84
2023-04-13T01:10:46.090Z,99473.88
2023-04-13T01:13:22.800Z,99473.78
2023-04-13T01:15:58.837Z,99468.56
2023-04-13T01:18:29.180Z,99470.28
2023-04-13T01:21:00.149Z,99463.31
2023-04-13T01:23:51.692Z,99470.31
2023-04-13T01:26:22.825Z,99461.66
2023-04-13T01:28:53.769Z,99477.28
2023-04-13T01:31:22.957Z,99464.31
2023-04-13T01:33:51.878Z,99458.28
2023-04-13T01:36:22.073Z,99472.22
2023-04-13T01:38:51.075Z,99461.78
2023-04-13T01:41:19.976Z,99446.16
2023-04-13T01:43:48.384Z,99443.59
2023-04-13T01:46:19.901Z,99442.75
2023-04-13T01:49:04.844Z,99446.22
2023-04-13T01:51:37.387Z,99437.56
2023-04-13T01:54:13.882Z,99434.97
2023-04-13T01:56:42.684Z,99434.06
2023-04-13T01:59:12.712Z,99428.00
2023-04-13T02:01:43.581Z,99421.94
2023-04-13T02:04:18.115Z,99418.47
2023-04-13T02:06:48.356Z,99410.66
2023-04-13T02:09:18.299Z,99415.00
2023-04-13T02:11:47.541Z,99414.16
2023-04-13T02:14:16.918Z,99407.19
2023-04-13T02:16:46.843Z,99409.78
2023-04-13T02:19:15.320Z,99398.50
2023-04-13T02:21:43.688Z,99401.97
2023-04-13T02:24:12.163Z,99395.00
2023-04-13T02:26:40.752Z,99408.94
2023-04-13T02:29:10.073Z,99404.59
2023-04-13T02:31:43.599Z,99403.72
2023-04-13T02:34:13.521Z,99405.47
2023-04-13T02:36:41.986Z,99406.34
2023-04-13T02:39:10.680Z,99391.56
2023-04-13T02:41:43.202Z,99402.88
2023-04-13T02:44:12.553Z,99397.66
2023-04-13T02:46:41.240Z,99395.91
2023-04-13T02:49:10.398Z,99389.84
2023-04-13T02:51:40.244Z,99396.81
2023-04-13T02:54:12.105Z,99394.19
2023-04-13T02:56:40.782Z,99391.59
2023-04-13T02:59:09.993Z,99393.31
2023-04-13T03:01:38.423Z,99393.31
2023-04-13T03:04:08.272Z,99389.88
2023-04-13T03:06:36.643Z,99397.66
2023-04-13T03:09:06.533Z,99389.88
2023-04-13T03:11:35.201Z,99394.19
2023-04-13T03:14:15.971Z,99383.78
2023-04-13T03:16:44.917Z,99376.84
2023-04-13T03:19:13.389Z,99379.47
2023-04-13T03:21:46.408Z,99382.06
2023-04-13T03:24:16.595Z,99385.53
2023-04-13T03:26:45.102Z,99388.13
2023-04-13T03:29:13.668Z,99389.88
2023-04-13T03:31:42.549Z,99378.56
2023-04-13T03:34:11.052Z,99383.78
2023-04-13T03:36:39.700Z,99391.59
2023-04-13T03:39:08.390Z,99382.06
2023-04-13T03:41:38.230Z,99387.28
2023-04-13T03:44:07.439Z,99382.91
2023-04-13T03:46:37.563Z,99385.53
2023-04-13T03:49:09.669Z,99383.81
2023-04-13T03:51:38.247Z,99389.88
2023-04-13T03:54:06.917Z,99395.06
2023-04-13T03:56:35.571Z,99388.94
2023-04-13T03:59:08.633Z,99392.44
2023-04-13T04:01:37.181Z,99388.09
2023-04-13T04:04:05.987Z,99397.66
2023-04-13T04:06:34.663Z,99393.31
2023-04-13T04:09:08.860Z,99394.16
2023-04-13T04:11:37.414Z,99397.63
2023-04-13T04:14:07.422Z,99391.50
2023-04-13T04:16:35.922Z,99398.44
2023-04-13T04:19:04.474Z,99402.78
2023-04-13T04:21:36.063Z,99408.00
2023-04-13T04:24:06.405Z,99414.97
2023-04-13T04:26:38.130Z,99420.19
2023-04-13T04:29:08.990Z,99420.19
2023-04-13T04:31:43.668Z,99419.28
2023-04-13T04:34:13.386Z,99430.53
2023-04-13T04:36:50.824Z,99422.75
2023-04-13T04:39:22.666Z,99432.31
2023-04-13T04:41:54.395Z,99427.97
2023-04-13T04:44:25.978Z,99431.47
2023-04-13T04:46:54.943Z,99436.75
2023-04-13T04:49:23.482Z,99436.81
2023-04-13T04:51:55.331Z,99439.47
2023-04-13T04:54:24.261Z,99438.66
2023-04-13T04:56:53.253Z,99440.47
2023-04-13T04:59:24.070Z,99445.69
2023-04-13T05:01:53.133Z,99450.06
2023-04-13T05:04:23.347Z,99445.75
2023-04-13T05:06:54.988Z,99465.69
2023-04-13T05:09:23.769Z,99463.94
2023-04-13T05:11:52.517Z,99477.81
2023-04-13T05:14:21.376Z,99474.28
2023-04-13T05:16:51.627Z,99479.50
2023-04-13T05:19:21.239Z,99491.66
2023-04-13T05:21:49.791Z,99496.88
2023-04-13T05:24:18.460Z,99501.16
2023-04-13T05:26:47.175Z,99501.97
2023-04-13T05:29:15.681Z,99503.66
2023-04-13T05:31:46.780Z,99507.09
2023-04-13T05:34:16.803Z,99511.44
2023-04-13T05:36:45.603Z,99503.69
2023-04-13T05:39:14.141Z,99515.88
2023-04-13T05:41:44.276Z,99522.81
2023-04-13T05:44:12.784Z,99525.41
2023-04-13T05:46:41.962Z,99531.47
2023-04-13T05:49:11.744Z,99528.84
2023-04-13T05:51:41.503Z,99527.06
2023-04-13T05:54:10.548Z,99539.19
2023-04-13T05:56:40.683Z,99533.94
2023-04-13T05:59:09.474Z,99536.53
2023-04-13T06:01:38.514Z,99547.78
2023-04-13T06:04:09.779Z,99553.81
2023-04-13T06:06:38.410Z,99564.19
2023-04-13T06:09:08.870Z,99565.91
2023-04-13T06:11:37.914Z,99570.22
2023-04-13T06:14:06.611Z,99579.75
2023-04-13T06:16:35.015Z,99585.84
2023-04-13T06:19:03.381Z,99579.69
2023-04-13T06:21:32.185Z,99583.13
2023-04-13T06:24:00.750Z,99589.97
2023-04-13T06:26:30.627Z,99590.75
2023-04-13T06:28:59.267Z,99590.59
2023-04-13T06:31:28.451Z,99581.78
2023-04-13T06:33:57.718Z,99592.09
2023-04-13T06:36:26.937Z,99591.91
2023-04-13T06:38:56.129Z,99602.13
2023-04-13T06:41:24.955Z,99590.63
2023-04-13T06:43:54.891Z,99599.25
2023-04-13T06:46:23.997Z,99600.03
2023-04-13T06:48:52.766Z,99608.69
2023-04-13T06:51:23.706Z,99609.47
2023-04-13T06:53:53.827Z,99616.41
2023-04-13T06:56:23.570Z,99612.88
2023-04-13T06:58:52.338Z,99621.50
2023-04-13T07:01:22.927Z,99621.38
2023-04-13T07:03:52.771Z,99622.88
2023-04-13T07:06:22.530Z,99630.59
2023-04-13T07:08:51.072Z,99639.19
2023-04-13T07:11:20.358Z,99634.63
2023-04-13T07:13:48.945Z,99633.78
2023-04-13T07:16:17.609Z,99628.59
2023-04-13T07:18:47.639Z,99640.91
2023-04-13T07:21:16.514Z,99637.38
2023-04-13T07:23:45.494Z,99635.56
2023-04-13T07:26:15.676Z,99640.66
2023-04-13T07:28:44.059Z,99648.16
2023-04-13T07:31:12.791Z,99650.41
2023-04-13T07:33:41.294Z,99652.78
2023-04-13T07:36:12.076Z,99655.13
2023-04-13T07:38:40.499Z,99653.94
2023-04-13T07:41:08.991Z,99661.47
2023-04-13T07:43:37.404Z,99672.72
2023-04-13T07:46:12.008Z,99672.94
2023-04-13T07:48:42.111Z,99678.28
2023-04-13T07:51:19.706Z,99681.59
2023-04-13T07:53:48.268Z,99678.25
2023-04-13T07:56:17.319Z,99685.22
2023-04-13T07:58:45.799Z,99704.13
2023-04-13T08:01:14.408Z,99694.34
2023-04-13T08:03:43.105Z,99694.16
2023-04-13T08:06:12.423Z,99699.97
2023-04-13T08:08:42.320Z,99696.44
2023-04-13T08:11:11.139Z,99691.28
2023-04-13T08:13:39.505Z,99703.28
2023-04-13T08:16:11.236Z,99710.06
2023-04-13T08:18:39.733Z,99705.03
2023-04-13T08:21:12.647Z,99711.22
2023-04-13T08:23:43.343Z,99722.75
2023-04-13T08:26:20.076Z,99729.50
2023-04-13T08:28:50.150Z,99733.81
2023-04-13T08:31:25.603Z,99731.69
2023-04-13T08:33:57.135Z,99745.94
2023-04-13T08:36:27.619Z,99753.16
2023-04-13T08:38:57.890Z,99744.63
2023-04-13T08:41:28.574Z,99742.06
2023-04-13T08:43:58.130Z,99754.78
2023-04-13T08:46:31.337Z,99747.31
2023-04-13T08:49:02.126Z,99754.81
2023-04-13T08:51:32.917Z,99750.91
2023-04-13T08:54:03.343Z,99769.88
2023-04-13T08:56:44.379Z,99785.63
2023-04-13T08:59:17.228Z,99780.81
2023-04-13T09:01:49.971Z,99791.84
2023-04-13T09:04:22.994Z,99782.38
2023-04-13T09:06:53.109Z,99773.53
2023-04-13T09:09:23.494Z,99796.13
2023-04-13T09:11:53.029Z,99798.81
2023-04-13T09:14:22.573Z,99806.75
2023-04-13T09:16:52.421Z,99801.69
2023-04-13T09:19:31.270Z,99809.78
2023-04-13T09:22:02.400Z,99811.78
2023-04-13T09:24:42.662Z,99816.16
2023-04-13T09:27:20.374Z,99819.63
2023-04-13T09:29:53.741Z,99823.97
2023-04-13T09:32:23.655Z,99824.69
2023-04-13T09:35:04.879Z,99832.22
2023-04-13T09:37:34.324Z,99836.41
2023-04-13T09:40:20.149Z,99844.75
2023-04-13T09:42:57.720Z,99833.94
2023-04-13T09:45:34.954Z,99817.09
2023-04-13T09:48:04.543Z,99836.84
2023-04-13T09:50:36.692Z,99833.72
2023-04-13T09:53:06.688Z,99837.38
2023-04-13T09:55:39.275Z,99837.34
2023-04-13T09:58:12.768Z,99848.34
2023-04-13T10:00:43.264Z,99857.94
2023-04-13T10:03:15.836Z,99864.41
2023-04-13T10:05:58.689Z,99863.16
2023-04-13T10:08:37.985Z,99865.13
2023-04-13T10:11:14.712Z,99875.06
2023-04-13T10:13:52.707Z,99868.56
2023-04-13T10:16:44.219Z,99887.56
2023-04-13T10:19:33.211Z,99904.50
2023-04-13T10:22:01.802Z,99918.03
2023-04-13T10:24:30.310Z,99924.94
2023-04-13T10:27:01.893Z,99936.00
2023-04-13T10:29:32.845Z,99936.28
2023-04-13T10:32:05.287Z,99942.50
2023-04-13T10:34:43.829Z,99946.00
2023-04-13T10:37:20.163Z,99947.78
2023-04-13T10:39:49.137Z,99947.75
2023-04-13T10:42:18.993Z,99952.88
2023-04-13T10:44:50.193Z,99957.06
2023-04-13T10:47:21.460Z,99978.66
2023-04-13T10:49:52.495Z,99987.47
2023-04-13T10:52:21.144Z,99986.75
2023-04-13T10:54:49.942Z,100000.00
2023-04-13T10:57:20.081Z,99992.38
2023-04-13T10:59:58.694Z,99988.97
2023-04-13T11:02:33.032Z,99998.59
2023-04-13T11:05:02.480Z,99993.47
2023-04-13T11:07:31.528Z,100012.59
2023-04-13T11:10:03.808Z,99990.81
2023-04-13T11:12:34.018Z,99988.16
2023-04-13T11:15:02.404Z,99996.81
2023-04-13T11:17:31.989Z,99995.84
2023-04-13T11:20:02.073Z,99997.47
2023-04-13T11:22:37.181Z,100006.97
2023-04-13T11:25:10.544Z,100018.13
2023-04-13T11:27:40.988Z,100005.69
2023-04-13T11:30:11.354Z,100014.25
2023-04-13T11:32:44.310Z,100015.84
2023-04-13T11:35:15.202Z,100026.16
2023-04-13T11:37:48.857Z,100021.69
2023-04-13T11:40:21.428Z,100029.38
2023-04-13T11:42:54.727Z,100025.50
2023-04-13T11:45:29.602Z,100032.84
2023-04-13T11:47:59.914Z,100024.50
2023-04-13T11:50:29.496Z,100034.84
2023-04-13T11:52:58.768Z,100041.03
2023-04-13T11:55:30.127Z,100038.56
2023-04-13T11:58:09.099Z,100040.31
2023-04-13T12:00:41.416Z,100047.31
2023-04-13T12:03:30.270Z,100040.09
2023-04-13T12:06:04.391Z,100047.78
2023-04-13T12:08:33.886Z,100054.69
2023-04-13T12:14:05.840Z,100051.59
2023-04-13T12:17:02.987Z,100062.59
2023-04-13T12:19:27.550Z,100074.59
2023-04-13T12:21:57.492Z,100083.38
2023-04-13T12:24:34.098Z,100104.41
2023-04-13T12:29:42.900Z,100097.50
2023-04-13T12:32:14.663Z,100106.03
2023-04-13T12:34:43.552Z,100104.19
2023-04-13T12:37:12.655Z,100104.38
2023-04-13T12:39:41.055Z,100111.06
2023-04-13T12:42:09.604Z,100113.03
2023-04-13T12:44:38.189Z,100116.66
2023-04-13T12:47:08.130Z,100118.28
2023-04-13T12:49:36.617Z,100147.28
2023-04-13T12:52:05.222Z,100147.59
2023-04-13T12:54:37.331Z,100161.97
2023-04-13T12:57:05.747Z,100167.91
2023-04-13T12:59:34.265Z,100170.22
2023-04-13T13:02:02.767Z,100177.34
2023-04-13T13:04:32.737Z,100171.03
2023-04-13T13:07:01.207Z,100186.41
2023-04-13T13:09:31.011Z,100181.00
2023-04-13T13:11:59.734Z,100188.81
2023-04-13T13:14:28.892Z,100192.34
2023-04-13T13:16:57.809Z,100203.75
2023-04-13T13:19:27.570Z,100209.88
2023-04-13T13:21:57.912Z,100202.78
2023-04-13T13:24:26.533Z,100206.22
2023-04-13T13:27:24.438Z,100221.09
2023-04-13T13:29:43.965Z,100220.25
2023-04-13T13:32:12.329Z,100233.44
2023-04-13T13:34:41.731Z,100230.00
2023-04-13T13:37:11.710Z,100247.59
2023-04-13T13:39:40.308Z,100239.97
2023-04-13T13:42:08.686Z,100247.28
2023-04-13T13:44:37.753Z,100240.59
2023-04-13T13:47:06.573Z,100262.59
2023-04-13T13:49:35.215Z,100258.13
2023-04-13T13:52:03.719Z,100250.06
2023-04-13T13:54:36.707Z,100263.88
2023-04-13T13:57:05.221Z,100259.53
2023-04-13T13:59:33.563Z,100274.25
2023-04-13T14:02:02.573Z,100265.97
2023-04-13T14:04:34.266Z,100267.78
2023-04-13T14:07:02.691Z,100266.56
2023-04-13T14:09:32.608Z,100267.34
2023-04-13T14:12:01.992Z,100291.78
2023-04-13T14:14:30.469Z,100285.38
2023-04-13T14:16:58.970Z,100293.13
2023-04-13T14:19:27.839Z,100293.25
2023-04-13T14:21:57.130Z,100299.53
2023-04-13T14:24:26.536Z,100311.97
2023-04-13T14:26:56.589Z,100317.34
2023-04-13T14:29:25.340Z,100330.44
2023-04-13T14:31:53.912Z,100326.88
2023-04-13T14:34:22.915Z,100340.47
2023-04-13T14:36:52.978Z,100341.72
2023-04-13T14:39:26.335Z,100343.16
2023-04-13T14:41:56.846Z,100343.16
2023-04-13T14:44:25.523Z,100346.69
2023-04-13T14:46:54.143Z,100359.81
2023-04-13T14:49:22.839Z,100364.31
2023-04-13T14:51:52.367Z,100378.69
2023-04-13T14:54:21.421Z,100370.22
2023-04-13T14:56:50.216Z,100383.66
2023-04-13T14:59:20.080Z,100380.38
2023-04-13T15:01:52.063Z,100375.25
2023-04-13T15:04:21.686Z,100393.66
2023-04-13T15:06:54.486Z,100379.72
2023-04-13T15:09:23.367Z,100395.56
2023-04-13T15:11:52.571Z,100399.03
2023-04-13T15:14:23.605Z,100408.69
2023-04-13T15:16:55.236Z,100416.50
2023-04-13T15:19:26.896Z,100418.16
2023-04-13T15:21:55.484Z,100418.09
2023-04-13T15:24:23.987Z,100414.50
2023-04-13T15:26:52.857Z,100417.91
2023-04-13T15:29:25.729Z,100422.25
2023-04-13T15:31:55.446Z,100423.97
2023-04-13T15:34:23.890Z,100428.22
2023-04-13T15:36:52.677Z,100426.44
2023-04-13T15:39:21.520Z,100434.19
2023-04-13T15:41:52.161Z,100430.75
2023-04-13T15:44:22.505Z,100440.31
2023-04-13T15:46:51.490Z,100439.13
2023-04-13T15:49:20.194Z,100429.28
2023-04-13T15:51:48.628Z,100434.69
2023-04-13T15:54:16.997Z,100442.06
2023-04-13T15:56:48.787Z,100445.06
2023-04-13T15:59:17.275Z,100451.19
2023-04-13T16:01:49.182Z,100453.59
2023-04-13T16:04:18.042Z,100449.38
2023-04-13T16:06:47.735Z,100452.72
2023-04-13T16:09:20.118Z,100459.25
2023-04-13T16:11:51.215Z,100452.59
2023-04-13T16:14:20.023Z,100457.72
2023-04-13T16:16:54.547Z,100449.25
2023-04-13T16:19:23.438Z,100453.84
2023-04-13T16:21:53.611Z,100446.38
2023-04-13T16:24:22.353Z,100450.56
2023-04-13T16:26:51.091Z,100455.34
2023-04-13T16:29:20.295Z,100453.69
2023-04-13T16:31:50.467Z,100459.91
2023-04-13T16:34:26.002Z,100467.81
2023-04-13T16:36:55.419Z,100474.34
2023-04-13T16:39:24.888Z,100469.97
2023-04-13T16:41:53.563Z,100476.84
2023-04-13T16:44:22.727Z,100477.38
2023-04-13T16:46:53.133Z,100475.91
2023-04-13T16:49:21.914Z,100481.13
2023-04-13T16:51:50.250Z,100487.09
2023-04-13T16:54:19.483Z,100483.06
2023-04-13T16:56:47.923Z,100484.13
2023-04-13T16:59:16.392Z,100483.59
2023-04-13T17:01:45.868Z,100497.75
2023-04-13T17:04:15.890Z,100499.94
2023-04-13T17:06:44.537Z,100506.38
2023-04-13T17:09:13.044Z,100511.84
2023-04-13T17:11:42.223Z,100512.81
2023-04-13T17:14:10.824Z,100517.19
2023-04-13T17:16:40.319Z,100521.22
2023-04-13T17:19:08.960Z,100518.53
2023-04-13T17:21:39.457Z,100522.41
2023-04-13T17:24:09.649Z,100529.16
2023-04-13T17:26:38.060Z,100546.09
2023-04-13T17:29:06.824Z,100540.69
2023-04-13T17:31:35.841Z,100536.44
2023-04-13T17:34:04.273Z,100542.91
2023-04-13T17:36:32.744Z,100542.75
2023-04-13T17:39:02.686Z,100553.81
2023-04-13T17:41:31.249Z,100557.44
2023-04-13T17:43:59.756Z,100571.00
2023-04-13T17:46:29.928Z,100567.88
2023-04-13T17:48:59.807Z,100565.69
2023-04-13T17:51:28.586Z,100574.06
2023-04-13T17:53:58.498Z,100582.44
2023-04-13T17:56:28.787Z,100585.34
2023-04-13T17:58:58.157Z,100588.97
2023-04-13T18:01:27.987Z,100597.94
2023-04-13T18:03:56.810Z,100602.63
2023-04-13T18:06:25.377Z,100609.41
2023-04-13T18:08:53.701Z,100616.66
2023-04-13T18:11:22.928Z,100622.88
2023-04-13T18:13:53.170Z,100632.38
2023-04-13T18:16:22.631Z,100642.56
2023-04-13T18:18:53.791Z,100645.53
2023-04-13T18:21:22.707Z,100654.63
2023-04-13T18:23:51.598Z,100646.97
2023-04-13T18:26:20.145Z,100656.78
2023-04-13T18:28:48.563Z,100664.81
2023-04-13T18:31:18.432Z,100669.31
2023-04-13T18:33:46.830Z,100663.25
2023-04-13T18:36:16.818Z,100664.19
2023-04-13T18:38:46.259Z,100683.50
2023-04-13T18:41:14.878Z,100694.03
2023-04-13T18:43:43.299Z,100685.34
2023-04-13T18:46:12.017Z,100696.72
2023-04-13T18:48:43.022Z,100701.97
2023-04-13T18:51:12.400Z,100711.56
2023-04-13T18:53:41.026Z,100707.22
2023-04-13T18:56:09.629Z,100713.31
2023-04-13T18:58:37.961Z,100715.03
2023-04-13T19:01:15.784Z,100724.59
2023-04-13T19:03:45.870Z,100727.16
2023-04-13T19:06:14.673Z,100735.88
2023-04-13T19:08:43.372Z,100735.81
2023-04-13T19:11:12.529Z,100738.41
2023-04-13T19:13:40.918Z,100735.72
2023-04-13T19:16:09.524Z,100738.28
2023-04-13T19:18:38.117Z,100733.88
2023-04-13T19:21:07.815Z,100746.03
2023-04-13T19:23:40.408Z,100738.09
2023-04-13T19:26:09.165Z,100746.78
2023-04-13T19:28:37.526Z,100751.06
2023-04-13T19:31:06.917Z,100745.81
2023-04-13T19:33:35.599Z,100742.25
2023-04-13T19:36:06.794Z,100750.88
2023-04-13T19:38:36.991Z,100749.06
2023-04-13T19:41:05.374Z,100749.88
2023-04-13T19:43:33.856Z,100755.03
2023-04-13T19:46:02.245Z,100757.56
2023-04-13T19:48:31.122Z,100761.00
2023-04-13T19:50:59.527Z,100766.13
2023-04-13T19:53:28.138Z,100764.28
2023-04-13T19:55:58.506Z,100766.81
2023-04-13T19:58:29.140Z,100765.00
2023-04-13T20:00:59.120Z,100771.88
2023-04-13T20:03:28.755Z,100770.03
2023-04-13T20:05:59.361Z,100771.69
2023-04-13T20:08:29.151Z,100773.38
2023-04-13T20:10:59.968Z,100769.81
2023-04-13T20:13:28.535Z,100771.47
2023-04-13T20:15:56.983Z,100777.50
2023-04-13T20:18:25.737Z,100774.81
2023-04-13T20:20:54.069Z,100787.78
2023-04-13T20:23:22.656Z,100768.56
2023-04-13T20:25:51.300Z,100782.38
2023-04-13T20:28:21.652Z,100785.75
2023-04-13T20:30:50.310Z,100786.56
2023-04-13T20:33:18.961Z,100796.03
2023-04-13T20:35:47.612Z,100792.50
2023-04-13T20:38:15.905Z,100787.22
2023-04-13T20:40:45.954Z,100791.53
2023-04-13T20:43:16.700Z,100794.09
2023-04-13T20:45:46.657Z,100793.19
2023-04-13T20:50:48.380Z,100791.31
2023-04-13T20:53:17.749Z,100804.25
2023-04-13T20:55:46.444Z,100805.06
2023-04-13T20:58:15.838Z,100800.59
2023-04-13T21:00:46.384Z,100811.84
2023-04-13T21:03:14.950Z,100810.97
2023-04-13T21:05:43.734Z,100801.34
2023-04-13T21:08:12.644Z,100804.75
2023-04-13T21:10:41.014Z,100804.72
2023-04-13T21:13:10.734Z,100805.50
2023-04-13T21:15:39.227Z,100812.41
2023-04-13T21:18:09.135Z,100814.09
2023-04-13T21:20:39.283Z,100812.28
2023-04-13T21:23:07.599Z,100813.94
2023-04-13T21:25:37.122Z,100811.28
2023-04-13T21:28:06.824Z,100813.81
2023-04-13T21:30:35.681Z,100811.19
2023-04-13T21:33:08.523Z,100818.09
2023-04-13T21:35:37.365Z,100818.88
2023-04-13T21:38:06.089Z,100825.75
2023-04-13T21:40:37.748Z,100820.50
2023-04-13T21:43:07.423Z,100822.19
2023-04-13T21:45:36.270Z,100821.25
2023-04-13T21:48:05.761Z,100818.56
2023-04-13T21:50:36.318Z,100825.38
2023-04-13T21:53:04.692Z,100830.50
2023-04-13T21:55:33.091Z,100835.59
2023-04-13T21:58:01.368Z,100830.28
2023-04-13T22:00:30.382Z,100837.09
2023-04-13T22:02:58.941Z,100831.81
2023-04-13T22:05:28.252Z,100844.78
2023-04-13T22:07:58.139Z,100836.91
2023-04-13T22:10:31.148Z,100836.00
2023-04-13T22:12:59.699Z,100845.41
2023-04-13T22:15:28.372Z,100847.09
2023-04-13T22:17:56.728Z,100844.44
2023-04-13T22:20:25.484Z,100850.41
2023-04-13T22:22:54.019Z,100847.75
2023-04-13T22:25:25.387Z,100840.72
2023-04-13T22:27:53.885Z,100849.38
2023-04-13T22:30:22.783Z,100851.06
2023-04-13T22:32:51.397Z,100850.19
2023-04-13T22:35:19.948Z,100856.22
2023-04-13T22:37:48.553Z,100851.88
2023-04-13T22:40:18.257Z,100851.81
2023-04-13T22:42:48.166Z,100856.06
2023-04-13T22:45:16.635Z,100856.88
2023-04-13T22:47:45.041Z,100856.78
2023-04-13T22:50:13.444Z,100862.81
2023-04-13T22:52:41.760Z,100857.69
2023-04-13T22:55:11.150Z,100860.22
2023-04-13T22:57:39.626Z,100853.25
2023-04-13T23:00:11.982Z,100859.25
2023-04-13T23:02:40.767Z,100864.44
2023-04-13T23:05:09.974Z,100858.34
2023-04-13T23:07:38.377Z,100860.00
2023-04-13T23:10:08.510Z,100860.00
2023-04-13T23:13:23.970Z,100863.44
2023-04-13T23:15:28.293Z,100858.22
2023-04-13T23:17:57.673Z,100866.84
2023-04-13T23:20:28.500Z,100865.09
2023-04-13T23:22:57.138Z,100870.31
2023-04-13T23:25:26.519Z,100884.13
2023-04-13T23:27:55.279Z,100872.91
2023-04-13T23:30:23.875Z,100885.94
2023-04-13T23:32:56.793Z,100894.59
2023-04-13T23:35:25.618Z,100889.34
2023-04-13T23:37:54.100Z,100882.41
2023-04-13T23:40:23.429Z,100886.72
2023-04-13T23:42:53.313Z,100884.13
2023-04-13T23:45:22.484Z,100890.16
2023-04-13T23:47:52.677Z,100891.88
2023-04-13T23:50:23.533Z,100891.88
2023-04-13T23:52:51.896Z,100881.41
2023-04-13T23:55:20.539Z,100884.91
2023-04-13T23:57:48.871Z,100884.00
