createdAt,value
2022-12-08T00:00:48.382Z,1.60
2022-12-08T00:03:15.005Z,0.50
2022-12-08T00:06:07.981Z,0.47
2022-12-08T00:08:53.334Z,0.50
2022-12-08T00:11:20.114Z,0.57
2022-12-08T00:13:46.499Z,0.50
2022-12-08T00:16:13.174Z,0.60
2022-12-08T00:18:39.674Z,0.50
2022-12-08T00:21:06.331Z,0.30
2022-12-08T00:23:32.768Z,0.40
2022-12-08T00:26:06.445Z,0.50
2022-12-08T00:28:34.449Z,0.50
2022-12-08T00:31:07.792Z,0.40
2022-12-08T00:33:34.233Z,0.43
2022-12-08T00:36:09.653Z,0.40
2022-12-08T00:38:36.685Z,0.40
2022-12-08T00:41:06.839Z,0.80
2022-12-08T00:43:33.243Z,0.60
2022-12-08T00:45:59.713Z,0.40
2022-12-08T00:48:26.131Z,0.80
2022-12-08T00:50:52.553Z,0.65
2022-12-08T00:53:18.958Z,1.05
2022-12-08T00:55:45.376Z,0.73
2022-12-08T00:58:11.831Z,0.80
2022-12-08T01:00:41.250Z,0.80
2022-12-08T01:03:10.440Z,0.70
2022-12-08T01:05:36.947Z,0.85
2022-12-08T01:08:06.542Z,1.00
2022-12-08T01:10:35.994Z,0.90
2022-12-08T01:13:02.427Z,0.80
2022-12-08T01:15:28.891Z,0.60
2022-12-08T01:17:55.458Z,0.80
2022-12-08T01:20:21.861Z,0.97
2022-12-08T01:22:48.333Z,1.02
2022-12-08T01:25:14.772Z,0.80
2022-12-08T01:27:41.200Z,0.80
2022-12-08T01:30:08.299Z,0.80
2022-12-08T01:32:34.698Z,0.80
2022-12-08T01:35:01.672Z,0.65
2022-12-08T01:37:29.615Z,0.50
2022-12-08T01:39:56.012Z,0.60
2022-12-08T01:42:24.528Z,0.55
2022-12-08T01:44:57.492Z,0.60
2022-12-08T01:47:27.348Z,0.40
2022-12-08T01:49:53.841Z,0.40
2022-12-08T01:52:33.403Z,0.43
2022-12-08T01:55:05.917Z,0.40
2022-12-08T01:57:43.372Z,0.53
2022-12-08T02:00:13.140Z,0.60
2022-12-08T02:02:52.373Z,0.60
2022-12-08T02:05:22.191Z,0.70
2022-12-08T02:07:49.734Z,0.40
2022-12-08T02:10:22.488Z,0.40
2022-12-08T02:12:53.822Z,0.50
2022-12-08T02:15:26.329Z,0.57
2022-12-08T02:18:25.083Z,0.80
2022-12-08T02:20:57.404Z,0.77
2022-12-08T02:23:45.084Z,1.20
2022-12-08T02:26:30.390Z,0.80
2022-12-08T02:29:22.711Z,0.77
2022-12-08T02:32:12.312Z,0.70
2022-12-08T02:34:45.648Z,1.00
2022-12-08T02:37:22.500Z,0.90
2022-12-08T02:40:01.257Z,1.10
2022-12-08T02:42:35.108Z,0.85
2022-12-08T02:45:09.593Z,0.80
2022-12-08T02:47:36.238Z,0.80
2022-12-08T02:50:03.151Z,0.80
2022-12-08T02:52:29.677Z,0.70
2022-12-08T02:54:56.038Z,0.70
2022-12-08T02:57:58.718Z,0.90
2022-12-08T03:00:27.292Z,0.60
2022-12-08T03:03:14.940Z,0.83
2022-12-08T03:05:47.268Z,0.80
2022-12-08T03:08:32.218Z,0.60
2022-12-08T03:11:12.141Z,0.80
2022-12-08T03:13:51.378Z,0.60
2022-12-08T03:16:23.635Z,0.60
2022-12-08T03:18:56.670Z,0.90
2022-12-08T03:21:23.191Z,0.75
2022-12-08T03:23:53.313Z,0.70
2022-12-08T03:26:28.810Z,0.50
2022-12-08T03:28:55.354Z,0.60
2022-12-08T03:31:25.313Z,0.70
2022-12-08T03:33:54.348Z,0.50
2022-12-08T03:36:20.953Z,0.60
2022-12-08T03:38:52.927Z,0.70
2022-12-08T03:41:21.314Z,0.40
2022-12-08T03:43:52.271Z,0.30
2022-12-08T03:48:49.927Z,0.32
2022-12-08T03:51:16.872Z,0.40
2022-12-08T03:53:43.547Z,0.40
2022-12-08T03:56:30.921Z,0.50
2022-12-08T03:58:57.879Z,0.40
2022-12-08T04:01:25.173Z,0.40
2022-12-08T04:03:51.646Z,0.70
2022-12-08T04:06:18.898Z,0.63
2022-12-08T04:08:45.378Z,0.50
2022-12-08T04:11:12.298Z,0.50
2022-12-08T04:13:40.449Z,0.60
2022-12-08T04:16:08.481Z,0.50
2022-12-08T04:18:36.122Z,0.47
2022-12-08T04:21:02.832Z,0.60
2022-12-08T04:23:29.228Z,0.40
2022-12-08T04:25:55.635Z,0.47
2022-12-08T04:28:22.043Z,0.55
2022-12-08T04:30:49.351Z,0.50
2022-12-08T04:33:16.555Z,0.60
2022-12-08T04:35:42.983Z,0.40
2022-12-08T04:38:09.428Z,0.40
2022-12-08T04:40:35.836Z,0.50
2022-12-08T04:43:02.211Z,0.40
2022-12-08T04:45:28.647Z,0.40
2022-12-08T04:47:55.125Z,0.50
2022-12-08T04:50:21.561Z,0.43
2022-12-08T04:52:48.031Z,0.30
2022-12-08T04:55:14.427Z,0.30
2022-12-08T04:57:40.839Z,0.40
2022-12-08T05:00:08.146Z,0.40
2022-12-08T05:02:35.104Z,0.50
2022-12-08T05:05:01.692Z,0.32
2022-12-08T05:07:28.100Z,0.33
2022-12-08T05:09:54.500Z,0.25
2022-12-08T05:12:20.901Z,0.38
2022-12-08T05:14:48.190Z,0.30
2022-12-08T05:17:15.944Z,0.40
2022-12-08T05:19:42.473Z,0.20
2022-12-08T05:22:09.030Z,0.30
2022-12-08T05:24:35.443Z,0.30
2022-12-08T05:27:01.970Z,0.20
2022-12-08T05:29:28.459Z,0.20
2022-12-08T05:31:54.931Z,0.30
2022-12-08T05:34:21.357Z,0.25
2022-12-08T05:36:48.164Z,0.40
2022-12-08T05:39:15.304Z,0.30
2022-12-08T05:41:41.763Z,0.20
2022-12-08T05:44:08.738Z,0.30
2022-12-08T05:46:36.062Z,0.30
2022-12-08T05:49:03.246Z,0.30
2022-12-08T05:51:30.077Z,0.30
2022-12-08T05:53:57.128Z,0.30
2022-12-08T05:56:23.967Z,0.30
2022-12-08T05:58:50.419Z,0.40
2022-12-08T06:01:27.652Z,0.20
2022-12-08T06:03:54.575Z,0.30
2022-12-08T06:06:21.556Z,0.40
2022-12-08T06:08:48.213Z,0.30
2022-12-08T06:11:25.291Z,0.40
2022-12-08T06:13:52.316Z,0.30
2022-12-08T06:16:18.924Z,0.30
2022-12-08T06:18:45.848Z,0.30
2022-12-08T06:21:13.916Z,0.30
2022-12-08T06:23:40.368Z,0.30
2022-12-08T06:26:13.051Z,0.20
2022-12-08T06:28:40.113Z,0.30
2022-12-08T06:31:26.761Z,0.20
2022-12-08T06:33:54.482Z,0.30
2022-12-08T06:36:23.640Z,0.30
2022-12-08T06:38:51.187Z,0.20
2022-12-08T06:41:17.867Z,0.20
2022-12-08T06:43:44.760Z,0.30
2022-12-08T06:46:15.049Z,0.30
2022-12-08T06:48:41.629Z,0.30
2022-12-08T06:51:08.030Z,0.38
2022-12-08T06:53:34.806Z,0.30
2022-12-08T06:56:01.589Z,0.40
2022-12-08T06:58:28.005Z,0.20
2022-12-08T07:00:54.559Z,0.40
2022-12-08T07:03:21.207Z,0.30
2022-12-08T07:05:47.719Z,0.40
2022-12-08T07:08:14.369Z,0.30
2022-12-08T07:10:40.872Z,0.50
2022-12-08T07:13:07.339Z,0.40
2022-12-08T07:15:33.758Z,0.40
2022-12-08T07:18:00.681Z,0.40
2022-12-08T07:20:27.658Z,0.40
2022-12-08T07:22:54.163Z,0.40
2022-12-08T07:25:20.730Z,0.50
2022-12-08T07:27:47.510Z,0.30
2022-12-08T07:30:14.947Z,0.20
2022-12-08T07:32:41.639Z,0.20
2022-12-08T07:35:08.930Z,0.40
2022-12-08T07:37:36.214Z,0.30
2022-12-08T07:40:03.511Z,0.30
2022-12-08T07:42:30.117Z,0.30
2022-12-08T07:44:56.540Z,0.30
2022-12-08T07:47:22.940Z,0.30
2022-12-08T07:49:49.347Z,0.40
2022-12-08T07:52:15.737Z,0.30
2022-12-08T07:54:42.169Z,0.40
2022-12-08T07:57:09.830Z,0.30
2022-12-08T07:59:36.343Z,0.40
2022-12-08T08:02:22.886Z,0.30
2022-12-08T08:04:52.799Z,0.40
2022-12-08T08:07:19.425Z,0.45
2022-12-08T08:09:45.922Z,0.60
2022-12-08T08:15:01.216Z,0.80
2022-12-08T08:17:28.705Z,1.00
2022-12-08T08:19:55.384Z,0.90
2022-12-08T08:22:21.785Z,1.00
2022-12-08T08:24:48.253Z,1.50
2022-12-08T08:27:14.649Z,1.23
2022-12-08T08:29:41.236Z,1.50
2022-12-08T08:32:07.754Z,1.58
2022-12-08T08:34:34.292Z,1.40
2022-12-08T08:37:00.844Z,1.60
2022-12-08T08:39:27.533Z,1.55
2022-12-08T08:41:53.940Z,1.80
2022-12-08T08:44:20.364Z,1.88
2022-12-08T08:46:46.932Z,1.92
2022-12-08T08:49:13.400Z,1.67
2022-12-08T08:51:39.873Z,1.80
2022-12-08T08:54:06.499Z,1.90
2022-12-08T08:56:32.994Z,1.98
2022-12-08T08:58:59.379Z,2.08
2022-12-08T09:01:28.100Z,1.60
2022-12-08T09:03:55.416Z,1.83
2022-12-08T09:06:23.289Z,2.70
2022-12-08T09:08:50.403Z,2.50
2022-12-08T09:11:18.708Z,2.25
2022-12-08T09:13:48.428Z,2.50
2022-12-08T09:16:14.986Z,2.38
2022-12-08T09:18:41.460Z,2.33
2022-12-08T09:21:13.041Z,2.20
2022-12-08T09:23:39.467Z,2.08
2022-12-08T09:26:06.087Z,1.90
2022-12-08T09:28:32.990Z,1.60
2022-12-08T09:30:59.878Z,1.70
2022-12-08T09:33:26.320Z,1.83
2022-12-08T09:35:52.776Z,1.73
2022-12-08T09:38:19.173Z,1.20
2022-12-08T09:40:50.290Z,1.30
2022-12-08T09:43:34.487Z,1.20
2022-12-08T09:46:04.662Z,1.10
2022-12-08T09:48:35.624Z,1.08
2022-12-08T09:51:04.688Z,0.90
2022-12-08T09:53:42.145Z,0.95
2022-12-08T09:56:14.026Z,0.70
2022-12-08T09:58:58.436Z,0.68
2022-12-08T10:01:30.740Z,0.68
2022-12-08T10:03:57.737Z,0.83
2022-12-08T10:06:47.694Z,0.70
2022-12-08T10:09:59.556Z,0.70
2022-12-08T10:12:29.000Z,0.80
2022-12-08T10:15:20.339Z,0.80
2022-12-08T10:17:49.498Z,0.73
2022-12-08T10:20:18.782Z,0.85
2022-12-08T10:22:50.845Z,0.80
2022-12-08T10:25:22.093Z,0.80
2022-12-08T10:27:51.310Z,0.70
2022-12-08T10:30:19.670Z,0.80
2022-12-08T10:32:49.193Z,0.90
2022-12-08T10:35:17.871Z,0.50
2022-12-08T10:37:59.255Z,0.68
2022-12-08T10:40:28.884Z,0.90
2022-12-08T10:42:58.905Z,0.60
2022-12-08T10:45:38.691Z,0.77
2022-12-08T10:48:27.017Z,0.70
2022-12-08T10:50:58.149Z,0.77
2022-12-08T10:53:30.573Z,0.70
2022-12-08T10:56:02.664Z,0.60
2022-12-08T10:58:36.069Z,0.70
2022-12-08T11:01:14.983Z,0.70
2022-12-08T11:04:01.772Z,0.40
2022-12-08T11:06:41.287Z,0.70
2022-12-08T11:09:24.018Z,0.50
2022-12-08T11:11:57.468Z,0.60
2022-12-08T11:14:33.054Z,0.50
2022-12-08T11:17:22.424Z,0.52
2022-12-08T11:19:58.053Z,0.60
2022-12-08T11:22:45.172Z,0.60
2022-12-08T11:25:19.020Z,0.60
2022-12-08T11:27:51.207Z,0.50
2022-12-08T11:30:20.212Z,0.55
2022-12-08T11:32:49.789Z,0.50
2022-12-08T11:35:24.560Z,0.60
2022-12-08T11:37:54.498Z,0.57
2022-12-08T11:40:37.506Z,0.70
2022-12-08T11:43:26.235Z,0.60
2022-12-08T11:46:02.087Z,0.68
2022-12-08T11:48:40.558Z,0.60
2022-12-08T11:51:40.295Z,0.73
2022-12-08T11:54:25.081Z,0.68
2022-12-08T11:56:57.459Z,0.50
2022-12-08T11:59:57.262Z,0.40
2022-12-08T12:02:34.966Z,0.50
2022-12-08T12:05:01.350Z,0.77
2022-12-08T12:07:47.047Z,0.80
2022-12-08T12:10:31.855Z,0.73
2022-12-08T12:13:16.991Z,0.77
2022-12-08T12:16:09.625Z,0.50
2022-12-08T12:18:40.521Z,0.50
2022-12-08T12:21:22.716Z,0.60
2022-12-08T12:23:55.691Z,0.85
2022-12-08T12:26:25.381Z,0.40
2022-12-08T12:28:57.820Z,0.60
2022-12-08T12:31:28.878Z,0.50
2022-12-08T12:34:06.298Z,0.52
2022-12-08T12:37:03.954Z,0.50
2022-12-08T12:39:33.731Z,0.52
2022-12-08T12:42:02.734Z,0.50
2022-12-08T12:44:29.043Z,0.65
2022-12-08T12:46:58.365Z,0.50
2022-12-08T12:49:39.777Z,0.82
2022-12-08T12:52:15.176Z,0.50
2022-12-08T12:54:50.570Z,0.50
2022-12-08T12:57:19.910Z,0.55
2022-12-08T12:59:55.575Z,0.45
2022-12-08T13:02:39.920Z,0.60
2022-12-08T13:05:23.596Z,0.40
2022-12-08T13:08:00.837Z,0.53
2022-12-08T13:10:34.459Z,0.40
2022-12-08T13:13:10.106Z,0.63
2022-12-08T13:15:40.068Z,0.63
2022-12-08T13:18:16.472Z,0.45
2022-12-08T13:20:47.983Z,0.80
2022-12-08T13:23:29.752Z,0.70
2022-12-08T13:26:23.691Z,0.70
2022-12-08T13:29:15.024Z,0.60
2022-12-08T13:31:49.839Z,1.23
2022-12-08T13:34:19.975Z,0.90
2022-12-08T13:37:05.273Z,0.90
2022-12-08T13:39:40.839Z,0.85
2022-12-08T13:42:25.444Z,1.00
2022-12-08T13:48:26.620Z,1.27
2022-12-08T13:55:01.896Z,1.17
2022-12-08T13:57:06.721Z,1.10
2022-12-08T13:59:43.778Z,1.30
2022-12-08T14:02:25.284Z,1.40
2022-12-08T14:07:40.043Z,1.30
2022-12-08T14:10:16.549Z,1.38
2022-12-08T14:12:47.119Z,1.10
2022-12-08T14:15:15.731Z,1.13
2022-12-08T14:17:52.562Z,1.20
2022-12-08T14:20:30.915Z,0.88
2022-12-08T14:23:01.448Z,0.80
2022-12-08T14:25:29.074Z,0.98
2022-12-08T14:28:04.170Z,1.20
2022-12-08T14:30:32.722Z,1.20
2022-12-08T14:33:01.305Z,0.90
2022-12-08T14:35:32.949Z,0.90
2022-12-08T14:38:01.983Z,0.68
2022-12-08T14:40:36.816Z,0.60
2022-12-08T14:43:17.284Z,0.70
2022-12-08T14:45:43.606Z,0.77
2022-12-08T14:48:33.453Z,0.75
2022-12-08T14:51:15.291Z,0.55
2022-12-08T14:54:01.423Z,0.70
2022-12-08T14:56:38.050Z,0.50
2022-12-08T14:59:13.288Z,0.60
2022-12-08T15:01:41.185Z,0.50
2022-12-08T15:04:13.423Z,0.50
2022-12-08T15:07:06.852Z,0.50
2022-12-08T15:09:39.710Z,0.60
2022-12-08T15:12:15.422Z,0.60
2022-12-08T15:15:14.267Z,1.38
2022-12-08T15:17:41.576Z,0.50
2022-12-08T15:20:31.681Z,0.53
2022-12-08T15:23:01.938Z,0.60
2022-12-08T15:25:28.391Z,0.50
2022-12-08T15:27:56.416Z,0.60
2022-12-08T15:30:23.326Z,0.82
2022-12-08T15:32:52.244Z,0.70
2022-12-08T15:35:18.763Z,0.80
2022-12-08T15:37:46.319Z,0.77
2022-12-08T15:40:18.934Z,0.85
2022-12-08T15:42:45.652Z,1.35
2022-12-08T15:45:14.437Z,1.10
2022-12-08T15:47:42.224Z,1.20
2022-12-08T15:50:22.792Z,1.05
2022-12-08T15:52:50.912Z,1.00
2022-12-08T15:55:21.247Z,2.90
2022-12-08T15:58:45.058Z,3.43
2022-12-08T16:00:54.473Z,5.80
2022-12-08T16:09:13.567Z,4.05
2022-12-08T16:12:08.868Z,3.50
2022-12-08T16:17:22.855Z,4.00
2022-12-08T16:19:49.258Z,4.35
2022-12-08T16:22:52.360Z,4.82
2022-12-08T16:25:17.749Z,3.40
2022-12-08T16:28:12.256Z,2.20
2022-12-08T16:30:32.633Z,2.22
2022-12-08T16:32:59.039Z,2.05
2022-12-08T16:35:25.443Z,2.25
2022-12-08T16:37:51.886Z,2.17
2022-12-08T16:40:18.428Z,2.35
2022-12-08T16:42:46.412Z,3.08
2022-12-08T16:45:27.796Z,3.10
2022-12-08T16:47:59.926Z,2.65
2022-12-08T16:50:29.424Z,3.07
2022-12-08T16:53:07.385Z,2.80
2022-12-08T16:55:34.308Z,3.00
2022-12-08T16:58:02.557Z,3.95
2022-12-08T17:00:31.222Z,3.30
2022-12-08T17:02:58.944Z,3.83
2022-12-08T17:05:26.163Z,3.05
2022-12-08T17:07:53.778Z,3.58
2022-12-08T17:10:28.542Z,3.42
2022-12-08T17:12:56.025Z,3.50
2022-12-08T17:15:25.585Z,4.00
2022-12-08T17:17:52.406Z,3.40
2022-12-08T17:20:24.299Z,3.55
2022-12-08T17:22:53.137Z,2.95
2022-12-08T17:25:19.696Z,3.10
2022-12-08T17:27:46.239Z,2.80
2022-12-08T17:30:15.640Z,3.15
2022-12-08T17:32:42.997Z,3.53
2022-12-08T17:35:10.123Z,3.58
2022-12-08T17:37:36.563Z,3.13
2022-12-08T17:40:03.484Z,4.03
2022-12-08T17:42:30.081Z,3.75
2022-12-08T17:44:56.480Z,4.35
2022-12-08T17:47:22.873Z,4.95
2022-12-08T17:49:49.377Z,4.80
2022-12-08T17:52:15.871Z,5.87
2022-12-08T17:54:42.292Z,5.28
2022-12-08T17:57:08.687Z,5.10
2022-12-08T17:59:35.277Z,4.97
2022-12-08T18:02:02.146Z,5.07
2022-12-08T18:04:28.830Z,5.40
2022-12-08T18:06:55.440Z,5.20
2022-12-08T18:09:21.934Z,5.90
2022-12-08T18:11:48.495Z,6.93
2022-12-08T18:14:15.357Z,5.63
2022-12-08T18:16:45.172Z,5.70
2022-12-08T18:19:13.474Z,5.88
2022-12-08T18:21:40.864Z,8.57
2022-12-08T18:24:09.055Z,9.05
2022-12-08T18:26:35.579Z,8.60
2022-12-08T18:29:02.131Z,9.13
2022-12-08T18:31:28.635Z,8.85
2022-12-08T18:33:55.076Z,8.48
2022-12-08T18:36:24.107Z,8.63
2022-12-08T18:38:51.575Z,9.57
2022-12-08T18:41:20.554Z,11.60
2022-12-08T18:43:47.182Z,11.20
2022-12-08T18:46:14.489Z,11.32
2022-12-08T18:48:43.993Z,12.65
2022-12-08T18:51:15.261Z,11.63
2022-12-08T18:53:42.035Z,12.07
2022-12-08T18:56:09.298Z,11.30
2022-12-08T18:58:35.964Z,11.30
2022-12-08T19:01:02.418Z,10.75
2022-12-08T19:03:29.394Z,11.35
2022-12-08T19:06:04.701Z,10.87
2022-12-08T19:08:31.623Z,10.57
2022-12-08T19:10:58.414Z,9.95
2022-12-08T19:13:25.040Z,9.60
2022-12-08T19:15:51.515Z,9.40
2022-12-08T19:18:18.043Z,9.10
2022-12-08T19:20:44.538Z,8.90
2022-12-08T19:23:13.446Z,8.25
2022-12-08T19:25:40.221Z,8.35
2022-12-08T19:28:06.813Z,9.10
2022-12-08T19:30:33.623Z,8.10
2022-12-08T19:33:00.092Z,8.05
2022-12-08T19:35:26.535Z,7.82
2022-12-08T19:37:54.760Z,8.05
2022-12-08T19:40:40.005Z,8.40
2022-12-08T19:43:54.007Z,7.93
2022-12-08T19:46:20.663Z,7.55
2022-12-08T19:48:47.257Z,7.70
2022-12-08T19:51:13.762Z,8.05
2022-12-08T19:53:47.175Z,7.82
2022-12-08T19:56:14.186Z,7.90
2022-12-08T19:58:40.587Z,8.50
2022-12-08T20:01:07.133Z,8.60
2022-12-08T20:03:33.666Z,10.02
2022-12-08T20:06:00.132Z,10.52
2022-12-08T20:08:26.647Z,11.43
2022-12-08T20:10:55.958Z,12.15
2022-12-08T20:13:40.889Z,11.55
2022-12-08T20:16:08.181Z,11.73
2022-12-08T20:18:36.245Z,10.20
2022-12-08T20:21:03.278Z,11.43
2022-12-08T20:23:29.842Z,11.52
2022-12-08T20:25:56.285Z,11.02
2022-12-08T20:28:22.840Z,10.90
2022-12-08T20:30:49.606Z,10.73
2022-12-08T20:33:18.416Z,10.43
2022-12-08T20:35:47.627Z,10.55
2022-12-08T20:38:14.218Z,12.40
2022-12-08T20:40:44.195Z,12.63
2022-12-08T20:43:10.774Z,11.48
2022-12-08T20:45:37.166Z,10.43
2022-12-08T20:48:04.927Z,9.73
2022-12-08T20:50:31.415Z,10.13
2022-12-08T20:52:57.937Z,10.75
2022-12-08T20:55:24.474Z,10.45
2022-12-08T20:57:50.993Z,11.30
2022-12-08T21:00:17.792Z,10.27
2022-12-08T21:02:49.774Z,10.68
2022-12-08T21:05:16.697Z,10.27
2022-12-08T21:07:43.393Z,11.05
2022-12-08T21:10:10.825Z,10.10
2022-12-08T21:12:37.745Z,9.98
2022-12-08T21:15:04.685Z,9.35
2022-12-08T21:17:31.164Z,9.43
2022-12-08T21:19:57.936Z,8.88
2022-12-08T21:22:24.470Z,8.93
2022-12-08T21:24:50.943Z,8.70
2022-12-08T21:27:17.397Z,8.63
2022-12-08T21:29:43.980Z,8.07
2022-12-08T21:32:10.501Z,8.32
2022-12-08T21:34:37.071Z,8.37
2022-12-08T21:37:03.728Z,8.55
2022-12-08T21:39:30.217Z,8.13
2022-12-08T21:42:15.596Z,8.18
2022-12-08T21:44:42.337Z,8.02
2022-12-08T21:47:08.883Z,8.23
2022-12-08T21:49:35.624Z,8.00
2022-12-08T21:52:02.290Z,7.53
2022-12-08T21:54:28.972Z,8.68
2022-12-08T21:56:55.562Z,10.65
2022-12-08T21:59:22.005Z,9.50
2022-12-08T22:01:49.099Z,9.75
2022-12-08T22:04:18.420Z,8.27
2022-12-08T22:06:45.217Z,9.68
2022-12-08T22:09:13.501Z,9.82
2022-12-08T22:11:40.257Z,9.60
2022-12-08T22:14:10.977Z,8.52
2022-12-08T22:16:41.018Z,10.57
2022-12-08T22:19:07.507Z,11.43
2022-12-08T22:21:33.974Z,8.95
2022-12-08T22:24:01.398Z,8.60
2022-12-08T22:26:27.805Z,7.88
2022-12-08T22:28:54.280Z,8.20
2022-12-08T22:31:21.254Z,7.88
2022-12-08T22:33:48.889Z,7.25
2022-12-08T22:36:21.441Z,7.00
2022-12-08T22:38:48.307Z,6.95
2022-12-08T22:41:15.048Z,6.95
2022-12-08T22:43:42.436Z,6.60
2022-12-08T22:46:12.252Z,6.68
2022-12-08T22:48:39.207Z,6.53
2022-12-08T22:51:06.424Z,6.32
2022-12-08T22:53:33.676Z,7.07
2022-12-08T22:56:00.503Z,6.13
2022-12-08T22:58:28.487Z,6.20
2022-12-08T23:00:55.016Z,6.00
2022-12-08T23:03:21.673Z,5.82
2022-12-08T23:05:48.345Z,6.45
2022-12-08T23:08:16.505Z,7.00
2022-12-08T23:10:44.727Z,6.22
2022-12-08T23:13:11.978Z,6.13
2022-12-08T23:15:39.575Z,6.18
2022-12-08T23:18:07.280Z,5.68
2022-12-08T23:20:34.568Z,6.35
2022-12-08T23:23:01.029Z,6.43
2022-12-08T23:25:27.422Z,6.13
2022-12-08T23:27:53.825Z,5.72
2022-12-08T23:30:20.216Z,5.90
2022-12-08T23:32:46.736Z,5.50
2022-12-08T23:35:13.209Z,5.63
2022-12-08T23:37:39.702Z,5.40
2022-12-08T23:40:07.273Z,6.20
2022-12-08T23:42:34.259Z,5.90
2022-12-08T23:45:00.808Z,7.30
2022-12-08T23:47:27.489Z,6.38
2022-12-08T23:49:54.000Z,6.03
2022-12-08T23:52:20.606Z,6.00
2022-12-08T23:54:49.825Z,5.82
2022-12-08T23:57:16.363Z,5.68
2022-12-08T23:59:42.762Z,5.97
