createdAt,value
2019-04-16T00:02:00.060Z,25.73
2019-04-16T00:04:46.463Z,26.97
2019-04-16T00:07:28.950Z,23.93
2019-04-16T00:10:17.647Z,23.63
2019-04-16T00:13:04.027Z,25.10
2019-04-16T00:15:32.510Z,23.00
2019-04-16T00:18:00.981Z,23.50
2019-04-16T00:20:29.813Z,24.63
2019-04-16T00:23:02.688Z,26.10
2019-04-16T00:25:31.254Z,23.30
2019-04-16T00:28:00.776Z,23.00
2019-04-16T00:30:29.700Z,23.40
2019-04-16T00:32:58.189Z,21.03
2019-04-16T00:35:26.622Z,22.60
2019-04-16T00:37:55.227Z,20.80
2019-04-16T00:40:26.386Z,19.80
2019-04-16T00:42:53.850Z,28.50
2019-04-16T00:45:22.289Z,25.70
2019-04-16T00:47:51.389Z,20.10
2019-04-16T00:50:20.677Z,25.13
2019-04-16T00:52:49.175Z,23.40
2019-04-16T00:55:17.623Z,22.83
2019-04-16T00:57:48.613Z,23.63
2019-04-16T01:00:16.561Z,22.10
2019-04-16T01:02:46.935Z,19.90
2019-04-16T01:05:15.335Z,20.00
2019-04-16T01:07:43.764Z,20.20
2019-04-16T01:10:12.329Z,22.13
2019-04-16T01:12:40.782Z,24.07
2019-04-16T01:15:09.565Z,22.03
2019-04-16T01:17:38.001Z,20.97
2019-04-16T01:20:11.653Z,26.97
2019-04-16T01:22:37.882Z,19.87
2019-04-16T01:25:07.495Z,19.50
2019-04-16T01:27:37.838Z,20.23
2019-04-16T01:30:08.857Z,18.77
2019-04-16T01:32:42.424Z,22.23
2019-04-16T01:35:27.025Z,20.23
2019-04-16T01:38:03.188Z,18.90
2019-04-16T01:40:33.297Z,23.67
2019-04-16T01:43:01.998Z,21.33
2019-04-16T01:45:30.590Z,23.90
2019-04-16T01:47:59.129Z,20.47
2019-04-16T01:50:27.571Z,21.43
2019-04-16T01:52:56.024Z,21.87
2019-04-16T01:55:25.713Z,19.53
2019-04-16T01:57:54.891Z,20.60
2019-04-16T02:00:23.399Z,30.30
2019-04-16T02:02:51.891Z,22.03
2019-04-16T02:05:23.084Z,21.40
2019-04-16T02:07:50.651Z,21.83
2019-04-16T02:10:19.146Z,22.47
2019-04-16T02:12:47.621Z,23.13
2019-04-16T02:15:16.213Z,22.53
2019-04-16T02:17:44.641Z,23.87
2019-04-16T02:20:13.222Z,23.23
2019-04-16T02:22:42.340Z,19.40
2019-04-16T02:25:11.902Z,25.50
2019-04-16T02:27:40.338Z,19.77
2019-04-16T02:30:08.862Z,24.00
2019-04-16T02:32:37.295Z,21.37
2019-04-16T02:35:07.181Z,20.00
2019-04-16T02:37:37.287Z,21.33
2019-04-16T02:40:06.912Z,20.33
2019-04-16T02:42:35.425Z,23.23
2019-04-16T02:45:03.980Z,23.17
2019-04-16T02:47:32.463Z,22.03
2019-04-16T02:50:01.848Z,23.87
2019-04-16T02:52:37.979Z,21.70
2019-04-16T02:55:14.323Z,22.57
2019-04-16T02:58:02.585Z,22.47
2019-04-16T03:00:32.790Z,22.00
2019-04-16T03:03:02.868Z,20.20
2019-04-16T03:05:32.917Z,24.20
2019-04-16T03:08:04.511Z,20.63
2019-04-16T03:10:31.723Z,21.50
2019-04-16T03:13:00.215Z,20.50
2019-04-16T03:15:42.051Z,24.03
2019-04-16T03:18:14.896Z,20.60
2019-04-16T03:20:42.461Z,20.07
2019-04-16T03:23:10.920Z,21.63
2019-04-16T03:25:41.362Z,24.03
2019-04-16T03:28:10.330Z,22.47
2019-04-16T03:30:42.250Z,21.60
2019-04-16T03:33:13.442Z,24.73
2019-04-16T03:35:39.122Z,23.57
2019-04-16T03:38:07.755Z,20.63
2019-04-16T03:40:36.160Z,20.33
2019-04-16T03:43:04.861Z,22.80
2019-04-16T03:45:33.299Z,21.93
2019-04-16T03:48:01.722Z,23.13
2019-04-16T03:50:31.405Z,23.67
2019-04-16T03:53:00.357Z,21.13
2019-04-16T03:55:28.763Z,20.33
2019-04-16T03:57:57.181Z,19.50
2019-04-16T04:00:25.636Z,20.97
2019-04-16T04:02:55.179Z,20.10
2019-04-16T04:05:23.890Z,20.20
2019-04-16T04:07:55.114Z,23.53
2019-04-16T04:10:30.498Z,21.73
2019-04-16T04:12:52.716Z,22.07
2019-04-16T04:15:26.078Z,18.90
2019-04-16T04:17:51.312Z,22.63
2019-04-16T04:20:19.760Z,19.13
2019-04-16T04:22:48.276Z,17.73
2019-04-16T04:25:16.865Z,21.47
2019-04-16T04:27:46.682Z,21.33
2019-04-16T04:30:17.317Z,21.23
2019-04-16T04:32:47.503Z,22.23
2019-04-16T04:35:20.594Z,19.73
2019-04-16T04:37:46.074Z,18.97
2019-04-16T04:40:16.152Z,19.43
2019-04-16T04:42:44.665Z,18.03
2019-04-16T04:45:13.141Z,25.60
2019-04-16T04:47:41.661Z,19.33
2019-04-16T04:50:10.837Z,17.80
2019-04-16T04:52:39.273Z,18.43
2019-04-16T04:55:07.926Z,21.63
2019-04-16T04:57:36.368Z,20.07
2019-04-16T05:00:08.450Z,18.80
2019-04-16T05:02:37.335Z,17.90
2019-04-16T05:05:10.995Z,20.03
2019-04-16T05:07:39.387Z,20.17
2019-04-16T05:10:08.418Z,20.47
2019-04-16T05:12:37.021Z,19.67
2019-04-16T05:15:07.001Z,21.10
2019-04-16T05:17:38.264Z,20.83
2019-04-16T05:20:07.157Z,27.00
2019-04-16T05:22:35.561Z,24.83
2019-04-16T05:25:05.131Z,19.67
2019-04-16T05:27:33.563Z,23.43
2019-04-16T05:30:01.983Z,21.03
2019-04-16T05:32:33.990Z,23.40
2019-04-16T05:35:00.564Z,22.43
2019-04-16T05:37:28.992Z,21.33
2019-04-16T05:39:58.941Z,19.77
2019-04-16T05:42:27.596Z,20.50
2019-04-16T05:44:56.207Z,20.73
2019-04-16T05:47:24.637Z,22.17
2019-04-16T05:49:54.415Z,18.97
2019-04-16T05:52:23.245Z,21.57
2019-04-16T05:55:16.838Z,20.63
2019-04-16T05:57:43.485Z,20.47
2019-04-16T06:00:14.321Z,19.73
2019-04-16T06:02:43.823Z,22.00
2019-04-16T06:05:12.574Z,16.63
2019-04-16T06:07:41.008Z,23.33
2019-04-16T06:10:10.047Z,19.20
2019-04-16T06:12:42.807Z,22.00
2019-04-16T06:15:12.931Z,19.87
2019-04-16T06:17:48.533Z,20.07
2019-04-16T06:20:27.668Z,22.97
2019-04-16T06:23:14.353Z,21.23
2019-04-16T06:25:46.908Z,23.93
2019-04-16T06:28:16.984Z,21.90
2019-04-16T06:30:47.035Z,22.83
2019-04-16T06:33:19.743Z,19.50
2019-04-16T06:35:49.795Z,23.73
2019-04-16T06:38:25.729Z,16.83
2019-04-16T06:41:11.140Z,22.17
2019-04-16T06:43:41.243Z,17.57
2019-04-16T06:46:27.546Z,20.07
2019-04-16T06:49:14.355Z,20.57
2019-04-16T06:51:44.836Z,26.23
2019-04-16T06:54:32.835Z,23.60
2019-04-16T06:57:19.039Z,21.77
2019-04-16T06:59:52.134Z,21.33
2019-04-16T07:02:40.697Z,20.70
2019-04-16T07:05:09.385Z,22.97
2019-04-16T07:07:56.121Z,20.93
2019-04-16T07:10:28.675Z,24.63
2019-04-16T07:12:56.433Z,19.47
2019-04-16T07:15:28.253Z,20.33
2019-04-16T07:17:55.219Z,22.00
2019-04-16T07:20:23.927Z,27.57
2019-04-16T07:22:52.902Z,20.87
2019-04-16T07:25:22.415Z,27.57
2019-04-16T07:28:02.811Z,22.33
2019-04-16T07:30:40.388Z,24.33
2019-04-16T07:33:10.596Z,26.97
2019-04-16T07:35:55.927Z,23.97
2019-04-16T07:38:38.171Z,24.33
2019-04-16T07:41:24.379Z,22.13
2019-04-16T07:44:11.367Z,28.37
2019-04-16T07:46:47.915Z,29.70
2019-04-16T07:49:33.232Z,26.10
2019-04-16T07:52:19.409Z,27.20
2019-04-16T07:54:49.477Z,30.93
2019-04-16T07:57:17.922Z,29.73
2019-04-16T07:59:46.334Z,30.73
2019-04-16T08:02:17.663Z,30.13
2019-04-16T08:04:44.996Z,23.50
2019-04-16T08:07:13.450Z,30.87
2019-04-16T08:09:41.904Z,25.80
2019-04-16T08:12:22.065Z,27.90
2019-04-16T08:14:40.490Z,27.33
2019-04-16T08:17:08.941Z,26.80
2019-04-16T08:19:37.761Z,28.93
2019-04-16T08:22:06.609Z,31.17
2019-04-16T08:24:45.742Z,35.80
2019-04-16T08:27:18.370Z,28.27
2019-04-16T08:29:44.373Z,35.40
2019-04-16T08:32:16.041Z,29.27
2019-04-16T08:34:43.024Z,31.83
2019-04-16T08:37:11.448Z,33.30
2019-04-16T08:39:40.571Z,32.07
2019-04-16T08:42:09.182Z,30.03
2019-04-16T08:44:37.610Z,26.50
2019-04-16T08:47:11.569Z,25.37
2019-04-16T08:49:36.376Z,29.23
2019-04-16T08:52:09.865Z,33.23
2019-04-16T08:54:35.082Z,28.83
2019-04-16T08:57:03.536Z,29.57
2019-04-16T08:59:31.960Z,30.70
2019-04-16T09:02:01.375Z,30.47
2019-04-16T09:04:34.257Z,28.33
2019-04-16T09:07:11.483Z,31.87
2019-04-16T09:09:31.868Z,28.97
2019-04-16T09:12:08.910Z,29.93
2019-04-16T09:14:37.141Z,34.53
2019-04-16T09:17:22.491Z,32.83
2019-04-16T09:20:01.350Z,31.17
2019-04-16T09:22:28.946Z,32.93
2019-04-16T09:25:15.137Z,37.90
2019-04-16T09:27:45.232Z,33.07
2019-04-16T09:30:18.334Z,35.00
2019-04-16T09:33:00.321Z,35.33
2019-04-16T09:35:38.278Z,43.00
2019-04-16T09:38:09.323Z,29.37
2019-04-16T09:40:40.250Z,33.60
2019-04-16T09:43:16.703Z,31.93
2019-04-16T09:45:40.440Z,30.50
2019-04-16T09:48:08.881Z,33.77
2019-04-16T09:50:42.985Z,34.13
2019-04-16T09:53:07.448Z,33.13
2019-04-16T09:55:35.905Z,36.33
2019-04-16T09:58:07.026Z,37.50
2019-04-16T10:00:37.194Z,38.20
2019-04-16T10:03:19.771Z,43.07
2019-04-16T10:05:48.288Z,38.47
2019-04-16T10:08:16.741Z,37.40
2019-04-16T10:10:45.244Z,36.57
2019-04-16T10:13:13.700Z,36.13
2019-04-16T10:15:42.221Z,36.57
2019-04-16T10:18:10.739Z,40.40
2019-04-16T10:20:40.435Z,39.53
2019-04-16T10:23:10.609Z,45.17
2019-04-16T10:25:39.030Z,44.03
2019-04-16T10:28:09.112Z,55.67
2019-04-16T10:30:39.297Z,57.60
2019-04-16T10:33:07.767Z,43.77
2019-04-16T10:35:36.201Z,37.33
2019-04-16T10:38:06.279Z,41.33
2019-04-16T10:40:45.376Z,37.80
2019-04-16T10:43:15.432Z,42.57
2019-04-16T10:45:45.545Z,40.50
2019-04-16T10:48:18.030Z,37.63
2019-04-16T10:50:48.095Z,38.70
2019-04-16T10:53:18.233Z,46.33
2019-04-16T10:56:03.376Z,36.50
2019-04-16T10:58:49.632Z,40.48
2019-04-16T11:01:30.482Z,39.10
2019-04-16T11:04:15.720Z,35.70
2019-04-16T11:07:02.152Z,32.10
2019-04-16T11:09:30.726Z,33.83
2019-04-16T11:11:59.269Z,37.85
2019-04-16T11:14:27.719Z,33.75
2019-04-16T11:16:56.188Z,34.92
2019-04-16T11:19:24.656Z,35.03
2019-04-16T11:21:53.061Z,38.67
2019-04-16T11:24:21.621Z,35.63
2019-04-16T11:26:50.217Z,37.63
2019-04-16T11:29:18.613Z,34.92
2019-04-16T11:31:47.058Z,34.50
2019-04-16T11:34:15.623Z,35.28
2019-04-16T11:36:44.116Z,30.30
2019-04-16T11:39:12.696Z,32.30
2019-04-16T11:41:41.264Z,28.42
2019-04-16T11:44:15.558Z,30.80
2019-04-16T11:46:39.964Z,31.37
2019-04-16T11:49:08.357Z,36.90
2019-04-16T11:51:36.829Z,30.70
2019-04-16T11:54:05.254Z,29.25
2019-04-16T11:56:33.731Z,24.15
2019-04-16T11:59:02.129Z,22.77
2019-04-16T12:01:47.493Z,22.95
2019-04-16T12:04:20.346Z,22.07
2019-04-16T12:07:08.807Z,27.73
2019-04-16T12:09:41.861Z,26.35
2019-04-16T12:12:17.987Z,22.42
2019-04-16T12:14:50.762Z,23.73
2019-04-16T12:17:20.905Z,24.70
2019-04-16T12:19:51.001Z,25.67
2019-04-16T12:22:21.033Z,25.63
2019-04-16T12:24:56.727Z,24.67
2019-04-16T12:27:35.633Z,23.53
2019-04-16T12:30:22.998Z,22.85
2019-04-16T12:33:09.502Z,28.83
2019-04-16T12:35:56.545Z,26.73
2019-04-16T12:38:29.316Z,28.53
2019-04-16T12:41:02.565Z,28.17
2019-04-16T12:43:35.999Z,26.60
2019-04-16T12:46:23.028Z,27.40
2019-04-16T12:49:11.260Z,26.80
2019-04-16T12:51:44.086Z,30.20
2019-04-16T12:54:19.881Z,27.03
2019-04-16T12:57:06.246Z,27.60
2019-04-16T12:59:39.038Z,27.10
2019-04-16T13:02:13.750Z,28.67
2019-04-16T13:04:49.551Z,29.03
2019-04-16T13:07:22.327Z,26.17
2019-04-16T13:09:55.289Z,26.13
2019-04-16T13:12:28.067Z,23.23
2019-04-16T13:15:04.295Z,24.80
2019-04-16T13:17:51.586Z,24.27
2019-04-16T13:20:33.917Z,25.13
2019-04-16T13:23:13.296Z,23.67
2019-04-16T13:25:52.382Z,24.30
2019-04-16T13:28:24.739Z,26.60
2019-04-16T13:30:53.144Z,23.93
2019-04-16T13:33:21.592Z,23.63
2019-04-16T13:35:50.074Z,25.70
2019-04-16T13:38:20.175Z,23.10
2019-04-16T13:40:50.194Z,26.40
2019-04-16T13:43:20.482Z,30.77
2019-04-16T13:45:48.890Z,25.60
2019-04-16T13:48:21.412Z,22.50
2019-04-16T13:50:51.486Z,23.70
2019-04-16T13:53:30.760Z,23.10
2019-04-16T13:56:19.275Z,25.60
2019-04-16T13:58:56.040Z,24.60
2019-04-16T14:01:32.637Z,28.30
2019-04-16T14:04:01.045Z,26.63
2019-04-16T14:06:29.516Z,28.03
2019-04-16T14:08:57.992Z,24.97
2019-04-16T14:11:26.426Z,24.50
2019-04-16T14:13:54.872Z,23.10
2019-04-16T14:16:23.400Z,24.87
2019-04-16T14:18:51.862Z,29.20
2019-04-16T14:21:20.306Z,30.17
2019-04-16T14:23:48.755Z,25.47
2019-04-16T14:26:17.166Z,27.43
2019-04-16T14:28:52.378Z,24.20
2019-04-16T14:31:16.963Z,25.73
2019-04-16T14:33:50.539Z,27.53
2019-04-16T14:36:19.270Z,23.63
2019-04-16T14:38:49.567Z,27.10
2019-04-16T14:41:17.991Z,24.63
2019-04-16T14:43:48.089Z,28.93
2019-04-16T14:46:16.522Z,25.27
2019-04-16T14:48:46.405Z,27.73
2019-04-16T14:51:15.281Z,22.07
2019-04-16T14:54:01.899Z,25.43
2019-04-16T14:56:37.921Z,24.50
2019-04-16T14:59:11.186Z,23.43
2019-04-16T15:01:57.026Z,24.00
2019-04-16T15:04:36.031Z,23.97
2019-04-16T15:07:06.188Z,20.90
2019-04-16T15:09:51.364Z,18.80
2019-04-16T15:12:21.462Z,23.90
2019-04-16T15:15:03.411Z,20.17
2019-04-16T15:17:48.589Z,19.43
2019-04-16T15:20:24.901Z,18.80
2019-04-16T15:22:55.086Z,21.20
2019-04-16T15:25:25.319Z,19.30
2019-04-16T15:27:56.004Z,17.30
2019-04-16T15:30:28.705Z,14.20
2019-04-16T15:33:13.895Z,15.70
2019-04-16T15:35:47.750Z,16.03
2019-04-16T15:38:20.511Z,17.83
2019-04-16T15:40:50.639Z,18.93
2019-04-16T15:43:23.360Z,14.37
2019-04-16T15:46:25.532Z,13.93
2019-04-16T15:48:50.681Z,20.43
2019-04-16T15:51:24.022Z,14.77
2019-04-16T15:54:00.059Z,18.63
2019-04-16T15:56:32.990Z,14.23
2019-04-16T15:59:05.990Z,13.67
2019-04-16T16:01:48.300Z,16.00
2019-04-16T16:04:18.362Z,13.23
2019-04-16T16:06:52.162Z,15.97
2019-04-16T16:09:23.235Z,15.17
2019-04-16T16:11:59.512Z,16.63
2019-04-16T16:14:33.170Z,16.87
2019-04-16T16:16:58.113Z,15.27
2019-04-16T16:19:26.562Z,14.97
2019-04-16T16:21:54.988Z,13.97
2019-04-16T16:24:23.418Z,16.80
2019-04-16T16:26:51.835Z,14.10
2019-04-16T16:29:20.274Z,16.57
2019-04-16T16:31:48.820Z,14.83
2019-04-16T16:34:17.244Z,16.37
2019-04-16T16:36:45.691Z,16.20
2019-04-16T16:39:14.158Z,17.93
2019-04-16T16:41:46.251Z,18.67
2019-04-16T16:44:12.858Z,17.80
2019-04-16T16:46:56.531Z,20.20
2019-04-16T16:49:18.987Z,17.13
2019-04-16T16:52:05.420Z,18.40
2019-04-16T16:54:34.021Z,17.47
2019-04-16T16:57:07.758Z,14.83
2019-04-16T16:59:38.542Z,11.73
2019-04-16T17:02:23.579Z,9.00
2019-04-16T17:04:53.669Z,9.43
2019-04-16T17:07:22.136Z,6.37
2019-04-16T17:09:50.613Z,8.53
2019-04-16T17:12:19.408Z,9.03
2019-04-16T17:14:47.856Z,8.13
2019-04-16T17:17:16.342Z,9.67
2019-04-16T17:19:44.787Z,7.00
2019-04-16T17:22:14.645Z,6.87
2019-04-16T17:24:43.398Z,10.27
2019-04-16T17:27:11.849Z,5.67
2019-04-16T17:29:40.380Z,7.63
2019-04-16T17:32:08.889Z,9.40
2019-04-16T17:34:39.739Z,5.57
2019-04-16T17:37:07.526Z,9.53
2019-04-16T17:39:42.640Z,8.90
2019-04-16T17:42:31.251Z,6.53
2019-04-16T17:45:18.763Z,5.00
2019-04-16T17:48:00.788Z,6.67
2019-04-16T17:50:30.826Z,4.83
2019-04-16T17:53:06.779Z,7.70
2019-04-16T17:55:39.750Z,4.73
2019-04-16T17:58:09.872Z,5.00
2019-04-16T18:00:42.976Z,9.90
2019-04-16T18:03:21.957Z,5.07
2019-04-16T18:05:52.470Z,5.67
2019-04-16T18:08:22.761Z,4.77
2019-04-16T18:10:55.747Z,5.03
2019-04-16T18:13:42.143Z,7.40
2019-04-16T18:16:24.739Z,4.50
2019-04-16T18:18:54.883Z,5.13
2019-04-16T18:21:39.747Z,4.50
2019-04-16T18:24:15.786Z,4.97
2019-04-16T18:27:06.410Z,4.50
2019-04-16T18:29:36.494Z,4.50
2019-04-16T18:32:22.049Z,5.30
2019-04-16T18:35:08.240Z,5.00
2019-04-16T18:37:48.593Z,5.10
2019-04-16T18:40:26.621Z,5.37
2019-04-16T18:43:08.791Z,6.47
2019-04-16T18:45:55.866Z,8.97
2019-04-16T18:48:25.512Z,5.43
2019-04-16T18:50:53.976Z,5.50
2019-04-16T18:53:24.581Z,3.70
2019-04-16T18:58:22.326Z,4.07
2019-04-16T19:00:52.796Z,6.63
2019-04-16T19:03:21.318Z,6.07
2019-04-16T19:05:49.822Z,4.70
2019-04-16T19:08:18.279Z,4.27
2019-04-16T19:10:46.781Z,5.60
2019-04-16T19:13:15.212Z,4.23
2019-04-16T19:15:43.731Z,3.77
2019-04-16T19:18:19.471Z,8.27
2019-04-16T19:20:45.296Z,3.70
2019-04-16T19:23:13.819Z,7.13
2019-04-16T19:25:42.402Z,5.73
2019-04-16T19:28:10.905Z,5.20
2019-04-16T19:30:39.523Z,3.57
2019-04-16T19:33:07.993Z,6.63
2019-04-16T19:35:36.759Z,6.40
2019-04-16T19:38:06.701Z,5.80
2019-04-16T19:40:35.614Z,4.60
2019-04-16T19:43:04.361Z,4.83
2019-04-16T19:45:33.016Z,6.63
2019-04-16T19:48:02.368Z,5.60
2019-04-16T19:50:36.079Z,4.03
2019-04-16T19:53:01.296Z,4.67
2019-04-16T19:55:29.748Z,3.90
2019-04-16T19:57:58.180Z,4.27
2019-04-16T20:00:26.626Z,6.97
2019-04-16T20:02:55.118Z,5.23
2019-04-16T20:05:23.589Z,4.70
2019-04-16T20:07:52.103Z,4.30
2019-04-16T20:10:20.540Z,4.67
2019-04-16T20:12:49.071Z,7.30
2019-04-16T20:15:17.501Z,6.93
2019-04-16T20:17:45.958Z,5.97
2019-04-16T20:20:14.483Z,5.67
2019-04-16T20:22:43.028Z,5.60
2019-04-16T20:25:11.539Z,7.67
2019-04-16T20:27:40.843Z,5.53
2019-04-16T20:30:11.697Z,4.30
2019-04-16T20:32:42.264Z,5.17
2019-04-16T20:35:10.792Z,4.43
2019-04-16T20:37:39.229Z,5.30
2019-04-16T20:40:07.825Z,5.90
2019-04-16T20:42:36.277Z,8.73
2019-04-16T20:45:06.598Z,10.33
2019-04-16T20:47:38.558Z,5.50
2019-04-16T20:50:07.090Z,4.70
2019-04-16T20:52:35.563Z,5.27
2019-04-16T20:55:04.429Z,5.77
2019-04-16T20:57:32.883Z,6.80
2019-04-16T21:00:01.320Z,6.17
2019-04-16T21:02:31.413Z,6.53
2019-04-16T21:05:02.664Z,6.67
2019-04-16T21:07:31.107Z,9.23
2019-04-16T21:09:59.892Z,7.83
2019-04-16T21:12:29.784Z,6.17
2019-04-16T21:14:58.531Z,7.50
2019-04-16T21:17:27.450Z,8.07
2019-04-16T21:19:55.910Z,6.17
2019-04-16T21:22:24.913Z,6.43
2019-04-16T21:24:54.609Z,6.93
2019-04-16T21:27:24.171Z,7.70
2019-04-16T21:29:52.722Z,6.33
2019-04-16T21:32:25.504Z,8.17
2019-04-16T21:35:05.522Z,8.53
2019-04-16T21:37:49.826Z,8.07
2019-04-16T21:40:23.142Z,7.50
2019-04-16T21:42:48.489Z,6.77
2019-04-16T21:45:17.135Z,7.53
2019-04-16T21:47:45.831Z,7.87
2019-04-16T21:50:16.406Z,8.13
2019-04-16T21:52:45.503Z,8.87
2019-04-16T21:55:14.120Z,8.37
2019-04-16T21:57:42.776Z,8.97
2019-04-16T22:00:31.813Z,7.50
2019-04-16T22:03:00.375Z,9.53
2019-04-16T22:05:28.824Z,9.10
2019-04-16T22:07:58.356Z,7.53
2019-04-16T22:10:27.299Z,14.33
2019-04-16T22:12:55.911Z,8.77
2019-04-16T22:15:25.337Z,9.43
2019-04-16T22:17:54.624Z,9.53
2019-04-16T22:20:23.042Z,7.33
2019-04-16T22:22:51.566Z,9.37
2019-04-16T22:25:20.084Z,9.43
2019-04-16T22:27:48.519Z,7.70
2019-04-16T22:30:19.416Z,8.90
2019-04-16T22:32:47.307Z,8.50
2019-04-16T22:35:15.715Z,8.53
2019-04-16T22:37:44.166Z,8.13
2019-04-16T22:40:31.228Z,8.97
2019-04-16T22:43:08.551Z,8.07
2019-04-16T22:45:41.893Z,8.87
2019-04-16T22:48:10.407Z,7.17
2019-04-16T22:50:40.465Z,7.00
2019-04-16T22:53:08.871Z,7.80
2019-04-16T22:55:37.354Z,7.73
2019-04-16T22:58:05.798Z,8.20
2019-04-16T23:00:36.002Z,6.93
2019-04-16T23:03:04.785Z,9.27
2019-04-16T23:05:33.256Z,7.43
2019-04-16T23:08:01.675Z,7.10
2019-04-16T23:10:30.210Z,8.03
2019-04-16T23:13:00.411Z,7.97
2019-04-16T23:15:29.539Z,8.60
2019-04-16T23:17:59.190Z,7.90
2019-04-16T23:20:29.519Z,8.43
2019-04-16T23:22:57.927Z,7.47
2019-04-16T23:25:28.203Z,8.27
2019-04-16T23:27:57.372Z,9.57
2019-04-16T23:30:26.204Z,8.37
2019-04-16T23:32:58.992Z,6.77
2019-04-16T23:35:25.095Z,7.93
2019-04-16T23:37:58.096Z,8.23
2019-04-16T23:40:23.806Z,8.13
2019-04-16T23:42:59.837Z,8.03
2019-04-16T23:45:32.747Z,8.33
2019-04-16T23:48:03.175Z,8.17
2019-04-16T23:50:44.986Z,8.80
2019-04-16T23:53:19.323Z,7.80
2019-04-16T23:55:58.253Z,7.50
2019-04-16T23:58:30.731Z,7.63
