createdAt,value
2018-12-14T00:02:05.322Z,2.60
2018-12-14T00:04:33.615Z,5.20
2018-12-14T00:07:02.225Z,4.73
2018-12-14T00:09:30.445Z,3.95
2018-12-14T00:11:59.303Z,4.20
2018-12-14T00:14:27.608Z,3.73
2018-12-14T00:16:58.072Z,4.93
2018-12-14T00:19:26.283Z,3.80
2018-12-14T00:21:54.453Z,3.63
2018-12-14T00:24:22.915Z,2.93
2018-12-14T00:26:52.015Z,2.97
2018-12-14T00:29:21.496Z,4.10
2018-12-14T00:31:50.768Z,3.60
2018-12-14T00:34:19.002Z,5.20
2018-12-14T00:36:48.079Z,3.57
2018-12-14T00:39:16.703Z,4.30
2018-12-14T00:41:44.919Z,5.27
2018-12-14T00:44:13.339Z,4.63
2018-12-14T00:46:45.471Z,4.77
2018-12-14T00:49:13.847Z,5.30
2018-12-14T00:51:42.087Z,3.80
2018-12-14T00:54:10.487Z,5.73
2018-12-14T00:56:38.916Z,3.70
2018-12-14T00:59:07.431Z,4.20
2018-12-14T01:01:36.281Z,7.17
2018-12-14T01:04:05.387Z,4.53
2018-12-14T01:06:33.751Z,4.28
2018-12-14T01:09:02.000Z,3.40
2018-12-14T01:11:31.136Z,6.22
2018-12-14T01:13:59.339Z,3.10
2018-12-14T01:16:27.776Z,5.27
2018-12-14T01:18:56.147Z,4.97
2018-12-14T01:21:24.992Z,4.70
2018-12-14T01:23:53.259Z,6.07
2018-12-14T01:26:21.400Z,4.47
2018-12-14T01:28:50.397Z,5.00
2018-12-14T01:31:18.496Z,6.37
2018-12-14T01:33:47.335Z,3.70
2018-12-14T01:36:15.991Z,4.73
2018-12-14T01:38:44.098Z,4.27
2018-12-14T01:41:12.315Z,3.70
2018-12-14T01:43:40.392Z,5.13
2018-12-14T01:46:08.767Z,4.43
2018-12-14T01:48:37.771Z,3.43
2018-12-14T01:51:06.179Z,4.40
2018-12-14T01:53:34.734Z,5.17
2018-12-14T01:56:03.051Z,4.50
2018-12-14T01:58:31.280Z,3.50
2018-12-14T02:00:59.402Z,5.67
2018-12-14T02:03:27.626Z,3.93
2018-12-14T02:06:01.019Z,4.20
2018-12-14T02:08:29.313Z,2.85
2018-12-14T02:10:57.727Z,4.37
2018-12-14T02:13:26.239Z,4.00
2018-12-14T02:15:54.776Z,4.93
2018-12-14T02:18:23.507Z,3.63
2018-12-14T02:20:52.127Z,2.10
2018-12-14T02:23:20.631Z,3.03
2018-12-14T02:25:50.885Z,5.07
2018-12-14T02:28:19.484Z,2.07
2018-12-14T02:30:47.815Z,3.13
2018-12-14T02:33:15.925Z,2.87
2018-12-14T02:35:44.447Z,3.17
2018-12-14T02:38:12.540Z,2.53
2018-12-14T02:40:41.188Z,3.23
2018-12-14T02:43:09.981Z,4.00
2018-12-14T02:45:38.284Z,3.27
2018-12-14T02:48:06.615Z,3.00
2018-12-14T02:50:34.916Z,2.50
2018-12-14T02:53:03.928Z,2.50
2018-12-14T02:55:32.131Z,2.20
2018-12-14T02:58:01.248Z,4.60
2018-12-14T03:00:29.529Z,2.05
2018-12-14T03:02:58.630Z,2.30
2018-12-14T03:05:28.211Z,2.75
2018-12-14T03:07:56.482Z,2.20
2018-12-14T03:10:25.111Z,1.80
2018-12-14T03:12:53.991Z,2.23
2018-12-14T03:15:23.035Z,1.98
2018-12-14T03:17:51.292Z,3.17
2018-12-14T03:20:19.641Z,2.70
2018-12-14T03:22:48.676Z,2.03
2018-12-14T03:25:17.462Z,1.50
2018-12-14T03:27:46.541Z,2.67
2018-12-14T03:30:15.984Z,2.17
2018-12-14T03:32:44.515Z,2.30
2018-12-14T03:35:12.803Z,2.50
2018-12-14T03:37:41.237Z,2.20
2018-12-14T03:40:09.519Z,3.07
2018-12-14T03:42:37.995Z,2.03
2018-12-14T03:45:06.979Z,2.60
2018-12-14T03:47:35.284Z,2.53
2018-12-14T03:50:04.992Z,2.00
2018-12-14T03:52:33.203Z,2.67
2018-12-14T03:55:01.589Z,2.87
2018-12-14T03:57:30.747Z,2.47
2018-12-14T04:00:00.123Z,2.50
2018-12-14T04:02:28.819Z,2.37
2018-12-14T04:04:57.131Z,2.67
2018-12-14T04:07:25.315Z,2.37
2018-12-14T04:09:53.656Z,1.67
2018-12-14T04:12:22.959Z,2.00
2018-12-14T04:14:51.131Z,3.07
2018-12-14T04:17:19.495Z,2.30
2018-12-14T04:19:48.107Z,2.40
2018-12-14T04:22:16.781Z,3.93
2018-12-14T04:24:45.142Z,3.23
2018-12-14T04:27:13.455Z,2.73
2018-12-14T04:29:41.688Z,1.97
2018-12-14T04:32:10.524Z,2.40
2018-12-14T04:34:38.897Z,2.47
2018-12-14T04:37:07.424Z,2.70
2018-12-14T04:39:35.521Z,2.13
2018-12-14T04:42:04.097Z,2.40
2018-12-14T04:44:32.552Z,3.50
2018-12-14T04:47:00.824Z,3.43
2018-12-14T04:49:29.967Z,2.90
2018-12-14T04:51:59.000Z,2.42
2018-12-14T04:54:28.159Z,5.47
2018-12-14T04:56:57.400Z,2.43
2018-12-14T04:59:25.826Z,4.33
2018-12-14T05:01:54.728Z,3.17
2018-12-14T05:04:23.031Z,3.23
2018-12-14T05:06:51.147Z,3.03
2018-12-14T05:09:19.294Z,2.90
2018-12-14T05:11:47.987Z,3.50
2018-12-14T05:14:17.394Z,3.43
2018-12-14T05:16:46.944Z,3.25
2018-12-14T05:19:15.011Z,6.00
2018-12-14T05:21:43.847Z,4.60
2018-12-14T05:24:12.476Z,3.43
2018-12-14T05:26:40.675Z,4.07
2018-12-14T05:29:09.016Z,2.67
2018-12-14T05:31:38.171Z,4.13
2018-12-14T05:34:06.632Z,4.33
2018-12-14T05:36:35.399Z,2.23
2018-12-14T05:39:05.941Z,3.67
2018-12-14T05:41:34.023Z,2.20
2018-12-14T05:44:02.628Z,3.90
2018-12-14T05:46:30.803Z,3.47
2018-12-14T05:48:59.023Z,3.87
2018-12-14T05:51:27.418Z,3.33
2018-12-14T05:53:55.583Z,5.07
2018-12-14T05:56:24.283Z,2.97
2018-12-14T05:58:52.515Z,2.57
2018-12-14T06:01:21.564Z,2.57
2018-12-14T06:03:51.597Z,3.60
2018-12-14T06:06:19.927Z,3.40
2018-12-14T06:08:48.216Z,4.85
2018-12-14T06:11:16.586Z,2.37
2018-12-14T06:13:45.011Z,3.52
2018-12-14T06:16:13.275Z,2.70
2018-12-14T06:18:41.623Z,2.55
2018-12-14T06:21:09.958Z,3.03
2018-12-14T06:23:38.655Z,3.20
2018-12-14T06:26:07.423Z,2.87
2018-12-14T06:28:35.687Z,3.03
2018-12-14T06:31:04.227Z,2.20
2018-12-14T06:33:32.603Z,4.53
2018-12-14T06:36:01.444Z,4.53
2018-12-14T06:38:29.647Z,3.97
2018-12-14T06:40:58.324Z,5.17
2018-12-14T06:43:26.691Z,5.40
2018-12-14T06:45:54.811Z,5.60
2018-12-14T06:48:22.981Z,4.13
2018-12-14T06:50:51.569Z,5.10
2018-12-14T06:53:19.815Z,5.10
2018-12-14T06:55:48.067Z,6.00
2018-12-14T06:58:16.704Z,5.57
2018-12-14T07:00:44.954Z,7.33
2018-12-14T07:03:14.957Z,6.63
2018-12-14T07:05:43.701Z,6.50
2018-12-14T07:08:11.958Z,10.77
2018-12-14T07:10:40.239Z,8.10
2018-12-14T07:13:09.323Z,5.57
2018-12-14T07:15:37.890Z,7.10
2018-12-14T07:18:07.148Z,6.30
2018-12-14T07:20:36.235Z,5.42
2018-12-14T07:23:04.888Z,6.60
2018-12-14T07:25:33.368Z,6.73
2018-12-14T07:28:02.056Z,5.60
2018-12-14T07:30:30.139Z,7.87
2018-12-14T07:32:58.641Z,7.00
2018-12-14T07:35:27.212Z,8.67
2018-12-14T07:37:55.684Z,6.73
2018-12-14T07:40:23.979Z,7.93
2018-12-14T07:42:52.471Z,6.53
2018-12-14T07:45:20.563Z,7.80
2018-12-14T07:47:48.791Z,7.03
2018-12-14T07:50:16.999Z,9.90
2018-12-14T07:52:45.595Z,7.00
2018-12-14T07:55:14.100Z,7.90
2018-12-14T07:57:42.710Z,6.00
2018-12-14T08:00:11.014Z,9.20
2018-12-14T08:02:39.274Z,8.77
2018-12-14T08:05:08.675Z,8.87
2018-12-14T08:07:36.921Z,6.47
2018-12-14T08:10:05.756Z,6.23
2018-12-14T08:12:34.810Z,6.63
2018-12-14T08:15:03.040Z,11.13
2018-12-14T08:17:31.515Z,8.23
2018-12-14T08:19:59.740Z,8.93
2018-12-14T08:22:28.071Z,7.00
2018-12-14T08:24:57.067Z,6.07
2018-12-14T08:27:25.943Z,8.20
2018-12-14T08:29:54.174Z,6.17
2018-12-14T08:32:38.292Z,11.50
2018-12-14T08:35:07.102Z,7.50
2018-12-14T08:37:35.327Z,8.07
2018-12-14T08:40:03.687Z,6.27
2018-12-14T08:42:32.056Z,5.63
2018-12-14T08:45:00.325Z,6.33
2018-12-14T08:47:28.630Z,7.10
2018-12-14T08:49:57.073Z,8.40
2018-12-14T08:52:25.148Z,6.13
2018-12-14T08:54:53.464Z,13.67
2018-12-14T08:57:21.916Z,6.67
2018-12-14T08:59:50.695Z,7.73
2018-12-14T09:02:18.919Z,6.30
2018-12-14T09:04:47.711Z,6.10
2018-12-14T09:07:16.191Z,5.50
2018-12-14T09:09:44.327Z,5.12
2018-12-14T09:12:13.510Z,8.63
2018-12-14T09:14:42.403Z,6.63
2018-12-14T09:17:11.308Z,6.97
2018-12-14T09:19:39.519Z,8.40
2018-12-14T09:22:08.379Z,6.90
2018-12-14T09:24:37.155Z,5.55
2018-12-14T09:27:05.297Z,5.67
2018-12-14T09:29:34.011Z,7.07
2018-12-14T09:32:03.928Z,7.07
2018-12-14T09:34:32.255Z,7.27
2018-12-14T09:37:01.442Z,8.13
2018-12-14T09:39:29.708Z,8.37
2018-12-14T09:41:58.759Z,5.65
2018-12-14T09:44:27.663Z,6.17
2018-12-14T09:46:56.515Z,10.20
2018-12-14T09:49:25.343Z,4.33
2018-12-14T09:51:53.629Z,4.97
2018-12-14T09:54:23.383Z,4.90
2018-12-14T09:56:51.587Z,8.40
2018-12-14T09:59:20.407Z,4.47
2018-12-14T10:02:53.151Z,6.22
2018-12-14T10:05:21.839Z,4.33
2018-12-14T10:07:50.040Z,4.73
2018-12-14T10:10:18.533Z,5.03
2018-12-14T10:12:47.763Z,6.23
2018-12-14T10:15:15.947Z,7.00
2018-12-14T10:17:46.338Z,5.92
2018-12-14T10:20:15.267Z,7.80
2018-12-14T10:22:43.375Z,5.97
2018-12-14T10:25:12.091Z,5.17
2018-12-14T10:27:40.451Z,6.03
2018-12-14T10:30:09.922Z,6.53
2018-12-14T10:32:38.107Z,5.70
2018-12-14T10:35:08.135Z,4.53
2018-12-14T10:37:38.291Z,6.13
2018-12-14T10:40:08.428Z,4.13
2018-12-14T10:42:36.803Z,6.03
2018-12-14T10:45:05.970Z,7.50
2018-12-14T10:47:34.432Z,5.57
2018-12-14T10:50:03.464Z,5.87
2018-12-14T10:52:32.143Z,6.27
2018-12-14T10:55:01.878Z,6.57
2018-12-14T10:57:30.205Z,5.60
2018-12-14T10:59:58.555Z,6.40
2018-12-14T11:02:27.087Z,6.37
2018-12-14T11:04:55.831Z,6.13
2018-12-14T11:07:24.069Z,5.60
2018-12-14T11:09:52.260Z,7.70
2018-12-14T11:12:20.403Z,6.70
2018-12-14T11:14:48.767Z,7.67
2018-12-14T11:17:18.520Z,6.67
2018-12-14T11:19:48.280Z,6.90
2018-12-14T11:22:16.911Z,5.27
2018-12-14T11:24:44.988Z,5.10
2018-12-14T11:27:13.200Z,5.50
2018-12-14T11:29:43.011Z,6.97
2018-12-14T11:32:11.359Z,5.73
2018-12-14T11:34:39.619Z,6.93
2018-12-14T11:37:07.779Z,7.53
2018-12-14T11:39:36.946Z,6.43
2018-12-14T11:42:06.336Z,8.23
2018-12-14T11:44:34.559Z,7.63
2018-12-14T11:47:02.763Z,6.33
2018-12-14T11:49:31.296Z,6.70
2018-12-14T11:52:00.104Z,5.93
2018-12-14T11:54:28.308Z,6.03
2018-12-14T11:56:56.508Z,5.85
2018-12-14T11:59:25.636Z,7.13
2018-12-14T12:01:55.456Z,7.33
2018-12-14T12:04:23.903Z,6.78
2018-12-14T12:06:53.107Z,6.90
2018-12-14T12:09:23.421Z,7.47
2018-12-14T12:11:52.595Z,8.10
2018-12-14T12:14:26.801Z,6.03
2018-12-14T12:16:51.116Z,7.30
2018-12-14T12:19:21.091Z,6.70
2018-12-14T12:21:49.492Z,6.40
2018-12-14T12:24:17.551Z,5.90
2018-12-14T12:26:46.676Z,6.90
2018-12-14T12:29:14.953Z,7.30
2018-12-14T12:31:45.683Z,5.90
2018-12-14T12:34:19.571Z,5.27
2018-12-14T12:36:48.191Z,9.90
2018-12-14T12:39:16.585Z,8.87
2018-12-14T12:41:44.894Z,8.00
2018-12-14T12:44:12.989Z,6.27
2018-12-14T12:46:41.339Z,7.67
2018-12-14T12:49:09.665Z,8.00
2018-12-14T12:51:38.895Z,6.97
2018-12-14T12:54:07.595Z,7.37
2018-12-14T12:56:37.099Z,6.87
2018-12-14T12:59:06.794Z,7.87
2018-12-14T13:01:35.616Z,6.87
2018-12-14T13:04:03.962Z,6.80
2018-12-14T13:06:33.031Z,7.13
2018-12-14T13:09:01.661Z,5.97
2018-12-14T13:11:31.476Z,7.03
2018-12-14T13:14:00.148Z,6.43
2018-12-14T13:16:29.807Z,7.80
2018-12-14T13:18:58.119Z,7.57
2018-12-14T13:21:27.134Z,7.80
2018-12-14T13:23:55.491Z,5.67
2018-12-14T13:26:23.859Z,6.28
2018-12-14T13:28:51.941Z,7.08
2018-12-14T13:31:20.415Z,8.87
2018-12-14T13:33:49.417Z,6.63
2018-12-14T13:36:18.031Z,6.00
2018-12-14T13:38:46.185Z,5.75
2018-12-14T13:41:14.987Z,6.80
2018-12-14T13:43:43.359Z,6.95
2018-12-14T13:46:13.434Z,6.70
2018-12-14T13:48:42.129Z,7.55
2018-12-14T13:51:14.983Z,6.03
2018-12-14T13:53:44.003Z,6.70
2018-12-14T13:56:12.549Z,6.93
2018-12-14T13:58:41.563Z,6.23
2018-12-14T14:01:10.099Z,6.63
2018-12-14T14:03:38.933Z,7.43
2018-12-14T14:06:07.228Z,7.57
2018-12-14T14:08:39.076Z,6.65
2018-12-14T14:11:07.827Z,8.30
2018-12-14T14:13:35.931Z,8.00
2018-12-14T14:16:05.116Z,8.47
2018-12-14T14:18:33.756Z,9.07
2018-12-14T14:21:03.203Z,7.70
2018-12-14T14:23:32.471Z,9.20
2018-12-14T14:26:13.623Z,7.63
2018-12-14T14:28:41.919Z,11.10
2018-12-14T14:31:10.557Z,9.30
2018-12-14T14:33:39.499Z,9.17
2018-12-14T14:36:08.039Z,8.07
2018-12-14T14:38:37.095Z,7.80
2018-12-14T14:41:08.081Z,7.83
2018-12-14T14:43:37.340Z,7.60
2018-12-14T14:46:05.571Z,7.97
2018-12-14T14:48:34.736Z,8.18
2018-12-14T14:51:03.696Z,9.53
2018-12-14T14:53:32.039Z,9.50
2018-12-14T14:56:01.843Z,7.90
2018-12-14T14:58:29.927Z,9.70
2018-12-14T15:00:59.315Z,10.43
2018-12-14T15:03:27.922Z,9.17
2018-12-14T15:05:56.943Z,9.00
2018-12-14T15:08:26.927Z,10.70
2018-12-14T15:10:55.988Z,8.28
2018-12-14T15:13:27.335Z,7.83
2018-12-14T15:15:55.467Z,11.07
2018-12-14T15:18:24.081Z,8.73
2018-12-14T15:20:53.104Z,8.63
2018-12-14T15:23:21.827Z,9.00
2018-12-14T15:25:50.815Z,14.33
2018-12-14T15:28:21.387Z,7.83
2018-12-14T15:30:50.451Z,9.58
2018-12-14T15:33:20.745Z,9.37
2018-12-14T15:35:48.935Z,8.18
2018-12-14T15:38:17.674Z,6.80
2018-12-14T15:40:46.156Z,9.33
2018-12-14T15:43:14.778Z,7.57
2018-12-14T15:45:43.591Z,9.65
2018-12-14T15:48:11.691Z,11.90
2018-12-14T15:50:40.347Z,8.30
2018-12-14T15:53:09.585Z,7.60
2018-12-14T15:55:37.880Z,11.83
2018-12-14T15:58:07.620Z,7.70
2018-12-14T16:00:37.487Z,10.07
2018-12-14T16:03:05.735Z,6.20
2018-12-14T16:05:34.149Z,10.20
2018-12-14T16:08:04.219Z,12.27
2018-12-14T16:10:39.087Z,9.53
2018-12-14T16:13:08.964Z,13.03
2018-12-14T16:15:37.353Z,9.43
2018-12-14T16:18:05.615Z,9.23
2018-12-14T16:20:34.345Z,10.60
2018-12-14T16:23:03.874Z,9.60
2018-12-14T16:25:32.719Z,10.30
2018-12-14T16:28:01.442Z,12.00
2018-12-14T16:30:29.585Z,13.50
2018-12-14T16:32:58.692Z,12.40
2018-12-14T16:35:27.300Z,11.13
2018-12-14T16:37:55.700Z,10.67
2018-12-14T16:40:23.905Z,12.50
2018-12-14T16:42:52.099Z,10.30
2018-12-14T16:45:26.303Z,11.53
2018-12-14T16:47:50.459Z,10.57
2018-12-14T16:50:18.699Z,11.10
2018-12-14T16:52:47.775Z,12.50
2018-12-14T16:55:16.231Z,11.10
2018-12-14T16:57:44.928Z,14.03
2018-12-14T17:00:13.328Z,12.53
2018-12-14T17:02:41.588Z,11.43
2018-12-14T17:05:10.017Z,14.93
2018-12-14T17:07:38.427Z,12.83
2018-12-14T17:10:06.796Z,11.13
2018-12-14T17:12:36.655Z,15.30
2018-12-14T17:15:06.091Z,11.97
2018-12-14T17:17:34.781Z,16.63
2018-12-14T17:20:03.715Z,12.17
2018-12-14T17:22:31.771Z,10.73
2018-12-14T17:25:04.742Z,10.57
2018-12-14T17:27:32.859Z,12.43
2018-12-14T17:30:01.123Z,12.43
2018-12-14T17:32:30.704Z,12.50
2018-12-14T17:34:58.827Z,12.50
2018-12-14T17:37:27.117Z,11.40
2018-12-14T17:39:55.367Z,12.23
2018-12-14T17:42:23.659Z,10.20
2018-12-14T17:44:52.567Z,11.85
2018-12-14T17:47:21.000Z,13.60
2018-12-14T17:49:51.987Z,11.97
2018-12-14T17:52:20.395Z,16.03
2018-12-14T17:54:48.663Z,11.70
2018-12-14T17:57:17.538Z,12.17
2018-12-14T17:59:45.864Z,13.83
2018-12-14T18:02:15.357Z,19.57
2018-12-14T18:04:44.460Z,14.73
2018-12-14T18:07:14.069Z,16.70
2018-12-14T18:09:42.253Z,12.70
2018-12-14T18:12:11.079Z,16.40
2018-12-14T18:14:39.247Z,16.87
2018-12-14T18:17:08.187Z,14.80
2018-12-14T18:19:36.454Z,16.32
2018-12-14T18:22:06.716Z,16.40
2018-12-14T18:24:35.399Z,13.75
2018-12-14T18:27:04.742Z,20.27
2018-12-14T18:29:33.178Z,18.75
2018-12-14T18:32:01.339Z,23.53
2018-12-14T18:34:29.676Z,28.77
2018-12-14T18:36:58.475Z,29.47
2018-12-14T18:39:26.662Z,26.80
2018-12-14T18:41:55.659Z,27.00
2018-12-14T18:44:24.411Z,23.90
2018-12-14T18:46:53.651Z,23.83
2018-12-14T18:49:22.488Z,18.87
2018-12-14T18:51:51.911Z,21.10
2018-12-14T18:54:19.996Z,20.10
2018-12-14T18:56:49.391Z,21.10
2018-12-14T18:59:18.799Z,23.90
2018-12-14T19:01:47.547Z,18.40
2018-12-14T19:04:16.405Z,17.80
2018-12-14T19:06:45.438Z,19.07
2018-12-14T19:09:14.524Z,18.93
2018-12-14T19:11:43.551Z,17.33
2018-12-14T19:14:12.000Z,18.93
2018-12-14T19:16:40.946Z,21.10
2018-12-14T19:19:09.194Z,22.20
2018-12-14T19:21:37.703Z,23.00
2018-12-14T19:24:06.343Z,22.00
2018-12-14T19:26:35.419Z,23.35
2018-12-14T19:29:04.321Z,18.90
2018-12-14T19:31:32.603Z,21.65
2018-12-14T19:34:01.809Z,63.97
2018-12-14T19:36:32.630Z,22.70
2018-12-14T19:39:00.974Z,20.57
2018-12-14T19:41:29.373Z,20.72
2018-12-14T19:43:57.527Z,22.87
2018-12-14T19:46:25.819Z,19.10
2018-12-14T19:48:54.147Z,17.63
2018-12-14T19:51:22.295Z,21.75
2018-12-14T19:53:52.297Z,21.97
2018-12-14T19:56:20.827Z,22.30
2018-12-14T19:58:49.046Z,18.53
2018-12-14T20:01:17.394Z,19.10
2018-12-14T20:03:45.611Z,21.20
2018-12-14T20:06:17.134Z,25.90
2018-12-14T20:08:45.563Z,17.73
2018-12-14T20:11:13.659Z,19.70
2018-12-14T20:13:41.966Z,18.93
2018-12-14T20:16:12.949Z,20.23
2018-12-14T20:18:40.548Z,17.40
2018-12-14T20:21:09.447Z,21.87
2018-12-14T20:23:38.220Z,19.20
2018-12-14T20:26:06.646Z,19.23
2018-12-14T20:28:34.777Z,18.17
2018-12-14T20:31:04.054Z,18.87
2018-12-14T20:33:32.583Z,20.37
2018-12-14T20:36:01.023Z,22.33
2018-12-14T20:38:29.163Z,20.67
2018-12-14T20:40:57.303Z,20.13
2018-12-14T20:43:25.584Z,23.10
2018-12-14T20:45:53.655Z,18.23
2018-12-14T20:48:21.907Z,16.87
2018-12-14T20:50:50.215Z,19.77
2018-12-14T20:53:19.185Z,19.80
2018-12-14T20:55:47.247Z,17.20
2018-12-14T20:58:15.492Z,17.97
2018-12-14T21:00:43.668Z,17.50
2018-12-14T21:03:11.920Z,16.07
2018-12-14T21:05:40.067Z,17.07
2018-12-14T21:08:08.976Z,19.00
2018-12-14T21:10:37.301Z,17.90
2018-12-14T21:13:05.867Z,16.90
2018-12-14T21:15:33.987Z,20.93
2018-12-14T21:18:02.259Z,19.33
2018-12-14T21:20:30.407Z,15.17
2018-12-14T21:22:58.695Z,17.90
2018-12-14T21:25:27.403Z,19.27
2018-12-14T21:27:55.491Z,18.60
2018-12-14T21:30:24.136Z,18.47
2018-12-14T21:32:52.541Z,21.93
2018-12-14T21:35:20.679Z,14.80
2018-12-14T21:37:48.904Z,17.33
2018-12-14T21:40:17.363Z,17.80
2018-12-14T21:42:45.532Z,16.37
2018-12-14T21:45:13.750Z,19.17
2018-12-14T21:47:42.727Z,13.40
2018-12-14T21:50:10.998Z,22.60
2018-12-14T21:52:39.434Z,16.10
2018-12-14T21:55:07.639Z,16.42
2018-12-14T21:57:35.961Z,17.57
2018-12-14T22:00:07.324Z,18.13
2018-12-14T22:02:35.633Z,17.70
2018-12-14T22:05:06.076Z,18.30
2018-12-14T22:07:34.236Z,17.67
2018-12-14T22:10:02.751Z,19.93
2018-12-14T22:12:30.893Z,14.83
2018-12-14T22:14:59.267Z,17.33
2018-12-14T22:17:27.699Z,13.17
2018-12-14T22:19:56.063Z,14.80
2018-12-14T22:22:24.758Z,13.50
2018-12-14T22:24:56.815Z,13.63
2018-12-14T22:27:25.512Z,15.20
2018-12-14T22:29:53.699Z,14.95
2018-12-14T22:32:22.448Z,13.00
2018-12-14T22:34:50.888Z,15.17
2018-12-14T22:37:19.691Z,13.70
2018-12-14T22:39:48.623Z,12.97
2018-12-14T22:42:16.947Z,14.07
2018-12-14T22:44:45.286Z,13.87
2018-12-14T22:47:13.548Z,14.20
2018-12-14T22:49:42.312Z,13.70
2018-12-14T22:52:10.839Z,16.43
2018-12-14T22:54:39.679Z,13.17
2018-12-14T22:57:08.155Z,14.03
2018-12-14T22:59:37.096Z,14.00
2018-12-14T23:02:05.474Z,12.67
2018-12-14T23:04:34.703Z,14.00
2018-12-14T23:07:04.502Z,16.60
2018-12-14T23:09:32.801Z,13.73
2018-12-14T23:12:01.431Z,11.73
2018-12-14T23:14:29.687Z,15.97
2018-12-14T23:16:58.799Z,13.73
2018-12-14T23:19:27.379Z,11.40
2018-12-14T23:21:55.827Z,14.33
2018-12-14T23:24:24.058Z,10.50
2018-12-14T23:26:52.820Z,14.47
2018-12-14T23:29:21.943Z,13.30
2018-12-14T23:31:51.331Z,13.03
2018-12-14T23:34:19.459Z,13.27
2018-12-14T23:36:48.504Z,12.43
2018-12-14T23:39:17.611Z,11.47
2018-12-14T23:41:46.387Z,11.97
2018-12-14T23:44:15.191Z,11.93
2018-12-14T23:46:44.270Z,15.93
2018-12-14T23:49:12.423Z,15.23
2018-12-14T23:51:42.167Z,12.57
2018-12-14T23:54:11.835Z,12.50
2018-12-14T23:56:40.073Z,12.40
2018-12-14T23:59:08.518Z,14.10
