createdAt,value
2017-07-05T00:00:33.636Z,18.1
2017-07-05T00:01:13.973Z,18.1
2017-07-05T00:01:54.104Z,18.0
2017-07-05T00:02:34.436Z,18.1
2017-07-05T00:03:14.873Z,18.1
2017-07-05T00:03:55.502Z,18.1
2017-07-05T00:04:35.639Z,18.0
2017-07-05T00:05:15.861Z,18.0
2017-07-05T00:05:55.992Z,18.1
2017-07-05T00:06:36.354Z,18.0
2017-07-05T00:07:16.792Z,18.0
2017-07-05T00:07:56.917Z,18.0
2017-07-05T00:08:37.356Z,18.0
2017-07-05T00:09:17.990Z,18.1
2017-07-05T00:09:58.424Z,18.1
2017-07-05T00:10:38.866Z,18.0
2017-07-05T00:11:18.990Z,18.1
2017-07-05T00:11:59.430Z,17.9
2017-07-05T00:12:39.864Z,18.1
2017-07-05T00:13:19.796Z,17.9
2017-07-05T00:13:59.932Z,17.9
2017-07-05T00:14:40.271Z,18.0
2017-07-05T00:15:20.509Z,18.0
2017-07-05T00:16:00.336Z,17.9
2017-07-05T00:16:40.778Z,18.0
2017-07-05T00:17:20.905Z,17.9
2017-07-05T00:18:01.356Z,18.0
2017-07-05T00:18:41.704Z,17.9
2017-07-05T00:19:21.846Z,17.9
2017-07-05T00:20:02.092Z,17.9
2017-07-05T00:20:42.426Z,17.9
2017-07-05T00:21:22.777Z,17.7
2017-07-05T00:22:03.006Z,17.9
2017-07-05T00:22:43.349Z,17.8
2017-07-05T00:23:23.897Z,17.8
2017-07-05T00:24:04.132Z,17.8
2017-07-05T00:24:44.277Z,17.7
2017-07-05T00:25:24.813Z,17.8
2017-07-05T00:26:04.850Z,17.7
2017-07-05T00:26:45.081Z,17.7
2017-07-05T00:27:25.412Z,17.7
2017-07-05T00:28:05.849Z,17.7
2017-07-05T00:28:46.386Z,17.6
2017-07-05T00:29:26.623Z,17.7
2017-07-05T00:30:06.653Z,17.7
2017-07-05T00:30:47.188Z,17.7
2017-07-05T00:31:27.618Z,17.6
2017-07-05T00:32:08.150Z,17.6
2017-07-05T00:32:48.787Z,17.7
2017-07-05T00:33:29.017Z,17.6
2017-07-05T00:34:09.255Z,17.7
2017-07-05T00:34:49.585Z,17.6
2017-07-05T00:35:29.914Z,17.6
2017-07-05T00:36:10.345Z,17.7
2017-07-05T00:36:50.578Z,17.7
2017-07-05T00:37:30.814Z,17.7
2017-07-05T00:38:10.948Z,17.7
2017-07-05T00:38:51.179Z,17.6
2017-07-05T00:39:31.708Z,17.7
2017-07-05T00:40:12.344Z,17.7
2017-07-05T00:40:52.677Z,17.7
2017-07-05T00:41:32.805Z,17.7
2017-07-05T00:42:13.145Z,17.6
2017-07-05T00:42:53.388Z,17.6
2017-07-05T00:43:33.822Z,17.6
2017-07-05T00:44:13.958Z,17.6
2017-07-05T00:44:54.390Z,17.6
2017-07-05T00:45:34.834Z,17.6
2017-07-05T00:46:14.764Z,17.6
2017-07-05T00:46:54.902Z,17.6
2017-07-05T00:47:35.155Z,17.6
2017-07-05T00:48:15.591Z,17.5
2017-07-05T00:48:55.824Z,17.6
2017-07-05T00:49:36.467Z,17.5
2017-07-05T00:50:16.895Z,17.5
2017-07-05T00:50:56.822Z,17.5
2017-07-05T00:51:36.960Z,17.4
2017-07-05T00:52:16.999Z,17.5
2017-07-05T00:52:58.873Z,17.5
2017-07-05T00:53:39.404Z,17.4
2017-07-05T00:54:19.729Z,17.4
2017-07-05T00:54:59.855Z,17.4
2017-07-05T00:55:40.086Z,17.5
2017-07-05T00:56:20.529Z,17.4
2017-07-05T00:57:00.457Z,17.5
2017-07-05T00:57:40.692Z,17.4
2017-07-05T00:58:20.525Z,17.4
2017-07-05T00:59:01.261Z,17.4
2017-07-05T00:59:41.794Z,17.4
2017-07-05T01:00:22.026Z,17.3
2017-07-05T01:01:02.471Z,17.4
2017-07-05T01:01:43.006Z,17.3
2017-07-05T01:02:23.439Z,17.3
2017-07-05T01:03:03.769Z,17.2
2017-07-05T01:03:44.359Z,17.3
2017-07-05T01:04:25.401Z,17.3
2017-07-05T01:05:05.623Z,17.3
2017-07-05T01:05:46.359Z,17.3
2017-07-05T01:06:28.938Z,17.2
2017-07-05T01:07:08.980Z,17.3
2017-07-05T01:07:49.308Z,17.2
2017-07-05T01:08:29.544Z,17.3
2017-07-05T01:09:09.680Z,17.3
2017-07-05T01:09:49.615Z,17.3
2017-07-05T01:10:29.745Z,17.2
2017-07-05T01:11:09.779Z,17.1
2017-07-05T01:11:50.324Z,17.2
2017-07-05T01:12:30.452Z,17.0
2017-07-05T01:13:10.585Z,17.1
2017-07-05T01:13:50.911Z,17.1
2017-07-05T01:14:30.944Z,17.1
2017-07-05T01:15:11.273Z,17.1
2017-07-05T01:15:51.202Z,17.2
2017-07-05T01:16:31.635Z,17.2
2017-07-05T01:17:11.673Z,17.1
2017-07-05T01:17:51.908Z,17.2
2017-07-05T01:18:31.843Z,17.1
2017-07-05T01:19:11.971Z,17.1
2017-07-05T01:19:52.406Z,17.2
2017-07-05T01:20:32.231Z,17.0
2017-07-05T01:21:12.778Z,17.0
2017-07-05T01:21:53.007Z,17.1
2017-07-05T01:22:32.944Z,17.0
2017-07-05T01:23:13.065Z,17.0
2017-07-05T01:23:53.419Z,17.1
2017-07-05T01:24:33.750Z,17.0
2017-07-05T01:25:14.182Z,17.0
2017-07-05T01:25:54.823Z,17.0
2017-07-05T01:26:35.054Z,16.9
2017-07-05T01:27:15.381Z,17.1
2017-07-05T01:27:55.709Z,16.9
2017-07-05T01:28:36.045Z,17.0
2017-07-05T01:29:16.376Z,17.1
2017-07-05T01:29:56.606Z,17.0
2017-07-05T01:30:37.135Z,17.0
2017-07-05T01:31:17.167Z,17.1
2017-07-05T01:31:57.595Z,17.0
2017-07-05T01:32:38.528Z,17.0
2017-07-05T01:33:18.863Z,17.0
2017-07-05T01:33:59.000Z,16.9
2017-07-05T01:34:39.431Z,16.9
2017-07-05T01:35:19.782Z,17.0
2017-07-05T01:36:00.010Z,17.0
2017-07-05T01:36:40.446Z,17.0
2017-07-05T01:37:20.789Z,17.1
2017-07-05T01:38:01.021Z,17.0
2017-07-05T01:38:41.065Z,17.0
2017-07-05T01:39:21.496Z,16.9
2017-07-05T01:40:01.935Z,17.0
2017-07-05T01:40:42.281Z,17.1
2017-07-05T01:41:22.519Z,17.1
2017-07-05T01:42:02.963Z,17.0
2017-07-05T01:42:43.207Z,17.0
2017-07-05T01:43:23.444Z,17.0
2017-07-05T01:44:03.873Z,16.9
2017-07-05T01:44:44.001Z,17.0
2017-07-05T01:45:24.533Z,17.0
2017-07-05T01:46:04.974Z,16.9
2017-07-05T01:46:45.341Z,17.0
2017-07-05T01:47:26.177Z,17.0
2017-07-05T01:48:06.213Z,17.0
2017-07-05T01:48:46.643Z,17.0
2017-07-05T01:49:26.876Z,17.0
2017-07-05T01:50:06.898Z,17.0
2017-07-05T01:50:46.835Z,17.0
2017-07-05T01:51:27.165Z,17.0
2017-07-05T01:52:07.801Z,17.1
2017-07-05T01:52:49.329Z,17.0
2017-07-05T01:53:29.464Z,17.0
2017-07-05T01:54:09.808Z,17.1
2017-07-05T01:54:49.924Z,17.0
2017-07-05T01:55:30.243Z,17.0
2017-07-05T01:56:10.266Z,17.0
2017-07-05T01:56:50.591Z,17.0
2017-07-05T01:57:30.850Z,17.1
2017-07-05T01:58:10.977Z,17.0
2017-07-05T01:58:51.003Z,17.0
2017-07-05T01:59:31.332Z,17.0
2017-07-05T02:00:11.777Z,17.0
2017-07-05T02:00:52.595Z,17.1
2017-07-05T02:01:32.617Z,17.0
2017-07-05T02:02:12.939Z,17.1
2017-07-05T02:02:53.286Z,17.0
2017-07-05T02:03:33.613Z,17.0
2017-07-05T02:04:13.936Z,17.1
2017-07-05T02:04:54.363Z,17.0
2017-07-05T02:05:34.592Z,17.0
2017-07-05T02:06:15.112Z,17.0
2017-07-05T02:06:55.336Z,17.0
2017-07-05T02:07:35.865Z,17.0
2017-07-05T02:08:16.193Z,17.0
2017-07-05T02:08:56.412Z,16.9
2017-07-05T02:09:36.840Z,16.9
2017-07-05T02:10:17.354Z,16.9
2017-07-05T02:10:57.283Z,17.0
2017-07-05T02:11:37.712Z,16.8
2017-07-05T02:12:17.854Z,16.8
2017-07-05T02:12:58.385Z,16.8
2017-07-05T02:13:38.812Z,16.8
2017-07-05T02:14:19.323Z,16.9
2017-07-05T02:14:59.248Z,16.9
2017-07-05T02:15:39.272Z,16.8
2017-07-05T02:16:19.704Z,16.7
2017-07-05T02:16:59.630Z,16.7
2017-07-05T02:17:39.863Z,16.8
2017-07-05T02:18:20.180Z,16.7
2017-07-05T02:19:00.313Z,16.7
2017-07-05T02:19:40.633Z,16.6
2017-07-05T02:20:21.057Z,16.7
2017-07-05T02:21:01.096Z,16.6
2017-07-05T02:21:41.223Z,16.7
2017-07-05T02:22:21.849Z,16.6
2017-07-05T02:23:02.067Z,16.5
2017-07-05T02:23:42.187Z,16.6
2017-07-05T02:24:22.718Z,16.6
2017-07-05T02:25:02.748Z,16.6
2017-07-05T02:25:42.871Z,16.6
2017-07-05T02:26:23.197Z,16.6
2017-07-05T02:27:03.436Z,16.5
2017-07-05T02:27:43.754Z,16.5
2017-07-05T02:28:23.878Z,16.4
2017-07-05T02:29:03.997Z,16.6
2017-07-05T02:29:44.228Z,16.4
2017-07-05T02:30:24.357Z,16.4
2017-07-05T02:31:04.879Z,16.4
2017-07-05T02:31:47.009Z,16.5
2017-07-05T02:32:26.938Z,16.4
2017-07-05T02:33:07.372Z,16.4
2017-07-05T02:33:47.394Z,16.5
2017-07-05T02:34:27.723Z,16.5
2017-07-05T02:35:07.946Z,16.4
2017-07-05T02:35:48.277Z,16.5
2017-07-05T02:36:28.709Z,16.4
2017-07-05T02:37:08.641Z,16.4
2017-07-05T02:37:48.965Z,16.4
2017-07-05T02:38:29.383Z,16.4
2017-07-05T02:39:09.807Z,16.4
2017-07-05T02:39:50.136Z,16.4
2017-07-05T02:40:30.478Z,16.3
2017-07-05T02:41:10.611Z,16.4
2017-07-05T02:41:50.945Z,16.3
2017-07-05T02:42:31.268Z,16.3
2017-07-05T02:43:11.688Z,16.2
2017-07-05T02:43:51.919Z,16.3
2017-07-05T02:44:32.152Z,16.3
2017-07-05T02:45:12.473Z,16.4
2017-07-05T02:45:52.902Z,16.3
2017-07-05T02:46:32.840Z,16.3
2017-07-05T02:47:13.062Z,16.3
2017-07-05T02:47:53.187Z,16.3
2017-07-05T02:48:33.405Z,16.2
2017-07-05T02:49:13.832Z,16.3
2017-07-05T02:49:54.170Z,16.3
2017-07-05T02:50:34.398Z,16.3
2017-07-05T02:51:14.518Z,16.2
2017-07-05T02:51:54.845Z,16.2
2017-07-05T02:52:35.366Z,16.2
2017-07-05T02:53:15.494Z,16.2
2017-07-05T02:53:55.915Z,16.2
2017-07-05T02:54:36.853Z,16.2
2017-07-05T02:55:17.284Z,16.2
2017-07-05T02:55:57.913Z,16.1
2017-07-05T02:56:37.949Z,16.2
2017-07-05T02:57:18.162Z,16.1
2017-07-05T02:57:58.599Z,16.0
2017-07-05T02:58:39.027Z,16.1
2017-07-05T02:59:19.265Z,16.1
2017-07-05T02:59:59.695Z,16.0
2017-07-05T03:00:40.025Z,16.1
2017-07-05T03:01:19.959Z,16.0
2017-07-05T03:01:59.986Z,16.2
2017-07-05T03:02:39.898Z,16.0
2017-07-05T03:03:20.225Z,16.1
2017-07-05T03:04:00.353Z,16.1
2017-07-05T03:04:40.406Z,16.0
2017-07-05T03:05:20.739Z,16.1
2017-07-05T03:06:00.874Z,16.0
2017-07-05T03:06:41.506Z,16.1
2017-07-05T03:07:21.637Z,16.1
2017-07-05T03:08:01.761Z,16.0
2017-07-05T03:08:42.491Z,16.0
2017-07-05T03:09:22.920Z,16.0
2017-07-05T03:10:03.446Z,16.0
2017-07-05T03:10:43.674Z,16.1
2017-07-05T03:11:24.191Z,16.0
2017-07-05T03:12:04.218Z,16.0
2017-07-05T03:12:44.345Z,16.0
2017-07-05T03:13:24.484Z,16.0
2017-07-05T03:14:04.525Z,16.0
2017-07-05T03:14:44.665Z,16.0
2017-07-05T03:15:25.199Z,16.0
2017-07-05T03:16:05.734Z,16.0
2017-07-05T03:16:46.471Z,16.0
2017-07-05T03:17:26.603Z,16.1
2017-07-05T03:18:06.919Z,16.0
2017-07-05T03:18:46.854Z,16.1
2017-07-05T03:19:26.874Z,16.1
2017-07-05T03:20:07.105Z,16.1
2017-07-05T03:20:47.340Z,16.1
2017-07-05T03:21:27.759Z,16.1
2017-07-05T03:22:07.987Z,16.1
2017-07-05T03:22:49.409Z,16.0
2017-07-05T03:23:30.140Z,16.1
2017-07-05T03:24:10.068Z,16.1
2017-07-05T03:24:50.100Z,16.1
2017-07-05T03:25:30.530Z,16.1
2017-07-05T03:26:11.066Z,16.1
2017-07-05T03:26:51.389Z,16.2
2017-07-05T03:27:31.823Z,16.1
2017-07-05T03:28:12.256Z,16.2
2017-07-05T03:28:52.787Z,16.2
2017-07-05T03:29:33.118Z,16.2
2017-07-05T03:30:13.545Z,16.2
2017-07-05T03:30:53.671Z,16.1
2017-07-05T03:31:33.701Z,16.2
2017-07-05T03:32:14.045Z,16.3
2017-07-05T03:32:54.270Z,16.3
2017-07-05T03:33:34.703Z,16.3
2017-07-05T03:34:15.331Z,16.3
2017-07-05T03:34:55.261Z,16.3
2017-07-05T03:35:35.786Z,16.3
2017-07-05T03:36:16.425Z,16.3
2017-07-05T03:36:56.757Z,16.3
2017-07-05T03:37:37.285Z,16.3
2017-07-05T03:38:17.310Z,16.4
2017-07-05T03:38:57.438Z,16.3
2017-07-05T03:39:37.864Z,16.3
2017-07-05T03:40:18.399Z,16.4
2017-07-05T03:40:58.645Z,16.4
2017-07-05T03:41:38.573Z,16.4
2017-07-05T03:42:19.106Z,16.4
2017-07-05T03:42:59.337Z,16.4
2017-07-05T03:43:39.861Z,16.4
2017-07-05T03:44:20.346Z,16.5
2017-07-05T03:45:00.663Z,16.5
2017-07-05T03:45:40.601Z,16.4
2017-07-05T03:46:21.226Z,16.5
2017-07-05T03:47:01.369Z,16.5
2017-07-05T03:47:41.702Z,16.5
2017-07-05T03:48:22.140Z,16.5
2017-07-05T03:49:02.572Z,16.6
2017-07-05T03:49:43.017Z,16.6
2017-07-05T03:50:23.665Z,16.6
2017-07-05T03:51:04.490Z,16.6
2017-07-05T03:51:44.720Z,16.6
2017-07-05T03:52:25.348Z,16.5
2017-07-05T03:53:05.780Z,16.6
2017-07-05T03:53:45.806Z,16.6
2017-07-05T03:54:26.232Z,16.6
2017-07-05T03:55:06.569Z,16.6
2017-07-05T03:55:46.588Z,16.6
2017-07-05T03:56:28.531Z,16.7
2017-07-05T03:57:08.582Z,16.7
2017-07-05T03:57:48.911Z,16.7
2017-07-05T03:58:29.026Z,16.6
2017-07-05T03:59:09.447Z,16.6
2017-07-05T03:59:49.580Z,16.7
2017-07-05T04:00:29.907Z,16.6
2017-07-05T04:01:10.332Z,16.7
2017-07-05T04:01:50.452Z,16.6
2017-07-05T04:02:30.677Z,16.6
2017-07-05T04:03:11.309Z,16.5
2017-07-05T04:03:51.740Z,16.6
2017-07-05T04:04:32.173Z,16.6
2017-07-05T04:05:12.600Z,16.6
2017-07-05T04:05:52.832Z,16.6
2017-07-05T04:06:33.261Z,16.6
2017-07-05T04:07:13.498Z,16.5
2017-07-05T04:07:54.216Z,16.5
2017-07-05T04:08:34.545Z,16.4
2017-07-05T04:09:14.572Z,16.4
2017-07-05T04:09:54.792Z,16.4
2017-07-05T04:10:35.127Z,16.3
2017-07-05T04:11:15.453Z,16.3
2017-07-05T04:11:55.785Z,16.3
2017-07-05T04:12:36.211Z,16.3
2017-07-05T04:13:16.336Z,16.4
2017-07-05T04:13:56.459Z,16.3
2017-07-05T04:14:36.389Z,16.4
2017-07-05T04:15:16.821Z,16.4
2017-07-05T04:15:56.752Z,16.5
2017-07-05T04:16:37.385Z,16.5
2017-07-05T04:17:17.616Z,16.4
2017-07-05T04:17:57.749Z,16.4
2017-07-05T04:18:38.079Z,16.5
2017-07-05T04:19:17.809Z,16.5
2017-07-05T04:19:58.447Z,16.5
2017-07-05T04:20:38.269Z,16.5
2017-07-05T04:21:18.397Z,16.5
2017-07-05T04:21:58.928Z,16.4
2017-07-05T04:22:39.156Z,16.5
2017-07-05T04:23:19.689Z,16.5
2017-07-05T04:24:00.015Z,16.6
2017-07-05T04:24:40.251Z,16.6
2017-07-05T04:25:20.675Z,16.6
2017-07-05T04:26:00.609Z,16.6
2017-07-05T04:26:41.143Z,16.6
2017-07-05T04:27:21.465Z,16.7
2017-07-05T04:28:01.798Z,16.7
2017-07-05T04:28:42.135Z,16.7
2017-07-05T04:29:22.075Z,16.7
2017-07-05T04:30:02.607Z,16.6
2017-07-05T04:30:43.235Z,16.7
2017-07-05T04:31:23.675Z,16.6
2017-07-05T04:32:04.002Z,16.7
2017-07-05T04:32:44.835Z,16.7
2017-07-05T04:33:25.268Z,16.8
2017-07-05T04:34:05.605Z,16.7
2017-07-05T04:34:46.037Z,16.7
2017-07-05T04:35:26.491Z,16.7
2017-07-05T04:36:06.716Z,16.7
2017-07-05T04:36:47.155Z,16.7
2017-07-05T04:37:27.391Z,16.7
2017-07-05T04:38:07.323Z,16.8
2017-07-05T04:38:47.859Z,16.7
2017-07-05T04:39:28.082Z,16.8
2017-07-05T04:40:08.621Z,16.7
2017-07-05T04:40:49.150Z,16.8
2017-07-05T04:41:29.278Z,16.8
2017-07-05T04:42:09.513Z,16.8
2017-07-05T04:42:50.837Z,16.8
2017-07-05T04:43:31.370Z,16.7
2017-07-05T04:44:11.697Z,16.7
2017-07-05T04:44:52.036Z,16.7
2017-07-05T04:45:32.171Z,16.7
2017-07-05T04:46:12.704Z,16.7
2017-07-05T04:46:53.039Z,16.7
2017-07-05T04:47:33.066Z,16.8
2017-07-05T04:48:13.494Z,16.8
2017-07-05T04:48:53.924Z,16.8
2017-07-05T04:49:34.070Z,16.9
2017-07-05T04:50:14.491Z,16.9
2017-07-05T04:50:54.922Z,16.9
2017-07-05T04:51:35.058Z,16.9
2017-07-05T04:52:15.086Z,16.9
2017-07-05T04:52:56.163Z,17.0
2017-07-05T04:53:36.457Z,16.9
2017-07-05T04:54:16.690Z,17.0
2017-07-05T04:54:57.012Z,16.9
2017-07-05T04:55:37.353Z,17.0
2017-07-05T04:56:17.772Z,17.0
2017-07-05T04:56:58.401Z,17.0
2017-07-05T04:57:38.428Z,17.1
2017-07-05T04:58:18.567Z,17.0
2017-07-05T04:58:58.716Z,17.0
2017-07-05T04:59:38.550Z,17.0
2017-07-05T05:00:19.280Z,17.0
2017-07-05T05:00:59.811Z,17.1
2017-07-05T05:01:40.370Z,17.1
2017-07-05T05:02:21.286Z,17.1
2017-07-05T05:03:01.708Z,17.1
2017-07-05T05:03:42.440Z,17.1
2017-07-05T05:04:22.576Z,17.3
2017-07-05T05:05:02.747Z,17.2
2017-07-05T05:05:42.975Z,17.2
2017-07-05T05:06:23.515Z,17.3
2017-07-05T05:07:03.652Z,17.4
2017-07-05T05:07:44.097Z,17.4
2017-07-05T05:08:24.339Z,17.4
2017-07-05T05:09:04.679Z,17.4
2017-07-05T05:09:44.712Z,17.3
2017-07-05T05:10:25.154Z,17.4
2017-07-05T05:11:04.889Z,17.3
2017-07-05T05:11:45.024Z,17.4
2017-07-05T05:12:25.369Z,17.3
2017-07-05T05:13:05.842Z,17.4
2017-07-05T05:13:46.361Z,17.3
2017-07-05T05:14:26.680Z,17.4
2017-07-05T05:15:07.109Z,17.4
2017-07-05T05:15:47.343Z,17.5
2017-07-05T05:16:27.690Z,17.4
2017-07-05T05:17:08.116Z,17.4
2017-07-05T05:17:48.150Z,17.4
2017-07-05T05:18:28.579Z,17.5
2017-07-05T05:19:09.207Z,17.5
2017-07-05T05:19:49.137Z,17.5
2017-07-05T05:20:29.371Z,17.5
2017-07-05T05:21:09.704Z,17.5
2017-07-05T05:21:50.437Z,17.5
2017-07-05T05:22:30.284Z,17.5
2017-07-05T05:23:10.321Z,17.5
2017-07-05T05:23:50.465Z,17.6
2017-07-05T05:24:31.102Z,17.6
2017-07-05T05:25:11.729Z,17.7
2017-07-05T05:25:52.181Z,17.8
2017-07-05T05:26:32.719Z,17.8
2017-07-05T05:27:12.950Z,17.9
2017-07-05T05:27:53.185Z,18.0
2017-07-05T05:28:33.617Z,17.9
2017-07-05T05:29:13.907Z,18.0
2017-07-05T05:29:54.488Z,18.1
2017-07-05T05:30:34.422Z,18.1
2017-07-05T05:31:14.957Z,18.1
2017-07-05T05:31:55.294Z,18.2
2017-07-05T05:32:35.926Z,18.3
2017-07-05T05:33:16.262Z,18.3
2017-07-05T05:33:56.797Z,18.4
2017-07-05T05:34:37.026Z,18.3
2017-07-05T05:35:17.362Z,18.4
2017-07-05T05:35:57.692Z,18.4
2017-07-05T05:36:37.824Z,18.3
2017-07-05T05:37:18.152Z,18.5
2017-07-05T05:37:59.192Z,18.5
2017-07-05T05:38:39.739Z,18.5
2017-07-05T05:39:19.962Z,18.6
2017-07-05T05:40:00.301Z,18.7
2017-07-05T05:40:40.526Z,18.7
2017-07-05T05:41:20.763Z,18.8
2017-07-05T05:42:00.990Z,18.9
2017-07-05T05:42:41.319Z,18.9
2017-07-05T05:43:21.556Z,19.0
2017-07-05T05:44:01.590Z,19.0
2017-07-05T05:44:41.528Z,19.0
2017-07-05T05:45:21.656Z,19.1
2017-07-05T05:46:02.185Z,19.2
2017-07-05T05:46:42.445Z,19.2
2017-07-05T05:47:22.977Z,19.2
2017-07-05T05:48:03.414Z,19.2
2017-07-05T05:48:43.653Z,19.3
2017-07-05T05:49:24.196Z,19.3
2017-07-05T05:50:04.728Z,19.5
2017-07-05T05:50:44.682Z,19.5
2017-07-05T05:51:24.808Z,19.6
2017-07-05T05:52:05.149Z,19.7
2017-07-05T05:52:45.675Z,19.8
2017-07-05T05:53:25.818Z,19.8
2017-07-05T05:54:06.454Z,19.9
2017-07-05T05:54:46.983Z,19.9
2017-07-05T05:55:26.939Z,20.1
2017-07-05T05:56:07.374Z,20.2
2017-07-05T05:56:47.606Z,20.3
2017-07-05T05:57:27.941Z,20.5
2017-07-05T05:58:08.070Z,20.5
2017-07-05T05:58:48.246Z,20.6
2017-07-05T05:59:28.678Z,20.7
2017-07-05T06:00:09.214Z,21.0
2017-07-05T06:00:49.038Z,21.2
2017-07-05T06:01:29.173Z,21.3
2017-07-05T06:02:09.508Z,21.4
2017-07-05T06:02:49.550Z,21.6
2017-07-05T06:03:29.886Z,21.8
2017-07-05T06:04:10.113Z,21.9
2017-07-05T06:04:50.757Z,22.0
2017-07-05T06:05:30.990Z,22.3
2017-07-05T06:06:11.517Z,22.6
2017-07-05T06:06:52.159Z,22.9
2017-07-05T06:07:32.187Z,23.1
2017-07-05T06:08:12.326Z,23.5
2017-07-05T06:08:52.460Z,23.7
2017-07-05T06:09:32.803Z,24.0
2017-07-05T06:10:12.841Z,24.3
2017-07-05T06:10:53.281Z,24.3
2017-07-05T06:11:33.511Z,24.5
2017-07-05T06:12:13.841Z,24.8
2017-07-05T06:12:55.007Z,25.3
2017-07-05T06:13:35.152Z,25.3
2017-07-05T06:14:15.497Z,25.5
2017-07-05T06:14:55.631Z,25.9
2017-07-05T06:15:36.067Z,26.2
2017-07-05T06:16:16.509Z,26.3
2017-07-05T06:16:56.752Z,26.6
2017-07-05T06:17:37.090Z,27.1
2017-07-05T06:18:17.414Z,27.2
2017-07-05T06:18:57.965Z,27.0
2017-07-05T06:19:37.905Z,27.4
2017-07-05T06:20:18.137Z,27.8
2017-07-05T06:20:58.682Z,27.9
2017-07-05T06:21:39.016Z,28.0
2017-07-05T06:22:19.354Z,28.1
2017-07-05T06:22:59.898Z,28.3
2017-07-05T06:23:40.041Z,28.5
2017-07-05T06:24:20.366Z,28.9
2017-07-05T06:25:00.505Z,28.5
2017-07-05T06:25:40.650Z,28.6
2017-07-05T06:26:20.902Z,28.6
2017-07-05T06:27:00.749Z,28.9
2017-07-05T06:27:40.981Z,29.5
2017-07-05T06:28:21.226Z,29.9
2017-07-05T06:29:01.360Z,30.1
2017-07-05T06:29:41.301Z,30.3
2017-07-05T06:30:21.544Z,30.3
2017-07-05T06:31:01.786Z,30.6
2017-07-05T06:31:42.037Z,30.9
2017-07-05T06:32:22.671Z,31.3
2017-07-05T06:33:02.907Z,31.6
2017-07-05T06:33:43.037Z,32.1
2017-07-05T06:34:23.276Z,32.6
2017-07-05T06:35:03.527Z,32.5
2017-07-05T06:35:43.662Z,32.5
2017-07-05T06:36:23.813Z,32.7
2017-07-05T06:37:03.752Z,32.8
2017-07-05T06:37:43.818Z,33.0
2017-07-05T06:38:23.756Z,33.3
2017-07-05T06:39:04.099Z,33.5
2017-07-05T06:39:44.938Z,33.9
2017-07-05T06:40:25.082Z,34.1
2017-07-05T06:41:05.125Z,34.4
2017-07-05T06:41:45.576Z,34.8
2017-07-05T06:42:25.740Z,35.4
2017-07-05T06:43:05.892Z,35.4
2017-07-05T06:43:46.350Z,35.4
2017-07-05T06:44:26.584Z,35.0
2017-07-05T06:45:06.525Z,35.7
2017-07-05T06:45:48.363Z,35.7
2017-07-05T06:46:28.610Z,36.3
2017-07-05T06:47:09.152Z,36.9
2017-07-05T06:47:49.592Z,36.8
2017-07-05T06:48:29.634Z,37.0
2017-07-05T06:49:09.775Z,37.0
2017-07-05T06:49:50.114Z,37.2
2017-07-05T06:50:30.557Z,37.3
2017-07-05T06:51:10.404Z,37.7
2017-07-05T06:51:50.943Z,38.0
2017-07-05T06:52:31.486Z,38.0
2017-07-05T06:53:11.725Z,38.6
2017-07-05T06:53:52.669Z,38.4
2017-07-05T06:54:32.705Z,38.5
2017-07-05T06:55:12.849Z,38.5
2017-07-05T06:55:53.290Z,38.9
2017-07-05T06:56:33.527Z,38.9
2017-07-05T06:57:13.874Z,38.6
2017-07-05T06:57:53.715Z,38.7
2017-07-05T06:58:34.164Z,37.6
2017-07-05T06:59:14.504Z,36.7
2017-07-05T06:59:54.849Z,36.1
2017-07-05T07:00:35.189Z,36.3
2017-07-05T07:01:15.046Z,36.3
2017-07-05T07:01:55.286Z,36.5
2017-07-05T07:02:34.932Z,36.3
2017-07-05T07:03:15.177Z,35.9
2017-07-05T07:03:55.216Z,35.7
2017-07-05T07:04:35.555Z,35.8
2017-07-05T07:05:15.995Z,35.9
2017-07-05T07:05:56.536Z,35.7
2017-07-05T07:06:37.081Z,35.7
2017-07-05T07:07:17.427Z,35.8
2017-07-05T07:07:57.574Z,36.4
2017-07-05T07:08:37.816Z,36.3
2017-07-05T07:09:17.867Z,36.6
2017-07-05T07:09:58.111Z,37.3
2017-07-05T07:10:38.558Z,37.7
2017-07-05T07:11:18.705Z,38.0
2017-07-05T07:11:58.948Z,38.4
2017-07-05T07:12:39.493Z,38.0
2017-07-05T07:13:19.835Z,37.9
2017-07-05T07:14:00.290Z,37.8
2017-07-05T07:14:40.633Z,38.2
2017-07-05T07:15:21.295Z,38.4
2017-07-05T07:16:01.341Z,39.1
2017-07-05T07:16:41.596Z,39.3
2017-07-05T07:17:21.939Z,40.0
2017-07-05T07:18:01.985Z,40.2
2017-07-05T07:18:42.364Z,40.3
2017-07-05T07:19:22.711Z,39.9
2017-07-05T07:20:02.858Z,40.3
2017-07-05T07:20:43.199Z,40.0
2017-07-05T07:21:23.450Z,40.0
2017-07-05T07:22:04.003Z,40.3
2017-07-05T07:22:45.438Z,40.1
2017-07-05T07:23:25.494Z,39.8
2017-07-05T07:24:05.646Z,39.6
2017-07-05T07:24:46.191Z,39.8
2017-07-05T07:25:26.239Z,40.0
2017-07-05T07:26:06.980Z,40.1
2017-07-05T07:26:48.236Z,39.8
2017-07-05T07:27:28.486Z,40.2
2017-07-05T07:28:08.735Z,40.2
2017-07-05T07:28:49.278Z,40.0
2017-07-05T07:29:29.335Z,39.5
2017-07-05T07:30:09.573Z,39.4
2017-07-05T07:30:50.623Z,39.6
2017-07-05T07:31:31.291Z,39.6
2017-07-05T07:32:11.739Z,39.4
2017-07-05T07:32:51.984Z,39.7
2017-07-05T07:33:32.428Z,40.2
2017-07-05T07:34:12.783Z,40.2
2017-07-05T07:34:53.427Z,40.1
2017-07-05T07:35:33.499Z,39.9
2017-07-05T07:36:13.958Z,39.5
2017-07-05T07:36:54.394Z,39.8
2017-07-05T07:37:34.935Z,40.2
2017-07-05T07:38:15.187Z,39.8
2017-07-05T07:38:55.630Z,39.9
2017-07-05T07:39:36.078Z,39.9
2017-07-05T07:40:16.431Z,39.7
2017-07-05T07:40:56.786Z,39.6
2017-07-05T07:41:37.237Z,39.7
2017-07-05T07:42:17.490Z,39.5
2017-07-05T07:42:57.529Z,39.6
2017-07-05T07:43:37.793Z,39.4
2017-07-05T07:44:18.156Z,39.5
2017-07-05T07:44:58.544Z,39.5
2017-07-05T07:45:38.892Z,39.8
2017-07-05T07:46:19.131Z,40.3
2017-07-05T07:46:59.482Z,40.3
2017-07-05T07:47:39.936Z,40.6
2017-07-05T07:48:20.379Z,40.3
2017-07-05T07:49:00.427Z,40.1
2017-07-05T07:49:40.277Z,40.5
2017-07-05T07:50:20.612Z,40.7
2017-07-05T07:51:00.664Z,40.6
2017-07-05T07:51:41.215Z,41.0
2017-07-05T07:52:21.260Z,41.1
2017-07-05T07:53:01.419Z,41.6
2017-07-05T07:53:42.178Z,41.8
2017-07-05T07:54:22.219Z,42.1
2017-07-05T07:55:02.467Z,42.4
2017-07-05T07:55:42.921Z,41.8
2017-07-05T07:56:22.872Z,41.8
2017-07-05T07:57:03.419Z,42.2
2017-07-05T07:57:43.399Z,42.4
2017-07-05T07:58:23.335Z,42.0
2017-07-05T07:59:03.382Z,42.3
2017-07-05T07:59:43.433Z,42.8
2017-07-05T08:00:23.976Z,42.8
2017-07-05T08:01:04.123Z,43.1
2017-07-05T08:01:44.367Z,43.7
2017-07-05T08:02:25.139Z,43.9
2017-07-05T08:03:05.876Z,43.8
2017-07-05T08:03:45.931Z,44.0
2017-07-05T08:04:26.381Z,43.1
2017-07-05T08:05:06.723Z,43.6
2017-07-05T08:05:47.518Z,43.1
2017-07-05T08:06:27.665Z,43.5
2017-07-05T08:07:08.019Z,44.1
2017-07-05T08:07:48.192Z,43.9
2017-07-05T08:08:28.834Z,44.3
2017-07-05T08:09:08.981Z,44.5
2017-07-05T08:09:49.529Z,44.7
2017-07-05T08:10:29.883Z,44.7
2017-07-05T08:11:10.530Z,45.0
2017-07-05T08:11:50.483Z,45.0
2017-07-05T08:12:31.023Z,44.8
2017-07-05T08:13:11.777Z,44.7
2017-07-05T08:13:52.035Z,44.9
2017-07-05T08:14:31.979Z,44.6
2017-07-05T08:15:12.126Z,44.0
2017-07-05T08:15:52.480Z,44.0
2017-07-05T08:16:32.729Z,43.4
2017-07-05T08:17:12.883Z,43.1
2017-07-05T08:17:53.458Z,43.5
2017-07-05T08:18:33.604Z,43.7
2017-07-05T08:19:14.049Z,43.8
2017-07-05T08:19:54.406Z,44.1
2017-07-05T08:20:35.057Z,44.4
2017-07-05T08:21:15.406Z,44.5
2017-07-05T08:21:55.362Z,44.7
2017-07-05T08:22:35.712Z,44.5
2017-07-05T08:23:16.273Z,44.2
2017-07-05T08:23:56.430Z,43.6
2017-07-05T08:24:36.691Z,42.8
2017-07-05T08:25:17.037Z,42.7
2017-07-05T08:25:57.389Z,42.6
2017-07-05T08:26:37.336Z,42.7
2017-07-05T08:27:17.385Z,42.5
2017-07-05T08:27:57.836Z,42.9
2017-07-05T08:28:38.281Z,42.8
2017-07-05T08:29:18.836Z,43.6
2017-07-05T08:29:59.390Z,43.2
2017-07-05T08:30:39.443Z,43.5
2017-07-05T08:31:20.201Z,43.1
2017-07-05T08:32:00.750Z,43.7
2017-07-05T08:32:41.505Z,44.0
2017-07-05T08:33:22.160Z,44.5
2017-07-05T08:34:02.623Z,44.8
2017-07-05T08:34:42.981Z,44.5
2017-07-05T08:35:22.939Z,44.9
2017-07-05T08:36:03.190Z,44.1
2017-07-05T08:36:43.643Z,43.9
2017-07-05T08:37:23.796Z,43.3
2017-07-05T08:38:04.144Z,43.3
2017-07-05T08:38:44.194Z,43.7
2017-07-05T08:39:24.454Z,44.1
2017-07-05T08:40:04.606Z,43.7
2017-07-05T08:40:45.361Z,44.1
2017-07-05T08:41:25.418Z,44.6
2017-07-05T08:42:05.690Z,45.0
2017-07-05T08:42:45.879Z,45.1
2017-07-05T08:43:26.648Z,45.5
2017-07-05T08:44:06.797Z,44.9
2017-07-05T08:44:48.148Z,44.6
2017-07-05T08:45:28.499Z,44.9
2017-07-05T08:46:08.755Z,45.4
2017-07-05T08:46:49.503Z,45.2
2017-07-05T08:47:29.853Z,44.1
2017-07-05T08:48:10.318Z,42.3
2017-07-05T08:48:50.467Z,41.5
2017-07-05T08:49:30.422Z,42.1
2017-07-05T08:50:10.766Z,41.7
2017-07-05T08:50:50.817Z,42.4
2017-07-05T08:51:31.175Z,42.8
2017-07-05T08:52:11.322Z,42.7
2017-07-05T08:52:51.277Z,42.0
2017-07-05T08:53:31.629Z,42.5
2017-07-05T08:54:12.195Z,42.5
2017-07-05T08:54:52.551Z,43.0
2017-07-05T08:55:32.702Z,43.4
2017-07-05T08:56:13.060Z,43.2
2017-07-05T08:56:53.502Z,43.1