createdAt,value
2019-01-05T00:03:00.567Z,33.45
2019-01-05T00:08:55.563Z,39.83
2019-01-05T00:14:50.574Z,26.49
2019-01-05T00:20:45.625Z,22.85
2019-01-05T00:26:40.545Z,22.91
2019-01-05T00:32:35.567Z,18.77
2019-01-05T00:38:30.559Z,15.79
2019-01-05T00:44:25.578Z,22.65
2019-01-05T00:50:20.581Z,26.27
2019-01-05T00:56:15.577Z,20.13
2019-01-05T01:02:10.625Z,20.07
2019-01-05T01:08:05.579Z,14.85
2019-01-05T01:14:00.584Z,18.85
2019-01-05T01:19:55.591Z,14.48
2019-01-05T01:25:50.598Z,16.5
2019-01-05T01:31:45.687Z,12.83
2019-01-05T01:37:40.588Z,17.85
2019-01-05T01:43:35.599Z,13.57
2019-01-05T01:49:30.611Z,10.75
2019-01-05T01:55:25.597Z,10.72
2019-01-05T02:01:20.584Z,10.41
2019-01-05T02:07:15.608Z,8.43
2019-01-05T02:13:10.600Z,12.04
2019-01-05T02:19:05.623Z,14.23
2019-01-05T02:25:00.616Z,14.32
2019-01-05T02:30:55.618Z,12.23
2019-01-05T02:36:50.636Z,9.46
2019-01-05T02:42:45.623Z,10.26
2019-01-05T02:48:40.610Z,12.68
2019-01-05T02:54:35.614Z,9.02
2019-01-05T03:00:30.619Z,9.18
2019-01-05T03:06:25.613Z,10.85
2019-01-05T03:12:20.625Z,8.4
2019-01-05T03:18:15.618Z,9.95
2019-01-05T03:24:10.619Z,10.69
2019-01-05T03:30:05.621Z,7.59
2019-01-05T03:36:00.640Z,11.07
2019-01-05T03:41:55.641Z,8.58
2019-01-05T03:47:50.636Z,11.23
2019-01-05T03:53:45.640Z,8.21
2019-01-05T03:59:40.656Z,9.1
2019-01-05T04:05:35.624Z,8.21
2019-01-05T04:11:30.666Z,6.17
2019-01-05T04:17:25.639Z,8.17
2019-01-05T04:23:20.659Z,13.11
2019-01-05T04:29:15.637Z,7.68
2019-01-05T04:35:10.641Z,13.72
2019-01-05T04:41:05.638Z,9.22
2019-01-05T04:47:00.642Z,5.83
2019-01-05T04:52:55.653Z,9.68
2019-01-05T04:58:50.659Z,7.95
2019-01-05T05:04:45.670Z,14.6
2019-01-05T05:10:40.686Z,7.08
2019-01-05T05:16:35.651Z,8.85
2019-01-05T05:22:30.655Z,5.09
2019-01-05T05:28:25.657Z,6.46
2019-01-05T05:34:20.685Z,7.48
2019-01-05T05:40:15.728Z,6.17
2019-01-05T05:46:10.663Z,8.17
2019-01-05T05:52:05.686Z,5.39
2019-01-05T05:58:00.682Z,7.72
2019-01-05T06:03:55.726Z,9.27
2019-01-05T06:09:50.708Z,13.15
2019-01-05T06:15:45.773Z,6.83
2019-01-05T06:21:40.715Z,8.25
2019-01-05T06:27:35.710Z,10.93
2019-01-05T06:33:30.690Z,13.64
2019-01-05T06:39:25.691Z,13.5
2019-01-05T06:45:20.702Z,16.24
2019-01-05T06:51:15.690Z,16.96
2019-01-05T06:57:10.680Z,17.67
2019-01-05T07:03:05.705Z,19.19
2019-01-05T07:09:00.727Z,17.07
2019-01-05T07:14:55.696Z,16.38
2019-01-05T07:20:50.718Z,19.57
2019-01-05T07:26:45.720Z,17
2019-01-05T07:32:40.719Z,16.76
2019-01-05T07:38:35.758Z,15.35
2019-01-05T07:44:30.765Z,17.49
2019-01-05T07:50:25.739Z,16.32
2019-01-05T07:56:20.710Z,19.16
2019-01-05T08:02:15.725Z,21.6
2019-01-05T08:08:10.724Z,18.93
2019-01-05T08:14:05.721Z,37.51
2019-01-05T08:20:00.712Z,36.1
2019-01-05T08:25:55.732Z,40.13
2019-01-05T08:31:50.716Z,47.4
2019-01-05T08:37:45.739Z,44.35
2019-01-05T08:43:40.749Z,48.09
2019-01-05T08:49:35.723Z,55.53
2019-01-05T08:55:30.762Z,42.04
2019-01-05T09:01:25.738Z,48.35
2019-01-05T09:07:20.761Z,47.01
2019-01-05T09:13:15.756Z,43.66
2019-01-05T09:19:10.780Z,50.04
2019-01-05T09:25:05.761Z,45.01
2019-01-05T09:31:00.762Z,49.8
2019-01-05T09:36:55.766Z,45.81
2019-01-05T09:42:50.754Z,44.94
2019-01-05T09:48:45.800Z,45.96
2019-01-05T09:54:40.741Z,47.47
2019-01-05T10:00:35.784Z,49.94
2019-01-05T10:06:30.754Z,49.11
2019-01-05T10:12:25.758Z,56.23
2019-01-05T10:18:20.784Z,60.13
2019-01-05T10:24:15.765Z,56.21
2019-01-05T10:30:10.770Z,54.2
2019-01-05T10:36:05.768Z,53.21
2019-01-05T10:42:00.769Z,49.02
2019-01-05T10:47:55.790Z,51.18
2019-01-05T10:53:50.821Z,52.52
2019-01-05T10:59:45.789Z,55.34
2019-01-05T11:05:40.789Z,48.87
2019-01-05T11:11:35.845Z,47.27
2019-01-05T11:17:30.801Z,45.7
2019-01-05T11:23:25.794Z,48
2019-01-05T11:29:20.823Z,46.58
2019-01-05T11:35:15.814Z,47.71
2019-01-05T11:41:10.818Z,48.88
2019-01-05T11:47:05.840Z,53.07
2019-01-05T11:53:00.879Z,55.85
2019-01-05T11:58:55.835Z,51.25
2019-01-05T12:04:50.833Z,50.53
2019-01-05T12:10:45.873Z,54.13
2019-01-05T12:16:41.005Z,65.95
2019-01-05T12:22:35.852Z,57.81
2019-01-05T12:28:30.818Z,52.42
2019-01-05T12:34:25.856Z,52.56
2019-01-05T12:40:20.854Z,55.51
2019-01-05T12:46:15.838Z,50.44
2019-01-05T12:52:10.843Z,56.49
2019-01-05T12:58:05.853Z,56.2
2019-01-05T13:04:00.867Z,66.33
2019-01-05T13:09:55.863Z,65.52
2019-01-05T13:15:50.912Z,57.86
2019-01-05T13:21:45.874Z,68.86
2019-01-05T13:27:40.898Z,73.13
2019-01-05T13:33:35.878Z,58.01
2019-01-05T13:39:30.906Z,47.36
2019-01-05T13:45:25.884Z,43.61
2019-01-05T13:51:20.937Z,45.96
2019-01-05T13:57:15.901Z,41.69
2019-01-05T14:03:10.892Z,36.09
2019-01-05T14:09:05.932Z,34.64
2019-01-05T14:15:00.940Z,36.67
2019-01-05T14:20:55.893Z,29.19
2019-01-05T14:26:50.923Z,29.39
2019-01-05T14:32:45.931Z,31.83
2019-01-05T14:38:40.903Z,32.56
2019-01-05T14:44:35.925Z,34.58
2019-01-05T14:50:30.929Z,37.74
2019-01-05T14:56:25.906Z,39.95
2019-01-05T15:02:20.918Z,38.52
2019-01-05T15:08:15.911Z,35.69
2019-01-05T15:14:10.916Z,34.59
2019-01-05T15:20:05.922Z,34.8
2019-01-05T15:26:00.983Z,33.45
2019-01-05T15:31:55.987Z,35.03
2019-01-05T15:37:50.919Z,40.13
2019-01-05T15:43:45.953Z,44.03
2019-01-05T15:49:40.936Z,40.43
2019-01-05T15:55:35.966Z,44.01
2019-01-05T16:01:30.997Z,47.94
2019-01-05T16:07:25.939Z,39.14
2019-01-05T16:13:21.768Z,47.11
2019-01-05T16:19:16.004Z,53.53
2019-01-05T16:25:10.959Z,65.15
2019-01-05T16:31:05.989Z,52.61
2019-01-05T16:37:00.988Z,49.77
2019-01-05T16:42:55.952Z,52.84
2019-01-05T16:48:50.968Z,34.3
2019-01-05T16:54:45.975Z,32.71
2019-01-05T17:00:40.969Z,32.52
2019-01-05T17:06:35.993Z,25.04
2019-01-05T17:12:31.004Z,26.48
2019-01-05T17:18:26.011Z,22.04
2019-01-05T17:24:21.058Z,27.33
2019-01-05T17:30:16.034Z,23.99
2019-01-05T17:36:10.986Z,20.64
2019-01-05T17:42:06.001Z,37.45
2019-01-05T17:48:01.067Z,30.9
2019-01-05T17:53:56.032Z,28.47
2019-01-05T17:59:51.009Z,28.55
2019-01-05T18:05:45.995Z,28.21
2019-01-05T18:11:41.018Z,42.15
2019-01-05T18:17:36.081Z,31.66
2019-01-05T18:23:31.042Z,38.34
2019-01-05T18:29:26.001Z,32.97
2019-01-05T18:35:21.038Z,37.42
2019-01-05T18:41:16.026Z,28.1
2019-01-05T18:47:11.023Z,25.38
2019-01-05T18:53:06.072Z,22.72
2019-01-05T18:59:01.031Z,35.17
2019-01-05T19:04:56.072Z,30.24
2019-01-05T19:10:51.058Z,45.36
2019-01-05T19:16:46.018Z,39.03
2019-01-05T19:22:41.036Z,34.05
2019-01-05T19:28:37.345Z,25.45
2019-01-05T19:34:31.060Z,40.83
2019-01-05T19:40:26.064Z,28.33
2019-01-05T19:46:21.125Z,28.01
2019-01-05T19:52:16.081Z,62.45
2019-01-05T19:58:11.058Z,49.08
2019-01-05T20:04:06.048Z,42.17
2019-01-05T20:10:01.057Z,38.07
2019-01-05T20:15:56.045Z,31.25
2019-01-05T20:21:51.074Z,32.6
2019-01-05T20:27:46.066Z,22.17
2019-01-05T20:33:41.063Z,25.67
2019-01-05T20:39:36.123Z,34.83
2019-01-05T20:45:31.065Z,45.3
2019-01-05T20:51:26.098Z,37.99
2019-01-05T20:57:21.063Z,44.03
2019-01-05T21:03:16.115Z,54.69
2019-01-05T21:09:11.129Z,36.11
2019-01-05T21:15:06.136Z,25.6
2019-01-05T21:21:01.086Z,35.89
2019-01-05T21:26:56.100Z,40.62
2019-01-05T21:32:51.121Z,27
2019-01-05T21:38:46.089Z,23.37
2019-01-05T21:44:41.100Z,31.09
2019-01-05T21:50:36.101Z,28.87
2019-01-05T21:56:31.112Z,38.45
2019-01-05T22:02:26.120Z,33.98
2019-01-05T22:08:22.733Z,22.51
2019-01-05T22:14:16.100Z,27.22
2019-01-05T22:20:11.116Z,27.9
2019-01-05T22:26:06.165Z,31.88
2019-01-05T22:32:01.143Z,35.94
2019-01-05T22:37:56.118Z,29.09
2019-01-05T22:43:51.183Z,35.03
2019-01-05T22:49:46.113Z,23.23
2019-01-05T22:55:41.137Z,32.13
2019-01-05T23:01:36.170Z,29.27
2019-01-05T23:07:31.127Z,28.89
2019-01-05T23:13:26.145Z,30.56
2019-01-05T23:19:21.125Z,22.31
2019-01-05T23:25:16.177Z,22.75
2019-01-05T23:31:11.142Z,20.31
2019-01-05T23:37:06.171Z,35.55
2019-01-05T23:43:01.171Z,20.41
2019-01-05T23:48:56.150Z,22.75
2019-01-05T23:54:51.178Z,30.15
