createdAt,value
2019-03-03T00:00:41.186Z,8.95
2019-03-03T00:01:41.147Z,8.95
2019-03-03T00:02:41.152Z,8.92
2019-03-03T00:03:41.114Z,8.92
2019-03-03T00:04:41.132Z,8.90
2019-03-03T00:05:41.086Z,8.90
2019-03-03T00:06:41.078Z,8.93
2019-03-03T00:07:41.058Z,8.97
2019-03-03T00:08:41.046Z,8.97
2019-03-03T00:09:41.016Z,8.97
2019-03-03T00:10:41.012Z,8.97
2019-03-03T00:11:41.102Z,8.96
2019-03-03T00:12:40.975Z,8.96
2019-03-03T00:13:40.959Z,8.97
2019-03-03T00:14:40.948Z,8.97
2019-03-03T00:15:40.909Z,8.97
2019-03-03T00:16:40.885Z,8.99
2019-03-03T00:17:40.910Z,8.97
2019-03-03T00:18:40.848Z,8.97
2019-03-03T00:19:40.878Z,8.97
2019-03-03T00:20:40.828Z,8.99
2019-03-03T00:21:40.825Z,8.99
2019-03-03T00:22:40.824Z,8.97
2019-03-03T00:23:40.811Z,8.99
2019-03-03T00:24:40.752Z,9.00
2019-03-03T00:25:40.746Z,9.02
2019-03-03T00:26:40.709Z,9.00
2019-03-03T00:27:40.708Z,8.99
2019-03-03T00:28:40.717Z,8.99
2019-03-03T00:29:40.780Z,8.99
2019-03-03T00:30:40.669Z,8.97
2019-03-03T00:31:40.650Z,8.96
2019-03-03T00:32:40.625Z,8.96
2019-03-03T00:33:40.647Z,8.97
2019-03-03T00:34:40.581Z,8.96
2019-03-03T00:35:40.570Z,8.96
2019-03-03T00:36:40.534Z,8.97
2019-03-03T00:37:40.541Z,9.02
2019-03-03T00:38:40.496Z,8.99
2019-03-03T00:39:40.494Z,8.97
2019-03-03T00:40:40.486Z,8.96
2019-03-03T00:41:40.449Z,8.99
2019-03-03T00:42:40.448Z,9.00
2019-03-03T00:43:40.435Z,8.99
2019-03-03T00:44:40.457Z,8.99
2019-03-03T00:45:40.385Z,9.00
2019-03-03T00:46:40.382Z,8.96
2019-03-03T00:47:40.358Z,8.97
2019-03-03T00:48:40.334Z,8.96
2019-03-03T00:49:40.333Z,8.95
2019-03-03T00:50:40.310Z,8.96
2019-03-03T00:51:40.300Z,8.96
2019-03-03T00:52:40.280Z,8.96
2019-03-03T00:53:40.255Z,8.97
2019-03-03T00:54:40.238Z,8.97
2019-03-03T00:55:40.240Z,8.96
2019-03-03T00:56:40.220Z,8.96
2019-03-03T00:57:40.175Z,8.99
2019-03-03T00:58:40.175Z,8.99
2019-03-03T00:59:40.380Z,9.02
2019-03-03T01:00:40.252Z,9.09
2019-03-03T01:01:40.113Z,9.12
2019-03-03T01:02:40.096Z,9.11
2019-03-03T01:03:40.091Z,9.12
2019-03-03T01:04:40.074Z,9.11
2019-03-03T01:05:40.045Z,9.08
2019-03-03T01:06:40.068Z,9.05
2019-03-03T01:07:40.056Z,9.08
2019-03-03T01:08:39.990Z,9.11
2019-03-03T01:09:39.990Z,9.13
2019-03-03T01:10:39.951Z,9.11
2019-03-03T01:11:39.984Z,9.11
2019-03-03T01:12:39.945Z,9.09
2019-03-03T01:13:39.921Z,9.09
2019-03-03T01:14:39.885Z,9.05
2019-03-03T01:15:39.882Z,9.03
2019-03-03T01:16:39.860Z,9.08
2019-03-03T01:17:39.879Z,9.05
2019-03-03T01:18:39.829Z,9.02
2019-03-03T01:19:39.814Z,9.00
2019-03-03T01:20:39.796Z,9.03
2019-03-03T01:21:39.769Z,9.02
2019-03-03T01:22:39.902Z,9.00
2019-03-03T01:23:39.748Z,9.00
2019-03-03T01:24:39.713Z,9.03
2019-03-03T01:25:39.702Z,9.03
2019-03-03T01:26:39.677Z,9.03
2019-03-03T01:27:39.653Z,9.03
2019-03-03T01:28:39.683Z,9.03
2019-03-03T01:29:39.638Z,9.05
2019-03-03T01:30:39.619Z,9.03
2019-03-03T01:31:39.589Z,9.00
2019-03-03T01:32:39.596Z,8.97
2019-03-03T01:33:39.618Z,8.97
2019-03-03T01:34:39.558Z,8.97
2019-03-03T01:35:39.535Z,8.97
2019-03-03T01:36:39.518Z,8.97
2019-03-03T01:37:39.507Z,8.99
2019-03-03T01:38:39.516Z,8.99
2019-03-03T01:39:39.449Z,9.00
2019-03-03T01:40:39.485Z,8.99
2019-03-03T01:41:39.444Z,9.00
2019-03-03T01:42:39.428Z,9.00
2019-03-03T01:43:39.396Z,9.05
2019-03-03T01:44:39.390Z,9.08
2019-03-03T01:45:39.499Z,9.12
2019-03-03T01:46:39.342Z,9.11
2019-03-03T01:47:39.543Z,9.12
2019-03-03T01:48:39.314Z,9.11
2019-03-03T01:49:39.295Z,9.11
2019-03-03T01:50:39.274Z,9.11
2019-03-03T01:51:39.267Z,9.11
2019-03-03T01:52:39.287Z,9.11
2019-03-03T01:53:39.251Z,9.15
2019-03-03T01:54:39.212Z,9.15
2019-03-03T01:55:39.197Z,9.15
2019-03-03T01:56:39.169Z,9.13
2019-03-03T01:57:39.171Z,9.19
2019-03-03T01:58:39.131Z,9.18
2019-03-03T01:59:39.122Z,9.18
2019-03-03T02:00:39.099Z,9.19
2019-03-03T02:01:39.081Z,9.18
2019-03-03T02:02:39.084Z,9.21
2019-03-03T02:03:39.064Z,9.21
2019-03-03T02:04:39.021Z,9.24
2019-03-03T02:05:39.079Z,9.27
2019-03-03T02:06:38.988Z,9.27
2019-03-03T02:07:39.029Z,9.30
2019-03-03T02:08:38.976Z,9.31
2019-03-03T02:09:38.954Z,9.33
2019-03-03T02:10:38.913Z,9.31
2019-03-03T02:11:38.921Z,9.31
2019-03-03T02:12:38.937Z,9.33
2019-03-03T02:13:38.888Z,9.34
2019-03-03T02:14:38.896Z,9.34
2019-03-03T02:15:38.837Z,9.37
2019-03-03T02:16:38.835Z,9.36
2019-03-03T02:17:38.818Z,9.33
2019-03-03T02:18:38.791Z,9.34
2019-03-03T02:19:38.809Z,9.34
2019-03-03T02:20:38.756Z,9.33
2019-03-03T02:21:38.751Z,9.33
2019-03-03T02:22:38.766Z,9.33
2019-03-03T02:23:38.712Z,9.33
2019-03-03T02:24:38.702Z,9.33
2019-03-03T02:25:38.716Z,9.31
2019-03-03T02:26:38.663Z,9.31
2019-03-03T02:27:38.649Z,9.30
2019-03-03T02:28:38.609Z,9.33
2019-03-03T02:29:38.656Z,9.39
2019-03-03T02:30:38.602Z,9.42
2019-03-03T02:31:38.577Z,9.42
2019-03-03T02:32:38.556Z,9.45
2019-03-03T02:33:38.547Z,9.45
2019-03-03T02:34:38.508Z,9.44
2019-03-03T02:35:38.548Z,9.45
2019-03-03T02:36:38.471Z,9.42
2019-03-03T02:37:38.465Z,9.40
2019-03-03T02:38:38.448Z,9.37
2019-03-03T02:39:38.433Z,9.37
2019-03-03T02:40:38.438Z,9.42
2019-03-03T02:41:38.400Z,9.45
2019-03-03T02:42:38.368Z,9.47
2019-03-03T02:43:38.371Z,9.47
2019-03-03T02:44:38.351Z,9.45
2019-03-03T02:45:38.361Z,9.47
2019-03-03T02:46:38.326Z,9.47
2019-03-03T02:47:38.308Z,9.48
2019-03-03T02:48:38.266Z,9.48
2019-03-03T02:49:38.275Z,9.47
2019-03-03T02:50:38.279Z,9.47
2019-03-03T02:51:38.219Z,9.44
2019-03-03T02:52:38.356Z,9.44
2019-03-03T02:53:38.210Z,9.45
2019-03-03T02:54:38.188Z,9.44
2019-03-03T02:55:38.146Z,9.44
2019-03-03T02:56:38.130Z,9.37
2019-03-03T02:57:38.135Z,9.37
2019-03-03T02:58:38.118Z,9.39
2019-03-03T02:59:38.080Z,9.37
2019-03-03T03:00:38.058Z,9.34
2019-03-03T03:01:38.062Z,9.34
2019-03-03T03:02:38.069Z,9.36
2019-03-03T03:03:38.028Z,9.33
2019-03-03T03:04:38.001Z,9.34
2019-03-03T03:05:37.995Z,9.33
2019-03-03T03:06:37.966Z,9.36
2019-03-03T03:07:37.947Z,9.39
2019-03-03T03:08:37.985Z,9.40
2019-03-03T03:09:37.920Z,9.44
2019-03-03T03:10:37.894Z,9.48
2019-03-03T03:11:37.869Z,9.48
2019-03-03T03:12:37.855Z,9.47
2019-03-03T03:13:37.850Z,9.40
2019-03-03T03:14:37.833Z,9.36
2019-03-03T03:15:40.487Z,9.34
2019-03-03T03:16:37.798Z,9.33
2019-03-03T03:17:37.761Z,9.31
2019-03-03T03:18:37.772Z,9.33
2019-03-03T03:19:37.736Z,9.33
2019-03-03T03:20:37.730Z,9.31
2019-03-03T03:21:37.694Z,9.30
2019-03-03T03:22:37.705Z,9.30
2019-03-03T03:23:37.674Z,9.29
2019-03-03T03:24:37.779Z,9.31
2019-03-03T03:25:37.648Z,9.31
2019-03-03T03:26:37.639Z,9.33
2019-03-03T03:27:37.608Z,9.33
2019-03-03T03:28:37.606Z,9.34
2019-03-03T03:29:37.590Z,9.37
2019-03-03T03:30:37.598Z,9.36
2019-03-03T03:31:37.643Z,9.36
2019-03-03T03:32:37.554Z,9.37
2019-03-03T03:33:37.497Z,9.37
2019-03-03T03:34:37.499Z,9.39
2019-03-03T03:35:37.489Z,9.39
2019-03-03T03:36:37.449Z,9.39
2019-03-03T03:37:37.452Z,9.40
2019-03-03T03:38:37.423Z,9.37
2019-03-03T03:39:37.412Z,9.44
2019-03-03T03:40:37.389Z,9.44
2019-03-03T03:41:37.399Z,9.37
2019-03-03T03:42:37.359Z,9.36
2019-03-03T03:43:37.337Z,9.34
2019-03-03T03:44:37.326Z,9.34
2019-03-03T03:45:37.344Z,9.39
2019-03-03T03:46:37.293Z,9.40
2019-03-03T03:47:37.334Z,9.39
2019-03-03T03:48:37.253Z,9.40
2019-03-03T03:49:37.219Z,9.42
2019-03-03T03:50:37.224Z,9.42
2019-03-03T03:51:37.185Z,9.39
2019-03-03T03:52:37.230Z,9.39
2019-03-03T03:53:37.168Z,9.40
2019-03-03T03:54:37.145Z,9.42
2019-03-03T03:55:37.137Z,9.42
2019-03-03T03:56:37.109Z,9.42
2019-03-03T03:57:37.136Z,9.44
2019-03-03T03:58:37.078Z,9.49
2019-03-03T03:59:37.067Z,9.54
2019-03-03T04:00:37.163Z,9.55
2019-03-03T04:01:37.022Z,9.56
2019-03-03T04:02:37.018Z,9.55
2019-03-03T04:03:37.028Z,9.55
2019-03-03T04:04:36.990Z,9.56
2019-03-03T04:05:36.943Z,9.58
2019-03-03T04:06:36.954Z,9.62
2019-03-03T04:07:36.918Z,9.58
2019-03-03T04:08:36.954Z,9.62
2019-03-03T04:09:36.887Z,9.66
2019-03-03T04:10:36.883Z,9.67
2019-03-03T04:11:36.853Z,9.69
2019-03-03T04:12:36.844Z,9.67
2019-03-03T04:13:36.851Z,9.69
2019-03-03T04:14:36.792Z,9.72
2019-03-03T04:15:36.820Z,9.74
2019-03-03T04:16:36.777Z,9.80
2019-03-03T04:17:36.742Z,9.77
2019-03-03T04:18:36.798Z,9.81
2019-03-03T04:19:36.713Z,9.81
2019-03-03T04:20:36.688Z,9.77
2019-03-03T04:21:36.670Z,9.73
2019-03-03T04:22:36.677Z,9.72
2019-03-03T04:23:36.659Z,9.73
2019-03-03T04:24:36.707Z,9.73
2019-03-03T04:25:36.613Z,9.74
2019-03-03T04:26:36.608Z,9.73
2019-03-03T04:27:36.570Z,9.73
2019-03-03T04:28:36.570Z,9.73
2019-03-03T04:29:36.549Z,9.70
2019-03-03T04:30:36.535Z,9.69
2019-03-03T04:31:36.529Z,9.67
2019-03-03T04:32:36.496Z,9.66
2019-03-03T04:33:36.483Z,9.66
2019-03-03T04:34:36.473Z,9.66
2019-03-03T04:35:36.461Z,9.67
2019-03-03T04:36:36.429Z,9.66
2019-03-03T04:37:36.410Z,9.66
2019-03-03T04:38:36.387Z,9.64
2019-03-03T04:39:36.386Z,9.63
2019-03-03T04:40:36.382Z,9.66
2019-03-03T04:41:36.377Z,9.66
2019-03-03T04:42:36.330Z,9.64
2019-03-03T04:43:36.315Z,9.67
2019-03-03T04:44:36.278Z,9.67
2019-03-03T04:45:36.280Z,9.67
2019-03-03T04:46:36.299Z,9.64
2019-03-03T04:47:36.272Z,9.63
2019-03-03T04:48:36.241Z,9.62
2019-03-03T04:49:36.193Z,9.58
2019-03-03T04:50:36.196Z,9.55
2019-03-03T04:51:36.161Z,9.54
2019-03-03T04:52:36.186Z,9.55
2019-03-03T04:53:36.139Z,9.56
2019-03-03T04:54:36.149Z,9.58
2019-03-03T04:55:36.120Z,9.58
2019-03-03T04:56:36.088Z,9.58
2019-03-03T04:57:36.081Z,9.54
2019-03-03T04:58:36.057Z,9.51
2019-03-03T04:59:36.029Z,9.49
2019-03-03T05:00:36.004Z,9.47
2019-03-03T05:01:35.999Z,9.47
2019-03-03T05:02:36.000Z,9.47
2019-03-03T05:03:36.087Z,9.45
2019-03-03T05:04:35.966Z,9.45
2019-03-03T05:05:35.937Z,9.49
2019-03-03T05:06:35.935Z,9.54
2019-03-03T05:07:35.887Z,9.55
2019-03-03T05:08:35.869Z,9.56
2019-03-03T05:09:35.898Z,9.59
2019-03-03T05:10:35.846Z,9.62
2019-03-03T05:11:35.837Z,9.59
2019-03-03T05:12:35.827Z,9.59
2019-03-03T05:13:35.797Z,9.59
2019-03-03T05:14:35.838Z,9.58
2019-03-03T05:15:35.775Z,9.56
2019-03-03T05:16:35.742Z,9.52
2019-03-03T05:17:35.730Z,9.45
2019-03-03T05:18:35.725Z,9.34
2019-03-03T05:19:35.928Z,9.31
2019-03-03T05:20:35.710Z,9.27
2019-03-03T05:21:35.643Z,9.27
2019-03-03T05:22:35.640Z,9.19
2019-03-03T05:23:35.617Z,9.15
2019-03-03T05:24:35.608Z,9.09
2019-03-03T05:25:35.639Z,9.02
2019-03-03T05:26:35.562Z,8.97
2019-03-03T05:27:35.555Z,8.92
2019-03-03T05:28:35.529Z,8.89
2019-03-03T05:29:35.512Z,8.86
2019-03-03T05:30:35.543Z,8.90
2019-03-03T05:31:35.488Z,8.92
2019-03-03T05:32:35.466Z,8.90
2019-03-03T05:33:35.459Z,8.93
2019-03-03T05:34:35.443Z,8.96
2019-03-03T05:35:35.435Z,8.97
2019-03-03T05:36:35.401Z,8.97
2019-03-03T05:37:35.391Z,8.95
2019-03-03T05:38:35.365Z,8.92
2019-03-03T05:39:35.353Z,8.89
2019-03-03T05:40:35.315Z,8.89
2019-03-03T05:41:35.378Z,8.92
2019-03-03T05:42:35.302Z,8.96
2019-03-03T05:43:35.283Z,8.97
2019-03-03T05:44:35.261Z,8.99
2019-03-03T05:45:35.249Z,9.00
2019-03-03T05:46:35.223Z,8.96
2019-03-03T05:47:35.277Z,8.95
2019-03-03T05:48:35.190Z,8.92
2019-03-03T05:49:35.157Z,8.93
2019-03-03T05:50:35.162Z,8.92
2019-03-03T05:51:35.137Z,8.89
2019-03-03T05:52:35.103Z,8.86
2019-03-03T05:53:35.128Z,8.81
2019-03-03T05:54:35.081Z,8.77
2019-03-03T05:55:35.054Z,8.77
2019-03-03T05:56:35.053Z,8.75
2019-03-03T05:57:35.072Z,8.69
2019-03-03T05:58:35.016Z,8.63
2019-03-03T05:59:35.015Z,8.57
2019-03-03T06:00:34.993Z,8.54
2019-03-03T06:01:34.969Z,8.46
2019-03-03T06:02:34.934Z,8.44
2019-03-03T06:03:34.965Z,8.42
2019-03-03T06:04:34.915Z,8.39
2019-03-03T06:05:34.878Z,8.35
2019-03-03T06:06:34.873Z,8.31
2019-03-03T06:07:34.870Z,8.28
2019-03-03T06:08:34.857Z,8.27
2019-03-03T06:09:34.822Z,8.24
2019-03-03T06:10:34.804Z,8.24
2019-03-03T06:11:34.785Z,8.23
2019-03-03T06:12:34.775Z,8.23
2019-03-03T06:13:34.832Z,8.20
2019-03-03T06:14:34.745Z,8.20
2019-03-03T06:15:34.721Z,8.17
2019-03-03T06:16:34.707Z,8.18
2019-03-03T06:17:34.688Z,8.18
2019-03-03T06:18:34.674Z,8.17
2019-03-03T06:19:34.864Z,8.17
2019-03-03T06:20:34.634Z,8.16
2019-03-03T06:21:34.619Z,8.16
2019-03-03T06:22:34.591Z,8.16
2019-03-03T06:23:34.584Z,8.16
2019-03-03T06:24:34.592Z,8.17
2019-03-03T06:25:34.528Z,8.16
2019-03-03T06:26:34.526Z,8.16
2019-03-03T06:27:34.516Z,8.14
2019-03-03T06:28:34.483Z,8.14
2019-03-03T06:29:34.494Z,8.14
2019-03-03T06:30:34.458Z,8.14
2019-03-03T06:31:34.446Z,8.13
2019-03-03T06:32:34.413Z,8.11
2019-03-03T06:33:34.400Z,8.11
2019-03-03T06:34:34.456Z,8.13
2019-03-03T06:35:34.374Z,8.13
2019-03-03T06:36:34.352Z,8.14
2019-03-03T06:37:34.327Z,8.14
2019-03-03T06:38:34.293Z,8.14
2019-03-03T06:39:34.294Z,8.14
2019-03-03T06:40:34.311Z,8.14
2019-03-03T06:41:34.250Z,8.16
2019-03-03T06:42:34.240Z,8.18
2019-03-03T06:43:34.224Z,8.18
2019-03-03T06:44:34.190Z,8.20
2019-03-03T06:45:34.307Z,8.21
2019-03-03T06:46:34.174Z,8.23
2019-03-03T06:47:34.148Z,8.23
2019-03-03T06:48:34.140Z,8.24
2019-03-03T06:49:34.128Z,8.27
2019-03-03T06:50:34.091Z,8.27
2019-03-03T06:51:34.087Z,8.28
2019-03-03T06:52:34.058Z,8.28
2019-03-03T06:53:34.036Z,8.28
2019-03-03T06:54:34.014Z,8.31
2019-03-03T06:55:34.022Z,8.27
2019-03-03T06:56:34.085Z,8.31
2019-03-03T06:57:33.962Z,8.31
2019-03-03T06:58:33.956Z,8.32
2019-03-03T06:59:33.952Z,8.31
2019-03-03T07:00:33.918Z,8.34
2019-03-03T07:01:33.915Z,8.34
2019-03-03T07:02:33.917Z,8.34
2019-03-03T07:03:33.891Z,8.35
2019-03-03T07:04:33.859Z,8.38
2019-03-03T07:05:33.840Z,8.36
2019-03-03T07:06:33.820Z,8.38
2019-03-03T07:07:33.829Z,8.36
2019-03-03T07:08:33.786Z,8.39
2019-03-03T07:09:33.773Z,8.41
2019-03-03T07:10:33.750Z,8.39
2019-03-03T07:11:33.719Z,8.39
2019-03-03T07:12:33.746Z,8.39
2019-03-03T07:13:33.683Z,8.41
2019-03-03T07:14:33.680Z,8.39
2019-03-03T07:15:33.657Z,8.39
2019-03-03T07:16:33.646Z,8.42
2019-03-03T07:17:33.607Z,8.41
2019-03-03T07:18:33.595Z,8.42
2019-03-03T07:19:33.572Z,8.41
2019-03-03T07:20:33.549Z,8.42
2019-03-03T07:21:33.562Z,8.42
2019-03-03T07:22:33.538Z,8.44
2019-03-03T07:23:33.535Z,8.44
2019-03-03T07:24:33.532Z,8.45
2019-03-03T07:25:33.477Z,8.44
2019-03-03T07:26:33.479Z,8.41
2019-03-03T07:27:33.446Z,8.41
2019-03-03T07:28:33.433Z,8.42
2019-03-03T07:29:33.466Z,8.42
2019-03-03T07:30:33.390Z,8.42
2019-03-03T07:31:33.368Z,8.44
2019-03-03T07:32:33.363Z,8.44
2019-03-03T07:33:33.334Z,8.46
2019-03-03T07:34:33.327Z,8.46
2019-03-03T07:35:33.354Z,8.49
2019-03-03T07:36:33.277Z,8.50
2019-03-03T07:37:33.274Z,8.50
2019-03-03T07:38:33.261Z,8.52
2019-03-03T07:39:33.229Z,8.53
2019-03-03T07:40:33.210Z,8.53
2019-03-03T07:41:33.200Z,8.53
2019-03-03T07:42:33.184Z,8.53
2019-03-03T07:43:33.148Z,8.54
2019-03-03T07:44:33.132Z,8.53
2019-03-03T07:45:33.125Z,8.54
2019-03-03T07:46:33.133Z,8.54
2019-03-03T07:47:33.072Z,8.56
2019-03-03T07:48:33.060Z,8.54
2019-03-03T07:49:33.057Z,8.56
2019-03-03T07:50:33.039Z,8.56
2019-03-03T07:51:33.079Z,8.56
2019-03-03T07:52:33.092Z,8.56
2019-03-03T07:53:32.980Z,8.56
2019-03-03T07:54:32.977Z,8.56
2019-03-03T07:55:32.996Z,8.56
2019-03-03T07:56:32.932Z,8.54
2019-03-03T07:57:32.928Z,8.56
2019-03-03T07:58:32.896Z,8.56
2019-03-03T07:59:32.886Z,8.57
2019-03-03T08:00:32.867Z,8.59
2019-03-03T08:01:32.838Z,8.57
2019-03-03T08:02:32.814Z,8.57
2019-03-03T08:03:32.827Z,8.59
2019-03-03T08:04:32.796Z,8.57
2019-03-03T08:05:32.763Z,8.56
2019-03-03T08:06:32.737Z,8.57
2019-03-03T08:07:32.723Z,8.56
2019-03-03T08:08:32.775Z,8.56
2019-03-03T08:09:32.689Z,8.56
2019-03-03T08:10:32.666Z,8.56
2019-03-03T08:11:32.667Z,8.56
2019-03-03T08:12:32.647Z,8.57
2019-03-03T08:13:32.670Z,8.57
2019-03-03T08:14:32.617Z,8.57
2019-03-03T08:15:32.594Z,8.60
2019-03-03T08:16:32.567Z,8.59
2019-03-03T08:17:32.561Z,8.59
2019-03-03T08:18:32.538Z,8.61
2019-03-03T08:19:32.543Z,8.61
2019-03-03T08:20:32.506Z,8.61
2019-03-03T08:21:32.480Z,8.63
2019-03-03T08:22:32.463Z,8.64
2019-03-03T08:23:32.463Z,8.64
2019-03-03T08:24:32.472Z,8.66
2019-03-03T08:25:32.474Z,8.66
2019-03-03T08:26:32.383Z,8.66
2019-03-03T08:27:32.388Z,8.66
2019-03-03T08:28:32.352Z,8.66
2019-03-03T08:29:32.333Z,8.68
2019-03-03T08:30:32.323Z,8.66
2019-03-03T08:31:32.302Z,8.66
2019-03-03T08:32:32.280Z,8.66
2019-03-03T08:33:32.283Z,8.69
2019-03-03T08:34:32.259Z,8.68
2019-03-03T08:35:32.261Z,8.71
2019-03-03T08:36:32.203Z,8.72
2019-03-03T08:37:32.213Z,8.71
2019-03-03T08:38:32.185Z,8.72
2019-03-03T08:39:32.176Z,8.71
2019-03-03T08:40:32.147Z,8.69
2019-03-03T08:41:32.145Z,8.71
2019-03-03T08:42:32.114Z,8.72
2019-03-03T08:43:32.682Z,8.72
2019-03-03T08:44:32.075Z,8.72
2019-03-03T08:45:32.081Z,8.74
2019-03-03T08:46:32.060Z,8.74
2019-03-03T08:47:32.023Z,8.74
2019-03-03T08:48:32.028Z,8.75
2019-03-03T08:49:32.000Z,8.75
2019-03-03T08:50:31.980Z,8.75
2019-03-03T08:51:31.963Z,8.75
2019-03-03T08:52:31.951Z,8.77
2019-03-03T08:53:31.933Z,8.78
2019-03-03T08:54:31.908Z,8.78
2019-03-03T08:55:31.877Z,8.79
2019-03-03T08:56:31.865Z,8.79
2019-03-03T08:57:31.871Z,8.81
2019-03-03T08:58:31.847Z,8.81
2019-03-03T08:59:31.823Z,8.82
2019-03-03T09:00:31.804Z,8.82
2019-03-03T09:01:31.780Z,8.82
2019-03-03T09:02:31.785Z,8.82
2019-03-03T09:03:31.787Z,8.84
2019-03-03T09:04:31.730Z,8.84
2019-03-03T09:05:31.723Z,8.82
2019-03-03T09:06:31.699Z,8.86
2019-03-03T09:07:31.678Z,8.84
2019-03-03T09:08:31.693Z,8.82
2019-03-03T09:09:31.627Z,8.84
2019-03-03T09:10:31.625Z,8.86
2019-03-03T09:11:31.618Z,8.84
2019-03-03T09:12:31.574Z,8.86
2019-03-03T09:13:31.559Z,8.86
2019-03-03T09:14:31.595Z,8.90
2019-03-03T09:15:31.536Z,8.89
2019-03-03T09:16:31.519Z,8.90
2019-03-03T09:17:31.489Z,8.90
2019-03-03T09:18:32.276Z,8.92
2019-03-03T09:19:31.508Z,8.92
2019-03-03T09:20:31.463Z,8.93
2019-03-03T09:21:31.424Z,8.92
2019-03-03T09:22:31.423Z,8.93
2019-03-03T09:23:31.402Z,8.95
2019-03-03T09:24:31.390Z,8.95
2019-03-03T09:25:31.405Z,8.95
2019-03-03T09:26:31.346Z,8.96
2019-03-03T09:27:31.331Z,8.96
2019-03-03T09:28:31.325Z,8.97
2019-03-03T09:29:31.279Z,8.96
2019-03-03T09:30:31.332Z,8.96
2019-03-03T09:31:31.272Z,8.97
2019-03-03T09:32:31.253Z,8.96
2019-03-03T09:33:31.225Z,8.97
2019-03-03T09:34:31.208Z,8.97
2019-03-03T09:35:31.206Z,8.96
2019-03-03T09:36:31.233Z,8.97
2019-03-03T09:37:31.154Z,9.00
2019-03-03T09:38:31.138Z,9.00
2019-03-03T09:39:31.133Z,9.00
2019-03-03T09:40:31.111Z,9.00
2019-03-03T09:41:31.087Z,9.02
2019-03-03T09:42:31.145Z,9.00
2019-03-03T09:43:31.055Z,9.02
2019-03-03T09:44:31.045Z,9.02
2019-03-03T09:45:31.005Z,9.02
2019-03-03T09:46:30.988Z,9.03
2019-03-03T09:47:30.994Z,9.03
2019-03-03T09:48:30.974Z,9.05
2019-03-03T09:49:31.157Z,9.08
2019-03-03T09:50:30.942Z,9.08
2019-03-03T09:51:30.917Z,9.08
2019-03-03T09:52:30.881Z,9.09
2019-03-03T09:53:30.909Z,9.11
2019-03-03T09:54:30.868Z,9.08
2019-03-03T09:55:30.841Z,9.05
2019-03-03T09:56:30.827Z,9.08
2019-03-03T09:57:30.814Z,9.05
2019-03-03T09:58:30.918Z,9.08
2019-03-03T09:59:30.762Z,9.09
2019-03-03T10:00:30.775Z,9.05
2019-03-03T10:01:30.738Z,9.03
2019-03-03T10:02:30.724Z,9.05
2019-03-03T10:03:30.722Z,9.03
2019-03-03T10:04:30.823Z,9.05
2019-03-03T10:05:30.671Z,9.05
2019-03-03T10:06:30.657Z,9.05
2019-03-03T10:07:30.650Z,9.03
2019-03-03T10:08:30.614Z,9.03
2019-03-03T10:09:30.609Z,9.03
2019-03-03T10:10:30.604Z,9.03
2019-03-03T10:11:30.572Z,9.03
2019-03-03T10:12:30.564Z,9.03
2019-03-03T10:13:30.545Z,9.05
2019-03-03T10:14:30.560Z,9.05
2019-03-03T10:15:30.510Z,9.08
2019-03-03T10:16:30.553Z,9.05
2019-03-03T10:17:30.469Z,9.05
2019-03-03T10:18:30.449Z,9.05
2019-03-03T10:19:30.431Z,9.03
2019-03-03T10:20:30.424Z,9.05
2019-03-03T10:21:30.395Z,9.05
2019-03-03T10:22:30.413Z,9.09
2019-03-03T10:23:30.372Z,9.09
2019-03-03T10:24:30.345Z,9.09
2019-03-03T10:25:30.329Z,9.11
2019-03-03T10:26:30.341Z,9.11
2019-03-03T10:27:30.311Z,9.09
2019-03-03T10:28:30.289Z,9.09
2019-03-03T10:29:30.262Z,9.11
2019-03-03T10:30:30.255Z,9.09
2019-03-03T10:31:30.242Z,9.11
2019-03-03T10:32:30.256Z,9.11
2019-03-03T10:33:30.281Z,9.11
2019-03-03T10:34:30.189Z,9.11
2019-03-03T10:35:30.171Z,9.12
2019-03-03T10:36:30.149Z,9.11
2019-03-03T10:37:30.122Z,9.11
2019-03-03T10:38:36.151Z,9.12
2019-03-03T10:39:30.120Z,9.12
2019-03-03T10:40:30.115Z,9.15
2019-03-03T10:41:30.074Z,9.13
2019-03-03T10:42:30.051Z,9.15
2019-03-03T10:43:30.030Z,9.13
2019-03-03T10:44:30.045Z,9.15
2019-03-03T10:45:29.973Z,9.15
2019-03-03T10:46:29.979Z,9.15
2019-03-03T10:47:29.999Z,9.16
2019-03-03T10:48:29.924Z,9.16
2019-03-03T10:49:29.927Z,9.16
2019-03-03T10:50:29.895Z,9.15
2019-03-03T10:51:29.873Z,9.18
2019-03-03T10:52:29.862Z,9.19
2019-03-03T10:53:29.892Z,9.19
2019-03-03T10:54:29.820Z,9.18
2019-03-03T10:55:29.814Z,9.19
2019-03-03T10:56:29.801Z,9.19
2019-03-03T10:57:30.460Z,9.19
2019-03-03T10:58:29.770Z,9.19
2019-03-03T10:59:29.782Z,9.21
2019-03-03T11:00:29.739Z,9.22
2019-03-03T11:01:29.697Z,9.26
2019-03-03T11:02:29.705Z,9.27
2019-03-03T11:03:29.678Z,9.29
2019-03-03T11:04:29.668Z,9.26
2019-03-03T11:05:29.675Z,9.26
2019-03-03T11:06:29.623Z,9.27
2019-03-03T11:07:29.608Z,9.27
2019-03-03T11:08:29.592Z,9.29
2019-03-03T11:09:29.603Z,9.29
2019-03-03T11:10:29.605Z,9.27
2019-03-03T11:11:29.540Z,9.26
2019-03-03T11:12:29.516Z,9.26
2019-03-03T11:13:29.502Z,9.24
2019-03-03T11:14:29.489Z,9.26
2019-03-03T11:15:29.538Z,9.27
2019-03-03T11:16:29.467Z,9.24
2019-03-03T11:17:29.445Z,9.26
2019-03-03T11:18:29.424Z,9.27
2019-03-03T11:19:29.414Z,9.29
2019-03-03T11:20:29.395Z,9.29
2019-03-03T11:21:29.389Z,9.30
2019-03-03T11:22:29.354Z,9.30
2019-03-03T11:23:29.343Z,9.29
2019-03-03T11:24:29.334Z,9.30
2019-03-03T11:25:29.302Z,9.30
2019-03-03T11:26:29.303Z,9.30
2019-03-03T11:27:29.302Z,9.30
2019-03-03T11:28:29.258Z,9.30
2019-03-03T11:29:29.250Z,9.31
2019-03-03T11:30:29.203Z,9.31
2019-03-03T11:31:29.194Z,9.31
2019-03-03T11:32:29.221Z,9.33
2019-03-03T11:33:29.153Z,9.33
2019-03-03T11:34:29.849Z,9.34
2019-03-03T11:35:29.138Z,9.37
2019-03-03T11:36:29.119Z,9.37
2019-03-03T11:37:29.119Z,9.36
2019-03-03T11:38:29.080Z,9.36
2019-03-03T11:39:29.072Z,9.37
2019-03-03T11:40:29.056Z,9.39
2019-03-03T11:41:29.043Z,9.37
2019-03-03T11:42:29.035Z,9.39
2019-03-03T11:43:28.997Z,9.42
2019-03-03T11:44:28.984Z,9.39
2019-03-03T11:45:28.967Z,9.40
2019-03-03T11:46:28.941Z,9.44
2019-03-03T11:47:29.060Z,9.44
2019-03-03T11:48:28.907Z,9.45
2019-03-03T11:49:28.879Z,9.45
2019-03-03T11:50:28.888Z,9.44
2019-03-03T11:51:28.866Z,9.47
2019-03-03T11:52:28.837Z,9.47
2019-03-03T11:53:28.861Z,9.48
2019-03-03T11:54:28.804Z,9.48
2019-03-03T11:55:28.794Z,9.47
2019-03-03T11:56:28.779Z,9.48
2019-03-03T11:57:28.765Z,9.48
2019-03-03T11:58:28.736Z,9.48
2019-03-03T11:59:28.753Z,9.45
2019-03-03T12:00:28.708Z,9.47
2019-03-03T12:01:28.693Z,9.47
2019-03-03T12:02:28.657Z,9.48
2019-03-03T12:03:28.656Z,9.49
2019-03-03T12:04:28.661Z,9.51
2019-03-03T12:05:28.648Z,9.49
2019-03-03T12:06:28.586Z,9.51
2019-03-03T12:07:28.602Z,9.51
2019-03-03T12:08:28.598Z,9.52
2019-03-03T12:09:28.567Z,9.52
2019-03-03T12:10:28.542Z,9.52
2019-03-03T12:11:28.500Z,9.54
2019-03-03T12:12:28.506Z,9.55
2019-03-03T12:13:28.518Z,9.55
2019-03-03T12:14:28.474Z,9.55
2019-03-03T12:15:28.439Z,9.55
2019-03-03T12:16:28.496Z,9.56
2019-03-03T12:17:28.401Z,9.58
2019-03-03T12:18:28.468Z,9.58
2019-03-03T12:19:28.379Z,9.58
2019-03-03T12:20:28.347Z,9.58
2019-03-03T12:21:28.340Z,9.59
2019-03-03T12:22:28.321Z,9.62
2019-03-03T12:23:28.312Z,9.62
2019-03-03T12:24:28.334Z,9.62
2019-03-03T12:25:28.433Z,9.62
2019-03-03T12:26:28.257Z,9.63
2019-03-03T12:27:28.240Z,9.64
2019-03-03T12:28:28.231Z,9.63
2019-03-03T12:29:28.250Z,9.63
2019-03-03T12:30:28.680Z,9.66
2019-03-03T12:31:28.162Z,9.66
2019-03-03T12:32:28.139Z,9.66
2019-03-03T12:33:28.150Z,9.69
2019-03-03T12:34:28.118Z,9.67
2019-03-03T12:35:28.102Z,9.69
2019-03-03T12:36:28.130Z,9.69
2019-03-03T12:37:28.082Z,9.70
2019-03-03T12:38:28.061Z,9.70
2019-03-03T12:39:28.028Z,9.70
2019-03-03T12:40:28.025Z,9.70
2019-03-03T12:41:28.053Z,9.70
2019-03-03T12:42:27.976Z,9.69
2019-03-03T12:43:27.980Z,9.72
2019-03-03T12:44:27.940Z,9.73
2019-03-03T12:45:27.921Z,9.73
2019-03-03T12:46:28.048Z,9.74
2019-03-03T12:47:27.896Z,9.74
2019-03-03T12:48:27.884Z,9.74
2019-03-03T12:49:27.877Z,9.76
2019-03-03T12:50:28.464Z,9.77
2019-03-03T12:51:27.825Z,9.77
2019-03-03T12:52:27.866Z,9.80
2019-03-03T12:53:27.799Z,9.81
2019-03-03T12:54:27.765Z,9.81
2019-03-03T12:55:27.771Z,9.82
2019-03-03T12:56:27.754Z,9.84
2019-03-03T12:57:27.736Z,9.87
2019-03-03T12:58:27.787Z,9.90
2019-03-03T12:59:27.694Z,9.92
2019-03-03T13:00:27.665Z,9.92
2019-03-03T13:01:27.664Z,9.94
2019-03-03T13:02:27.643Z,9.94
2019-03-03T13:03:27.629Z,9.95
2019-03-03T13:04:27.667Z,9.95
2019-03-03T13:05:27.581Z,9.95
2019-03-03T13:06:27.587Z,9.94
2019-03-03T13:07:27.567Z,9.94
2019-03-03T13:08:27.540Z,9.97
2019-03-03T13:09:27.531Z,9.97
2019-03-03T13:10:27.547Z,9.99
2019-03-03T13:11:27.503Z,9.99
2019-03-03T13:12:27.471Z,9.97
2019-03-03T13:13:27.466Z,9.97
2019-03-03T13:14:27.436Z,9.99
2019-03-03T13:15:27.448Z,9.97
2019-03-03T13:16:27.422Z,9.99
2019-03-03T13:17:27.408Z,10.00
2019-03-03T13:18:27.381Z,10.00