createdAt,value
2018-06-16T00:01:02.893Z,13.88
2018-06-16T00:03:38.537Z,13.84
2018-06-16T00:06:14.931Z,13.94
2018-06-16T00:08:50.612Z,13.83
2018-06-16T00:11:27.465Z,13.65
2018-06-16T00:14:03.288Z,13.51
2018-06-16T00:16:39.798Z,13.50
2018-06-16T00:19:15.600Z,13.48
2018-06-16T00:21:52.519Z,13.40
2018-06-16T00:24:28.560Z,13.28
2018-06-16T00:27:04.468Z,13.26
2018-06-16T00:29:43.430Z,13.32
2018-06-16T00:32:19.318Z,13.17
2018-06-16T00:34:55.234Z,13.31
2018-06-16T00:37:32.859Z,13.35
2018-06-16T00:40:09.578Z,13.19
2018-06-16T00:42:45.787Z,13.03
2018-06-16T00:45:22.517Z,12.93
2018-06-16T00:47:58.271Z,12.92
2018-06-16T00:50:35.451Z,13.10
2018-06-16T00:53:13.109Z,12.90
2018-06-16T00:55:48.574Z,12.89
2018-06-16T00:58:27.323Z,12.84
2018-06-16T01:01:02.858Z,12.74
2018-06-16T01:03:38.567Z,12.80
2018-06-16T01:06:13.990Z,12.91
2018-06-16T01:08:49.765Z,12.80
2018-06-16T01:11:26.647Z,12.80
2018-06-16T01:14:03.422Z,12.78
2018-06-16T01:16:40.554Z,12.75
2018-06-16T01:19:17.797Z,12.61
2018-06-16T01:21:54.121Z,12.50
2018-06-16T01:24:31.626Z,12.66
2018-06-16T01:27:08.414Z,12.76
2018-06-16T01:29:44.071Z,12.83
2018-06-16T01:32:21.092Z,12.73
2018-06-16T01:34:56.858Z,12.74
2018-06-16T01:37:34.272Z,12.55
2018-06-16T01:40:09.321Z,12.44
2018-06-16T01:42:45.562Z,12.53
2018-06-16T01:45:21.607Z,12.44
2018-06-16T01:47:57.329Z,12.32
2018-06-16T01:50:33.675Z,12.26
2018-06-16T01:53:10.293Z,12.23
2018-06-16T01:55:48.072Z,12.28
2018-06-16T01:58:24.471Z,12.21
2018-06-16T02:01:00.157Z,12.17
2018-06-16T02:03:35.815Z,12.13
2018-06-16T02:06:11.436Z,12.22
2018-06-16T02:08:48.424Z,12.17
2018-06-16T02:11:24.763Z,12.10
2018-06-16T02:14:00.641Z,12.06
2018-06-16T02:16:36.512Z,12.05
2018-06-16T02:19:12.613Z,12.16
2018-06-16T02:21:48.300Z,12.10
2018-06-16T02:24:26.304Z,11.97
2018-06-16T02:27:02.053Z,11.88
2018-06-16T02:29:40.649Z,11.93
2018-06-16T02:32:17.609Z,11.87
2018-06-16T02:34:53.398Z,11.82
2018-06-16T02:37:29.873Z,11.82
2018-06-16T02:40:06.820Z,11.81
2018-06-16T02:42:43.332Z,11.72
2018-06-16T02:45:19.565Z,11.77
2018-06-16T02:47:56.789Z,11.83
2018-06-16T02:50:32.588Z,11.81
2018-06-16T02:53:08.232Z,11.75
2018-06-16T02:55:44.240Z,11.72
2018-06-16T02:58:20.628Z,11.68
2018-06-16T03:00:57.281Z,11.57
2018-06-16T03:03:32.639Z,11.57
2018-06-16T03:06:09.423Z,11.66
2018-06-16T03:08:45.647Z,11.68
2018-06-16T03:11:22.793Z,11.65
2018-06-16T03:13:58.257Z,11.64
2018-06-16T03:16:33.601Z,11.69
2018-06-16T03:19:09.663Z,11.66
2018-06-16T03:21:46.939Z,11.68
2018-06-16T03:24:23.177Z,11.68
2018-06-16T03:26:59.593Z,11.60
2018-06-16T03:29:36.690Z,11.68
2018-06-16T03:32:13.085Z,11.69
2018-06-16T03:34:49.609Z,11.57
2018-06-16T03:37:26.413Z,11.49
2018-06-16T03:40:02.539Z,11.46
2018-06-16T03:42:39.757Z,11.53
2018-06-16T03:45:15.889Z,11.51
2018-06-16T03:47:51.446Z,11.57
2018-06-16T03:50:27.746Z,11.76
2018-06-16T03:53:04.100Z,11.99
2018-06-16T03:55:42.073Z,11.92
2018-06-16T03:58:17.765Z,12.05
2018-06-16T04:00:54.994Z,11.98
2018-06-16T04:03:30.640Z,11.99
2018-06-16T04:06:06.698Z,12.17
2018-06-16T04:08:42.567Z,12.16
2018-06-16T04:11:18.278Z,12.08
2018-06-16T04:13:54.466Z,12.15
2018-06-16T04:16:32.204Z,12.28
2018-06-16T04:19:09.104Z,12.40
2018-06-16T04:21:45.320Z,12.49
2018-06-16T04:24:21.430Z,12.55
2018-06-16T04:26:57.471Z,12.62
2018-06-16T04:29:34.957Z,12.77
2018-06-16T04:32:12.307Z,12.91
2018-06-16T04:34:47.960Z,13.05
2018-06-16T04:37:23.691Z,13.18
2018-06-16T04:40:02.310Z,13.32
2018-06-16T04:42:38.380Z,13.33
2018-06-16T04:45:16.257Z,13.33
2018-06-16T04:47:53.053Z,13.73
2018-06-16T04:50:28.802Z,14.02
2018-06-16T04:53:04.306Z,14.12
2018-06-16T04:55:41.604Z,14.12
2018-06-16T04:58:19.731Z,14.19
2018-06-16T05:00:56.100Z,14.46
2018-06-16T05:03:32.218Z,14.77
2018-06-16T05:06:08.036Z,14.70
2018-06-16T05:08:43.573Z,14.67
2018-06-16T05:11:19.502Z,14.73
2018-06-16T05:13:55.044Z,14.92
2018-06-16T05:16:31.612Z,15.00
2018-06-16T05:19:07.908Z,15.01
2018-06-16T05:21:44.918Z,15.05
2018-06-16T05:24:21.605Z,15.21
2018-06-16T05:26:57.934Z,15.33
2018-06-16T05:29:35.018Z,15.52
2018-06-16T05:32:11.611Z,15.53
2018-06-16T05:34:48.030Z,15.63
2018-06-16T05:37:25.432Z,15.77
2018-06-16T05:40:02.149Z,15.83
2018-06-16T05:42:37.987Z,16.08
2018-06-16T05:45:14.697Z,16.23
2018-06-16T05:47:51.368Z,16.19
2018-06-16T05:50:27.284Z,16.33
2018-06-16T05:53:04.479Z,16.38
2018-06-16T05:55:40.461Z,16.67
2018-06-16T05:58:17.627Z,16.86
2018-06-16T06:00:53.403Z,17.14
2018-06-16T06:03:29.599Z,17.45
2018-06-16T06:06:06.144Z,17.47
2018-06-16T06:08:42.631Z,17.38
2018-06-16T06:11:19.327Z,17.59
2018-06-16T06:13:55.658Z,17.98
2018-06-16T06:16:31.557Z,18.33
2018-06-16T06:19:25.719Z,18.43
2018-06-16T06:22:01.527Z,18.66
2018-06-16T06:24:37.061Z,18.59
2018-06-16T06:27:16.545Z,19.05
2018-06-16T06:29:54.149Z,19.37
2018-06-16T06:32:31.579Z,19.25
2018-06-16T06:35:08.687Z,19.20
2018-06-16T06:37:45.234Z,19.40
2018-06-16T06:40:23.414Z,19.58
2018-06-16T06:42:59.622Z,19.52
2018-06-16T06:45:36.148Z,19.67
2018-06-16T06:48:11.690Z,19.95
2018-06-16T06:50:48.054Z,19.97
2018-06-16T06:53:25.530Z,20.03
2018-06-16T06:56:01.440Z,20.30
2018-06-16T06:58:37.727Z,20.45
2018-06-16T07:01:14.284Z,20.54
2018-06-16T07:03:50.982Z,20.24
2018-06-16T07:06:27.431Z,20.48
2018-06-16T07:09:07.515Z,20.72
2018-06-16T07:11:44.197Z,20.94
2018-06-16T07:14:20.989Z,21.01
2018-06-16T07:16:56.941Z,21.29
2018-06-16T07:19:33.244Z,21.67
2018-06-16T07:22:12.225Z,21.75
2018-06-16T07:24:49.219Z,22.24
2018-06-16T07:27:25.286Z,21.80
2018-06-16T07:30:01.114Z,22.50
2018-06-16T07:32:37.675Z,22.57
2018-06-16T07:35:14.341Z,22.49
2018-06-16T07:37:50.565Z,22.76
2018-06-16T07:40:26.088Z,23.44
2018-06-16T07:43:04.016Z,22.96
2018-06-16T07:45:46.937Z,23.13
2018-06-16T07:48:22.795Z,23.11
2018-06-16T07:51:00.769Z,23.42
2018-06-16T07:53:36.717Z,23.55
2018-06-16T07:56:13.585Z,24.29
2018-06-16T07:58:49.856Z,24.20
2018-06-16T08:01:25.733Z,24.61
2018-06-16T08:04:07.640Z,23.93
2018-06-16T08:06:44.449Z,24.60
2018-06-16T08:09:20.842Z,24.62
2018-06-16T08:11:56.479Z,25.02
2018-06-16T08:14:32.432Z,24.88
2018-06-16T08:17:08.484Z,25.17
2018-06-16T08:19:44.973Z,25.61
2018-06-16T08:22:22.099Z,25.18
2018-06-16T08:24:57.731Z,25.21
2018-06-16T08:27:33.944Z,25.54
2018-06-16T08:30:09.683Z,25.86
2018-06-16T08:32:45.701Z,26.94
2018-06-16T08:35:21.619Z,26.26
2018-06-16T08:37:57.474Z,26.45
2018-06-16T08:40:33.426Z,27.14
2018-06-16T08:43:09.965Z,27.55
2018-06-16T08:45:46.211Z,27.25
2018-06-16T08:48:22.771Z,28.25
2018-06-16T08:50:58.496Z,27.98
2018-06-16T08:53:35.626Z,27.91
2018-06-16T08:56:11.561Z,27.89
2018-06-16T08:58:48.363Z,28.24
2018-06-16T09:01:24.499Z,28.32
2018-06-16T09:04:00.713Z,28.74
2018-06-16T09:06:36.313Z,29.27
2018-06-16T09:09:12.954Z,28.29
2018-06-16T09:11:49.384Z,28.28
2018-06-16T09:14:25.961Z,28.87
2018-06-16T09:17:02.695Z,28.28
2018-06-16T09:19:41.632Z,28.16
2018-06-16T09:22:17.631Z,28.90
2018-06-16T09:24:56.109Z,27.68
2018-06-16T09:27:31.726Z,26.95
2018-06-16T09:30:09.806Z,26.86
2018-06-16T09:32:47.082Z,26.13
2018-06-16T09:35:23.236Z,25.98
2018-06-16T09:38:01.460Z,25.76
2018-06-16T09:40:38.248Z,25.44
2018-06-16T09:43:14.531Z,25.50
2018-06-16T09:45:50.419Z,25.60
2018-06-16T09:48:26.669Z,26.15
2018-06-16T09:51:05.808Z,25.20
2018-06-16T09:53:41.650Z,24.98
2018-06-16T09:56:19.258Z,25.83
2018-06-16T09:58:59.959Z,25.91
2018-06-16T10:01:39.757Z,27.12
2018-06-16T10:04:16.234Z,26.48
2018-06-16T10:06:53.970Z,26.63
2018-06-16T10:09:30.336Z,27.55
2018-06-16T10:12:07.164Z,28.21
2018-06-16T10:14:44.154Z,28.21
2018-06-16T10:17:20.842Z,28.55
2018-06-16T10:19:56.881Z,28.88
2018-06-16T10:22:33.203Z,28.89
2018-06-16T10:25:09.462Z,28.79
2018-06-16T10:27:46.928Z,29.01
2018-06-16T10:30:23.464Z,29.12
2018-06-16T10:32:59.862Z,30.42
2018-06-16T10:35:37.549Z,30.83
2018-06-16T10:38:13.803Z,30.72
2018-06-16T10:40:52.173Z,31.47
2018-06-16T10:43:28.101Z,31.68
2018-06-16T10:46:04.379Z,31.00
2018-06-16T10:48:41.382Z,31.66
2018-06-16T10:51:17.599Z,31.90
2018-06-16T10:53:54.392Z,29.60
2018-06-16T10:56:30.902Z,29.33
2018-06-16T10:59:10.333Z,29.13
2018-06-16T11:01:49.339Z,29.07
2018-06-16T11:04:30.084Z,28.98
2018-06-16T11:07:08.365Z,29.74
2018-06-16T11:09:46.005Z,29.17
2018-06-16T11:12:25.466Z,29.28
2018-06-16T11:15:08.458Z,29.11
2018-06-16T11:17:48.364Z,28.29
2018-06-16T11:20:27.478Z,28.34
2018-06-16T11:23:10.204Z,28.32
2018-06-16T11:25:47.516Z,28.80
2018-06-16T11:28:26.708Z,28.46
2018-06-16T11:31:07.707Z,29.72
2018-06-16T11:33:44.882Z,30.09
2018-06-16T11:36:20.819Z,30.05
2018-06-16T11:38:59.252Z,30.80
2018-06-16T11:41:35.553Z,31.24
2018-06-16T11:47:14.834Z,32.14
2018-06-16T11:49:52.944Z,33.58
2018-06-16T11:52:32.129Z,32.23
2018-06-16T11:55:18.730Z,32.72
2018-06-16T11:57:55.704Z,33.19
2018-06-16T12:01:47.026Z,33.91
2018-06-16T12:04:25.816Z,39.54
2018-06-16T12:07:02.474Z,41.80
2018-06-16T12:09:39.294Z,44.70
2018-06-16T12:12:17.569Z,44.45
2018-06-16T12:14:55.378Z,42.37
2018-06-16T12:17:32.429Z,41.16
2018-06-16T12:20:08.567Z,39.10
2018-06-16T12:22:44.824Z,40.22
2018-06-16T12:25:21.636Z,40.48
2018-06-16T12:27:59.139Z,41.28
2018-06-16T12:30:35.353Z,40.48
2018-06-16T12:33:16.246Z,38.85
2018-06-16T12:35:52.885Z,39.94
2018-06-16T12:38:34.694Z,38.93
2018-06-16T12:41:10.750Z,39.93
2018-06-16T12:43:48.516Z,40.07
2018-06-16T12:46:26.098Z,40.92
2018-06-16T12:49:02.334Z,41.57
2018-06-16T12:51:38.171Z,41.35
2018-06-16T12:54:14.876Z,41.69
2018-06-16T12:56:52.632Z,34.36
2018-06-16T12:59:28.361Z,32.96
2018-06-16T13:02:04.642Z,36.66
2018-06-16T13:04:41.201Z,33.72
2018-06-16T13:07:18.510Z,30.75
2018-06-16T13:09:54.985Z,30.25
2018-06-16T13:12:31.844Z,29.69
2018-06-16T13:15:07.608Z,30.55
2018-06-16T13:17:44.897Z,29.98
2018-06-16T13:20:22.270Z,30.01
2018-06-16T13:22:58.510Z,30.76
2018-06-16T13:25:35.566Z,30.78
2018-06-16T13:28:11.976Z,30.60
2018-06-16T13:30:49.227Z,30.58
2018-06-16T13:33:27.020Z,30.79
2018-06-16T13:36:08.391Z,30.35
2018-06-16T13:38:45.045Z,30.55
2018-06-16T13:41:22.205Z,30.11
2018-06-16T13:43:59.697Z,30.54
2018-06-16T13:46:37.371Z,30.91
2018-06-16T13:49:18.042Z,30.05
2018-06-16T13:51:54.039Z,29.16
2018-06-16T13:54:32.363Z,29.69
2018-06-16T13:57:09.787Z,29.58
2018-06-16T13:59:52.796Z,29.71
2018-06-16T14:03:01.958Z,29.03
2018-06-16T14:05:44.899Z,29.71
2018-06-16T14:08:31.091Z,29.86
2018-06-16T14:11:11.436Z,30.68
2018-06-16T14:17:08.984Z,31.65
2018-06-16T14:21:02.662Z,31.86
2018-06-16T14:23:45.443Z,32.08
2018-06-16T14:33:06.898Z,34.04
2018-06-16T14:35:43.501Z,32.06
2018-06-16T14:38:26.622Z,30.92
2018-06-16T14:41:03.091Z,30.70
2018-06-16T14:43:44.616Z,30.58
2018-06-16T14:46:25.472Z,30.50
2018-06-16T14:49:03.626Z,30.33
2018-06-16T14:51:41.113Z,29.99
2018-06-16T14:54:18.031Z,29.64
2018-06-16T14:56:54.702Z,29.16
2018-06-16T14:59:31.152Z,28.96
2018-06-16T15:02:08.334Z,30.50
2018-06-16T15:04:44.882Z,29.95
2018-06-16T15:07:20.764Z,29.43
2018-06-16T15:09:57.311Z,29.07
2018-06-16T15:12:35.350Z,28.77
2018-06-16T15:15:12.399Z,29.32
2018-06-16T15:17:48.604Z,28.60
2018-06-16T15:20:23.848Z,27.79
2018-06-16T15:22:59.386Z,27.61
2018-06-16T15:25:36.640Z,27.90
2018-06-16T15:28:12.286Z,27.71
2018-06-16T15:30:51.120Z,27.74
2018-06-16T15:33:27.113Z,27.80
2018-06-16T15:36:03.105Z,27.69
2018-06-16T15:38:39.787Z,27.20
2018-06-16T15:41:16.089Z,27.13
2018-06-16T15:43:52.494Z,27.22
2018-06-16T15:46:28.951Z,27.33
2018-06-16T15:49:06.939Z,27.39
2018-06-16T15:51:43.035Z,27.64
2018-06-16T15:54:20.547Z,27.62
2018-06-16T15:56:57.213Z,27.59
2018-06-16T15:59:33.216Z,27.84
2018-06-16T16:02:10.944Z,28.19
2018-06-16T16:04:47.819Z,28.27
2018-06-16T16:07:23.699Z,28.61
2018-06-16T16:10:00.574Z,28.80
2018-06-16T16:12:37.141Z,28.75
2018-06-16T16:15:13.707Z,28.58
2018-06-16T16:17:49.087Z,28.52
2018-06-16T16:20:24.923Z,28.35
2018-06-16T16:23:01.398Z,28.01
2018-06-16T16:25:37.385Z,27.61
2018-06-16T16:28:13.397Z,27.29
2018-06-16T16:30:49.069Z,27.35
2018-06-16T16:33:26.017Z,27.19
2018-06-16T16:36:02.038Z,27.36
2018-06-16T16:38:37.468Z,27.22
2018-06-16T16:41:13.672Z,26.90
2018-06-16T16:43:50.187Z,26.72
2018-06-16T16:46:26.014Z,26.75
2018-06-16T16:49:02.994Z,26.92
2018-06-16T16:51:39.294Z,27.10
2018-06-16T16:54:15.523Z,27.39
2018-06-16T16:56:52.299Z,27.46
2018-06-16T16:59:28.807Z,27.28
2018-06-16T17:02:05.221Z,27.48
2018-06-16T17:04:40.846Z,27.62
2018-06-16T17:07:16.594Z,26.99
2018-06-16T17:09:52.371Z,26.85
2018-06-16T17:12:28.124Z,26.86
2018-06-16T17:15:04.912Z,26.70
2018-06-16T17:17:41.321Z,26.87
2018-06-16T17:20:19.223Z,26.68
2018-06-16T17:22:54.937Z,26.46
2018-06-16T17:25:31.555Z,26.06
2018-06-16T17:28:07.838Z,25.78
2018-06-16T17:30:44.427Z,25.63
2018-06-16T17:33:20.284Z,25.62
2018-06-16T17:35:55.931Z,25.67
2018-06-16T17:38:33.180Z,25.70
2018-06-16T17:41:09.814Z,25.63
2018-06-16T17:43:46.698Z,25.80
2018-06-16T17:46:23.283Z,25.88
2018-06-16T17:48:59.226Z,25.92
2018-06-16T17:51:39.311Z,25.83
2018-06-16T17:54:15.964Z,25.82
2018-06-16T17:56:52.345Z,25.73
2018-06-16T17:59:29.585Z,25.59
2018-06-16T18:02:05.696Z,25.50
2018-06-16T18:04:52.336Z,25.31
2018-06-16T18:07:23.946Z,25.14
2018-06-16T18:09:55.475Z,25.04
2018-06-16T18:12:26.675Z,24.88
2018-06-16T18:14:58.514Z,24.65
2018-06-16T18:20:21.906Z,24.51
2018-06-16T18:22:53.874Z,24.38
2018-06-16T18:25:30.165Z,24.33
2018-06-16T18:28:06.286Z,24.25
2018-06-16T18:30:42.591Z,24.19
2018-06-16T18:33:20.052Z,24.11
2018-06-16T18:35:56.664Z,24.04
2018-06-16T18:38:33.291Z,23.95
2018-06-16T18:41:08.952Z,23.96
2018-06-16T18:43:45.940Z,23.90
2018-06-16T18:46:23.325Z,23.77
2018-06-16T18:48:59.249Z,23.71
2018-06-16T18:51:35.525Z,23.58
2018-06-16T18:54:11.197Z,23.60
2018-06-16T18:56:47.151Z,23.53
2018-06-16T18:59:23.701Z,23.45
2018-06-16T19:02:00.196Z,23.36
2018-06-16T19:04:36.162Z,23.30
2018-06-16T19:07:12.531Z,23.28
2018-06-16T19:09:48.627Z,23.31
2018-06-16T19:12:24.593Z,23.30
2018-06-16T19:15:00.416Z,23.20
2018-06-16T19:17:37.465Z,23.15
2018-06-16T19:20:13.257Z,23.16
2018-06-16T19:22:48.844Z,23.10
2018-06-16T19:25:28.297Z,22.98
2018-06-16T19:28:05.807Z,22.92
2018-06-16T19:30:42.644Z,22.91
2018-06-16T19:33:18.302Z,22.88
2018-06-16T19:35:55.426Z,22.78
2018-06-16T19:38:31.989Z,22.76
2018-06-16T19:41:07.857Z,22.72
2018-06-16T19:43:45.209Z,22.69
2018-06-16T19:46:21.249Z,22.75
2018-06-16T19:48:56.863Z,22.89
2018-06-16T19:51:32.731Z,22.96
2018-06-16T19:54:08.417Z,22.82
2018-06-16T19:56:44.469Z,22.72
2018-06-16T19:59:21.813Z,22.66
2018-06-16T20:01:58.110Z,22.63
2018-06-16T20:04:34.535Z,22.55
2018-06-16T20:07:10.676Z,22.48
2018-06-16T20:09:47.004Z,22.44
2018-06-16T20:12:26.216Z,22.41
2018-06-16T20:15:02.480Z,22.31
2018-06-16T20:17:38.406Z,22.39
2018-06-16T20:20:14.538Z,22.41
2018-06-16T20:22:54.490Z,22.39
2018-06-16T20:25:31.609Z,22.31
2018-06-16T20:28:07.491Z,22.28
2018-06-16T20:30:43.621Z,22.15
2018-06-16T20:33:19.798Z,22.12
2018-06-16T20:35:55.771Z,22.07
2018-06-16T20:38:32.434Z,21.99
2018-06-16T20:41:08.685Z,22.00
2018-06-16T20:43:45.097Z,21.95
2018-06-16T20:46:21.345Z,21.91
2018-06-16T20:48:57.058Z,21.99
2018-06-16T20:51:33.465Z,21.91
2018-06-16T20:54:09.613Z,21.81
2018-06-16T20:56:45.635Z,21.81
2018-06-16T20:59:21.550Z,21.67
2018-06-16T21:01:58.827Z,21.54
2018-06-16T21:04:34.840Z,21.50
2018-06-16T21:07:11.543Z,21.56
2018-06-16T21:09:47.634Z,21.50
2018-06-16T21:12:23.744Z,21.46
2018-06-16T21:15:02.349Z,21.40
2018-06-16T21:17:39.001Z,21.43
2018-06-16T21:20:16.448Z,21.42
2018-06-16T21:22:53.181Z,21.35
2018-06-16T21:25:30.007Z,21.26
2018-06-16T21:28:05.871Z,21.19
2018-06-16T21:30:43.813Z,21.27
2018-06-16T21:33:16.429Z,21.21
2018-06-16T21:35:47.827Z,21.12
2018-06-16T21:38:22.002Z,21.18
2018-06-16T21:41:01.118Z,21.07
2018-06-16T21:43:32.320Z,21.06
2018-06-16T21:46:03.948Z,21.04
2018-06-16T21:48:35.030Z,21.07
2018-06-16T21:51:07.128Z,20.98
2018-06-16T21:53:38.710Z,20.85
2018-06-16T21:56:10.850Z,20.70
2018-06-16T21:58:41.627Z,20.64
2018-06-16T22:01:12.288Z,20.59
2018-06-16T22:03:42.913Z,20.48
2018-06-16T22:06:13.581Z,20.42
2018-06-16T22:08:45.160Z,20.19
2018-06-16T22:11:16.757Z,20.06
2018-06-16T22:13:47.316Z,20.35
2018-06-16T22:16:18.127Z,20.31
2018-06-16T22:18:50.449Z,20.03
2018-06-16T22:21:21.035Z,19.90
2018-06-16T22:23:59.090Z,19.71
2018-06-16T22:26:34.951Z,19.58
2018-06-16T22:29:10.992Z,19.21
2018-06-16T22:31:47.107Z,18.96
2018-06-16T22:34:23.001Z,18.73
2018-06-16T22:36:58.845Z,18.48
2018-06-16T22:39:34.852Z,18.78
2018-06-16T22:42:10.621Z,18.74
2018-06-16T22:44:48.145Z,18.60
2018-06-16T22:47:25.029Z,18.54
2018-06-16T22:50:01.834Z,18.27
2018-06-16T22:52:38.831Z,18.01
2018-06-16T22:55:18.494Z,17.83
2018-06-16T22:57:54.688Z,17.67
2018-06-16T23:00:32.068Z,17.62
2018-06-16T23:03:08.203Z,17.52
2018-06-16T23:05:43.824Z,17.34
2018-06-16T23:08:20.459Z,17.20
2018-06-16T23:10:56.786Z,17.22
2018-06-16T23:13:32.822Z,17.22
2018-06-16T23:16:08.965Z,17.32
2018-06-16T23:18:45.535Z,17.39
2018-06-16T23:21:25.304Z,17.65
2018-06-16T23:24:04.445Z,18.04
2018-06-16T23:26:40.141Z,18.07
2018-06-16T23:29:18.447Z,18.08
2018-06-16T23:31:56.826Z,18.02
2018-06-16T23:34:33.449Z,17.99
2018-06-16T23:37:10.725Z,17.95
2018-06-16T23:39:51.895Z,17.89
2018-06-16T23:42:28.442Z,17.93
2018-06-16T23:45:05.676Z,17.85
2018-06-16T23:47:42.429Z,17.80
2018-06-16T23:50:18.473Z,17.83
2018-06-16T23:52:54.548Z,17.68
2018-06-16T23:55:32.285Z,17.69
2018-06-16T23:58:10.041Z,17.77
