createdAt,value
2018-06-12T00:00:34.102Z,12.17
2018-06-12T00:03:03.686Z,10.63
2018-06-12T00:05:33.245Z,13.33
2018-06-12T00:08:02.753Z,12.93
2018-06-12T00:10:32.279Z,12.77
2018-06-12T00:13:01.783Z,12.13
2018-06-12T00:15:31.301Z,13.13
2018-06-12T00:18:00.808Z,13.10
2018-06-12T00:20:29.960Z,12.47
2018-06-12T00:22:59.399Z,12.63
2018-06-12T00:25:28.913Z,12.77
2018-06-12T00:27:58.497Z,13.07
2018-06-12T00:30:28.032Z,13.27
2018-06-12T00:32:57.585Z,13.67
2018-06-12T00:35:27.162Z,12.93
2018-06-12T00:37:56.718Z,13.03
2018-06-12T00:40:26.265Z,12.73
2018-06-12T00:42:55.818Z,12.03
2018-06-12T00:45:25.327Z,13.77
2018-06-12T00:47:54.864Z,13.20
2018-06-12T00:50:24.428Z,13.00
2018-06-12T00:52:53.939Z,12.93
2018-06-12T00:55:23.503Z,13.90
2018-06-12T00:57:53.060Z,13.03
2018-06-12T01:00:22.709Z,13.90
2018-06-12T01:02:52.235Z,12.23
2018-06-12T01:05:21.809Z,14.67
2018-06-12T01:07:51.678Z,12.77
2018-06-12T01:10:21.183Z,12.87
2018-06-12T01:12:50.713Z,13.70
2018-06-12T01:15:19.806Z,13.77
2018-06-12T01:17:49.239Z,13.20
2018-06-12T01:20:18.796Z,13.37
2018-06-12T01:22:48.282Z,13.90
2018-06-12T01:25:17.825Z,12.60
2018-06-12T01:27:47.323Z,13.33
2018-06-12T01:30:16.920Z,13.07
2018-06-12T01:32:46.455Z,12.23
2018-06-12T01:35:15.976Z,14.10
2018-06-12T01:37:45.524Z,13.73
2018-06-12T01:40:15.120Z,12.97
2018-06-12T01:42:44.648Z,13.93
2018-06-12T01:45:14.201Z,13.60
2018-06-12T01:47:43.742Z,12.53
2018-06-12T01:50:13.314Z,12.97
2018-06-12T01:52:42.944Z,13.53
2018-06-12T01:55:12.452Z,14.30
2018-06-12T01:57:42.303Z,13.20
2018-06-12T02:00:11.939Z,13.53
2018-06-12T02:02:41.487Z,14.10
2018-06-12T02:05:16.579Z,12.77
2018-06-12T02:07:50.429Z,13.17
2018-06-12T02:10:24.851Z,13.80
2018-06-12T02:12:58.127Z,13.73
2018-06-12T02:15:31.375Z,14.37
2018-06-12T02:18:05.692Z,14.00
2018-06-12T02:20:39.207Z,13.40
2018-06-12T02:23:13.185Z,13.53
2018-06-12T02:25:46.810Z,12.90
2018-06-12T02:28:16.383Z,12.87
2018-06-12T02:30:45.895Z,12.90
2018-06-12T02:33:15.420Z,12.20
2018-06-12T02:35:44.952Z,12.13
2018-06-12T02:38:14.524Z,13.73
2018-06-12T02:40:44.090Z,12.10
2018-06-12T02:43:13.599Z,11.57
2018-06-12T02:45:43.109Z,12.37
2018-06-12T02:48:12.606Z,11.60
2018-06-12T02:50:42.263Z,10.70
2018-06-12T02:53:11.779Z,11.27
2018-06-12T02:55:41.335Z,11.43
2018-06-12T02:58:10.864Z,11.90
2018-06-12T03:00:40.441Z,11.60
2018-06-12T03:03:09.944Z,11.90
2018-06-12T03:05:39.579Z,11.00
2018-06-12T03:08:09.105Z,10.20
2018-06-12T03:10:38.628Z,11.97
2018-06-12T03:13:08.401Z,11.83
2018-06-12T03:15:37.909Z,11.73
2018-06-12T03:18:07.475Z,11.43
2018-06-12T03:20:46.657Z,11.73
2018-06-12T03:23:16.201Z,11.87
2018-06-12T03:25:50.167Z,11.13
2018-06-12T03:28:19.786Z,11.50
2018-06-12T03:30:49.320Z,12.10
2018-06-12T03:33:18.844Z,12.53
2018-06-12T03:35:48.011Z,11.50
2018-06-12T03:38:17.396Z,11.67
2018-06-12T03:40:46.943Z,11.13
2018-06-12T03:43:16.122Z,11.53
2018-06-12T03:45:45.501Z,11.23
2018-06-12T03:48:15.005Z,10.90
2018-06-12T03:50:44.547Z,11.33
2018-06-12T03:53:14.061Z,11.10
2018-06-12T03:55:43.155Z,10.27
2018-06-12T03:58:12.768Z,11.43
2018-06-12T04:00:42.311Z,11.07
2018-06-12T04:03:11.894Z,11.17
2018-06-12T04:05:41.409Z,10.40
2018-06-12T04:08:11.049Z,9.50
2018-06-12T04:10:40.552Z,11.13
2018-06-12T04:13:10.077Z,9.60
2018-06-12T04:15:39.591Z,9.33
2018-06-12T04:18:09.173Z,9.83
2018-06-12T04:20:38.760Z,8.67
2018-06-12T04:23:08.316Z,9.10
2018-06-12T04:25:37.895Z,9.50
2018-06-12T04:28:07.277Z,9.43
2018-06-12T04:30:36.802Z,8.97
2018-06-12T04:33:06.324Z,8.27
2018-06-12T04:35:35.883Z,8.53
2018-06-12T04:38:05.359Z,8.43
2018-06-12T04:40:34.879Z,8.70
2018-06-12T04:43:04.449Z,8.20
2018-06-12T04:45:33.967Z,8.37
2018-06-12T04:48:03.542Z,8.90
2018-06-12T04:50:33.053Z,8.60
2018-06-12T04:53:02.584Z,8.20
2018-06-12T04:55:32.096Z,8.90
2018-06-12T04:58:01.634Z,8.97
2018-06-12T05:00:31.252Z,8.13
2018-06-12T05:03:00.779Z,8.47
2018-06-12T05:05:30.432Z,7.77
2018-06-12T05:07:59.903Z,8.60
2018-06-12T05:10:29.395Z,8.10
2018-06-12T05:12:58.985Z,7.80
2018-06-12T05:15:28.463Z,8.10
2018-06-12T05:17:58.006Z,7.83
2018-06-12T05:20:27.521Z,7.53
2018-06-12T05:22:56.681Z,7.33
2018-06-12T05:25:26.111Z,7.13
2018-06-12T05:27:55.635Z,6.97
2018-06-12T05:30:25.157Z,6.70
2018-06-12T05:32:54.704Z,5.93
2018-06-12T05:35:24.230Z,5.93
2018-06-12T05:37:53.790Z,5.57
2018-06-12T05:40:23.318Z,5.07
2018-06-12T05:42:52.954Z,4.90
2018-06-12T05:45:22.113Z,4.10
2018-06-12T05:47:51.536Z,3.60
2018-06-12T05:50:21.075Z,3.70
2018-06-12T05:52:50.995Z,3.97
2018-06-12T05:55:20.592Z,4.27
2018-06-12T05:57:50.120Z,4.00
2018-06-12T06:00:19.836Z,4.70
2018-06-12T06:02:49.381Z,4.63
2018-06-12T06:05:19.007Z,4.80
2018-06-12T06:07:48.168Z,4.27
2018-06-12T06:10:17.554Z,4.20
2018-06-12T06:12:47.110Z,4.47
2018-06-12T06:15:16.604Z,4.23
2018-06-12T06:17:46.082Z,4.00
2018-06-12T06:20:15.588Z,4.00
2018-06-12T06:22:45.204Z,3.90
2018-06-12T06:25:14.753Z,4.30
2018-06-12T06:27:44.304Z,4.27
2018-06-12T06:30:13.823Z,4.10
2018-06-12T06:32:43.366Z,4.27
2018-06-12T06:35:12.907Z,4.00
2018-06-12T06:37:42.428Z,4.00
2018-06-12T06:40:12.372Z,4.20
2018-06-12T06:42:41.895Z,4.00
2018-06-12T06:45:11.412Z,3.57
2018-06-12T06:47:40.932Z,3.77
2018-06-12T06:50:10.601Z,3.33
2018-06-12T06:52:40.831Z,3.17
2018-06-12T06:55:10.371Z,3.70
2018-06-12T07:03:50.213Z,3.40
2018-06-12T07:06:22.568Z,3.20
