createdAt,value
2022-11-02T00:00:27.661Z,4.78
2022-11-02T00:02:54.083Z,5.95
2022-11-02T00:05:24.598Z,6.32
2022-11-02T00:07:55.609Z,5.72
2022-11-02T00:10:23.781Z,7.32
2022-11-02T00:12:51.030Z,8.48
2022-11-02T00:15:17.788Z,8.73
2022-11-02T00:17:49.103Z,7.07
2022-11-02T00:20:17.857Z,6.82
2022-11-02T00:22:46.311Z,6.72
2022-11-02T00:25:14.923Z,6.32
2022-11-02T00:27:42.727Z,6.38
2022-11-02T00:30:09.810Z,6.97
2022-11-02T00:32:36.269Z,6.20
2022-11-02T00:35:02.634Z,5.85
2022-11-02T00:37:29.208Z,5.60
2022-11-02T00:39:55.540Z,4.95
2022-11-02T00:42:22.050Z,4.70
2022-11-02T00:44:48.357Z,4.53
2022-11-02T00:47:14.706Z,5.57
2022-11-02T00:49:41.736Z,4.80
2022-11-02T00:52:08.315Z,4.70
2022-11-02T00:54:34.621Z,5.03
2022-11-02T00:59:32.265Z,5.78
2022-11-02T01:01:58.719Z,6.15
2022-11-02T01:04:25.248Z,6.13
2022-11-02T01:06:51.633Z,5.53
2022-11-02T01:09:18.050Z,5.65
2022-11-02T01:11:44.468Z,5.72
2022-11-02T01:14:10.860Z,6.53
2022-11-02T01:16:40.262Z,5.72
2022-11-02T01:19:07.139Z,4.90
2022-11-02T01:21:33.511Z,5.28
2022-11-02T01:23:59.822Z,5.88
2022-11-02T01:26:26.220Z,5.35
2022-11-02T01:28:54.279Z,5.88
2022-11-02T01:31:20.972Z,5.85
2022-11-02T01:33:47.383Z,6.15
2022-11-02T01:36:15.678Z,6.13
2022-11-02T01:38:42.227Z,6.38
2022-11-02T01:41:11.065Z,5.43
2022-11-02T01:43:37.491Z,5.82
2022-11-02T01:46:13.923Z,5.50
2022-11-02T01:48:51.376Z,5.78
2022-11-02T01:51:25.906Z,5.90
2022-11-02T01:53:54.599Z,5.60
2022-11-02T01:58:59.393Z,5.90
2022-11-02T02:01:26.073Z,6.23
2022-11-02T02:03:54.130Z,5.65
2022-11-02T02:06:20.525Z,5.40
2022-11-02T02:08:49.898Z,6.47
2022-11-02T02:11:34.779Z,5.20
2022-11-02T02:14:08.105Z,5.18
2022-11-02T02:17:06.127Z,5.80
2022-11-02T02:19:35.174Z,4.95
2022-11-02T02:22:35.967Z,4.75
2022-11-02T02:25:41.124Z,6.43
2022-11-02T02:28:16.470Z,5.30
2022-11-02T02:30:51.636Z,5.70
2022-11-02T02:33:31.545Z,5.43
2022-11-02T02:36:10.469Z,5.38
2022-11-02T02:38:48.559Z,4.80
2022-11-02T02:41:25.181Z,5.10
2022-11-02T02:43:57.543Z,5.15
2022-11-02T02:46:55.928Z,4.80
2022-11-02T02:49:31.686Z,5.40
2022-11-02T02:52:00.226Z,5.38
2022-11-02T02:54:32.183Z,5.07
2022-11-02T02:57:06.086Z,5.78
2022-11-02T02:59:42.213Z,4.30
2022-11-02T03:02:16.246Z,4.97
2022-11-02T03:04:42.647Z,5.18
2022-11-02T03:07:14.383Z,5.00
2022-11-02T03:12:25.726Z,5.60
2022-11-02T03:15:07.379Z,4.93
2022-11-02T03:17:51.426Z,5.25
2022-11-02T03:20:51.236Z,5.03
2022-11-02T03:23:25.311Z,4.50
2022-11-02T03:25:54.447Z,4.80
2022-11-02T03:28:39.629Z,4.60
2022-11-02T03:31:35.374Z,4.15
2022-11-02T03:34:11.416Z,4.28
2022-11-02T03:36:51.994Z,4.22
2022-11-02T03:39:22.885Z,4.50
2022-11-02T03:41:52.740Z,3.83
2022-11-02T03:44:25.803Z,3.97
2022-11-02T03:46:59.251Z,3.60
2022-11-02T03:49:28.193Z,4.00
2022-11-02T03:51:56.397Z,4.40
2022-11-02T03:54:45.315Z,3.80
2022-11-02T03:57:19.830Z,3.70
2022-11-02T03:59:46.191Z,3.88
2022-11-02T04:02:14.500Z,3.80
2022-11-02T04:04:51.512Z,3.65
2022-11-02T04:07:27.008Z,4.63
2022-11-02T04:09:53.344Z,3.55
2022-11-02T04:12:37.941Z,3.88
2022-11-02T04:15:04.731Z,4.18
2022-11-02T04:17:49.438Z,3.40
2022-11-02T04:20:15.918Z,3.30
2022-11-02T04:23:00.817Z,3.60
2022-11-02T04:25:27.176Z,3.85
2022-11-02T04:27:53.664Z,3.53
2022-11-02T04:30:22.883Z,3.80
2022-11-02T04:33:09.339Z,3.50
2022-11-02T04:35:37.398Z,3.42
2022-11-02T04:38:22.304Z,3.40
2022-11-02T04:40:49.308Z,3.65
2022-11-02T04:43:15.677Z,3.92
2022-11-02T04:45:42.095Z,3.97
2022-11-02T04:48:10.012Z,3.75
2022-11-02T04:50:36.800Z,3.83
2022-11-02T04:53:05.100Z,3.67
2022-11-02T04:55:31.718Z,2.92
2022-11-02T04:57:58.015Z,3.22
2022-11-02T05:00:24.565Z,3.22
2022-11-02T05:02:51.178Z,3.20
2022-11-02T05:05:17.907Z,2.97
2022-11-02T05:07:44.547Z,3.15
2022-11-02T05:10:10.976Z,3.17
2022-11-02T05:12:37.599Z,4.32
2022-11-02T05:15:04.898Z,3.22
2022-11-02T05:17:31.289Z,3.90
2022-11-02T05:19:57.591Z,3.60
2022-11-02T05:22:23.949Z,4.10
2022-11-02T05:24:50.247Z,3.33
2022-11-02T05:27:16.699Z,3.47
2022-11-02T05:29:43.037Z,3.33
2022-11-02T05:32:09.359Z,3.40
2022-11-02T05:34:35.684Z,3.38
2022-11-02T05:37:02.065Z,3.65
2022-11-02T05:39:28.384Z,3.00
2022-11-02T05:41:54.678Z,3.08
2022-11-02T05:44:21.049Z,2.70
2022-11-02T05:46:47.370Z,2.92
2022-11-02T05:49:13.706Z,3.25
2022-11-02T05:51:40.038Z,2.55
2022-11-02T05:54:06.417Z,2.60
2022-11-02T05:56:32.833Z,2.72
2022-11-02T05:58:59.176Z,2.78
2022-11-02T06:01:25.552Z,3.10
2022-11-02T06:03:53.670Z,3.83
2022-11-02T06:06:20.633Z,3.70
2022-11-02T06:08:46.955Z,3.25
2022-11-02T06:11:14.178Z,2.80
2022-11-02T06:13:41.478Z,2.65
2022-11-02T06:16:10.139Z,2.72
2022-11-02T06:18:38.216Z,2.70
2022-11-02T06:21:04.839Z,2.38
2022-11-02T06:23:31.378Z,3.13
2022-11-02T06:25:59.403Z,2.90
2022-11-02T06:28:26.667Z,2.78
2022-11-02T06:30:53.466Z,2.78
2022-11-02T06:33:20.254Z,3.10
2022-11-02T06:35:48.075Z,2.70
2022-11-02T06:38:15.422Z,3.20
2022-11-02T06:40:41.760Z,3.35
2022-11-02T06:43:16.702Z,2.95
2022-11-02T06:45:43.920Z,2.72
2022-11-02T06:48:10.299Z,3.35
2022-11-02T06:50:36.634Z,3.22
2022-11-02T06:53:03.340Z,3.78
2022-11-02T06:55:29.938Z,4.10
2022-11-02T06:57:56.261Z,2.80
2022-11-02T07:00:24.078Z,2.67
2022-11-02T07:03:07.958Z,3.28
2022-11-02T07:05:35.531Z,3.25
2022-11-02T07:08:02.138Z,3.78
2022-11-02T07:10:28.851Z,3.38
2022-11-02T07:12:56.645Z,3.78
2022-11-02T07:15:24.607Z,3.17
2022-11-02T07:17:52.891Z,2.95
2022-11-02T07:20:19.993Z,3.10
2022-11-02T07:22:57.520Z,2.92
2022-11-02T07:25:25.503Z,2.97
2022-11-02T07:27:51.847Z,2.92
2022-11-02T07:30:18.549Z,3.97
2022-11-02T07:32:46.143Z,2.97
2022-11-02T07:35:14.354Z,2.80
2022-11-02T07:37:40.983Z,3.83
2022-11-02T07:40:09.119Z,3.50
2022-11-02T07:42:35.686Z,2.78
2022-11-02T07:45:02.168Z,2.75
2022-11-02T07:47:30.089Z,3.15
2022-11-02T07:49:58.974Z,3.92
2022-11-02T07:52:25.812Z,2.45
2022-11-02T07:54:52.157Z,3.05
2022-11-02T07:57:18.479Z,4.07
2022-11-02T07:59:44.825Z,4.10
2022-11-02T08:02:13.517Z,2.78
2022-11-02T08:04:43.831Z,2.85
2022-11-02T08:07:11.480Z,2.92
2022-11-02T08:09:37.842Z,3.00
2022-11-02T08:12:04.257Z,2.78
2022-11-02T08:14:30.674Z,3.20
2022-11-02T08:16:56.962Z,2.85
2022-11-02T08:19:23.390Z,6.63
2022-11-02T08:21:49.861Z,6.07
2022-11-02T08:24:16.175Z,5.45
2022-11-02T08:26:45.269Z,3.47
2022-11-02T08:29:12.720Z,5.90
2022-11-02T08:31:39.057Z,5.25
2022-11-02T08:34:05.391Z,5.70
2022-11-02T08:36:31.802Z,9.77
2022-11-02T08:38:58.115Z,10.18
2022-11-02T08:41:24.483Z,9.20
2022-11-02T08:43:50.869Z,7.07
2022-11-02T08:46:17.490Z,5.07
2022-11-02T08:48:44.271Z,4.53
2022-11-02T08:51:10.635Z,4.10
2022-11-02T08:53:37.093Z,3.60
2022-11-02T08:56:03.742Z,3.90
2022-11-02T08:58:30.135Z,4.18
2022-11-02T09:00:56.695Z,3.95
2022-11-02T09:03:26.862Z,3.50
2022-11-02T09:05:58.801Z,5.10
2022-11-02T09:08:26.130Z,8.63
2022-11-02T09:10:53.077Z,6.35
2022-11-02T09:13:24.614Z,4.40
2022-11-02T09:15:53.633Z,4.25
2022-11-02T09:18:20.426Z,4.20
2022-11-02T09:20:48.646Z,5.82
2022-11-02T09:23:19.270Z,4.75
2022-11-02T09:25:45.782Z,3.80
2022-11-02T09:28:15.039Z,4.50
2022-11-02T09:30:41.802Z,4.05
2022-11-02T09:33:08.880Z,4.38
2022-11-02T09:35:39.159Z,3.42
2022-11-02T09:38:05.836Z,2.22
2022-11-02T09:40:58.441Z,3.30
2022-11-02T09:44:11.093Z,3.17
2022-11-02T09:46:40.459Z,4.22
2022-11-02T09:49:15.493Z,4.68
2022-11-02T09:51:47.953Z,3.92
2022-11-02T09:54:40.505Z,2.95
2022-11-02T09:57:14.990Z,2.75
2022-11-02T09:59:41.624Z,2.28
2022-11-02T10:02:22.991Z,3.33
2022-11-02T10:05:11.622Z,2.33
2022-11-02T10:07:57.013Z,3.72
2022-11-02T10:10:58.412Z,2.42
2022-11-02T10:13:46.386Z,2.25
2022-11-02T10:16:24.120Z,2.58
2022-11-02T10:18:53.828Z,2.42
2022-11-02T10:21:37.114Z,3.35
2022-11-02T10:24:22.489Z,2.20
2022-11-02T10:26:49.087Z,4.07
2022-11-02T10:29:36.263Z,3.05
2022-11-02T10:32:03.318Z,2.60
2022-11-02T10:34:30.915Z,3.20
2022-11-02T10:37:22.438Z,2.15
2022-11-02T10:40:04.040Z,2.60
2022-11-02T10:42:33.498Z,4.03
2022-11-02T10:45:14.384Z,2.78
2022-11-02T10:47:59.337Z,3.38
2022-11-02T10:50:53.586Z,3.25
2022-11-02T10:53:41.027Z,2.72
2022-11-02T10:56:12.464Z,2.83
2022-11-02T10:58:45.904Z,2.70
2022-11-02T11:01:13.207Z,3.20
2022-11-02T11:04:02.263Z,3.10
2022-11-02T11:06:30.662Z,2.60
2022-11-02T11:09:05.045Z,3.03
2022-11-02T11:11:36.413Z,2.63
2022-11-02T11:20:07.288Z,2.83
2022-11-02T11:22:40.473Z,2.58
2022-11-02T11:25:12.580Z,3.05
2022-11-02T11:27:46.213Z,3.08
2022-11-02T11:30:54.027Z,2.10
2022-11-02T11:33:17.007Z,2.10
2022-11-02T11:35:49.253Z,2.97
2022-11-02T11:38:19.297Z,2.42
2022-11-02T11:40:53.621Z,2.53
2022-11-02T11:43:22.899Z,2.60
2022-11-02T11:46:05.265Z,2.47
2022-11-02T11:48:46.479Z,1.88
2022-11-02T11:51:25.347Z,2.72
2022-11-02T11:54:19.593Z,2.10
2022-11-02T11:56:47.839Z,2.05
2022-11-02T11:59:21.602Z,2.67
2022-11-02T12:01:48.610Z,2.35
2022-11-02T12:04:27.367Z,2.97
2022-11-02T12:07:27.789Z,2.20
2022-11-02T12:10:03.195Z,1.95
2022-11-02T12:12:41.787Z,2.05
2022-11-02T12:15:24.049Z,2.10
2022-11-02T12:18:13.134Z,2.13
2022-11-02T12:21:12.960Z,2.08
2022-11-02T12:23:54.538Z,2.30
2022-11-02T12:26:39.513Z,2.47
2022-11-02T12:29:33.898Z,2.05
2022-11-02T12:32:18.999Z,2.25
2022-11-02T12:38:03.386Z,2.55
2022-11-02T12:40:43.370Z,3.00
2022-11-02T12:43:21.859Z,2.30
2022-11-02T12:46:03.321Z,3.53
2022-11-02T12:48:45.000Z,2.35
2022-11-02T12:51:17.120Z,2.80
2022-11-02T12:53:49.046Z,2.08
2022-11-02T12:56:23.058Z,3.05
2022-11-02T12:58:49.849Z,2.03
2022-11-02T13:01:24.720Z,1.92
2022-11-02T13:03:58.772Z,3.08
2022-11-02T13:06:31.472Z,2.00
2022-11-02T13:09:07.779Z,2.05
2022-11-02T13:11:47.687Z,2.10
2022-11-02T13:14:19.415Z,1.92
2022-11-02T13:19:19.136Z,2.50
2022-11-02T13:21:55.527Z,2.95
2022-11-02T13:24:33.053Z,2.28
2022-11-02T13:27:14.426Z,2.53
2022-11-02T13:29:51.020Z,2.55
2022-11-02T13:32:33.843Z,1.83
2022-11-02T13:35:12.692Z,2.38
2022-11-02T13:37:44.908Z,2.47
2022-11-02T13:40:36.684Z,2.60
2022-11-02T13:43:21.532Z,3.75
2022-11-02T13:46:15.417Z,5.28
2022-11-02T13:48:57.241Z,3.78
2022-11-02T13:51:45.476Z,3.58
2022-11-02T13:54:11.807Z,7.90
2022-11-02T13:56:38.739Z,2.15
2022-11-02T13:59:09.281Z,2.30
2022-11-02T14:01:40.855Z,2.30
2022-11-02T14:04:12.697Z,2.28
2022-11-02T14:09:42.843Z,1.88
2022-11-02T14:12:31.672Z,2.15
2022-11-02T14:15:13.570Z,1.83
2022-11-02T14:20:42.495Z,1.77
2022-11-02T14:23:12.176Z,2.22
2022-11-02T14:25:50.211Z,2.17
2022-11-02T14:28:22.881Z,2.22
2022-11-02T14:31:02.092Z,1.67
2022-11-02T14:33:46.957Z,1.75
2022-11-02T14:36:16.497Z,1.75
2022-11-02T14:39:05.338Z,1.48
2022-11-02T14:41:49.704Z,1.42
2022-11-02T14:44:37.919Z,1.35
2022-11-02T14:47:10.279Z,1.27
2022-11-02T14:49:50.158Z,2.15
2022-11-02T14:52:27.794Z,2.03
2022-11-02T14:55:19.513Z,1.45
2022-11-02T14:57:55.033Z,2.08
2022-11-02T15:00:36.833Z,1.40
2022-11-02T15:05:40.058Z,1.50
2022-11-02T15:08:16.378Z,3.10
2022-11-02T15:10:45.414Z,1.70
2022-11-02T15:13:20.929Z,2.03
2022-11-02T15:15:50.236Z,1.40
2022-11-02T15:18:31.227Z,1.23
2022-11-02T15:21:12.926Z,1.53
2022-11-02T15:26:18.505Z,1.70
2022-11-02T15:28:48.976Z,1.42
2022-11-02T15:31:24.784Z,1.50
2022-11-02T15:33:58.654Z,1.55
2022-11-02T15:36:35.838Z,2.10
2022-11-02T15:39:10.821Z,1.60
2022-11-02T15:41:57.814Z,3.10
2022-11-02T15:44:48.124Z,1.50
2022-11-02T15:47:36.387Z,2.17
2022-11-02T15:50:18.624Z,2.30
2022-11-02T15:53:16.444Z,3.25
2022-11-02T15:58:19.725Z,2.67
2022-11-02T16:01:06.409Z,1.67
2022-11-02T16:03:33.640Z,1.98
2022-11-02T16:06:03.235Z,2.47
2022-11-02T16:08:35.196Z,1.83
2022-11-02T16:11:13.753Z,2.28
2022-11-02T16:13:55.770Z,2.08
2022-11-02T16:16:26.412Z,1.83
2022-11-02T16:18:53.962Z,1.90
2022-11-02T16:21:21.512Z,2.33
2022-11-02T16:23:51.197Z,2.40
2022-11-02T16:26:24.362Z,2.63
2022-11-02T16:28:56.326Z,2.60
2022-11-02T16:31:31.058Z,2.45
2022-11-02T16:34:21.754Z,1.95
2022-11-02T16:36:48.728Z,1.85
2022-11-02T16:39:19.062Z,3.70
2022-11-02T16:41:50.975Z,3.22
2022-11-02T16:44:23.185Z,2.78
2022-11-02T16:46:53.438Z,2.72
2022-11-02T16:49:21.790Z,2.40
2022-11-02T16:51:56.721Z,2.33
2022-11-02T16:54:27.768Z,3.08
2022-11-02T16:56:58.085Z,3.55
2022-11-02T16:59:25.475Z,4.25
2022-11-02T17:01:58.152Z,2.83
2022-11-02T17:04:26.632Z,2.97
2022-11-02T17:07:00.827Z,2.60
2022-11-02T17:09:32.978Z,2.40
2022-11-02T17:12:05.382Z,2.22
2022-11-02T17:14:32.578Z,2.72
2022-11-02T17:17:26.965Z,2.47
2022-11-02T17:19:55.560Z,2.05
2022-11-02T17:22:21.892Z,1.85
2022-11-02T17:24:48.861Z,3.03
2022-11-02T17:27:28.444Z,2.33
2022-11-02T17:29:55.712Z,1.90
2022-11-02T17:32:22.360Z,1.98
2022-11-02T17:34:50.852Z,1.75
2022-11-02T17:37:28.950Z,2.40
2022-11-02T17:39:56.933Z,2.40
2022-11-02T17:42:42.138Z,2.00
2022-11-02T17:45:28.383Z,2.40
2022-11-02T17:47:59.391Z,2.00
2022-11-02T17:50:27.300Z,3.00
2022-11-02T17:52:53.961Z,2.35
2022-11-02T17:55:22.640Z,2.35
2022-11-02T17:57:49.450Z,2.00
2022-11-02T18:00:19.917Z,2.30
2022-11-02T18:02:51.859Z,2.60
2022-11-02T18:05:30.370Z,2.33
2022-11-02T18:07:58.282Z,3.95
2022-11-02T18:10:28.652Z,3.33
2022-11-02T18:12:55.053Z,3.92
2022-11-02T18:15:24.129Z,2.78
2022-11-02T18:17:50.650Z,2.60
2022-11-02T18:20:18.369Z,2.72
2022-11-02T18:22:45.244Z,3.42
2022-11-02T18:25:17.452Z,3.50
2022-11-02T18:27:45.041Z,4.47
2022-11-02T18:30:13.381Z,3.40
2022-11-02T18:32:41.140Z,4.55
2022-11-02T18:35:12.960Z,3.20
2022-11-02T18:37:40.570Z,2.67
2022-11-02T18:40:09.496Z,3.00
2022-11-02T18:42:36.598Z,2.53
2022-11-02T18:45:04.199Z,2.70
2022-11-02T18:47:30.597Z,2.40
2022-11-02T18:49:57.053Z,2.58
2022-11-02T18:52:25.026Z,2.95
2022-11-02T18:54:53.230Z,3.25
2022-11-02T18:57:23.055Z,3.38
2022-11-02T18:59:53.350Z,3.60
2022-11-02T19:02:19.828Z,3.92
2022-11-02T19:04:46.289Z,4.47
2022-11-02T19:07:31.364Z,3.80
2022-11-02T19:10:03.244Z,3.65
2022-11-02T19:12:30.892Z,4.15
2022-11-02T19:14:57.928Z,3.90
2022-11-02T19:17:26.068Z,4.25
2022-11-02T19:19:53.113Z,4.20
2022-11-02T19:22:24.645Z,3.88
2022-11-02T19:24:51.412Z,2.83
2022-11-02T19:27:23.571Z,3.25
2022-11-02T19:29:50.679Z,3.05
2022-11-02T19:32:17.514Z,2.90
2022-11-02T19:34:44.611Z,3.90
2022-11-02T19:37:11.456Z,3.20
2022-11-02T19:39:37.819Z,3.28
2022-11-02T19:42:07.101Z,3.25
2022-11-02T19:44:35.994Z,4.05
2022-11-02T19:47:07.519Z,2.35
2022-11-02T19:49:33.849Z,2.50
2022-11-02T19:52:00.246Z,2.75
2022-11-02T19:54:26.618Z,3.40
2022-11-02T19:56:52.939Z,2.60
2022-11-02T19:59:19.256Z,3.00
2022-11-02T20:01:47.949Z,3.70
2022-11-02T20:04:14.315Z,3.58
2022-11-02T20:06:43.360Z,4.60
2022-11-02T20:09:19.713Z,4.10
2022-11-02T20:11:47.188Z,4.85
2022-11-02T20:14:15.197Z,5.93
2022-11-02T20:16:42.161Z,8.07
2022-11-02T20:19:09.196Z,8.60
2022-11-02T20:21:41.511Z,8.15
2022-11-02T20:24:09.799Z,7.60
2022-11-02T20:26:37.338Z,6.82
2022-11-02T20:29:05.456Z,7.55
2022-11-02T20:31:34.602Z,8.95
2022-11-02T20:34:01.874Z,6.45
2022-11-02T20:36:28.605Z,6.10
2022-11-02T20:38:56.330Z,5.68
2022-11-02T20:41:24.298Z,5.18
2022-11-02T20:43:53.450Z,5.43
2022-11-02T20:46:42.162Z,5.22
2022-11-02T20:49:20.698Z,4.10
2022-11-02T20:51:50.089Z,4.25
2022-11-02T20:54:18.302Z,3.80
2022-11-02T20:56:44.701Z,5.38
2022-11-02T20:59:11.173Z,4.25
2022-11-02T21:01:37.678Z,5.22
2022-11-02T21:04:04.369Z,4.90
2022-11-02T21:06:30.773Z,4.43
2022-11-02T21:08:59.401Z,8.88
2022-11-02T21:11:46.467Z,6.30
2022-11-02T21:14:12.788Z,4.05
2022-11-02T21:16:39.231Z,4.00
2022-11-02T21:19:05.687Z,3.97
2022-11-02T21:21:32.092Z,4.20
2022-11-02T21:23:58.478Z,3.53
2022-11-02T21:26:25.019Z,4.38
2022-11-02T21:28:51.557Z,3.10
2022-11-02T21:31:20.393Z,3.35
2022-11-02T21:33:48.514Z,4.22
2022-11-02T21:36:16.616Z,2.95
2022-11-02T21:38:48.448Z,2.63
2022-11-02T21:41:25.709Z,3.40
2022-11-02T21:43:52.350Z,2.88
2022-11-02T21:46:19.673Z,3.38
2022-11-02T21:48:46.053Z,2.83
2022-11-02T21:51:18.692Z,2.80
2022-11-02T21:53:46.654Z,2.60
2022-11-02T21:56:15.901Z,3.10
2022-11-02T21:58:46.012Z,2.53
2022-11-02T22:01:31.529Z,3.63
2022-11-02T22:03:58.729Z,3.10
2022-11-02T22:06:30.777Z,3.65
2022-11-02T22:08:58.128Z,2.55
2022-11-02T22:11:28.393Z,2.95
2022-11-02T22:13:59.533Z,2.72
2022-11-02T22:16:31.823Z,3.20
2022-11-02T22:19:00.109Z,3.28
2022-11-02T22:21:28.804Z,3.50
2022-11-02T22:23:56.419Z,3.42
2022-11-02T22:26:24.917Z,3.22
2022-11-02T22:28:51.677Z,3.25
2022-11-02T22:31:24.290Z,3.10
2022-11-02T22:33:53.098Z,2.80
2022-11-02T22:36:22.888Z,3.20
2022-11-02T22:38:56.001Z,3.05
2022-11-02T22:41:34.364Z,3.28
2022-11-02T22:44:03.496Z,2.75
2022-11-02T22:46:32.428Z,3.38
2022-11-02T22:49:00.218Z,2.78
2022-11-02T22:51:28.302Z,3.42
2022-11-02T22:53:55.587Z,3.38
2022-11-02T22:56:23.463Z,2.88
2022-11-02T22:58:50.453Z,3.38
2022-11-02T23:01:22.178Z,3.40
2022-11-02T23:03:49.770Z,3.90
2022-11-02T23:06:18.406Z,4.35
2022-11-02T23:08:45.903Z,3.85
2022-11-02T23:11:23.278Z,4.38
2022-11-02T23:13:57.341Z,3.08
2022-11-02T23:16:26.814Z,3.85
2022-11-02T23:19:20.583Z,3.03
2022-11-02T23:22:12.771Z,3.47
2022-11-02T23:25:00.063Z,3.00
2022-11-02T23:27:26.567Z,3.30
2022-11-02T23:30:11.356Z,3.30
2022-11-02T23:32:38.336Z,3.58
2022-11-02T23:35:23.817Z,3.17
2022-11-02T23:37:50.296Z,3.75
2022-11-02T23:40:18.837Z,4.25
2022-11-02T23:42:45.244Z,3.97
2022-11-02T23:45:12.013Z,3.97
2022-11-02T23:47:56.874Z,4.15
2022-11-02T23:50:43.348Z,3.78
2022-11-02T23:53:33.645Z,3.70
2022-11-02T23:56:19.369Z,4.15
2022-11-02T23:58:46.177Z,4.10
