createdAt,value
2019-02-02T00:00:18.675Z,987.27
2019-02-02T00:01:18.573Z,987.26
2019-02-02T00:02:18.474Z,987.23
2019-02-02T00:03:18.442Z,987.25
2019-02-02T00:04:18.536Z,987.24
2019-02-02T00:06:18.660Z,987.28
2019-02-02T00:07:18.433Z,987.28
2019-02-02T00:08:18.594Z,987.34
2019-02-02T00:09:18.257Z,987.36
2019-02-02T00:10:18.341Z,987.34
2019-02-02T00:11:18.621Z,987.36
2019-02-02T00:12:18.279Z,987.34
2019-02-02T00:13:18.706Z,987.35
2019-02-02T00:14:18.215Z,987.34
2019-02-02T00:15:18.100Z,987.35
2019-02-02T00:16:18.060Z,987.37
2019-02-02T00:17:18.156Z,987.39
2019-02-02T00:18:18.132Z,987.44
2019-02-02T00:19:18.085Z,987.43
2019-02-02T00:20:18.373Z,987.43
2019-02-02T00:21:17.913Z,987.44
2019-02-02T00:22:17.891Z,987.48
2019-02-02T00:23:17.855Z,987.54
2019-02-02T00:25:17.795Z,987.49
2019-02-02T00:26:17.771Z,987.47
2019-02-02T00:27:18.185Z,987.44
2019-02-02T00:28:17.789Z,987.45
2019-02-02T00:29:17.694Z,987.49
2019-02-02T00:30:17.650Z,987.48
2019-02-02T00:31:17.635Z,987.49
2019-02-02T00:32:17.593Z,987.55
2019-02-02T00:33:17.711Z,987.55
2019-02-02T00:34:18.063Z,987.52
2019-02-02T00:35:17.646Z,987.53
2019-02-02T00:36:17.598Z,987.56
2019-02-02T00:37:17.454Z,987.55
2019-02-02T00:38:17.426Z,987.56
2019-02-02T00:39:17.392Z,987.60
2019-02-02T00:40:17.675Z,987.57
2019-02-02T00:41:17.346Z,987.58
2019-02-02T00:42:17.309Z,987.56
2019-02-02T00:43:17.282Z,987.53
2019-02-02T00:44:17.313Z,987.53
2019-02-02T00:46:17.496Z,987.53
2019-02-02T00:47:17.167Z,987.56
2019-02-02T00:48:17.262Z,987.54
2019-02-02T00:49:17.836Z,987.52
2019-02-02T00:50:17.418Z,987.52
2019-02-02T00:51:17.401Z,987.48
2019-02-02T00:52:18.328Z,987.50
2019-02-02T00:53:17.005Z,987.55
2019-02-02T00:54:17.009Z,987.52
2019-02-02T00:55:17.050Z,987.59
2019-02-02T00:56:16.914Z,987.58
2019-02-02T00:57:16.883Z,987.59
2019-02-02T00:59:17.216Z,987.62
2019-02-02T01:00:16.805Z,987.60
2019-02-02T01:01:16.864Z,987.62
2019-02-02T01:02:16.746Z,987.60
2019-02-02T01:03:16.735Z,987.62
2019-02-02T01:04:16.836Z,987.62
2019-02-02T01:05:17.060Z,987.63
2019-02-02T01:06:16.680Z,987.65
2019-02-02T01:07:16.803Z,987.61
2019-02-02T01:08:16.648Z,987.60
2019-02-02T01:09:16.671Z,987.59
2019-02-02T01:10:16.648Z,987.54
2019-02-02T01:11:16.960Z,987.58
2019-02-02T01:12:16.485Z,987.59
2019-02-02T01:13:16.429Z,987.62
2019-02-02T01:14:16.398Z,987.67
2019-02-02T01:15:16.373Z,987.66
2019-02-02T01:16:16.432Z,987.68
2019-02-02T01:18:16.606Z,987.72
2019-02-02T01:19:16.258Z,987.69
2019-02-02T01:20:16.370Z,987.71
2019-02-02T01:21:16.218Z,987.65
2019-02-02T01:22:16.182Z,987.64
2019-02-02T01:23:16.262Z,987.64
2019-02-02T01:24:16.125Z,987.66
2019-02-02T01:25:16.586Z,987.62
2019-02-02T01:26:16.157Z,987.66
2019-02-02T01:27:16.175Z,987.67
2019-02-02T01:28:16.042Z,987.66
2019-02-02T01:29:15.974Z,987.67
2019-02-02T01:30:15.947Z,987.71
2019-02-02T01:31:16.077Z,987.71
2019-02-02T01:32:16.414Z,987.70
2019-02-02T01:33:15.922Z,987.69
2019-02-02T01:35:15.870Z,987.66
2019-02-02T01:36:16.025Z,987.66
2019-02-02T01:37:15.853Z,987.61
2019-02-02T01:39:15.999Z,987.68
2019-02-02T01:40:15.668Z,987.67
2019-02-02T01:43:15.684Z,987.66
2019-02-02T01:44:15.554Z,987.66
2019-02-02T01:46:15.844Z,987.66
2019-02-02T01:48:15.542Z,987.69
2019-02-02T01:49:15.416Z,987.68
2019-02-02T01:50:15.422Z,987.66
2019-02-02T01:51:15.464Z,987.70
2019-02-02T01:52:15.357Z,987.74
2019-02-02T01:53:15.619Z,987.73
2019-02-02T01:54:15.270Z,987.72
2019-02-02T01:55:15.378Z,987.73
2019-02-02T01:56:15.452Z,987.72
2019-02-02T01:57:15.190Z,987.71
2019-02-02T01:58:16.994Z,987.72
2019-02-02T01:59:15.540Z,987.64
2019-02-02T02:00:15.115Z,987.65
2019-02-02T02:01:15.077Z,987.60
2019-02-02T02:02:15.158Z,987.59
2019-02-02T02:03:15.111Z,987.59
2019-02-02T02:04:14.997Z,987.61
2019-02-02T02:05:15.222Z,987.56
2019-02-02T02:06:14.944Z,987.55
2019-02-02T02:07:15.014Z,987.54
2019-02-02T02:09:14.848Z,987.51
2019-02-02T02:13:15.040Z,987.41
2019-02-02T02:14:15.007Z,987.42
2019-02-02T02:15:14.701Z,987.41
2019-02-02T02:16:14.768Z,987.41
2019-02-02T02:17:14.644Z,987.39
2019-02-02T02:18:14.669Z,987.41
2019-02-02T02:19:15.172Z,987.40
2019-02-02T02:20:14.621Z,987.39
2019-02-02T02:21:14.758Z,987.41
2019-02-02T02:22:14.541Z,987.41
2019-02-02T02:24:14.631Z,987.38
2019-02-02T02:25:14.406Z,987.33
2019-02-02T02:26:14.811Z,987.28
2019-02-02T02:27:14.357Z,987.26
2019-02-02T02:28:14.337Z,987.28
2019-02-02T02:29:14.288Z,987.24
2019-02-02T02:30:14.270Z,987.27
2019-02-02T02:31:14.336Z,987.27
2019-02-02T02:32:14.555Z,987.32
2019-02-02T02:33:14.178Z,987.30
2019-02-02T02:34:14.168Z,987.31
2019-02-02T02:35:14.134Z,987.38
2019-02-02T02:36:14.094Z,987.31
2019-02-02T02:37:14.226Z,987.36
2019-02-02T02:38:14.061Z,987.35
2019-02-02T02:39:14.316Z,987.33
2019-02-02T02:40:14.147Z,987.34
2019-02-02T02:41:14.104Z,987.37
2019-02-02T02:42:14.112Z,987.32
2019-02-02T02:45:14.199Z,987.30
2019-02-02T02:46:13.994Z,987.27
2019-02-02T02:47:13.811Z,987.25
2019-02-02T02:48:14.158Z,987.24
2019-02-02T02:49:13.731Z,987.25
2019-02-02T02:50:13.707Z,987.17
2019-02-02T02:51:13.860Z,987.19
2019-02-02T02:52:13.991Z,987.19
2019-02-02T02:54:13.734Z,987.23
2019-02-02T02:55:13.815Z,987.23
2019-02-02T02:56:13.635Z,987.30
2019-02-02T02:58:19.807Z,987.33
2019-02-02T02:59:13.757Z,987.35
2019-02-02T03:00:13.448Z,987.41
2019-02-02T03:01:13.491Z,987.38
2019-02-02T03:02:13.468Z,987.42
2019-02-02T03:03:13.404Z,987.37
2019-02-02T03:04:13.467Z,987.39
2019-02-02T03:05:16.325Z,987.42
2019-02-02T03:06:13.559Z,987.35
2019-02-02T03:08:13.207Z,987.37
2019-02-02T03:09:13.246Z,987.31
2019-02-02T03:10:13.147Z,987.38
2019-02-02T03:11:13.927Z,987.41
2019-02-02T03:12:13.821Z,987.45
2019-02-02T03:13:13.465Z,987.49
2019-02-02T03:14:13.252Z,987.53
2019-02-02T03:15:13.080Z,987.54
2019-02-02T03:16:13.046Z,987.52
2019-02-02T03:17:13.068Z,987.54
2019-02-02T03:19:13.320Z,987.52
2019-02-02T03:21:12.915Z,987.47
2019-02-02T03:22:12.828Z,987.45
2019-02-02T03:23:12.839Z,987.48
2019-02-02T03:24:12.815Z,987.52
2019-02-02T03:25:13.143Z,987.53
2019-02-02T03:26:12.907Z,987.54
2019-02-02T03:27:12.974Z,987.56
2019-02-02T03:28:12.653Z,987.56
2019-02-02T03:29:12.728Z,987.49
2019-02-02T03:30:12.644Z,987.45
2019-02-02T03:31:13.076Z,987.43
2019-02-02T03:32:12.540Z,987.44
2019-02-02T03:33:12.509Z,987.44
2019-02-02T03:35:13.018Z,987.47
2019-02-02T03:36:12.543Z,987.46
2019-02-02T03:37:12.718Z,987.46
2019-02-02T03:38:12.378Z,987.44
2019-02-02T03:39:12.440Z,987.42
2019-02-02T03:40:12.316Z,987.38
2019-02-02T03:41:12.406Z,987.40
2019-02-02T03:42:12.282Z,987.41
2019-02-02T03:43:12.477Z,987.44
2019-02-02T03:44:12.202Z,987.50
2019-02-02T03:45:12.273Z,987.48
2019-02-02T03:46:12.148Z,987.45
2019-02-02T03:47:12.123Z,987.45
2019-02-02T03:48:12.178Z,987.47
2019-02-02T03:49:12.398Z,987.45
2019-02-02T03:50:12.137Z,987.43
2019-02-02T03:51:12.020Z,987.43
2019-02-02T03:52:11.982Z,987.41
2019-02-02T03:53:12.000Z,987.37
2019-02-02T03:54:11.925Z,987.35
2019-02-02T03:55:12.145Z,987.34
2019-02-02T03:56:11.884Z,987.35
2019-02-02T03:57:12.930Z,987.35
2019-02-02T03:58:12.627Z,987.35
2019-02-02T03:59:11.786Z,987.41
2019-02-02T04:00:11.860Z,987.45
2019-02-02T04:01:12.039Z,987.49
2019-02-02T04:02:12.002Z,987.49
2019-02-02T04:03:11.802Z,987.55
2019-02-02T04:04:11.717Z,987.58
2019-02-02T04:05:11.618Z,987.56
2019-02-02T04:06:11.636Z,987.50
2019-02-02T04:07:11.898Z,987.51
2019-02-02T04:08:11.543Z,987.50
2019-02-02T04:09:11.810Z,987.50
2019-02-02T04:10:11.480Z,987.46
2019-02-02T04:11:11.473Z,987.48
2019-02-02T04:12:11.443Z,987.51
2019-02-02T04:13:11.492Z,987.49
2019-02-02T04:15:11.339Z,987.48
2019-02-02T04:16:11.731Z,987.46
2019-02-02T04:17:11.300Z,987.50
2019-02-02T04:19:11.241Z,987.49
2019-02-02T04:20:11.197Z,987.46
2019-02-02T04:21:11.565Z,987.41
2019-02-02T04:22:11.442Z,987.42
2019-02-02T04:23:11.454Z,987.38
2019-02-02T04:24:11.167Z,987.33
2019-02-02T04:25:11.143Z,987.29
2019-02-02T04:26:11.058Z,987.31
2019-02-02T04:27:11.028Z,987.33
2019-02-02T04:30:10.927Z,987.24
2019-02-02T04:31:10.996Z,987.21
2019-02-02T04:32:10.873Z,987.19
2019-02-02T04:33:10.944Z,987.20
2019-02-02T04:35:11.018Z,987.19
2019-02-02T04:36:11.183Z,987.21
2019-02-02T04:37:10.841Z,987.23
2019-02-02T04:38:11.114Z,987.27
2019-02-02T04:39:11.074Z,987.25
2019-02-02T04:40:10.710Z,987.33
2019-02-02T04:41:10.663Z,987.33
2019-02-02T04:42:11.256Z,987.38
2019-02-02T04:44:10.686Z,987.39
2019-02-02T04:45:10.747Z,987.39
2019-02-02T04:46:10.590Z,987.39
2019-02-02T04:47:10.586Z,987.40
2019-02-02T04:48:10.843Z,987.46
2019-02-02T04:49:10.396Z,987.46
2019-02-02T04:50:10.366Z,987.52
2019-02-02T04:51:10.333Z,987.54
2019-02-02T04:52:10.307Z,987.57
2019-02-02T04:53:10.359Z,987.59
2019-02-02T04:54:10.634Z,987.59
2019-02-02T04:55:10.223Z,987.63
2019-02-02T04:56:10.208Z,987.65
2019-02-02T04:57:10.227Z,987.67
2019-02-02T04:58:10.334Z,987.68
2019-02-02T04:59:10.264Z,987.69
2019-02-02T05:00:10.146Z,987.67
2019-02-02T05:01:10.105Z,987.67
2019-02-02T05:04:10.070Z,987.71
2019-02-02T05:05:09.988Z,987.70
2019-02-02T05:06:10.222Z,987.75
2019-02-02T05:07:09.991Z,987.73
2019-02-02T05:08:09.870Z,987.77
2019-02-02T05:09:10.032Z,987.74
2019-02-02T05:10:09.880Z,987.72
2019-02-02T05:11:09.799Z,987.72
2019-02-02T05:12:10.251Z,987.76
2019-02-02T05:14:09.731Z,987.75
2019-02-02T05:17:09.789Z,987.84
2019-02-02T05:18:09.690Z,987.84
2019-02-02T05:19:09.927Z,987.86
2019-02-02T05:20:09.637Z,987.86
2019-02-02T05:22:09.475Z,987.81
2019-02-02T05:23:09.500Z,987.75
2019-02-02T05:24:09.423Z,987.71
2019-02-02T05:25:09.580Z,987.72
2019-02-02T05:26:11.121Z,987.73
2019-02-02T05:27:09.438Z,987.70
2019-02-02T05:28:09.323Z,987.70
2019-02-02T05:29:09.448Z,987.69
2019-02-02T05:30:09.252Z,987.67
2019-02-02T05:31:09.300Z,987.61
2019-02-02T05:32:09.352Z,987.65
2019-02-02T05:34:09.255Z,987.61
2019-02-02T05:35:09.166Z,987.60
2019-02-02T05:36:09.085Z,987.58
2019-02-02T05:37:09.079Z,987.61
2019-02-02T05:38:09.117Z,987.62
2019-02-02T05:39:09.007Z,987.63
2019-02-02T05:41:09.002Z,987.69
2019-02-02T05:42:09.279Z,987.67
2019-02-02T05:44:08.864Z,987.67
2019-02-02T05:45:08.845Z,987.70
2019-02-02T05:47:09.083Z,987.65
2019-02-02T05:48:08.755Z,987.66
2019-02-02T05:49:08.823Z,987.63
2019-02-02T05:50:08.702Z,987.60
2019-02-02T05:51:08.678Z,987.59
2019-02-02T05:53:08.918Z,987.59
2019-02-02T05:54:08.598Z,987.58
2019-02-02T05:55:08.692Z,987.62
2019-02-02T05:56:08.532Z,987.64
2019-02-02T05:57:08.526Z,987.62
2019-02-02T05:58:08.615Z,987.65
2019-02-02T05:59:08.506Z,987.66
2019-02-02T06:01:08.409Z,987.67
2019-02-02T06:02:08.368Z,987.68
2019-02-02T06:03:08.344Z,987.73
2019-02-02T06:04:08.439Z,987.74
2019-02-02T06:05:08.598Z,987.72
2019-02-02T06:06:08.668Z,987.74
2019-02-02T06:07:08.234Z,987.77
2019-02-02T06:08:08.251Z,987.79
2019-02-02T06:09:08.988Z,987.82
2019-02-02T06:10:08.434Z,987.90
2019-02-02T06:11:08.277Z,987.97
2019-02-02T06:12:08.538Z,988.01
2019-02-02T06:13:08.226Z,988.00
2019-02-02T06:15:08.749Z,987.97
2019-02-02T06:16:08.062Z,987.99
2019-02-02T06:17:08.086Z,988.02
2019-02-02T06:18:08.397Z,988.05
2019-02-02T06:19:08.152Z,988.11
2019-02-02T06:20:08.044Z,988.10
2019-02-02T06:21:08.032Z,988.12
2019-02-02T06:22:08.082Z,988.11
2019-02-02T06:23:07.943Z,988.13
2019-02-02T06:24:08.249Z,988.17
2019-02-02T06:25:08.134Z,988.18
2019-02-02T06:26:07.771Z,988.21
2019-02-02T06:27:07.792Z,988.19
2019-02-02T06:28:07.762Z,988.16
2019-02-02T06:29:07.727Z,988.15
2019-02-02T06:30:08.100Z,988.14
2019-02-02T06:31:07.596Z,988.16
2019-02-02T06:32:12.043Z,988.14
2019-02-02T06:33:07.522Z,988.11
2019-02-02T06:34:07.597Z,988.09
2019-02-02T06:35:07.598Z,988.04
2019-02-02T06:36:07.777Z,988.06
2019-02-02T06:37:07.425Z,988.06
2019-02-02T06:38:07.387Z,988.06
2019-02-02T06:39:07.361Z,988.07
2019-02-02T06:40:07.345Z,988.10
2019-02-02T06:41:07.404Z,988.07
2019-02-02T06:42:07.829Z,988.06
2019-02-02T06:43:07.399Z,988.09
2019-02-02T06:44:07.330Z,988.10
2019-02-02T06:45:07.255Z,988.10
2019-02-02T06:46:07.321Z,988.09
2019-02-02T06:47:07.152Z,988.10
2019-02-02T06:48:07.420Z,988.09
2019-02-02T06:49:07.135Z,988.14
2019-02-02T06:50:07.059Z,988.18
2019-02-02T06:51:07.133Z,988.24
2019-02-02T06:52:07.155Z,988.27
2019-02-02T06:53:07.075Z,988.33
2019-02-02T06:54:06.949Z,988.38
2019-02-02T06:55:07.230Z,988.38
2019-02-02T06:56:06.891Z,988.40
2019-02-02T06:57:06.871Z,988.42
2019-02-02T06:58:06.855Z,988.50
2019-02-02T06:59:06.868Z,988.48
2019-02-02T07:00:15.721Z,988.57
2019-02-02T07:01:07.165Z,988.51
2019-02-02T07:02:10.190Z,988.52
2019-02-02T07:03:06.837Z,988.49
2019-02-02T07:04:07.094Z,988.51
2019-02-02T07:05:06.652Z,988.51
2019-02-02T07:06:06.760Z,988.48
2019-02-02T07:07:06.606Z,988.52
2019-02-02T07:08:07.168Z,988.50
2019-02-02T07:09:06.644Z,988.50
2019-02-02T07:10:06.563Z,988.55
2019-02-02T07:11:06.537Z,988.55
2019-02-02T07:12:06.476Z,988.59
2019-02-02T07:13:06.432Z,988.63
2019-02-02T07:14:06.815Z,988.66
2019-02-02T07:15:06.452Z,988.65
2019-02-02T07:16:06.362Z,988.72
2019-02-02T07:17:06.382Z,988.71
2019-02-02T07:18:06.435Z,988.77
2019-02-02T07:19:06.479Z,988.77
2019-02-02T07:20:06.854Z,988.77
2019-02-02T07:21:06.242Z,988.84
2019-02-02T07:23:06.210Z,988.84
2019-02-02T07:24:06.277Z,988.89
2019-02-02T07:26:06.481Z,988.88
2019-02-02T07:27:06.069Z,988.93
2019-02-02T07:28:06.027Z,988.95
2019-02-02T07:29:06.407Z,988.92
2019-02-02T07:30:06.165Z,988.93
2019-02-02T07:31:05.954Z,988.93
2019-02-02T07:32:06.220Z,988.95
2019-02-02T07:33:06.287Z,988.97
2019-02-02T07:34:05.965Z,989.01
2019-02-02T07:35:06.238Z,989.02
2019-02-02T07:36:05.939Z,989.03
2019-02-02T07:37:05.790Z,989.04
2019-02-02T07:38:06.080Z,989.04
2019-02-02T07:39:05.997Z,989.07
2019-02-02T07:40:06.056Z,989.10
2019-02-02T07:41:05.850Z,989.12
2019-02-02T07:42:05.750Z,989.11
2019-02-02T07:43:05.635Z,989.13
2019-02-02T07:44:05.603Z,989.09
2019-02-02T07:45:05.591Z,989.09
2019-02-02T07:46:14.841Z,989.09
2019-02-02T07:47:05.628Z,989.09
2019-02-02T07:48:05.648Z,989.12
2019-02-02T07:49:05.464Z,989.09
2019-02-02T07:50:05.484Z,989.12
2019-02-02T07:51:05.417Z,989.13
2019-02-02T07:52:05.988Z,989.18
2019-02-02T07:53:05.399Z,989.20
2019-02-02T07:54:05.340Z,989.22
2019-02-02T07:55:05.311Z,989.24
2019-02-02T07:57:05.689Z,989.27
2019-02-02T07:58:05.620Z,989.27
2019-02-02T07:59:05.559Z,989.30
2019-02-02T08:00:05.554Z,989.28
2019-02-02T08:01:05.228Z,989.25
2019-02-02T08:02:05.163Z,989.24
2019-02-02T08:03:05.193Z,989.23
2019-02-02T08:04:05.360Z,989.25
2019-02-02T08:05:05.041Z,989.25
2019-02-02T08:06:05.009Z,989.27
2019-02-02T08:07:05.678Z,989.27
2019-02-02T08:08:04.967Z,989.29
2019-02-02T08:09:04.989Z,989.31
2019-02-02T08:12:04.963Z,989.18
2019-02-02T08:13:04.821Z,989.17
2019-02-02T08:14:05.018Z,989.13
2019-02-02T08:15:04.925Z,989.15
2019-02-02T08:16:04.872Z,989.12
2019-02-02T08:17:05.029Z,989.13
2019-02-02T08:18:05.392Z,989.13
2019-02-02T08:19:04.968Z,989.11
2019-02-02T08:20:04.631Z,989.12
2019-02-02T08:21:04.628Z,989.13
2019-02-02T08:22:04.636Z,989.13
2019-02-02T08:23:05.470Z,989.13
2019-02-02T08:24:05.089Z,989.13
2019-02-02T08:25:05.779Z,989.14
2019-02-02T08:26:04.666Z,989.15
2019-02-02T08:27:04.635Z,989.18
2019-02-02T08:28:04.627Z,989.27
2019-02-02T08:29:04.926Z,989.31
2019-02-02T08:30:05.151Z,989.25
2019-02-02T08:31:04.518Z,989.24
2019-02-02T08:32:04.444Z,989.19
2019-02-02T08:33:04.407Z,989.25
2019-02-02T08:34:04.466Z,989.32
2019-02-02T08:35:05.304Z,989.39
2019-02-02T08:36:04.468Z,989.41
2019-02-02T08:37:04.981Z,989.43
2019-02-02T08:38:04.219Z,989.45
2019-02-02T08:39:04.262Z,989.44
2019-02-02T08:40:04.413Z,989.50
2019-02-02T08:41:04.206Z,989.45
2019-02-02T08:42:04.242Z,989.41
2019-02-02T08:43:04.355Z,989.40
2019-02-02T08:44:04.364Z,989.42
2019-02-02T08:45:04.812Z,989.41
2019-02-02T08:46:04.168Z,989.45
2019-02-02T08:47:04.109Z,989.39
2019-02-02T08:48:04.212Z,989.38
2019-02-02T08:49:04.886Z,989.43
2019-02-02T08:50:04.300Z,989.46
2019-02-02T08:51:03.978Z,989.44
2019-02-02T08:52:03.796Z,989.44
2019-02-02T08:53:03.835Z,989.44
2019-02-02T08:54:03.883Z,989.52
2019-02-02T08:55:04.054Z,989.56
2019-02-02T08:56:04.375Z,989.66
2019-02-02T08:57:03.812Z,989.72
2019-02-02T08:58:03.641Z,989.76
2019-02-02T08:59:03.693Z,989.72
2019-02-02T09:00:03.710Z,989.74
2019-02-02T09:01:04.551Z,989.82
2019-02-02T09:02:03.523Z,989.89
2019-02-02T09:03:03.602Z,989.94
2019-02-02T09:04:03.506Z,990.00
2019-02-02T09:05:03.546Z,990.05
2019-02-02T09:07:04.107Z,990.08
2019-02-02T09:09:03.578Z,990.16
2019-02-02T09:10:04.363Z,990.17
2019-02-02T09:11:03.548Z,990.27
2019-02-02T09:12:03.516Z,990.26
2019-02-02T09:13:03.888Z,990.27
2019-02-02T09:14:03.366Z,990.25
2019-02-02T09:15:03.394Z,990.23
2019-02-02T09:16:03.330Z,990.28
2019-02-02T09:17:03.464Z,990.31
2019-02-02T09:18:03.264Z,990.32
2019-02-02T09:19:04.591Z,990.27
2019-02-02T09:20:03.300Z,990.23
2019-02-02T09:21:03.227Z,990.15
2019-02-02T09:22:03.157Z,990.08
2019-02-02T09:23:06.562Z,990.10
2019-02-02T09:24:03.055Z,990.06
2019-02-02T09:26:03.314Z,990.12
2019-02-02T09:27:03.020Z,990.13
2019-02-02T09:28:02.948Z,990.21
2019-02-02T09:29:02.813Z,990.20
2019-02-02T09:30:04.179Z,990.18
2019-02-02T09:31:02.855Z,990.17
2019-02-02T09:32:03.064Z,990.18
2019-02-02T09:33:02.858Z,990.14
2019-02-02T09:34:02.776Z,990.08
2019-02-02T09:35:03.039Z,990.06
2019-02-02T09:36:02.718Z,990.05
2019-02-02T09:37:02.624Z,990.06
2019-02-02T09:38:02.879Z,990.12
2019-02-02T09:39:02.557Z,990.16
2019-02-02T09:40:02.539Z,990.13
2019-02-02T09:41:02.602Z,990.16
2019-02-02T09:42:02.754Z,990.11
2019-02-02T09:43:02.703Z,990.10
2019-02-02T09:44:02.670Z,990.06
2019-02-02T09:45:02.756Z,990.09
2019-02-02T09:46:04.668Z,990.13
2019-02-02T09:47:02.338Z,990.15
2019-02-02T09:48:02.322Z,990.22
2019-02-02T09:49:02.379Z,990.26
2019-02-02T09:50:02.607Z,990.29
2019-02-02T09:51:02.350Z,990.28
2019-02-02T09:52:02.486Z,990.31
2019-02-02T09:53:02.458Z,990.31
2019-02-02T09:54:02.257Z,990.28
2019-02-02T09:55:02.287Z,990.30
2019-02-02T09:56:02.420Z,990.32
2019-02-02T09:57:02.403Z,990.34
2019-02-02T09:58:02.450Z,990.32
2019-02-02T09:59:02.120Z,990.30
2019-02-02T10:00:02.390Z,990.34
2019-02-02T10:01:02.069Z,990.31
2019-02-02T10:02:02.337Z,990.32
2019-02-02T10:03:01.921Z,990.34
2019-02-02T10:04:01.920Z,990.36
2019-02-02T10:05:01.959Z,990.41
2019-02-02T10:06:02.072Z,990.46
2019-02-02T10:07:01.829Z,990.48
2019-02-02T10:09:01.768Z,990.54
2019-02-02T10:10:02.028Z,990.56
2019-02-02T10:11:02.196Z,990.58
2019-02-02T10:12:01.910Z,990.53
2019-02-02T10:13:01.770Z,990.51
2019-02-02T10:14:03.143Z,990.46
2019-02-02T10:15:02.466Z,990.48
2019-02-02T10:16:01.809Z,990.44
2019-02-02T10:17:01.745Z,990.50
2019-02-02T10:18:01.654Z,990.46
2019-02-02T10:19:01.672Z,990.50
2019-02-02T10:21:04.117Z,990.49
2019-02-02T10:22:01.489Z,990.48
2019-02-02T10:23:01.519Z,990.49
2019-02-02T10:24:01.617Z,990.48
2019-02-02T10:25:01.481Z,990.53
2019-02-02T10:26:01.963Z,990.54
2019-02-02T10:28:01.409Z,990.51
2019-02-02T10:29:01.364Z,990.50
2019-02-02T10:30:01.806Z,990.52
2019-02-02T10:31:01.213Z,990.50
2019-02-02T10:32:01.469Z,990.49
2019-02-02T10:33:03.735Z,990.52
2019-02-02T10:34:01.216Z,990.54
2019-02-02T10:35:01.679Z,990.55
2019-02-02T10:36:01.279Z,990.57
2019-02-02T10:37:01.618Z,990.55
2019-02-02T10:38:01.162Z,990.53
2019-02-02T10:39:01.557Z,990.59
2019-02-02T10:40:01.546Z,990.55
2019-02-02T10:41:01.327Z,990.49
2019-02-02T10:42:01.112Z,990.51
2019-02-02T10:43:01.245Z,990.52
2019-02-02T10:44:01.086Z,990.51
2019-02-02T10:45:01.702Z,990.54
2019-02-02T10:46:01.143Z,990.43
2019-02-02T10:47:01.286Z,990.49
2019-02-02T10:48:00.992Z,990.45
2019-02-02T10:49:00.961Z,990.45
2019-02-02T10:50:00.997Z,990.42
2019-02-02T10:51:02.069Z,990.39
2019-02-02T10:52:00.874Z,990.39
2019-02-02T10:54:00.865Z,990.42
2019-02-02T10:55:00.886Z,990.42
2019-02-02T10:56:00.821Z,990.45
2019-02-02T10:57:01.137Z,990.48
2019-02-02T10:58:02.773Z,990.48
2019-02-02T10:59:00.767Z,990.46
2019-02-02T11:00:00.729Z,990.46
2019-02-02T11:01:00.627Z,990.45
2019-02-02T11:03:00.866Z,990.42
2019-02-02T11:05:00.403Z,990.43
2019-02-02T11:06:00.714Z,990.41
2019-02-02T11:07:00.417Z,990.40
2019-02-02T11:09:01.279Z,990.39
2019-02-02T11:10:00.739Z,990.34
2019-02-02T11:11:00.283Z,990.35
2019-02-02T11:12:00.453Z,990.35
2019-02-02T11:13:00.458Z,990.35
2019-02-02T11:15:00.989Z,990.35
2019-02-02T11:16:00.465Z,990.34
2019-02-02T11:17:00.362Z,990.33
2019-02-02T11:18:00.227Z,990.31
2019-02-02T11:19:00.395Z,990.30
2019-02-02T11:20:00.363Z,990.33
2019-02-02T11:21:00.433Z,990.32
2019-02-02T11:22:00.061Z,990.37
2019-02-02T11:25:00.027Z,990.47
2019-02-02T11:26:00.118Z,990.48
2019-02-02T11:27:00.399Z,990.52
2019-02-02T11:28:00.066Z,990.51
2019-02-02T11:29:00.019Z,990.56
2019-02-02T11:30:00.615Z,990.52
2019-02-02T11:32:03.069Z,990.58
2019-02-02T11:33:00.131Z,990.58
2019-02-02T11:34:59.837Z,990.52
2019-02-02T11:35:59.918Z,990.52
2019-02-02T11:36:59.790Z,990.49
2019-02-02T11:38:00.662Z,990.49
2019-02-02T11:39:59.934Z,990.54
2019-02-02T11:40:59.568Z,990.53
2019-02-02T11:41:59.548Z,990.59
2019-02-02T11:42:59.624Z,990.64
2019-02-02T11:43:59.492Z,990.67
2019-02-02T11:45:00.538Z,990.67
2019-02-02T11:45:59.419Z,990.66
2019-02-02T11:46:59.379Z,990.66
2019-02-02T11:47:59.352Z,990.66
2019-02-02T11:48:59.338Z,990.67
2019-02-02T11:49:59.994Z,990.64
2019-02-02T11:50:59.646Z,990.66
2019-02-02T11:51:59.487Z,990.69
2019-02-02T11:52:59.230Z,990.67
2019-02-02T11:53:59.243Z,990.65
2019-02-02T11:54:59.414Z,990.67
2019-02-02T11:55:59.548Z,990.65
2019-02-02T11:56:59.517Z,990.63
2019-02-02T11:57:59.084Z,990.64
2019-02-02T11:58:59.076Z,990.58
2019-02-02T11:59:59.628Z,990.59
2019-02-02T12:00:59.020Z,990.61
2019-02-02T12:01:59.162Z,990.63
2019-02-02T12:03:00.928Z,990.62
2019-02-02T12:03:58.909Z,990.64
2019-02-02T12:04:59.323Z,990.65
2019-02-02T12:05:58.875Z,990.63
2019-02-02T12:06:58.845Z,990.65
2019-02-02T12:07:58.837Z,990.57
2019-02-02T12:08:59.155Z,990.60
2019-02-02T12:09:58.776Z,990.59
2019-02-02T12:10:58.757Z,990.57
2019-02-02T12:11:58.721Z,990.58
2019-02-02T12:12:58.745Z,990.55
2019-02-02T12:13:58.687Z,990.60
2019-02-02T12:14:58.997Z,990.57
2019-02-02T12:15:59.167Z,990.57
2019-02-02T12:16:59.450Z,990.60
2019-02-02T12:17:58.921Z,990.59
2019-02-02T12:18:59.232Z,990.59
2019-02-02T12:20:58.983Z,990.61
2019-02-02T12:21:58.917Z,990.63
2019-02-02T12:23:58.639Z,990.68
2019-02-02T12:25:01.578Z,990.67
2019-02-02T12:25:58.442Z,990.63
2019-02-02T12:27:58.607Z,990.68
2019-02-02T12:28:58.402Z,990.71
2019-02-02T12:29:58.368Z,990.66
2019-02-02T12:30:58.451Z,990.70
2019-02-02T12:31:58.281Z,990.69
2019-02-02T12:32:58.558Z,990.70
2019-02-02T12:33:58.157Z,990.70
2019-02-02T12:34:58.625Z,990.72
2019-02-02T12:36:58.130Z,990.81
2019-02-02T12:37:58.221Z,990.76
2019-02-02T12:38:59.050Z,990.78
2019-02-02T12:39:58.052Z,990.77
2019-02-02T12:40:59.722Z,990.79
2019-02-02T12:41:58.073Z,990.79
2019-02-02T12:42:58.183Z,990.80
2019-02-02T12:43:58.236Z,990.81
2019-02-02T12:44:58.203Z,990.84
2019-02-02T12:45:58.058Z,990.82
2019-02-02T12:46:58.145Z,990.86
2019-02-02T12:47:57.767Z,990.89
2019-02-02T12:48:57.797Z,990.92
2019-02-02T12:49:57.787Z,990.92
2019-02-02T12:50:58.076Z,991.00
2019-02-02T12:51:57.728Z,990.97
2019-02-02T12:52:57.892Z,991.00
2019-02-02T12:53:57.685Z,991.01
2019-02-02T12:54:58.483Z,990.98
2019-02-02T12:55:58.920Z,991.00
2019-02-02T12:56:57.874Z,990.99
2019-02-02T12:57:57.601Z,991.00
2019-02-02T13:00:57.516Z,991.08
2019-02-02T13:01:57.575Z,991.05
2019-02-02T13:02:57.531Z,991.04
2019-02-02T13:04:02.326Z,991.12
2019-02-02T13:04:57.251Z,991.09
2019-02-02T13:05:57.273Z,991.12
2019-02-02T13:06:57.392Z,991.12
2019-02-02T13:07:57.213Z,991.13
2019-02-02T13:08:57.175Z,991.08
2019-02-02T13:09:57.402Z,991.11
2019-02-02T13:10:57.103Z,991.12
2019-02-02T13:11:57.698Z,991.11
2019-02-02T13:12:57.290Z,991.15
2019-02-02T13:13:57.604Z,991.20
2019-02-02T13:14:57.012Z,991.17
2019-02-02T13:15:57.289Z,991.19
2019-02-02T13:16:59.779Z,991.19
2019-02-02T13:17:57.700Z,991.21
2019-02-02T13:18:56.855Z,991.20
2019-02-02T13:19:56.771Z,991.23
2019-02-02T13:20:56.793Z,991.27
2019-02-02T13:21:57.180Z,991.29
2019-02-02T13:22:56.742Z,991.28
2019-02-02T13:23:56.687Z,991.31
2019-02-02T13:24:56.720Z,991.32
2019-02-02T13:26:05.164Z,991.31
2019-02-02T13:26:56.797Z,991.30
2019-02-02T13:27:57.019Z,991.30
2019-02-02T13:28:56.741Z,991.29
2019-02-02T13:29:56.510Z,991.28
2019-02-02T13:30:56.508Z,991.26
2019-02-02T13:31:56.459Z,991.28
2019-02-02T13:32:56.517Z,991.27
2019-02-02T13:33:56.923Z,991.26
2019-02-02T13:34:56.825Z,991.26
2019-02-02T13:35:57.641Z,991.28
2019-02-02T13:37:57.095Z,991.35
2019-02-02T13:38:56.558Z,991.34