createdAt,value
2019-01-26T00:00:39.285Z,8.00
2019-01-26T00:03:10.291Z,7.90
2019-01-26T00:05:43.466Z,7.90
2019-01-26T00:08:13.883Z,7.90
2019-01-26T00:10:44.283Z,7.90
2019-01-26T00:13:14.675Z,7.90
2019-01-26T00:15:45.120Z,7.80
2019-01-26T00:18:15.509Z,7.80
2019-01-26T00:20:46.034Z,7.70
2019-01-26T00:23:16.427Z,7.70
2019-01-26T00:25:46.716Z,7.70
2019-01-26T00:28:17.164Z,7.70
2019-01-26T00:30:47.571Z,7.60
2019-01-26T00:33:18.061Z,7.60
2019-01-26T00:35:48.751Z,7.70
2019-01-26T00:38:19.212Z,7.70
2019-01-26T00:40:49.728Z,7.60
2019-01-26T00:43:20.103Z,7.60
2019-01-26T00:45:50.487Z,7.60
2019-01-26T00:48:20.859Z,7.60
2019-01-26T00:50:51.237Z,7.60
2019-01-26T00:53:21.513Z,7.60
2019-01-26T00:55:51.877Z,7.60
2019-01-26T00:58:23.777Z,7.50
2019-01-26T01:00:54.457Z,7.60
2019-01-26T01:03:24.809Z,7.60
2019-01-26T01:05:58.148Z,7.70
2019-01-26T01:08:28.548Z,7.60
2019-01-26T01:10:59.648Z,7.60
2019-01-26T01:13:30.012Z,7.60
2019-01-26T01:16:00.384Z,7.60
2019-01-26T01:18:30.932Z,7.60
2019-01-26T01:21:01.884Z,7.60
2019-01-26T01:23:32.362Z,7.70
2019-01-26T01:26:03.012Z,7.60
2019-01-26T01:28:33.417Z,7.70
2019-01-26T01:31:03.760Z,7.70
2019-01-26T01:33:34.065Z,7.70
2019-01-26T01:36:04.827Z,7.70
2019-01-26T01:38:35.148Z,7.70
2019-01-26T01:41:05.514Z,7.70
2019-01-26T01:43:37.988Z,7.70
2019-01-26T01:46:10.003Z,7.70
2019-01-26T01:48:40.481Z,7.80
2019-01-26T01:51:10.931Z,7.80
2019-01-26T01:53:41.215Z,7.80
2019-01-26T01:56:11.533Z,7.80
2019-01-26T01:58:41.887Z,7.80
2019-01-26T02:01:12.250Z,7.80
2019-01-26T02:03:42.587Z,7.70
2019-01-26T02:06:12.954Z,7.80
2019-01-26T02:08:43.403Z,7.80
2019-01-26T02:11:13.747Z,7.70
2019-01-26T02:13:44.255Z,7.70
2019-01-26T02:16:14.544Z,7.70
2019-01-26T02:18:44.985Z,7.80
2019-01-26T02:21:16.307Z,7.70
2019-01-26T02:23:48.279Z,7.70
2019-01-26T02:26:18.622Z,7.60
2019-01-26T02:28:49.059Z,7.80
2019-01-26T02:31:21.975Z,7.90
2019-01-26T02:33:52.254Z,7.90
2019-01-26T02:36:22.628Z,7.90
2019-01-26T02:38:53.049Z,7.80
2019-01-26T02:41:23.318Z,7.90
2019-01-26T02:43:53.714Z,7.90
2019-01-26T02:46:24.044Z,7.90
2019-01-26T02:48:56.368Z,7.90
2019-01-26T02:51:26.647Z,7.90
2019-01-26T02:53:56.885Z,8.00
2019-01-26T02:56:28.719Z,7.90
2019-01-26T02:58:58.993Z,8.00
2019-01-26T03:01:29.243Z,8.00
2019-01-26T03:03:59.516Z,8.00
2019-01-26T03:06:29.838Z,8.10
2019-01-26T03:09:00.198Z,8.00
2019-01-26T03:11:30.497Z,8.00
2019-01-26T03:14:00.763Z,7.90
2019-01-26T03:16:31.055Z,8.00
2019-01-26T03:19:04.729Z,8.00
2019-01-26T03:21:35.156Z,8.00
2019-01-26T03:24:05.707Z,8.00
2019-01-26T03:26:36.012Z,8.00
2019-01-26T03:29:06.280Z,8.10
2019-01-26T03:31:36.703Z,8.00
2019-01-26T03:34:06.970Z,8.10
2019-01-26T03:36:37.342Z,8.10
2019-01-26T03:39:09.288Z,8.10
2019-01-26T03:41:39.670Z,8.10
2019-01-26T03:44:09.988Z,8.10
2019-01-26T03:46:40.338Z,8.10
2019-01-26T03:49:10.664Z,8.10
2019-01-26T03:51:40.985Z,8.10
2019-01-26T03:54:11.272Z,8.10
2019-01-26T03:56:41.679Z,8.10
2019-01-26T03:59:11.937Z,8.10
2019-01-26T04:01:42.243Z,8.10
2019-01-26T04:04:14.145Z,8.10
2019-01-26T04:06:44.517Z,8.20
2019-01-26T04:09:14.758Z,8.20
2019-01-26T04:11:45.025Z,8.20
2019-01-26T04:14:15.300Z,8.20
2019-01-26T04:16:45.697Z,8.20
2019-01-26T04:19:15.932Z,8.30
2019-01-26T04:21:46.240Z,8.20
2019-01-26T04:24:16.477Z,8.20
2019-01-26T04:26:46.781Z,8.20
2019-01-26T04:29:18.133Z,8.10
2019-01-26T04:31:48.522Z,8.10
2019-01-26T04:34:18.812Z,8.10
2019-01-26T04:36:49.091Z,8.10
2019-01-26T04:39:19.324Z,8.10
2019-01-26T04:41:49.610Z,8.10
2019-01-26T04:44:19.889Z,8.10
2019-01-26T04:46:50.249Z,8.10
2019-01-26T04:49:21.002Z,8.10
2019-01-26T04:51:51.479Z,8.00
2019-01-26T04:54:21.765Z,8.10
2019-01-26T04:56:52.157Z,8.00
2019-01-26T04:59:22.656Z,7.90
2019-01-26T05:01:53.005Z,7.90
2019-01-26T05:04:23.329Z,7.90
2019-01-26T05:06:53.658Z,7.90
2019-01-26T05:09:23.906Z,7.90
2019-01-26T05:11:54.240Z,7.90
2019-01-26T05:14:24.574Z,7.90
2019-01-26T05:16:54.820Z,7.90
2019-01-26T05:19:25.193Z,8.00
2019-01-26T05:21:55.472Z,7.90
2019-01-26T05:24:27.300Z,7.90
2019-01-26T05:26:57.731Z,7.90
2019-01-26T05:29:28.109Z,7.90
2019-01-26T05:32:00.147Z,7.90
2019-01-26T05:34:33.037Z,7.90
2019-01-26T05:37:09.566Z,7.90
2019-01-26T05:39:39.852Z,7.90
2019-01-26T05:42:10.305Z,7.80
2019-01-26T05:44:40.714Z,7.90
2019-01-26T05:47:11.100Z,7.90
2019-01-26T05:49:41.602Z,7.90
2019-01-26T05:52:11.998Z,7.90
2019-01-26T05:54:42.448Z,8.00
2019-01-26T05:57:12.776Z,8.00
2019-01-26T05:59:43.134Z,7.90
2019-01-26T06:02:13.678Z,7.90
2019-01-26T06:04:45.611Z,7.90
2019-01-26T06:07:16.053Z,7.90
2019-01-26T06:09:46.401Z,7.90
2019-01-26T06:12:16.787Z,7.90
2019-01-26T06:14:47.452Z,7.80
2019-01-26T06:17:17.747Z,7.90
2019-01-26T06:19:48.101Z,7.90
2019-01-26T06:22:18.369Z,7.90
2019-01-26T06:24:51.737Z,7.80
2019-01-26T06:35:53.663Z,7.80
2019-01-26T06:48:23.543Z,7.70
2019-01-26T06:50:53.872Z,7.70
2019-01-26T06:53:24.254Z,7.70
2019-01-26T06:55:54.617Z,7.60
2019-01-26T06:58:25.202Z,7.70
2019-01-26T07:00:57.129Z,7.70
2019-01-26T07:03:27.500Z,7.70
2019-01-26T07:06:11.354Z,7.70
2019-01-26T07:08:48.246Z,7.70
2019-01-26T07:11:13.647Z,7.60
2019-01-26T07:13:51.899Z,7.70
2019-01-26T07:16:22.502Z,7.70
2019-01-26T07:18:55.264Z,7.60
2019-01-26T07:21:27.285Z,7.70
2019-01-26T07:23:57.695Z,7.60
2019-01-26T07:26:29.693Z,7.60
2019-01-26T07:29:01.051Z,7.60
2019-01-26T07:31:33.754Z,7.60
2019-01-26T07:34:04.273Z,7.60
2019-01-26T07:36:34.851Z,7.60
2019-01-26T07:39:09.182Z,7.60
2019-01-26T07:41:39.729Z,7.50
2019-01-26T07:44:13.169Z,7.50
2019-01-26T07:46:43.613Z,7.60
2019-01-26T07:49:17.877Z,7.60
2019-01-26T07:51:51.118Z,7.60
2019-01-26T07:54:21.460Z,7.60
2019-01-26T07:56:55.536Z,7.60
2019-01-26T07:59:26.106Z,7.60
2019-01-26T08:01:59.194Z,7.60
2019-01-26T08:04:32.640Z,7.60
2019-01-26T08:07:05.843Z,7.60
2019-01-26T08:09:36.410Z,7.60
2019-01-26T08:12:06.808Z,7.60
2019-01-26T08:14:48.837Z,7.60
2019-01-26T08:17:22.794Z,7.60
2019-01-26T08:19:53.422Z,7.60
2019-01-26T08:22:25.468Z,7.60
2019-01-26T08:25:12.697Z,7.60
2019-01-26T08:27:44.971Z,7.60
2019-01-26T08:30:23.045Z,7.60
2019-01-26T08:32:56.762Z,7.60
2019-01-26T08:35:27.068Z,7.70
2019-01-26T08:37:57.525Z,7.70
2019-01-26T08:40:28.000Z,7.60
2019-01-26T08:43:00.679Z,7.70
2019-01-26T08:45:31.177Z,7.70
2019-01-26T08:48:02.833Z,7.70
2019-01-26T08:50:33.123Z,7.70
2019-01-26T08:53:03.473Z,7.70
2019-01-26T08:55:34.144Z,7.70
2019-01-26T08:58:04.537Z,7.70
2019-01-26T09:00:36.540Z,7.70
2019-01-26T09:03:40.365Z,7.70
2019-01-26T09:06:26.944Z,7.70
2019-01-26T09:09:05.818Z,7.70
2019-01-26T09:11:36.309Z,7.70
2019-01-26T09:14:06.768Z,7.80
2019-01-26T09:16:37.351Z,7.80
2019-01-26T09:19:07.700Z,7.80
2019-01-26T09:21:38.142Z,7.80
2019-01-26T09:24:08.582Z,7.80
2019-01-26T09:26:41.329Z,7.80
2019-01-26T09:29:11.723Z,7.80
2019-01-26T09:31:42.126Z,7.80
2019-01-26T09:34:12.421Z,7.80
2019-01-26T09:36:42.738Z,7.80
2019-01-26T09:39:13.103Z,7.70
2019-01-26T09:41:43.561Z,7.70
2019-01-26T09:44:15.089Z,7.70
2019-01-26T09:46:49.394Z,7.80
2019-01-26T09:50:00.238Z,7.70
2019-01-26T09:52:30.761Z,7.70
2019-01-26T09:55:01.032Z,7.70
2019-01-26T09:57:31.390Z,7.70
2019-01-26T10:00:01.694Z,7.80
2019-01-26T10:02:32.212Z,7.80
2019-01-26T10:05:02.614Z,7.80
2019-01-26T10:07:32.988Z,7.80
2019-01-26T10:10:03.305Z,7.80
2019-01-26T10:12:33.729Z,7.80
2019-01-26T10:15:04.882Z,7.80
2019-01-26T10:17:36.118Z,7.80
2019-01-26T10:20:09.549Z,7.80
2019-01-26T10:22:40.092Z,7.80
2019-01-26T10:25:15.233Z,7.80
2019-01-26T10:27:48.706Z,7.80
2019-01-26T10:30:29.671Z,7.80
2019-01-26T10:33:01.495Z,7.80
2019-01-26T10:35:49.681Z,7.80
2019-01-26T10:38:22.133Z,7.80
2019-01-26T10:41:10.088Z,7.80
2019-01-26T10:43:46.667Z,7.80
2019-01-26T10:46:16.940Z,7.80
2019-01-26T10:48:47.996Z,7.80
2019-01-26T10:51:18.358Z,7.80
2019-01-26T10:53:49.537Z,7.80
2019-01-26T10:56:20.790Z,7.80
2019-01-26T10:58:52.688Z,7.80
2019-01-26T11:01:23.021Z,7.80
2019-01-26T11:03:53.431Z,7.90
2019-01-26T11:06:23.783Z,7.90
2019-01-26T11:08:55.828Z,7.90
2019-01-26T11:11:26.089Z,7.90
2019-01-26T11:13:56.389Z,8.00
2019-01-26T11:16:26.671Z,8.00
2019-01-26T11:18:57.086Z,8.00
2019-01-26T11:21:29.688Z,8.00
2019-01-26T11:23:59.800Z,8.00
2019-01-26T11:26:34.253Z,8.00
2019-01-26T11:29:04.632Z,8.00
2019-01-26T11:31:36.986Z,8.00
2019-01-26T11:34:10.166Z,8.00
2019-01-26T11:36:40.525Z,8.00
2019-01-26T11:39:11.859Z,8.00
2019-01-26T11:41:42.753Z,8.00
2019-01-26T11:44:13.053Z,8.00
2019-01-26T11:46:54.925Z,7.90
2019-01-26T11:49:25.385Z,8.00
2019-01-26T11:52:13.032Z,7.90
2019-01-26T11:55:12.126Z,7.90
2019-01-26T11:57:42.416Z,7.90
2019-01-26T12:00:35.360Z,7.90
2019-01-26T12:03:23.647Z,7.90
2019-01-26T12:05:58.859Z,7.80
2019-01-26T12:08:29.225Z,7.80
2019-01-26T12:10:59.514Z,7.80
2019-01-26T12:13:29.860Z,7.80
2019-01-26T12:16:00.208Z,7.80
2019-01-26T12:18:31.511Z,7.80
2019-01-26T12:21:01.963Z,7.80
2019-01-26T12:23:32.305Z,7.80
2019-01-26T12:26:02.687Z,7.80
2019-01-26T12:28:33.152Z,7.80
2019-01-26T12:31:03.513Z,7.90
2019-01-26T12:33:33.844Z,7.90
2019-01-26T12:36:06.382Z,7.90
2019-01-26T12:38:36.838Z,7.90
2019-01-26T12:41:07.306Z,8.10
2019-01-26T12:43:37.776Z,8.20
2019-01-26T12:46:08.365Z,8.30
2019-01-26T12:48:38.783Z,8.30
2019-01-26T12:51:09.446Z,8.30
2019-01-26T12:53:40.196Z,8.30
2019-01-26T12:56:10.484Z,8.30
2019-01-26T12:58:40.740Z,8.20
2019-01-26T13:01:11.212Z,8.20
2019-01-26T13:03:42.025Z,8.20
2019-01-26T13:06:12.390Z,8.20
2019-01-26T13:08:42.701Z,8.20
2019-01-26T13:11:28.219Z,8.10
2019-01-26T13:13:58.633Z,8.00
2019-01-26T13:16:28.991Z,8.00
2019-01-26T13:18:59.424Z,8.00
2019-01-26T13:21:29.760Z,8.00
2019-01-26T13:24:00.187Z,8.00
2019-01-26T13:26:30.531Z,7.90
2019-01-26T13:29:01.384Z,8.00
2019-01-26T13:31:31.633Z,7.90
2019-01-26T13:34:03.864Z,8.00
2019-01-26T13:36:34.347Z,8.00
2019-01-26T13:39:08.286Z,7.90
2019-01-26T13:41:38.769Z,7.90
2019-01-26T13:44:09.166Z,7.90
2019-01-26T13:46:39.594Z,7.90
2019-01-26T13:49:13.709Z,7.80
2019-01-26T13:51:44.132Z,7.90
2019-01-26T13:54:14.514Z,7.90
2019-01-26T13:56:45.781Z,7.90
2019-01-26T13:59:16.729Z,7.80
2019-01-26T14:01:47.036Z,7.80
2019-01-26T14:04:17.496Z,7.80
2019-01-26T14:06:47.815Z,7.80
2019-01-26T14:09:20.640Z,7.80
2019-01-26T14:11:53.973Z,7.80
2019-01-26T14:14:24.861Z,7.70
2019-01-26T14:16:55.215Z,7.80
2019-01-26T14:19:25.673Z,7.70
2019-01-26T14:21:56.035Z,7.80
2019-01-26T14:24:26.414Z,7.70
2019-01-26T14:26:56.808Z,7.70
2019-01-26T14:29:28.940Z,7.70
2019-01-26T14:31:59.235Z,7.70
2019-01-26T14:34:31.939Z,7.70
2019-01-26T14:37:02.365Z,7.70
2019-01-26T14:39:32.824Z,7.70
2019-01-26T14:42:03.290Z,7.70
2019-01-26T14:44:33.702Z,7.70
2019-01-26T14:47:04.183Z,7.70
2019-01-26T14:49:35.703Z,7.70
2019-01-26T14:52:07.786Z,7.70
2019-01-26T14:54:38.219Z,7.70
2019-01-26T14:57:08.624Z,7.70
2019-01-26T14:59:40.107Z,7.70
2019-01-26T15:02:10.583Z,7.70
2019-01-26T15:04:40.988Z,7.70
2019-01-26T15:07:11.473Z,7.60
2019-01-26T15:09:42.118Z,7.60
2019-01-26T15:12:12.510Z,7.60
2019-01-26T15:14:45.798Z,7.60
2019-01-26T15:17:16.173Z,7.60
2019-01-26T15:19:48.127Z,7.50
2019-01-26T15:22:18.547Z,7.60
2019-01-26T15:24:50.583Z,7.50
2019-01-26T15:27:20.969Z,7.50
2019-01-26T15:29:52.164Z,7.50
2019-01-26T15:32:24.093Z,7.50
2019-01-26T15:34:54.597Z,7.50
2019-01-26T15:37:25.073Z,7.50
2019-01-26T15:39:55.471Z,7.50
2019-01-26T15:42:25.799Z,7.50
2019-01-26T15:44:56.099Z,7.50
2019-01-26T15:47:26.483Z,7.50
2019-01-26T15:49:56.908Z,7.50
2019-01-26T15:52:28.920Z,7.50
2019-01-26T15:54:59.348Z,7.40
2019-01-26T15:57:29.743Z,7.40
2019-01-26T16:00:00.213Z,7.40
2019-01-26T16:02:30.728Z,7.40
2019-01-26T16:05:01.505Z,7.40
2019-01-26T16:07:31.978Z,7.40
2019-01-26T16:10:03.400Z,7.30
2019-01-26T16:12:33.925Z,7.30
2019-01-26T16:15:04.556Z,7.30
2019-01-26T16:17:36.428Z,7.30
2019-01-26T16:20:07.768Z,7.30
2019-01-26T16:22:40.191Z,7.30
2019-01-26T16:25:10.955Z,7.30
2019-01-26T16:27:41.559Z,7.30
2019-01-26T16:30:15.516Z,7.30
2019-01-26T16:32:46.528Z,7.30
2019-01-26T16:35:19.168Z,7.30
2019-01-26T16:43:40.643Z,7.30
2019-01-26T16:46:16.316Z,7.30
2019-01-26T16:48:46.586Z,7.40
2019-01-26T16:51:16.950Z,7.50
2019-01-26T16:53:48.748Z,7.40
2019-01-26T16:56:19.086Z,7.50
2019-01-26T16:58:49.412Z,7.50
2019-01-26T17:01:19.636Z,7.50
2019-01-26T17:03:49.933Z,7.40
2019-01-26T17:06:20.246Z,7.40
2019-01-26T17:08:54.227Z,7.50
2019-01-26T17:11:24.525Z,7.40
2019-01-26T17:13:54.839Z,7.40
2019-01-26T17:16:25.165Z,7.40
2019-01-26T17:18:55.379Z,7.40
2019-01-26T17:21:25.694Z,7.40
2019-01-26T17:23:58.831Z,7.50
2019-01-26T17:26:29.134Z,7.40
2019-01-26T17:28:59.461Z,7.50
2019-01-26T17:31:30.935Z,7.50
2019-01-26T17:34:01.240Z,7.50
2019-01-26T17:36:31.686Z,7.50
2019-01-26T17:39:02.076Z,7.50
2019-01-26T17:41:34.197Z,7.50
2019-01-26T17:44:04.749Z,7.50
2019-01-26T17:46:35.224Z,7.60
2019-01-26T17:49:05.944Z,7.50
2019-01-26T17:51:36.216Z,7.60
2019-01-26T17:54:06.960Z,7.60
2019-01-26T17:56:37.332Z,7.50
2019-01-26T17:59:07.714Z,7.50
2019-01-26T18:01:38.072Z,7.50
2019-01-26T18:04:09.456Z,7.50
2019-01-26T18:06:39.716Z,7.50
2019-01-26T18:09:10.191Z,7.50
2019-01-26T18:11:40.564Z,7.50
2019-01-26T18:14:10.920Z,7.50
2019-01-26T18:16:41.408Z,7.50
2019-01-26T18:19:11.752Z,7.50
2019-01-26T18:21:42.077Z,7.50
2019-01-26T18:24:12.423Z,7.50
2019-01-26T18:26:42.779Z,7.50
2019-01-26T18:29:13.110Z,7.50
2019-01-26T18:31:43.493Z,7.50
2019-01-26T18:34:13.809Z,7.50
2019-01-26T18:36:44.240Z,7.50
2019-01-26T18:39:14.527Z,7.50
2019-01-26T18:41:44.835Z,7.40
2019-01-26T18:44:15.197Z,7.50
2019-01-26T18:46:45.489Z,7.50
2019-01-26T18:49:15.756Z,7.60
2019-01-26T18:51:46.081Z,7.60
2019-01-26T18:54:16.434Z,7.60
2019-01-26T18:56:46.886Z,7.60
2019-01-26T18:59:17.251Z,7.60
2019-01-26T19:01:47.626Z,7.50
2019-01-26T19:04:26.521Z,7.50
2019-01-26T19:06:57.080Z,7.50
2019-01-26T19:09:28.394Z,7.50
2019-01-26T19:11:58.866Z,7.50
2019-01-26T19:14:30.822Z,7.50
2019-01-26T19:17:01.274Z,7.50
2019-01-26T19:19:31.737Z,7.50
2019-01-26T19:22:02.145Z,7.50
2019-01-26T19:24:32.605Z,7.40
2019-01-26T19:27:02.917Z,7.50
2019-01-26T19:29:33.271Z,7.40
2019-01-26T19:32:03.773Z,7.40
2019-01-26T19:34:34.239Z,7.40
2019-01-26T19:37:09.242Z,7.40
2019-01-26T19:39:37.141Z,7.40
2019-01-26T19:42:07.541Z,7.30
2019-01-26T19:44:38.399Z,7.30
2019-01-26T19:47:10.338Z,7.30
2019-01-26T19:49:40.837Z,7.30
2019-01-26T19:52:11.230Z,7.40
2019-01-26T19:54:41.708Z,7.50
2019-01-26T19:57:12.308Z,7.50
2019-01-26T19:59:42.728Z,7.50
2019-01-26T20:02:14.573Z,7.60
2019-01-26T20:04:45.070Z,7.60
2019-01-26T20:07:15.640Z,7.70
2019-01-26T20:09:46.601Z,7.70
2019-01-26T20:12:17.799Z,7.70
2019-01-26T20:14:48.287Z,7.70
2019-01-26T20:17:18.706Z,7.70
2019-01-26T20:19:49.353Z,7.70
2019-01-26T20:22:19.804Z,7.70
2019-01-26T20:24:50.327Z,7.80
2019-01-26T20:27:22.295Z,7.80
2019-01-26T20:29:52.817Z,7.70
2019-01-26T20:32:23.639Z,7.80
2019-01-26T20:34:54.080Z,7.80
2019-01-26T20:37:24.531Z,7.80
2019-01-26T20:39:55.129Z,7.80
2019-01-26T20:42:25.755Z,7.80
2019-01-26T20:44:56.199Z,7.80
2019-01-26T20:47:26.897Z,7.80
2019-01-26T20:49:57.176Z,7.80
2019-01-26T20:52:27.601Z,7.80
2019-01-26T20:54:58.066Z,7.80
2019-01-26T20:57:28.675Z,7.80
2019-01-26T20:59:59.216Z,7.80
2019-01-26T21:02:29.808Z,7.80
2019-01-26T21:05:02.551Z,7.80
2019-01-26T21:07:33.375Z,7.80
2019-01-26T21:10:04.718Z,7.80
2019-01-26T21:12:37.187Z,7.90
2019-01-26T21:15:09.305Z,7.80
2019-01-26T21:17:39.855Z,7.80
2019-01-26T21:20:11.893Z,7.90
2019-01-26T21:22:42.290Z,7.90
2019-01-26T21:25:12.928Z,7.90
2019-01-26T21:27:43.412Z,7.90
2019-01-26T21:30:21.374Z,7.90
2019-01-26T21:32:52.231Z,7.80
2019-01-26T21:35:23.291Z,7.90
2019-01-26T21:37:53.945Z,7.90
2019-01-26T21:40:26.890Z,7.90
2019-01-26T21:42:58.014Z,7.90
2019-01-26T21:45:28.387Z,7.80
2019-01-26T21:47:59.167Z,7.80
2019-01-26T21:50:30.633Z,7.80
2019-01-26T21:53:01.402Z,7.80
2019-01-26T21:55:32.634Z,7.80
2019-01-26T21:58:02.987Z,7.80
2019-01-26T22:00:34.218Z,7.70
2019-01-26T22:03:04.704Z,7.60
2019-01-26T22:05:35.145Z,7.70
2019-01-26T22:08:08.837Z,7.70
2019-01-26T22:10:39.219Z,7.60
2019-01-26T22:13:09.649Z,7.60
2019-01-26T22:15:40.054Z,7.60
2019-01-26T22:18:12.041Z,7.60
2019-01-26T22:20:42.641Z,7.50
2019-01-26T22:23:13.404Z,7.50
2019-01-26T22:25:46.149Z,7.50
2019-01-26T22:28:18.669Z,7.50
2019-01-26T22:30:50.272Z,7.50
2019-01-26T22:33:20.604Z,7.50
2019-01-26T22:35:51.240Z,7.50
2019-01-26T22:38:21.642Z,7.40
2019-01-26T22:40:53.630Z,7.40
2019-01-26T22:43:24.052Z,7.40
2019-01-26T22:45:55.350Z,7.30
2019-01-26T22:48:25.813Z,7.30
2019-01-26T22:50:56.153Z,7.30
2019-01-26T22:53:26.490Z,7.20
2019-01-26T22:55:57.107Z,7.20
2019-01-26T22:58:27.589Z,7.20
2019-01-26T23:01:25.705Z,7.20
2019-01-26T23:04:18.028Z,7.20
2019-01-26T23:07:09.471Z,7.20
2019-01-26T23:09:56.667Z,7.20
2019-01-26T23:13:16.427Z,7.10
2019-01-26T23:16:20.230Z,7.10
2019-01-26T23:19:06.372Z,7.20
2019-01-26T23:22:14.744Z,7.20
2019-01-26T23:25:30.792Z,7.20
2019-01-26T23:28:33.367Z,7.20
2019-01-26T23:31:20.732Z,7.20
2019-01-26T23:33:52.316Z,7.20
2019-01-26T23:36:24.124Z,7.20
2019-01-26T23:38:54.512Z,7.20
2019-01-26T23:41:24.861Z,7.20
2019-01-26T23:43:57.538Z,7.20
2019-01-26T23:46:27.900Z,7.20
2019-01-26T23:48:58.898Z,7.20
2019-01-26T23:51:29.343Z,7.20
2019-01-26T23:53:59.673Z,7.30
2019-01-26T23:56:30.087Z,7.30
2019-01-26T23:59:00.423Z,7.30
