createdAt,value
2019-05-13T00:02:07.917Z,6.90
2019-05-13T00:04:40.094Z,5.43
2019-05-13T00:07:13.470Z,8.23
2019-05-13T00:09:45.753Z,5.37
2019-05-13T00:12:18.060Z,5.17
2019-05-13T00:14:50.499Z,6.83
2019-05-13T00:17:23.675Z,5.57
2019-05-13T00:19:56.199Z,5.20
2019-05-13T00:22:28.391Z,6.30
2019-05-13T00:25:00.478Z,5.07
2019-05-13T00:27:33.829Z,5.63
2019-05-13T00:30:06.657Z,4.63
2019-05-13T00:32:38.741Z,5.10
2019-05-13T00:35:11.007Z,4.47
2019-05-13T00:37:44.324Z,6.80
2019-05-13T00:40:16.632Z,5.13
2019-05-13T00:42:48.795Z,5.00
2019-05-13T00:45:21.062Z,5.20
2019-05-13T00:47:53.719Z,8.20
2019-05-13T00:50:25.827Z,6.23
2019-05-13T00:52:57.841Z,5.50
2019-05-13T00:55:30.015Z,5.47
2019-05-13T00:58:04.100Z,5.33
2019-05-13T01:00:36.142Z,5.17
2019-05-13T01:03:08.592Z,6.70
2019-05-13T01:05:41.158Z,6.43
2019-05-13T01:08:14.574Z,5.30
2019-05-13T01:10:46.947Z,5.63
2019-05-13T01:13:20.540Z,5.60
2019-05-13T01:15:54.339Z,5.63
2019-05-13T01:18:26.364Z,5.40
2019-05-13T01:20:58.209Z,5.27
2019-05-13T01:23:30.151Z,6.20
2019-05-13T01:26:03.873Z,5.97
2019-05-13T01:28:36.320Z,4.97
2019-05-13T01:31:08.462Z,4.87
2019-05-13T01:33:40.609Z,5.27
2019-05-13T01:36:13.416Z,28.67
2019-05-13T01:38:45.615Z,5.13
2019-05-13T01:41:17.765Z,5.17
2019-05-13T01:43:58.311Z,4.80
2019-05-13T01:46:44.822Z,5.40
2019-05-13T01:49:27.470Z,6.10
2019-05-13T01:52:03.772Z,6.97
2019-05-13T01:54:38.323Z,6.87
2019-05-13T01:57:14.167Z,5.30
2019-05-13T01:59:47.468Z,5.40
2019-05-13T02:02:19.911Z,5.83
2019-05-13T02:04:53.253Z,5.70
2019-05-13T02:07:25.605Z,5.20
2019-05-13T02:09:58.423Z,7.30
2019-05-13T02:12:30.354Z,5.50
2019-05-13T02:15:04.389Z,8.07
2019-05-13T02:17:36.727Z,6.87
2019-05-13T02:20:09.303Z,6.90
2019-05-13T02:22:41.419Z,6.10
2019-05-13T02:25:14.024Z,5.40
2019-05-13T02:27:46.166Z,9.40
2019-05-13T02:30:18.213Z,6.80
2019-05-13T02:32:53.092Z,6.27
2019-05-13T02:35:24.508Z,7.13
2019-05-13T02:38:14.689Z,6.70
2019-05-13T02:40:32.717Z,18.97
2019-05-13T02:43:04.144Z,11.43
2019-05-13T02:45:36.732Z,6.93
2019-05-13T02:48:12.471Z,7.97
2019-05-13T02:50:44.198Z,6.63
2019-05-13T02:53:16.479Z,6.73
2019-05-13T02:55:48.614Z,7.27
2019-05-13T02:58:24.138Z,6.67
2019-05-13T03:00:54.644Z,12.90
2019-05-13T03:03:26.867Z,7.00
2019-05-13T03:06:02.561Z,6.07
2019-05-13T03:08:41.152Z,8.67
2019-05-13T03:11:06.749Z,7.00
2019-05-13T03:13:38.835Z,7.63
2019-05-13T03:16:22.912Z,9.30
2019-05-13T03:18:54.012Z,9.63
2019-05-13T03:21:26.126Z,9.03
2019-05-13T03:23:58.391Z,8.97
2019-05-13T03:26:32.161Z,8.53
2019-05-13T03:29:04.357Z,8.93
2019-05-13T03:31:36.632Z,8.30
2019-05-13T03:34:15.014Z,8.17
2019-05-13T03:36:46.089Z,7.57
2019-05-13T03:39:16.896Z,11.57
2019-05-13T03:41:53.924Z,8.90
2019-05-13T03:44:32.223Z,7.70
2019-05-13T03:47:05.320Z,8.03
2019-05-13T03:49:44.164Z,8.17
2019-05-13T03:52:16.475Z,9.30
2019-05-13T03:54:51.990Z,8.80
2019-05-13T03:57:23.980Z,9.90
2019-05-13T03:59:56.332Z,8.80
2019-05-13T04:02:28.733Z,10.37
2019-05-13T04:05:04.158Z,11.60
2019-05-13T04:07:35.255Z,10.50
2019-05-13T04:10:08.558Z,11.40
2019-05-13T04:12:42.538Z,13.67
2019-05-13T04:15:15.863Z,13.63
2019-05-13T04:17:48.347Z,14.00
2019-05-13T04:20:23.006Z,12.37
2019-05-13T04:22:54.781Z,12.47
2019-05-13T04:25:27.101Z,14.37
2019-05-13T04:28:02.839Z,12.67
2019-05-13T04:30:34.418Z,14.80
2019-05-13T04:33:06.809Z,15.67
2019-05-13T04:35:42.564Z,15.47
2019-05-13T04:38:14.021Z,14.77
2019-05-13T04:40:46.671Z,15.17
2019-05-13T04:43:19.258Z,15.10
2019-05-13T04:45:52.582Z,15.87
2019-05-13T04:48:25.333Z,19.73
2019-05-13T04:50:58.090Z,17.57
2019-05-13T04:53:33.417Z,17.10
2019-05-13T04:56:04.835Z,18.23
2019-05-13T04:58:37.529Z,17.87
2019-05-13T05:02:04.809Z,17.47
2019-05-13T05:05:07.325Z,19.03
2019-05-13T05:08:22.234Z,16.80
2019-05-13T05:12:04.073Z,16.33
2019-05-13T05:15:41.778Z,16.83
2019-05-13T05:19:13.228Z,15.33
2019-05-13T05:22:13.259Z,15.77
2019-05-13T05:25:03.719Z,14.17
2019-05-13T05:28:35.359Z,13.37
2019-05-13T05:32:17.534Z,12.63
2019-05-13T05:36:06.188Z,14.83
2019-05-13T05:39:12.422Z,13.77
2019-05-13T05:41:48.243Z,15.17
2019-05-13T05:44:23.261Z,14.13
2019-05-13T05:46:59.209Z,14.33
2019-05-13T05:49:32.149Z,13.33
2019-05-13T05:52:07.064Z,15.83
2019-05-13T05:54:42.195Z,15.70
2019-05-13T05:57:14.731Z,15.40
2019-05-13T05:59:48.413Z,12.70
2019-05-13T06:02:24.891Z,12.97
2019-05-13T06:04:58.603Z,12.10
2019-05-13T06:07:32.395Z,12.83
2019-05-13T06:10:06.245Z,13.13
2019-05-13T06:12:39.318Z,12.13
2019-05-13T06:15:12.439Z,13.93
2019-05-13T06:17:46.429Z,12.33
2019-05-13T06:20:20.967Z,13.13
2019-05-13T06:22:53.099Z,13.20
2019-05-13T06:25:25.807Z,12.50
2019-05-13T06:27:58.706Z,14.07
2019-05-13T06:30:32.574Z,12.90
2019-05-13T06:33:05.629Z,13.03
2019-05-13T06:35:37.946Z,12.40
2019-05-13T06:38:11.841Z,10.50
2019-05-13T06:40:59.030Z,15.57
2019-05-13T06:43:18.181Z,12.57
2019-05-13T06:45:51.348Z,12.47
2019-05-13T06:48:24.494Z,16.27
2019-05-13T06:50:57.082Z,12.57
2019-05-13T06:53:32.062Z,11.87
2019-05-13T06:56:03.754Z,11.70
2019-05-13T06:58:36.294Z,12.80
2019-05-13T07:01:11.410Z,13.73
2019-05-13T07:03:42.925Z,11.83
2019-05-13T07:06:15.523Z,12.13
2019-05-13T07:08:48.114Z,10.97
2019-05-13T07:11:24.123Z,11.33
2019-05-13T07:13:54.701Z,12.33
2019-05-13T07:16:27.393Z,10.40
2019-05-13T07:19:02.426Z,12.07
2019-05-13T07:21:34.903Z,12.07
2019-05-13T07:24:12.369Z,11.07
2019-05-13T07:26:43.847Z,14.00
2019-05-13T07:29:16.770Z,10.70
2019-05-13T07:31:52.064Z,10.37
2019-05-13T07:34:24.806Z,11.53
2019-05-13T07:36:57.782Z,10.40
2019-05-13T07:39:32.401Z,10.47
2019-05-13T07:42:05.957Z,10.90
2019-05-13T07:44:38.119Z,9.70
2019-05-13T07:47:11.657Z,11.60
2019-05-13T07:49:44.144Z,9.50
2019-05-13T07:52:16.440Z,10.20
2019-05-13T07:54:48.786Z,10.40
2019-05-13T07:57:22.696Z,9.60
2019-05-13T07:59:55.462Z,9.53
2019-05-13T08:02:27.881Z,9.80
2019-05-13T08:05:02.436Z,11.17
2019-05-13T08:07:34.517Z,9.37
2019-05-13T08:10:07.718Z,9.77
2019-05-13T08:12:41.315Z,10.27
2019-05-13T08:15:14.074Z,10.17
2019-05-13T08:17:47.629Z,9.90
2019-05-13T08:20:22.088Z,10.73
2019-05-13T08:22:54.705Z,10.83
2019-05-13T08:25:27.063Z,10.83
2019-05-13T08:28:01.902Z,10.97
2019-05-13T08:30:33.501Z,9.40
2019-05-13T08:33:05.766Z,9.53
2019-05-13T08:35:38.435Z,9.10
2019-05-13T08:38:12.013Z,9.23
2019-05-13T08:40:44.265Z,10.50
2019-05-13T08:43:16.721Z,9.27
2019-05-13T08:45:51.194Z,9.43
2019-05-13T08:48:23.429Z,9.30
2019-05-13T08:50:55.743Z,9.57
2019-05-13T08:53:28.230Z,10.27
2019-05-13T08:56:01.658Z,10.07
2019-05-13T08:58:34.157Z,10.30
2019-05-13T09:01:06.433Z,10.47
2019-05-13T09:03:41.500Z,9.83
2019-05-13T09:06:12.871Z,10.10
2019-05-13T09:08:45.362Z,9.70
2019-05-13T09:11:17.759Z,9.60
2019-05-13T09:13:51.550Z,9.73
2019-05-13T09:16:24.186Z,9.73
2019-05-13T09:18:56.714Z,9.43
2019-05-13T09:21:28.849Z,9.50
2019-05-13T09:24:02.159Z,8.77
2019-05-13T09:26:34.750Z,8.33
2019-05-13T09:29:07.391Z,8.47
2019-05-13T09:31:41.612Z,8.77
2019-05-13T09:34:13.660Z,9.23
2019-05-13T09:36:46.128Z,10.13
2019-05-13T09:39:18.689Z,9.50
2019-05-13T09:41:52.179Z,12.30
2019-05-13T09:44:24.591Z,9.60
2019-05-13T09:46:56.839Z,9.50
2019-05-13T09:49:29.427Z,9.90
2019-05-13T09:52:01.986Z,11.47
2019-05-13T09:54:34.314Z,9.90
2019-05-13T09:57:06.770Z,8.73
2019-05-13T09:59:39.136Z,9.20
2019-05-13T10:02:12.433Z,7.93
2019-05-13T10:04:45.007Z,7.67
2019-05-13T10:07:17.208Z,8.70
2019-05-13T10:09:51.808Z,6.77
2019-05-13T10:12:24.790Z,8.37
2019-05-13T10:14:57.434Z,6.87
2019-05-13T10:17:31.833Z,7.77
2019-05-13T10:20:07.024Z,8.17
2019-05-13T10:22:41.708Z,7.00
2019-05-13T10:25:18.046Z,7.87
2019-05-13T10:27:50.873Z,7.03
2019-05-13T10:30:23.192Z,7.10
2019-05-13T10:32:59.325Z,6.90
2019-05-13T10:35:31.690Z,6.17
2019-05-13T10:38:04.627Z,6.63
2019-05-13T10:40:37.320Z,5.97
2019-05-13T10:43:27.042Z,5.97
2019-05-13T10:45:43.776Z,6.77
2019-05-13T10:48:16.114Z,5.87
2019-05-13T10:50:48.495Z,5.77
2019-05-13T10:53:22.161Z,5.40
2019-05-13T10:55:54.670Z,5.23
2019-05-13T10:58:27.031Z,5.00
2019-05-13T11:01:01.940Z,5.30
2019-05-13T11:03:33.739Z,5.80
2019-05-13T11:06:06.068Z,4.97
2019-05-13T11:08:38.688Z,4.73
2019-05-13T11:11:12.982Z,4.63
2019-05-13T11:13:55.148Z,4.63
2019-05-13T11:16:21.849Z,5.00
2019-05-13T11:18:53.629Z,4.90
2019-05-13T11:21:26.110Z,4.97
2019-05-13T11:23:58.431Z,6.33
2019-05-13T11:26:36.209Z,4.93
2019-05-13T11:29:05.489Z,4.77
2019-05-13T11:31:38.085Z,4.73
2019-05-13T11:34:10.373Z,4.97
2019-05-13T11:36:43.465Z,4.50
2019-05-13T11:39:16.518Z,5.77
2019-05-13T11:41:49.472Z,4.73
2019-05-13T11:44:22.846Z,5.23
2019-05-13T11:46:55.756Z,5.47
2019-05-13T11:49:28.648Z,6.50
2019-05-13T11:52:02.663Z,5.67
2019-05-13T11:54:35.601Z,6.23
2019-05-13T11:57:08.371Z,5.27
2019-05-13T11:59:43.097Z,5.10
2019-05-13T12:02:15.164Z,5.60
2019-05-13T12:04:47.615Z,6.17
2019-05-13T12:07:23.253Z,5.87
2019-05-13T12:09:54.327Z,5.93
2019-05-13T12:12:30.873Z,6.03
2019-05-13T12:15:26.927Z,6.27
2019-05-13T12:17:34.752Z,5.27
2019-05-13T12:20:07.331Z,5.40
2019-05-13T12:22:42.456Z,5.87
2019-05-13T12:25:14.273Z,4.93
2019-05-13T12:27:46.852Z,5.37
2019-05-13T12:30:22.568Z,6.13
2019-05-13T12:32:53.816Z,5.47
2019-05-13T12:35:26.516Z,6.83
2019-05-13T12:37:59.015Z,5.03
2019-05-13T12:40:33.710Z,5.50
2019-05-13T12:43:06.430Z,5.63
2019-05-13T12:45:42.852Z,6.20
2019-05-13T12:48:14.907Z,6.43
2019-05-13T12:50:47.549Z,5.60
2019-05-13T12:53:22.121Z,6.97
2019-05-13T12:55:57.127Z,6.40
2019-05-13T12:58:28.530Z,5.90
2019-05-13T13:01:01.539Z,5.50
2019-05-13T13:03:34.646Z,6.90
2019-05-13T13:08:48.353Z,5.83
2019-05-13T13:11:17.389Z,5.87
2019-05-13T13:13:58.919Z,6.13
2019-05-13T13:16:34.007Z,5.97
2019-05-13T13:19:02.493Z,5.10
2019-05-13T13:21:37.631Z,5.60
2019-05-13T13:24:11.684Z,5.43
2019-05-13T13:26:43.355Z,4.67
2019-05-13T13:29:15.653Z,5.57
2019-05-13T13:31:48.217Z,7.40
2019-05-13T13:34:25.343Z,6.47
2019-05-13T13:36:54.946Z,4.60
2019-05-13T13:39:27.295Z,5.37
2019-05-13T13:42:04.886Z,5.13
2019-05-13T13:44:35.070Z,6.57
2019-05-13T13:47:07.552Z,4.43
2019-05-13T13:49:43.639Z,4.70
2019-05-13T13:52:16.327Z,5.23
2019-05-13T13:54:58.906Z,4.60
2019-05-13T13:57:26.134Z,6.13
2019-05-13T14:00:29.260Z,4.50
2019-05-13T14:02:36.862Z,5.30
2019-05-13T14:05:08.568Z,7.23
2019-05-13T14:07:42.421Z,6.43
2019-05-13T14:10:16.023Z,5.37
2019-05-13T14:12:52.275Z,5.00
2019-05-13T14:15:24.137Z,4.93
2019-05-13T14:17:56.665Z,4.93
2019-05-13T14:20:29.133Z,4.97
2019-05-13T14:23:02.834Z,5.77
2019-05-13T14:25:35.723Z,6.57
2019-05-13T14:28:08.113Z,5.53
2019-05-13T14:30:42.219Z,6.27
2019-05-13T14:33:14.903Z,5.87
2019-05-13T14:35:47.490Z,5.80
2019-05-13T14:38:22.347Z,6.83
2019-05-13T14:40:58.059Z,5.37
2019-05-13T14:43:31.802Z,6.60
2019-05-13T14:46:05.019Z,7.20
2019-05-13T14:48:37.923Z,7.07
2019-05-13T14:51:12.296Z,6.87
2019-05-13T14:53:45.078Z,8.80
2019-05-13T14:56:17.810Z,7.03
2019-05-13T14:58:52.110Z,6.93
2019-05-13T15:01:24.838Z,7.70
2019-05-13T15:03:58.730Z,9.07
2019-05-13T15:06:34.545Z,8.87
2019-05-13T15:09:12.544Z,7.67
2019-05-13T15:11:44.639Z,6.93
2019-05-13T15:14:22.000Z,10.13
2019-05-13T15:17:03.033Z,7.33
2019-05-13T15:19:28.798Z,7.47
2019-05-13T15:22:01.425Z,8.60
2019-05-13T15:24:34.104Z,7.70
2019-05-13T15:27:07.423Z,8.07
2019-05-13T15:29:41.801Z,6.87
2019-05-13T15:32:18.015Z,8.13
2019-05-13T15:34:51.852Z,6.30
2019-05-13T15:37:26.011Z,8.90
2019-05-13T15:40:05.381Z,8.20
2019-05-13T15:42:39.316Z,9.00
2019-05-13T15:45:12.755Z,8.33
2019-05-13T15:47:45.442Z,8.67
2019-05-13T15:50:21.297Z,8.70
2019-05-13T15:52:54.545Z,7.57
2019-05-13T15:55:27.642Z,14.50
2019-05-13T15:58:02.437Z,8.47
2019-05-13T16:00:35.337Z,8.93
2019-05-13T16:03:09.183Z,10.93
2019-05-13T16:05:45.327Z,9.00
2019-05-13T16:08:18.245Z,8.10
2019-05-13T16:10:53.456Z,9.47
2019-05-13T16:13:26.098Z,9.33
2019-05-13T16:16:02.786Z,9.90
2019-05-13T16:18:35.816Z,7.67
2019-05-13T16:21:08.640Z,7.83
2019-05-13T16:23:42.842Z,9.60
2019-05-13T16:26:15.870Z,9.47
2019-05-13T16:28:48.603Z,7.33
2019-05-13T16:31:21.080Z,6.57
2019-05-13T16:33:53.686Z,6.60
2019-05-13T16:36:26.585Z,7.43
2019-05-13T16:39:09.129Z,7.50
2019-05-13T16:41:43.937Z,8.37
2019-05-13T16:44:16.583Z,6.27
2019-05-13T16:46:49.500Z,6.83
2019-05-13T16:49:23.663Z,6.70
2019-05-13T16:52:02.306Z,6.53
2019-05-13T16:54:36.746Z,7.37
2019-05-13T16:57:09.296Z,8.03
2019-05-13T16:59:42.082Z,6.67
2019-05-13T17:02:14.815Z,6.60
2019-05-13T17:04:52.054Z,8.17
2019-05-13T17:07:27.745Z,7.10
2019-05-13T17:10:05.254Z,9.53
2019-05-13T17:12:42.908Z,6.83
2019-05-13T17:15:16.309Z,8.33
2019-05-13T17:18:08.414Z,8.10
2019-05-13T17:20:32.167Z,9.43
2019-05-13T17:23:04.989Z,9.07
2019-05-13T17:25:42.349Z,8.23
2019-05-13T17:28:14.939Z,12.70
2019-05-13T17:30:51.947Z,7.80
2019-05-13T17:33:24.242Z,8.13
2019-05-13T17:36:01.785Z,8.03
2019-05-13T17:38:33.767Z,9.50
2019-05-13T17:41:08.847Z,11.13
2019-05-13T17:43:41.393Z,7.63
2019-05-13T17:46:21.891Z,7.77
2019-05-13T17:48:57.652Z,8.57
2019-05-13T17:51:32.001Z,8.83
2019-05-13T17:54:11.801Z,8.80
2019-05-13T17:56:47.361Z,9.20
2019-05-13T17:59:25.410Z,12.33
2019-05-13T18:01:58.346Z,12.10
2019-05-13T18:04:31.447Z,10.23
2019-05-13T18:07:04.308Z,9.30
2019-05-13T18:09:38.888Z,10.53
2019-05-13T18:12:17.775Z,9.20
2019-05-13T18:14:51.697Z,9.77
2019-05-13T18:17:24.724Z,11.50
2019-05-13T18:20:06.892Z,9.83
2019-05-13T18:22:49.070Z,9.07
2019-05-13T18:25:23.660Z,11.37
2019-05-13T18:27:56.494Z,9.93
2019-05-13T18:30:31.596Z,9.37
2019-05-13T18:33:03.947Z,11.07
2019-05-13T18:35:36.629Z,9.63
2019-05-13T18:38:11.938Z,8.80
2019-05-13T18:40:44.947Z,17.20
2019-05-13T18:43:17.513Z,9.37
2019-05-13T18:45:52.654Z,9.27
2019-05-13T18:48:24.826Z,9.60
2019-05-13T18:50:57.586Z,10.50
2019-05-13T18:53:45.863Z,11.37
2019-05-13T18:56:21.671Z,9.40
2019-05-13T18:58:54.363Z,10.87
2019-05-13T19:01:27.404Z,10.83
2019-05-13T19:04:01.917Z,10.97
2019-05-13T19:06:46.372Z,10.53
2019-05-13T19:09:34.916Z,10.77
2019-05-13T19:12:17.117Z,9.77
2019-05-13T19:14:59.071Z,12.97
2019-05-13T19:17:41.554Z,10.40
2019-05-13T19:20:21.922Z,12.80
2019-05-13T19:22:55.644Z,9.80
2019-05-13T19:25:32.499Z,13.23
2019-05-13T19:28:11.847Z,10.40
2019-05-13T19:30:44.632Z,10.43
2019-05-13T19:33:19.283Z,11.90
2019-05-13T19:35:53.528Z,11.60
2019-05-13T19:38:27.784Z,11.63
2019-05-13T19:41:01.887Z,12.17
2019-05-13T19:43:34.649Z,11.70
2019-05-13T19:46:07.192Z,11.10
2019-05-13T19:48:47.978Z,11.87
2019-05-13T19:51:23.955Z,11.27
2019-05-13T19:54:01.877Z,12.80
2019-05-13T19:56:38.325Z,14.33
2019-05-13T19:59:12.417Z,15.60
2019-05-13T20:01:51.387Z,11.40
2019-05-13T20:04:26.186Z,11.13
2019-05-13T20:07:04.702Z,11.70
2019-05-13T20:09:55.716Z,11.17
2019-05-13T20:12:31.172Z,12.33
2019-05-13T20:15:02.893Z,12.93
2019-05-13T20:17:35.433Z,13.47
2019-05-13T20:20:08.552Z,14.07
2019-05-13T20:22:44.505Z,13.80
2019-05-13T20:25:17.056Z,12.23
2019-05-13T20:27:51.557Z,13.10
2019-05-13T20:30:24.008Z,12.73
2019-05-13T20:32:56.476Z,12.67
2019-05-13T20:35:28.708Z,12.80
2019-05-13T20:38:02.234Z,13.47
2019-05-13T20:40:34.715Z,13.70
2019-05-13T20:43:07.153Z,13.00
2019-05-13T20:45:44.020Z,18.30
2019-05-13T20:48:17.527Z,13.10
2019-05-13T20:50:51.924Z,12.50
2019-05-13T20:53:24.608Z,11.73
2019-05-13T20:55:56.939Z,11.90
2019-05-13T20:58:31.599Z,10.70
2019-05-13T21:01:05.026Z,11.73
2019-05-13T21:03:42.113Z,12.20
2019-05-13T21:06:18.421Z,10.47
2019-05-13T21:08:52.883Z,12.00
2019-05-13T21:11:27.601Z,12.73
2019-05-13T21:14:05.718Z,11.03
2019-05-13T21:16:41.655Z,11.63
2019-05-13T21:19:15.945Z,10.53
2019-05-13T21:21:50.969Z,12.50
2019-05-13T21:24:22.789Z,11.33
2019-05-13T21:26:55.474Z,11.47
2019-05-13T21:29:27.883Z,11.90
2019-05-13T21:32:05.549Z,11.77
2019-05-13T21:34:38.509Z,12.37
2019-05-13T21:37:14.004Z,13.00
2019-05-13T21:39:46.526Z,19.17
2019-05-13T21:42:18.937Z,11.77
2019-05-13T21:44:51.475Z,11.63
2019-05-13T21:47:25.431Z,11.17
2019-05-13T21:49:57.959Z,9.63
2019-05-13T21:52:32.646Z,10.77
2019-05-13T21:55:06.534Z,9.33
2019-05-13T21:57:42.737Z,9.97
2019-05-13T22:00:23.666Z,12.47
2019-05-13T22:03:02.021Z,8.60
2019-05-13T22:05:36.628Z,7.63
2019-05-13T22:08:09.308Z,7.17
2019-05-13T22:10:44.512Z,8.17
2019-05-13T22:13:16.917Z,8.50
2019-05-13T22:15:49.568Z,9.53
2019-05-13T22:18:22.182Z,9.27
2019-05-13T22:20:54.660Z,11.47
2019-05-13T22:23:27.254Z,9.43
2019-05-13T22:26:01.656Z,11.37
2019-05-13T22:28:33.801Z,10.33
2019-05-13T22:31:06.118Z,10.00
2019-05-13T22:33:41.259Z,11.20
2019-05-13T22:36:13.731Z,12.63
2019-05-13T22:38:45.890Z,15.00
2019-05-13T22:41:18.239Z,17.00
2019-05-13T22:43:58.072Z,18.07
2019-05-13T22:46:24.747Z,19.07
2019-05-13T22:48:57.848Z,22.67
2019-05-13T22:51:32.030Z,20.20
2019-05-13T22:54:04.375Z,19.57
2019-05-13T22:56:36.779Z,19.57
2019-05-13T22:59:08.880Z,20.80
2019-05-13T23:01:41.813Z,21.37
2019-05-13T23:04:27.949Z,21.53
2019-05-13T23:07:03.046Z,21.67
2019-05-13T23:09:35.164Z,20.77
2019-05-13T23:12:07.622Z,23.77
2019-05-13T23:14:41.431Z,21.27
2019-05-13T23:17:13.708Z,22.73
2019-05-13T23:19:45.972Z,24.57
2019-05-13T23:22:18.275Z,21.57
2019-05-13T23:24:50.435Z,19.63
2019-05-13T23:27:22.763Z,20.10
2019-05-13T23:29:55.046Z,20.97
2019-05-13T23:32:27.279Z,21.33
2019-05-13T23:35:01.740Z,25.00
2019-05-13T23:37:34.042Z,21.27
2019-05-13T23:40:11.838Z,24.17
2019-05-13T23:42:44.341Z,24.23
2019-05-13T23:45:16.790Z,22.37
2019-05-13T23:47:50.915Z,24.57
2019-05-13T23:50:26.068Z,23.00
2019-05-13T23:52:58.569Z,25.40
2019-05-13T23:55:32.181Z,23.90
2019-05-13T23:58:06.348Z,23.40
