createdAt,value
2023-03-29T00:03:35.211Z,11.37123745819398
2023-03-29T00:09:55.160Z,11.163879598662207
2023-03-29T00:16:16.578Z,11.364548494983278
2023-03-29T00:22:36.133Z,11.695652173913043
2023-03-29T00:31:36.706Z,12.11371237458194
2023-03-29T00:37:57.048Z,12.080267558528428
2023-03-29T00:44:17.985Z,11.702341137123746
2023-03-29T00:50:38.308Z,11.45819397993311
2023-03-29T01:07:01.501Z,11.966555183946488
2023-03-29T01:14:53.086Z,12.02675585284281
2023-03-29T01:21:13.387Z,12.545150501672241
2023-03-29T01:27:32.729Z,12.421404682274247
2023-03-29T01:33:51.669Z,11.74247491638796
2023-03-29T01:40:11.254Z,10.836120401337793
2023-03-29T01:46:31.818Z,10.066889632107024
2023-03-29T01:52:51.679Z,10.384615384615385
2023-03-29T01:59:11.728Z,9.97324414715719
2023-03-29T02:08:24.275Z,9.866220735785953
2023-03-29T02:14:42.688Z,9.525083612040135
2023-03-29T02:21:01.962Z,10.006688963210703
2023-03-29T02:28:07.803Z,10.25418060200669
2023-03-29T02:34:26.851Z,10.050167224080267
2023-03-29T02:40:46.901Z,10.591973244147157
2023-03-29T02:47:07.089Z,10.705685618729097
2023-03-29T02:53:25.707Z,12.010033444816054
2023-03-29T03:01:25.493Z,14.264214046822742
2023-03-29T03:13:46.143Z,15.545150501672241
2023-03-29T03:20:06.649Z,16.11371237458194
2023-03-29T03:29:07.489Z,15.511705685618729
2023-03-29T03:37:21.285Z,16.5752508361204
2023-03-29T03:43:39.702Z,16.782608695652176
2023-03-29T03:49:59.286Z,17.45484949832776
2023-03-29T04:02:23.786Z,17.812709030100333
2023-03-29T04:12:27.710Z,16.906354515050168
2023-03-29T04:28:40.014Z,15.501672240802675
2023-03-29T04:34:59.881Z,14.74247491638796
2023-03-29T04:44:43.010Z,13.357859531772576
2023-03-29T04:51:52.780Z,13.153846153846153
2023-03-29T05:04:56.518Z,11.387959866220736
2023-03-29T05:11:16.651Z,11.444816053511706
2023-03-29T05:17:36.059Z,10.719063545150501
2023-03-29T05:23:55.665Z,10.267558528428093
2023-03-29T05:30:14.405Z,10.384615384615385
2023-03-29T05:36:35.545Z,9.505016722408026
2023-03-29T05:42:56.927Z,8.989966555183946
2023-03-29T05:49:17.950Z,9.207357859531772
2023-03-29T05:55:39.759Z,8.842809364548495
2023-03-29T06:02:02.150Z,8.491638795986622
2023-03-29T06:08:23.577Z,8.77257525083612
2023-03-29T06:14:45.016Z,8.775919732441471
2023-03-29T06:21:06.809Z,8.25752508361204
2023-03-29T06:27:27.981Z,8.150501672240802
2023-03-29T06:33:49.504Z,8.454849498327759
2023-03-29T06:40:10.994Z,8.240802675585284
2023-03-29T06:49:38.868Z,8.150501672240802
2023-03-29T06:56:00.786Z,8.468227424749164
2023-03-29T07:02:23.822Z,8.17056856187291
2023-03-29T07:08:45.576Z,8.294314381270903
2023-03-29T07:15:07.492Z,8.130434782608695
2023-03-29T07:21:29.099Z,8.14046822742475
2023-03-29T07:29:20.904Z,7.949832775919733
2023-03-29T07:35:42.654Z,7.682274247491639
2023-03-29T07:42:05.064Z,8.394648829431437
2023-03-29T07:53:04.011Z,8.341137123745819
2023-03-29T07:59:26.581Z,8.96989966555184
2023-03-29T08:05:48.161Z,8.605351170568563
2023-03-29T08:12:10.627Z,8.130434782608695
2023-03-29T08:18:34.261Z,8.535117056856187
2023-03-29T08:24:57.610Z,8.602006688963211
2023-03-29T08:31:19.006Z,8.97324414715719
2023-03-29T08:37:40.376Z,10.157190635451505
2023-03-29T08:46:46.537Z,10.37123745819398
2023-03-29T08:58:48.238Z,10.354515050167224
2023-03-29T09:05:09.937Z,10.418060200668897
2023-03-29T09:17:28.905Z,11.404682274247492
2023-03-29T09:23:50.217Z,11.311036789297658
2023-03-29T09:30:11.408Z,11.675585284280936
2023-03-29T09:36:32.581Z,12.949832775919733
2023-03-29T09:42:54.244Z,13.909698996655518
2023-03-29T09:49:17.300Z,14.220735785953178
2023-03-29T09:55:38.799Z,14.638795986622073
2023-03-29T10:07:31.522Z,14.976588628762542
2023-03-29T10:17:07.434Z,15.652173913043478
2023-03-29T10:23:28.847Z,15.488294314381271
2023-03-29T10:40:59.354Z,16.795986622073578
2023-03-29T10:57:09.256Z,17.25083612040134
2023-03-29T11:03:30.426Z,17.548494983277592
2023-03-29T11:09:51.583Z,17.735785953177256
2023-03-29T11:16:13.532Z,18.42809364548495
2023-03-29T11:28:52.078Z,18.066889632107024
2023-03-29T11:35:14.024Z,16.862876254180602
2023-03-29T11:43:40.964Z,16.08695652173913
2023-03-29T11:59:06.481Z,17.45819397993311
2023-03-29T12:05:28.110Z,18.501672240802677
2023-03-29T12:11:49.576Z,19.016722408026755
2023-03-29T12:18:11.643Z,19.53846153846154
2023-03-29T12:24:33.972Z,18.568561872909697
2023-03-29T12:30:56.170Z,19.11371237458194
2023-03-29T12:46:01.000Z,19.678929765886288
2023-03-29T12:52:23.259Z,20.13377926421405
2023-03-29T12:58:47.396Z,19.39799331103679
2023-03-29T13:05:09.189Z,20.023411371237458
2023-03-29T13:11:31.578Z,20.187290969899667
2023-03-29T13:21:51.017Z,21.387959866220736
2023-03-29T13:28:13.116Z,20.869565217391305
2023-03-29T13:34:36.117Z,21.722408026755854
2023-03-29T13:42:35.921Z,21.444816053511705
2023-03-29T13:48:58.922Z,20.67558528428094
2023-03-29T13:55:21.900Z,20.692307692307693
2023-03-29T14:03:44.644Z,21.016722408026755
2023-03-29T14:10:07.969Z,19.94648829431438
2023-03-29T14:16:30.666Z,19.645484949832777
2023-03-29T14:27:49.482Z,19.83277591973244
2023-03-29T14:55:01.624Z,20.678929765886288
2023-03-29T15:07:33.135Z,19.414715719063544
2023-03-29T15:13:55.547Z,20.17391304347826
2023-03-29T15:20:17.721Z,23.05351170568562
2023-03-29T15:26:40.245Z,21.528428093645484
2023-03-29T15:33:03.648Z,21.180602006688964
2023-03-29T15:39:27.686Z,19.668896321070235
2023-03-29T15:45:51.158Z,18.76923076923077
2023-03-29T15:52:13.056Z,17.879598662207357
2023-03-29T15:58:35.766Z,17.40802675585284
2023-03-29T16:04:57.594Z,17.71571906354515
2023-03-29T16:11:19.757Z,19.05016722408027
2023-03-29T16:17:41.672Z,19.183946488294314
2023-03-29T16:24:03.873Z,19.39464882943144
2023-03-29T16:30:25.637Z,19.381270903010034
2023-03-29T16:36:47.354Z,18.568561872909697
2023-03-29T16:52:33.879Z,17.795986622073578
2023-03-29T17:00:25.331Z,17.54515050167224
2023-03-29T17:11:36.824Z,17.37123745819398
2023-03-29T17:19:24.893Z,18.722408026755854
2023-03-29T17:25:46.894Z,18.414715719063544
2023-03-29T17:32:52.445Z,18.581939799331103
2023-03-29T17:47:03.122Z,18.96655518394649
2023-03-29T17:53:22.931Z,20.234113712374583
2023-03-29T17:59:42.514Z,19.79933110367893
2023-03-29T18:12:50.995Z,21.377926421404684
2023-03-29T18:19:10.343Z,23.505016722408026
2023-03-29T18:31:33.346Z,24.40468227424749
2023-03-29T18:37:53.016Z,26.411371237458194
2023-03-29T18:46:53.649Z,25.307692307692307
2023-03-29T18:54:37.091Z,25.163879598662206
2023-03-29T19:01:06.601Z,26.678929765886288
2023-03-29T19:07:26.460Z,27.090301003344482
2023-03-29T19:19:16.295Z,30.555183946488295
2023-03-29T19:25:35.805Z,27.795986622073578
2023-03-29T19:31:55.820Z,28.645484949832777
2023-03-29T19:44:45.518Z,28.160535117056856
2023-03-29T19:51:06.569Z,28.869565217391305
2023-03-29T19:57:26.639Z,29.76923076923077
2023-03-29T20:03:48.250Z,31.31103678929766
2023-03-29T20:10:08.034Z,29.327759197324415
2023-03-29T20:19:20.752Z,28.48160535117057
2023-03-29T20:25:42.105Z,28.93645484949833
2023-03-29T20:32:39.100Z,27.123745819397993
2023-03-29T20:45:53.519Z,27.183946488294314
2023-03-29T20:52:15.018Z,27.94648829431438
2023-03-29T21:00:13.510Z,28.160535117056856
2023-03-29T21:06:33.416Z,28.474916387959865
2023-03-29T21:12:57.833Z,27.94648829431438
2023-03-29T21:30:07.503Z,28.615384615384617
2023-03-29T21:36:26.512Z,28.347826086956523
2023-03-29T21:42:48.806Z,28.137123745819398
2023-03-29T21:55:25.784Z,28.08695652173913
2023-03-29T22:01:45.991Z,28.28428093645485
2023-03-29T22:21:57.353Z,27.06020066889632
2023-03-29T22:28:17.560Z,26.806020066889634
2023-03-29T22:34:45.287Z,26.816053511705686
2023-03-29T22:42:14.786Z,26.354515050167223
2023-03-29T22:49:22.213Z,25.842809364548494
2023-03-29T23:11:40.652Z,24.06354515050167
2023-03-29T23:22:19.027Z,22.839464882943144
2023-03-29T23:29:26.367Z,22.889632107023413
2023-03-29T23:39:46.137Z,22.47826086956522
2023-03-29T23:47:16.247Z,22.63545150501672
