createdAt,value
2022-12-23T00:01:36.968Z,99.90
2022-12-23T00:04:04.197Z,99.90
2022-12-23T00:06:31.298Z,99.90
2022-12-23T00:08:59.066Z,99.90
2022-12-23T00:11:27.874Z,99.90
2022-12-23T00:14:20.433Z,99.90
2022-12-23T00:16:49.345Z,99.90
2022-12-23T00:19:19.536Z,99.90
2022-12-23T00:21:48.870Z,99.90
2022-12-23T00:24:15.861Z,99.80
2022-12-23T00:26:42.868Z,99.80
2022-12-23T00:29:09.915Z,99.80
2022-12-23T00:31:37.052Z,99.80
2022-12-23T00:34:04.069Z,99.80
2022-12-23T00:36:31.366Z,99.80
2022-12-23T00:39:18.243Z,99.80
2022-12-23T00:42:04.246Z,99.80
2022-12-23T00:44:31.319Z,99.80
2022-12-23T00:46:58.300Z,99.80
2022-12-23T00:49:43.523Z,99.70
2022-12-23T00:52:13.326Z,99.70
2022-12-23T00:54:40.804Z,99.70
2022-12-23T00:57:11.066Z,99.80
2022-12-23T00:59:38.329Z,99.70
2022-12-23T01:02:24.072Z,99.70
2022-12-23T01:05:09.633Z,99.70
2022-12-23T01:07:36.690Z,99.70
2022-12-23T01:10:04.208Z,99.70
2022-12-23T01:12:31.268Z,99.80
2022-12-23T01:14:58.357Z,99.70
2022-12-23T01:17:25.484Z,99.80
2022-12-23T01:19:52.604Z,99.80
2022-12-23T01:22:19.590Z,99.80
2022-12-23T01:24:46.581Z,99.80
2022-12-23T01:27:13.641Z,99.80
2022-12-23T01:29:40.787Z,99.80
2022-12-23T01:32:07.840Z,99.80
2022-12-23T01:34:37.575Z,99.80
2022-12-23T01:37:05.304Z,99.80
2022-12-23T01:39:32.387Z,99.80
2022-12-23T01:42:17.760Z,99.80
2022-12-23T01:44:59.201Z,99.70
2022-12-23T01:47:40.262Z,99.70
2022-12-23T01:50:17.198Z,99.70
2022-12-23T01:52:51.572Z,99.70
2022-12-23T01:55:23.899Z,99.70
2022-12-23T01:57:53.260Z,99.70
2022-12-23T02:00:38.705Z,99.80
2022-12-23T02:03:24.417Z,99.70
2022-12-23T02:05:53.356Z,99.70
2022-12-23T02:08:38.796Z,99.70
2022-12-23T02:11:46.699Z,99.70
2022-12-23T02:15:06.606Z,99.80
2022-12-23T02:18:04.391Z,99.70
2022-12-23T02:20:56.306Z,99.70
2022-12-23T02:23:44.614Z,99.70
2022-12-23T02:26:47.542Z,99.70
2022-12-23T02:29:33.104Z,99.70
2022-12-23T02:32:18.179Z,99.70
2022-12-23T02:35:14.465Z,99.70
2022-12-23T02:37:57.098Z,99.60
2022-12-23T02:40:50.007Z,99.60
2022-12-23T02:43:20.063Z,99.60
2022-12-23T02:46:13.943Z,99.60
2022-12-23T02:49:15.331Z,99.50
2022-12-23T02:51:50.301Z,99.50
2022-12-23T02:54:37.123Z,99.50
2022-12-23T02:57:06.981Z,99.50
2022-12-23T02:59:39.259Z,99.50
2022-12-23T03:02:09.182Z,99.50
2022-12-23T03:04:42.188Z,99.50
2022-12-23T03:07:24.364Z,99.50
2022-12-23T03:10:13.142Z,99.40
2022-12-23T03:12:55.144Z,99.50
2022-12-23T03:15:22.146Z,99.40
2022-12-23T03:18:21.686Z,99.70
2022-12-23T03:21:03.011Z,99.40
2022-12-23T03:23:44.227Z,99.40
2022-12-23T03:26:18.943Z,99.30
2022-12-23T03:28:53.911Z,99.40
2022-12-23T03:31:29.863Z,99.30
2022-12-23T03:34:03.949Z,99.30
2022-12-23T03:36:49.289Z,99.20
2022-12-23T03:39:27.577Z,99.40
2022-12-23T03:42:00.999Z,99.20
2022-12-23T03:44:36.577Z,99.10
2022-12-23T03:47:08.754Z,99.00
2022-12-23T03:49:49.813Z,99.00
2022-12-23T03:52:21.845Z,99.00
2022-12-23T03:54:54.923Z,98.90
2022-12-23T03:57:58.440Z,98.90
2022-12-23T04:00:30.323Z,98.90
2022-12-23T04:03:16.130Z,98.70
2022-12-23T04:05:52.045Z,98.90
2022-12-23T04:08:38.548Z,98.90
2022-12-23T04:11:06.054Z,98.80
2022-12-23T04:13:33.136Z,98.70
2022-12-23T04:16:01.967Z,98.70
2022-12-23T04:18:29.839Z,98.60
2022-12-23T04:20:56.883Z,98.70
2022-12-23T04:23:23.943Z,98.60
2022-12-23T04:25:51.067Z,98.70
2022-12-23T04:28:21.044Z,98.70
2022-12-23T04:30:48.134Z,98.50
2022-12-23T04:33:15.177Z,98.60
2022-12-23T04:35:42.213Z,98.60
2022-12-23T04:38:09.234Z,98.60
2022-12-23T04:40:36.228Z,98.60
2022-12-23T04:43:03.219Z,98.60
2022-12-23T04:45:30.232Z,98.40
2022-12-23T04:47:57.756Z,98.40
2022-12-23T04:50:24.856Z,98.50
2022-12-23T04:52:51.993Z,98.50
2022-12-23T04:55:19.113Z,98.50
2022-12-23T04:57:46.168Z,98.30
2022-12-23T05:00:13.675Z,98.40
2022-12-23T05:02:40.792Z,98.40
2022-12-23T05:05:08.176Z,98.50
2022-12-23T05:07:35.384Z,98.50
2022-12-23T05:10:02.476Z,98.50
2022-12-23T05:12:31.495Z,98.50
2022-12-23T05:14:58.623Z,98.60
2022-12-23T05:17:25.768Z,98.50
2022-12-23T05:19:52.901Z,98.50
2022-12-23T05:22:19.996Z,98.50
2022-12-23T05:24:47.523Z,98.50
2022-12-23T05:27:14.547Z,98.50
2022-12-23T05:29:41.752Z,98.60
2022-12-23T05:32:08.991Z,98.60
2022-12-23T05:34:36.071Z,98.50
2022-12-23T05:37:03.136Z,98.60
2022-12-23T05:39:30.214Z,98.80
2022-12-23T05:41:57.288Z,98.60
2022-12-23T05:44:24.363Z,98.50
2022-12-23T05:46:51.415Z,98.60
2022-12-23T05:49:18.467Z,98.60
2022-12-23T05:51:45.508Z,98.60
2022-12-23T05:54:12.590Z,98.50
2022-12-23T05:56:39.797Z,98.50
2022-12-23T05:59:08.908Z,98.60
2022-12-23T06:01:36.060Z,98.50
2022-12-23T06:04:03.407Z,98.50
2022-12-23T06:06:30.779Z,98.50
2022-12-23T06:08:59.965Z,98.50
2022-12-23T06:11:27.860Z,98.50
2022-12-23T06:13:54.913Z,98.50
2022-12-23T06:16:22.245Z,98.50
2022-12-23T06:18:49.429Z,98.50
2022-12-23T06:21:16.478Z,98.50
2022-12-23T06:23:43.493Z,98.50
2022-12-23T06:26:10.543Z,98.50
2022-12-23T06:28:37.526Z,98.40
2022-12-23T06:31:04.810Z,98.50
2022-12-23T06:33:32.050Z,98.50
2022-12-23T06:35:59.184Z,98.50
2022-12-23T06:38:26.214Z,98.50
2022-12-23T06:40:53.355Z,98.50
2022-12-23T06:43:23.385Z,98.50
2022-12-23T06:45:50.612Z,98.50
2022-12-23T06:48:18.155Z,98.50
2022-12-23T06:50:45.808Z,98.50
2022-12-23T06:53:15.357Z,98.50
2022-12-23T06:55:42.496Z,98.40
2022-12-23T06:58:09.802Z,98.40
2022-12-23T07:00:36.881Z,98.40
2022-12-23T07:03:04.097Z,98.40
2022-12-23T07:05:37.020Z,98.40
2022-12-23T07:08:04.866Z,98.40
2022-12-23T07:10:32.308Z,98.40
2022-12-23T07:12:59.308Z,98.30
2022-12-23T07:15:26.387Z,98.30
2022-12-23T07:17:54.787Z,98.30
2022-12-23T07:20:24.329Z,98.30
2022-12-23T07:22:53.856Z,98.30
2022-12-23T07:25:21.212Z,98.20
2022-12-23T07:27:48.179Z,98.10
2022-12-23T07:30:15.355Z,98.10
2022-12-23T07:32:42.378Z,98.10
2022-12-23T07:35:10.727Z,98.10
2022-12-23T07:37:37.806Z,97.90
2022-12-23T07:40:08.626Z,98.00
2022-12-23T07:42:46.121Z,97.90
2022-12-23T07:45:13.871Z,98.10
2022-12-23T07:47:41.073Z,97.80
2022-12-23T07:50:08.470Z,97.90
2022-12-23T07:52:35.747Z,97.80
2022-12-23T07:55:02.868Z,97.90
2022-12-23T07:57:29.861Z,97.70
2022-12-23T07:59:57.258Z,97.90
2022-12-23T08:02:25.407Z,98.00
2022-12-23T08:04:52.869Z,97.90
2022-12-23T08:07:20.026Z,97.80
2022-12-23T08:09:47.110Z,97.90
2022-12-23T08:12:14.187Z,98.00
2022-12-23T08:14:41.229Z,97.80
2022-12-23T08:17:08.617Z,97.90
2022-12-23T08:19:35.710Z,97.70
2022-12-23T08:22:03.092Z,98.10
2022-12-23T08:24:35.856Z,98.20
2022-12-23T08:27:02.905Z,97.90
2022-12-23T08:29:35.813Z,97.80
2022-12-23T08:32:03.652Z,97.90
2022-12-23T08:34:30.924Z,98.00
2022-12-23T08:36:57.931Z,97.90
2022-12-23T08:39:25.131Z,97.90
2022-12-23T08:41:52.155Z,98.00
2022-12-23T08:44:19.225Z,97.90
2022-12-23T08:46:46.351Z,97.90
2022-12-23T08:49:13.645Z,98.00
2022-12-23T08:51:41.151Z,97.90
2022-12-23T08:54:08.446Z,98.00
2022-12-23T08:56:39.472Z,98.00
2022-12-23T08:59:07.416Z,98.00
2022-12-23T09:01:35.302Z,98.00
2022-12-23T09:04:06.907Z,98.00
2022-12-23T09:06:40.928Z,98.00
2022-12-23T09:09:10.198Z,97.90
2022-12-23T09:11:37.501Z,98.00
2022-12-23T09:14:05.714Z,98.00
2022-12-23T09:16:32.825Z,97.90
2022-12-23T09:19:00.017Z,97.90
2022-12-23T09:21:27.431Z,97.80
2022-12-23T09:23:54.488Z,97.80
2022-12-23T09:26:24.205Z,97.90
2022-12-23T09:28:51.561Z,97.90
2022-12-23T09:31:19.752Z,98.00
2022-12-23T09:33:49.210Z,98.00
2022-12-23T09:36:16.699Z,98.10
2022-12-23T09:38:43.799Z,98.10
2022-12-23T09:41:16.722Z,98.20
2022-12-23T09:44:12.874Z,98.20
2022-12-23T09:46:47.789Z,98.20
2022-12-23T09:49:17.687Z,98.10
2022-12-23T09:51:46.663Z,98.10
2022-12-23T09:54:25.259Z,98.00
2022-12-23T09:57:13.191Z,98.00
2022-12-23T09:59:55.034Z,98.20
2022-12-23T10:02:31.238Z,97.90
2022-12-23T10:05:14.767Z,97.80
2022-12-23T10:08:12.642Z,97.80
2022-12-23T10:10:47.166Z,97.80
2022-12-23T10:13:23.268Z,97.80
2022-12-23T10:15:52.101Z,97.70
2022-12-23T10:18:35.387Z,97.80
2022-12-23T10:21:07.593Z,97.80
2022-12-23T10:23:38.673Z,97.80
2022-12-23T10:26:29.981Z,97.90
2022-12-23T10:29:19.220Z,97.90
2022-12-23T10:32:14.560Z,97.90
2022-12-23T10:35:20.410Z,98.00
2022-12-23T10:38:03.257Z,97.90
2022-12-23T10:40:55.767Z,97.90
2022-12-23T10:43:43.697Z,97.90
2022-12-23T10:47:00.371Z,97.90
2022-12-23T10:49:45.363Z,98.00
2022-12-23T10:52:20.422Z,97.90
2022-12-23T10:54:48.351Z,97.90
2022-12-23T10:57:18.279Z,98.00
2022-12-23T10:59:45.393Z,97.90
2022-12-23T11:02:12.573Z,97.90
2022-12-23T11:04:45.296Z,98.00
2022-12-23T11:10:18.438Z,98.00
2022-12-23T11:12:53.491Z,98.10
2022-12-23T11:15:36.905Z,98.10
2022-12-23T11:18:07.095Z,98.10
2022-12-23T11:20:37.963Z,98.20
2022-12-23T11:23:07.202Z,98.20
2022-12-23T11:25:41.154Z,98.20
2022-12-23T11:28:11.268Z,98.20
2022-12-23T11:30:55.521Z,98.20
2022-12-23T11:33:22.701Z,98.20
2022-12-23T11:36:02.892Z,98.10
2022-12-23T11:38:30.540Z,98.20
2022-12-23T11:40:57.751Z,98.10
2022-12-23T11:43:27.540Z,98.10
2022-12-23T11:46:33.552Z,98.10
2022-12-23T11:49:21.655Z,98.20
2022-12-23T11:52:10.469Z,98.30
2022-12-23T11:54:38.144Z,98.30
2022-12-23T11:57:19.994Z,98.40
2022-12-23T11:59:55.310Z,98.40
2022-12-23T12:02:37.704Z,98.40
2022-12-23T12:05:25.487Z,98.40
2022-12-23T12:07:53.111Z,98.50
2022-12-23T12:10:29.177Z,98.40
2022-12-23T12:13:01.518Z,98.40
2022-12-23T12:15:51.793Z,98.50
2022-12-23T12:18:21.057Z,98.40
2022-12-23T12:21:00.941Z,98.50
2022-12-23T12:24:08.216Z,98.40
2022-12-23T12:26:38.705Z,98.40
2022-12-23T12:29:24.433Z,98.40
2022-12-23T12:31:54.525Z,98.40
2022-12-23T12:34:41.843Z,98.40
2022-12-23T12:37:33.156Z,98.40
2022-12-23T12:40:19.763Z,98.40
2022-12-23T12:43:01.944Z,98.40
2022-12-23T12:45:39.861Z,98.40
2022-12-23T12:48:39.106Z,98.40
2022-12-23T12:51:11.814Z,98.40
2022-12-23T12:54:02.917Z,98.30
2022-12-23T12:56:58.360Z,98.30
2022-12-23T12:59:39.028Z,98.20
2022-12-23T13:02:18.319Z,98.30
2022-12-23T13:05:06.437Z,98.20
2022-12-23T13:07:48.306Z,98.10
2022-12-23T13:10:48.120Z,98.10
2022-12-23T13:13:18.183Z,98.10
2022-12-23T13:16:11.291Z,98.10
2022-12-23T13:19:02.554Z,98.10
2022-12-23T13:21:36.269Z,98.10
2022-12-23T13:24:04.306Z,98.10
2022-12-23T13:26:38.258Z,98.10
2022-12-23T13:29:19.827Z,98.10
2022-12-23T13:32:01.753Z,98.00
2022-12-23T13:34:49.188Z,98.10
2022-12-23T13:37:47.011Z,98.10
2022-12-23T13:40:29.237Z,98.10
2022-12-23T13:43:03.338Z,98.10
2022-12-23T13:45:36.449Z,98.10
2022-12-23T13:48:11.746Z,98.10
2022-12-23T13:51:17.610Z,98.10
2022-12-23T13:53:59.326Z,97.80
2022-12-23T13:56:48.395Z,96.90
2022-12-23T13:59:16.688Z,97.70
2022-12-23T14:01:55.278Z,97.80
2022-12-23T14:04:32.899Z,97.80
2022-12-23T14:07:20.237Z,97.80
2022-12-23T14:10:00.300Z,97.70
2022-12-23T14:12:35.486Z,97.70
2022-12-23T14:15:02.544Z,97.80
2022-12-23T14:17:50.264Z,97.70
2022-12-23T14:20:32.272Z,97.70
2022-12-23T14:23:26.821Z,97.80
2022-12-23T14:25:59.882Z,97.70
2022-12-23T14:28:54.363Z,97.70
2022-12-23T14:31:44.108Z,97.70
2022-12-23T14:34:32.579Z,97.60
2022-12-23T14:37:28.717Z,97.60
2022-12-23T14:39:59.544Z,97.60
2022-12-23T14:42:41.845Z,97.50
2022-12-23T14:45:29.921Z,97.60
2022-12-23T14:47:58.617Z,97.40
2022-12-23T14:50:34.721Z,97.40
2022-12-23T14:53:25.469Z,97.40
2022-12-23T14:56:16.901Z,97.40
2022-12-23T14:58:52.751Z,97.40
2022-12-23T15:01:33.258Z,97.40
2022-12-23T15:04:16.106Z,96.10
2022-12-23T15:06:55.260Z,96.80
2022-12-23T15:09:32.398Z,97.20
2022-12-23T15:12:04.990Z,97.30
2022-12-23T15:14:37.990Z,97.20
2022-12-23T15:17:28.588Z,97.10
2022-12-23T15:20:09.838Z,97.20
2022-12-23T15:22:38.512Z,97.10
2022-12-23T15:25:18.470Z,97.20
2022-12-23T15:27:45.896Z,97.20
2022-12-23T15:30:14.148Z,97.30
2022-12-23T15:32:44.318Z,97.10
2022-12-23T15:35:41.755Z,97.20
2022-12-23T15:38:13.405Z,97.20
2022-12-23T15:40:40.435Z,97.20
2022-12-23T15:43:24.124Z,97.00
2022-12-23T15:45:51.973Z,97.10
2022-12-23T15:48:30.273Z,97.20
2022-12-23T15:51:11.198Z,97.10
2022-12-23T15:53:41.166Z,97.10
2022-12-23T15:56:17.683Z,97.00
2022-12-23T15:58:44.918Z,97.10
2022-12-23T16:01:17.719Z,97.00
2022-12-23T16:03:52.219Z,97.10
2022-12-23T16:06:21.399Z,96.90
2022-12-23T16:09:00.298Z,96.90
2022-12-23T16:11:41.445Z,96.90
2022-12-23T16:14:39.466Z,96.90
2022-12-23T16:17:09.221Z,96.80
2022-12-23T16:19:46.684Z,96.70
2022-12-23T16:22:24.935Z,96.90
2022-12-23T16:25:04.023Z,96.70
2022-12-23T16:27:44.834Z,96.80
2022-12-23T16:30:16.807Z,96.70
2022-12-23T16:32:55.710Z,96.90
2022-12-23T16:35:34.662Z,96.80
2022-12-23T16:38:16.693Z,96.70
2022-12-23T16:40:45.866Z,96.80
2022-12-23T16:43:16.447Z,96.60
2022-12-23T16:45:47.558Z,96.60
2022-12-23T16:48:50.806Z,96.60
2022-12-23T16:51:20.755Z,96.50
2022-12-23T16:53:53.353Z,96.50
2022-12-23T16:56:22.420Z,96.60
2022-12-23T16:58:49.780Z,96.50
2022-12-23T17:01:24.843Z,96.40
2022-12-23T17:03:52.429Z,96.30
2022-12-23T17:06:20.939Z,96.50
2022-12-23T17:08:49.203Z,96.50
2022-12-23T17:11:19.347Z,96.40
2022-12-23T17:13:46.892Z,96.40
2022-12-23T17:16:21.869Z,96.40
2022-12-23T17:18:50.474Z,96.40
2022-12-23T17:21:25.829Z,96.30
2022-12-23T17:23:56.798Z,96.30
2022-12-23T17:26:24.085Z,96.30
2022-12-23T17:28:51.094Z,96.40
2022-12-23T17:31:26.330Z,96.40
2022-12-23T17:33:54.616Z,96.30
2022-12-23T17:36:22.246Z,96.30
2022-12-23T17:38:49.436Z,96.20
2022-12-23T17:41:34.739Z,96.30
2022-12-23T17:44:02.068Z,96.40
2022-12-23T17:46:29.490Z,96.40
2022-12-23T17:48:58.887Z,96.30
2022-12-23T17:51:27.319Z,96.20
2022-12-23T17:53:58.042Z,96.20
2022-12-23T17:56:27.952Z,96.30
2022-12-23T17:58:54.993Z,96.40
2022-12-23T18:01:30.450Z,96.20
2022-12-23T18:04:02.217Z,96.00
2022-12-23T18:06:30.647Z,96.30
2022-12-23T18:08:58.127Z,96.10
2022-12-23T18:11:36.448Z,95.80
2022-12-23T18:14:04.420Z,95.90
2022-12-23T18:16:31.579Z,96.00
2022-12-23T18:18:58.727Z,96.20
2022-12-23T18:21:29.385Z,96.30
2022-12-23T18:23:59.811Z,96.10
2022-12-23T18:26:26.954Z,96.00
2022-12-23T18:28:54.670Z,96.00
2022-12-23T18:31:24.586Z,96.10
2022-12-23T18:33:52.849Z,96.20
2022-12-23T18:36:27.841Z,96.20
2022-12-23T18:38:57.095Z,95.90
2022-12-23T18:41:25.016Z,95.90
2022-12-23T18:43:55.960Z,95.80
2022-12-23T18:46:23.082Z,95.80
2022-12-23T18:48:51.451Z,95.90
2022-12-23T18:51:21.557Z,96.00
2022-12-23T18:53:49.026Z,96.00
2022-12-23T18:56:19.282Z,96.00
2022-12-23T18:58:47.034Z,95.90
2022-12-23T19:01:16.122Z,96.00
2022-12-23T19:03:44.147Z,96.00
2022-12-23T19:06:16.220Z,96.00
2022-12-23T19:08:43.906Z,95.90
2022-12-23T19:11:20.412Z,96.00
2022-12-23T19:13:47.808Z,95.80
2022-12-23T19:16:17.457Z,95.80
2022-12-23T19:18:45.676Z,95.90
2022-12-23T19:21:12.931Z,95.80
2022-12-23T19:23:41.499Z,95.80
2022-12-23T19:26:13.690Z,95.80
2022-12-23T19:28:44.621Z,95.80
2022-12-23T19:31:14.841Z,95.60
2022-12-23T19:33:43.622Z,95.70
2022-12-23T19:36:19.026Z,95.80
2022-12-23T19:38:46.319Z,95.80
2022-12-23T19:41:13.348Z,95.70
2022-12-23T19:43:44.049Z,95.80
2022-12-23T19:46:12.060Z,95.80
2022-12-23T19:48:39.813Z,95.80
2022-12-23T19:51:14.198Z,95.80
2022-12-23T19:53:42.312Z,95.60
2022-12-23T19:56:14.799Z,95.70
2022-12-23T19:58:43.918Z,95.70
2022-12-23T20:01:15.487Z,95.80
2022-12-23T20:03:43.714Z,95.80
2022-12-23T20:06:21.194Z,95.80
2022-12-23T20:08:49.025Z,95.80
2022-12-23T20:11:18.837Z,95.70
2022-12-23T20:13:46.564Z,95.70
2022-12-23T20:16:13.916Z,95.80
2022-12-23T20:18:41.138Z,95.70
2022-12-23T20:21:08.285Z,95.70
2022-12-23T20:23:37.584Z,95.60
2022-12-23T20:26:05.281Z,95.60
2022-12-23T20:28:32.627Z,95.60
2022-12-23T20:31:10.219Z,95.70
2022-12-23T20:33:38.785Z,95.60
2022-12-23T20:36:07.044Z,95.60
2022-12-23T20:38:35.726Z,95.60
2022-12-23T20:41:03.679Z,95.60
2022-12-23T20:43:31.640Z,95.50
2022-12-23T20:45:58.899Z,95.60
2022-12-23T20:48:33.450Z,95.60
2022-12-23T20:51:10.302Z,95.60
2022-12-23T20:53:37.890Z,95.60
2022-12-23T20:56:07.498Z,95.50
2022-12-23T20:58:54.734Z,95.50
2022-12-23T21:01:43.009Z,95.50
2022-12-23T21:04:13.111Z,95.40
2022-12-23T21:06:40.612Z,95.40
2022-12-23T21:09:12.722Z,95.50
2022-12-23T21:11:43.287Z,95.50
2022-12-23T21:14:13.364Z,95.50
2022-12-23T21:16:41.734Z,95.60
2022-12-23T21:19:13.868Z,95.40
2022-12-23T21:21:40.959Z,95.30
2022-12-23T21:24:08.191Z,95.30
2022-12-23T21:26:35.847Z,95.20
2022-12-23T21:29:06.154Z,95.20
2022-12-23T21:31:35.800Z,95.30
2022-12-23T21:34:03.177Z,95.20
2022-12-23T21:36:32.936Z,95.30
2022-12-23T21:39:00.666Z,95.30
2022-12-23T21:41:34.618Z,95.20
2022-12-23T21:44:02.445Z,95.10
2022-12-23T21:46:29.926Z,95.20
2022-12-23T21:48:58.606Z,95.20
2022-12-23T21:51:40.104Z,95.20
2022-12-23T21:54:12.030Z,95.20
2022-12-23T21:56:39.944Z,95.20
2022-12-23T21:59:12.121Z,95.20
2022-12-23T22:01:39.483Z,95.10
2022-12-23T22:04:06.976Z,95.30
2022-12-23T22:06:37.287Z,95.20
2022-12-23T22:09:10.066Z,95.30
2022-12-23T22:11:37.892Z,95.20
2022-12-23T22:14:07.527Z,95.10
2022-12-23T22:16:36.253Z,95.20
2022-12-23T22:19:05.653Z,95.30
2022-12-23T22:21:33.736Z,95.30
2022-12-23T22:24:01.515Z,95.20
2022-12-23T22:26:31.424Z,95.10
2022-12-23T22:29:01.195Z,95.20
2022-12-23T22:31:31.189Z,95.30
2022-12-23T22:33:58.849Z,95.10
2022-12-23T22:36:26.583Z,95.20
2022-12-23T22:38:55.918Z,95.20
2022-12-23T22:41:24.025Z,95.20
2022-12-23T22:43:51.329Z,95.20
2022-12-23T22:46:21.385Z,95.20
2022-12-23T22:48:48.753Z,95.10
2022-12-23T22:51:22.065Z,95.20
2022-12-23T22:53:49.583Z,95.30
2022-12-23T22:56:18.404Z,95.30
2022-12-23T22:58:45.576Z,95.20
2022-12-23T23:01:33.160Z,95.20
2022-12-23T23:04:02.892Z,95.30
2022-12-23T23:06:38.652Z,95.30
2022-12-23T23:09:12.742Z,95.30
2022-12-23T23:11:40.363Z,95.30
2022-12-23T23:14:07.650Z,95.20
2022-12-23T23:16:34.917Z,95.20
2022-12-23T23:19:03.009Z,95.30
2022-12-23T23:21:30.136Z,95.30
2022-12-23T23:23:57.209Z,95.30
2022-12-23T23:26:27.601Z,95.30
2022-12-23T23:28:57.466Z,95.20
2022-12-23T23:31:41.841Z,95.30
2022-12-23T23:34:09.715Z,95.20
2022-12-23T23:36:36.791Z,95.50
2022-12-23T23:39:06.854Z,95.30
2022-12-23T23:41:34.301Z,95.30
2022-12-23T23:44:01.422Z,95.50
2022-12-23T23:46:28.931Z,95.30
2022-12-23T23:48:55.989Z,95.30
2022-12-23T23:51:23.185Z,95.20
2022-12-23T23:53:50.391Z,95.30
2022-12-23T23:56:22.157Z,95.20
2022-12-23T23:58:52.549Z,95.30
