createdAt,value
2017-11-23T00:00:42.331Z,18.43
2017-11-23T00:03:09.056Z,20.20
2017-11-23T00:05:35.860Z,20.70
2017-11-23T00:08:02.576Z,15.90
2017-11-23T00:10:29.311Z,21.17
2017-11-23T00:12:56.060Z,18.47
2017-11-23T00:15:22.775Z,28.83
2017-11-23T00:17:49.539Z,20.27
2017-11-23T00:20:16.275Z,21.73
2017-11-23T00:22:42.985Z,14.83
2017-11-23T00:25:09.734Z,16.90
2017-11-23T00:27:36.461Z,19.37
2017-11-23T00:30:03.203Z,17.07
2017-11-23T00:32:29.959Z,20.00
2017-11-23T00:34:56.678Z,13.00
2017-11-23T00:37:23.401Z,18.57
2017-11-23T00:39:50.170Z,15.63
2017-11-23T00:42:16.910Z,18.73
2017-11-23T00:44:43.619Z,18.63
2017-11-23T00:47:10.335Z,15.97
2017-11-23T00:49:37.077Z,26.13
2017-11-23T00:52:03.806Z,18.73
2017-11-23T00:54:30.524Z,15.30
2017-11-23T00:56:57.303Z,28.62
2017-11-23T00:59:24.044Z,32.37
2017-11-23T01:01:50.743Z,31.83
2017-11-23T01:04:17.469Z,28.25
2017-11-23T01:06:44.179Z,22.90
2017-11-23T01:09:10.923Z,25.43
2017-11-23T01:11:37.636Z,25.43
2017-11-23T01:14:04.368Z,28.43
2017-11-23T01:16:31.082Z,26.00
2017-11-23T01:18:57.817Z,26.00
2017-11-23T01:21:24.531Z,28.27
2017-11-23T01:23:51.262Z,34.73
2017-11-23T01:26:17.992Z,26.60
2017-11-23T01:28:44.716Z,32.17
2017-11-23T01:31:11.442Z,31.03
2017-11-23T01:33:38.230Z,34.97
2017-11-23T01:36:04.963Z,30.50
2017-11-23T01:38:31.711Z,25.87
2017-11-23T01:40:58.423Z,27.60
2017-11-23T01:43:25.156Z,30.27
2017-11-23T01:45:51.911Z,31.80
2017-11-23T01:48:18.642Z,30.60
2017-11-23T01:50:45.385Z,28.37
2017-11-23T01:53:12.130Z,35.63
2017-11-23T01:55:38.911Z,29.92
2017-11-23T01:58:05.634Z,33.20
2017-11-23T02:00:32.402Z,34.40
2017-11-23T02:02:59.165Z,28.87
2017-11-23T02:05:25.903Z,28.67
2017-11-23T02:07:52.647Z,28.03
2017-11-23T02:10:19.422Z,29.00
2017-11-23T02:12:46.179Z,32.60
2017-11-23T02:15:12.959Z,29.30
2017-11-23T02:17:39.708Z,29.83
2017-11-23T02:20:06.471Z,29.50
2017-11-23T02:22:33.285Z,26.87
2017-11-23T02:25:00.061Z,29.67
2017-11-23T02:27:26.827Z,32.63
2017-11-23T02:29:53.619Z,25.27
2017-11-23T02:32:20.418Z,32.53
2017-11-23T02:34:47.962Z,24.50
2017-11-23T02:37:14.742Z,30.33
2017-11-23T02:39:41.495Z,32.00
2017-11-23T02:42:08.251Z,29.23
2017-11-23T02:44:35.007Z,26.40
2017-11-23T02:47:01.752Z,30.57
2017-11-23T02:49:28.496Z,28.67
2017-11-23T02:51:55.262Z,30.67
2017-11-23T02:54:22.038Z,28.83
2017-11-23T02:56:48.887Z,22.63
2017-11-23T02:59:15.669Z,25.47
2017-11-23T03:01:42.413Z,25.98
2017-11-23T03:04:09.137Z,24.53
2017-11-23T03:06:35.875Z,26.43
2017-11-23T03:09:02.680Z,25.88
2017-11-23T03:11:29.427Z,25.83
2017-11-23T03:13:56.210Z,27.00
2017-11-23T03:16:22.956Z,31.05
2017-11-23T03:18:49.688Z,26.50
2017-11-23T03:21:16.557Z,25.60
2017-11-23T03:23:43.273Z,21.60
2017-11-23T03:26:10.003Z,24.00
2017-11-23T03:28:36.773Z,30.73
2017-11-23T03:31:03.530Z,29.90
2017-11-23T03:33:30.266Z,26.87
2017-11-23T03:35:56.991Z,25.30
2017-11-23T03:38:23.720Z,23.07
2017-11-23T03:40:50.472Z,25.27
2017-11-23T03:43:17.222Z,24.47
2017-11-23T03:45:43.979Z,22.42
2017-11-23T03:48:10.774Z,24.00
2017-11-23T03:50:37.551Z,23.02
2017-11-23T03:53:04.275Z,25.50
2017-11-23T03:55:30.999Z,22.92
2017-11-23T03:57:57.746Z,22.10
2017-11-23T04:00:24.510Z,19.50
2017-11-23T04:02:51.248Z,23.10
2017-11-23T04:05:17.988Z,24.60
2017-11-23T04:07:44.730Z,21.42
2017-11-23T04:10:11.501Z,21.55
2017-11-23T04:12:38.234Z,20.00
2017-11-23T04:15:04.972Z,25.35
2017-11-23T04:17:31.700Z,25.65
2017-11-23T04:19:58.503Z,21.42
2017-11-23T04:22:25.242Z,25.00
2017-11-23T04:24:51.972Z,24.87
2017-11-23T04:27:18.703Z,28.67
2017-11-23T04:29:45.457Z,24.12
2017-11-23T04:32:12.192Z,20.35
2017-11-23T04:34:38.969Z,25.52
2017-11-23T04:37:05.754Z,20.33
2017-11-23T04:39:32.479Z,24.20
2017-11-23T04:41:59.272Z,22.52
2017-11-23T04:44:25.987Z,20.10
2017-11-23T04:46:52.721Z,21.83
2017-11-23T04:49:19.480Z,24.08
2017-11-23T04:51:46.211Z,22.25
2017-11-23T04:54:12.936Z,29.73
2017-11-23T04:56:39.683Z,22.83
2017-11-23T04:59:06.763Z,20.85
2017-11-23T05:01:33.496Z,18.52
2017-11-23T05:04:00.281Z,26.30
2017-11-23T05:06:27.009Z,24.12
2017-11-23T05:08:53.760Z,22.50
2017-11-23T05:11:20.650Z,27.73
2017-11-23T05:13:47.400Z,23.23
2017-11-23T05:16:14.120Z,24.27
2017-11-23T05:18:40.868Z,26.75
2017-11-23T05:21:07.632Z,22.85
2017-11-23T05:23:34.372Z,21.17
2017-11-23T05:26:01.128Z,26.20
2017-11-23T05:28:27.851Z,24.33
2017-11-23T05:30:54.603Z,21.67
2017-11-23T05:33:21.364Z,21.30
2017-11-23T05:35:48.158Z,22.98
2017-11-23T05:38:14.883Z,24.12
2017-11-23T05:40:41.653Z,22.60
2017-11-23T05:43:08.401Z,21.90
2017-11-23T05:45:35.125Z,22.70
2017-11-23T05:48:01.874Z,23.17
2017-11-23T05:50:28.626Z,24.27
2017-11-23T05:52:55.370Z,23.90
2017-11-23T05:55:22.116Z,22.77
2017-11-23T05:57:48.861Z,20.73
2017-11-23T06:00:15.617Z,23.65
2017-11-23T06:02:42.365Z,21.95
2017-11-23T06:05:09.089Z,21.52
2017-11-23T06:07:35.859Z,28.80
2017-11-23T06:10:02.608Z,26.80
2017-11-23T06:12:29.742Z,24.15
2017-11-23T06:14:56.481Z,23.52
2017-11-23T06:17:23.322Z,25.25
2017-11-23T06:19:50.066Z,23.62
2017-11-23T06:22:16.804Z,24.02
2017-11-23T06:24:43.595Z,25.98
2017-11-23T06:27:10.326Z,26.48
2017-11-23T06:29:37.126Z,17.52
2017-11-23T06:32:03.901Z,23.58
2017-11-23T06:34:30.700Z,21.50
2017-11-23T06:36:57.553Z,19.67
2017-11-23T06:39:24.295Z,20.67
2017-11-23T06:41:51.039Z,27.95
2017-11-23T06:44:17.775Z,23.33
2017-11-23T06:46:44.513Z,23.48
2017-11-23T06:49:11.250Z,19.90
2017-11-23T06:51:37.976Z,26.27
2017-11-23T06:54:04.711Z,29.08
2017-11-23T06:56:31.444Z,22.52
2017-11-23T06:58:58.171Z,21.85
2017-11-23T07:01:24.921Z,24.25
2017-11-23T07:03:51.630Z,28.20
2017-11-23T07:06:18.346Z,21.73
2017-11-23T07:08:45.068Z,28.40
2017-11-23T07:11:11.809Z,20.07
2017-11-23T07:13:38.545Z,21.92
2017-11-23T07:16:05.351Z,19.58
2017-11-23T07:18:32.065Z,25.13
2017-11-23T07:20:58.799Z,28.17
2017-11-23T07:23:25.532Z,25.30
2017-11-23T07:25:52.250Z,30.03
2017-11-23T07:28:19.006Z,24.60
2017-11-23T07:30:45.757Z,26.87
2017-11-23T07:33:12.506Z,39.47
2017-11-23T07:35:39.234Z,35.70
2017-11-23T07:38:05.983Z,35.33
2017-11-23T07:40:32.702Z,38.40
2017-11-23T07:42:59.419Z,32.83
2017-11-23T07:45:26.158Z,38.33
2017-11-23T07:47:52.879Z,37.13
2017-11-23T07:50:19.595Z,33.37
2017-11-23T07:52:46.338Z,35.63
2017-11-23T07:55:13.060Z,31.70
2017-11-23T07:57:39.790Z,38.23
2017-11-23T08:00:06.528Z,40.43
2017-11-23T08:02:33.240Z,34.53
2017-11-23T08:04:59.955Z,34.70
2017-11-23T08:07:26.699Z,27.20
2017-11-23T08:09:53.406Z,31.73
2017-11-23T08:12:20.111Z,35.53
2017-11-23T08:14:46.876Z,26.60
2017-11-23T08:17:13.599Z,30.87
2017-11-23T08:19:40.316Z,34.87
2017-11-23T08:22:07.030Z,40.00
2017-11-23T08:24:33.740Z,28.13
2017-11-23T08:27:00.465Z,24.33
2017-11-23T08:29:27.181Z,28.33
2017-11-23T08:31:53.892Z,28.57
2017-11-23T08:34:20.606Z,29.83
2017-11-23T08:36:47.356Z,34.10
2017-11-23T08:39:14.071Z,19.20
2017-11-23T08:41:40.796Z,20.17
2017-11-23T08:44:09.375Z,17.17
2017-11-23T08:46:36.121Z,15.03
2017-11-23T08:49:02.842Z,25.37
2017-11-23T08:51:29.554Z,20.03
2017-11-23T08:53:56.272Z,18.60
2017-11-23T08:56:24.049Z,19.20
2017-11-23T08:58:50.814Z,34.77
2017-11-23T09:01:18.467Z,20.07
2017-11-23T09:03:45.198Z,18.30
2017-11-23T09:06:11.984Z,20.67
2017-11-23T09:08:38.734Z,19.07
2017-11-23T09:11:05.496Z,21.20
2017-11-23T09:13:32.261Z,22.70
2017-11-23T09:15:59.008Z,27.33
2017-11-23T09:18:25.725Z,21.13
2017-11-23T09:20:52.476Z,22.73
2017-11-23T09:23:19.191Z,33.67
2017-11-23T09:25:45.922Z,23.50
2017-11-23T09:28:12.669Z,20.10
2017-11-23T09:30:39.420Z,26.63
2017-11-23T09:33:06.136Z,23.17
2017-11-23T09:35:32.902Z,25.33
2017-11-23T09:37:59.647Z,18.67
2017-11-23T09:40:26.383Z,16.10
2017-11-23T09:42:53.108Z,14.53
2017-11-23T09:45:19.847Z,17.60
2017-11-23T09:47:46.587Z,18.47
2017-11-23T09:50:13.341Z,17.13
2017-11-23T09:52:40.055Z,15.63
2017-11-23T09:55:06.771Z,19.43
2017-11-23T09:57:33.499Z,21.23
2017-11-23T10:00:00.212Z,15.13
2017-11-23T10:02:26.961Z,13.20
2017-11-23T10:04:53.697Z,17.73
2017-11-23T10:07:20.428Z,17.47
2017-11-23T10:09:47.148Z,16.90
2017-11-23T10:12:13.879Z,15.00
2017-11-23T10:14:45.162Z,19.53
2017-11-23T10:17:11.903Z,21.03
2017-11-23T10:19:38.633Z,12.80
2017-11-23T10:22:05.372Z,13.83
2017-11-23T10:24:32.089Z,16.43
2017-11-23T10:26:59.276Z,15.83
2017-11-23T10:29:26.030Z,13.53
2017-11-23T10:31:52.743Z,15.30
2017-11-23T10:34:19.481Z,13.80
2017-11-23T10:36:46.210Z,12.40
2017-11-23T10:39:12.953Z,11.60
2017-11-23T10:41:39.666Z,11.40
2017-11-23T10:44:06.400Z,11.17
2017-11-23T10:46:33.118Z,10.73
2017-11-23T10:48:59.865Z,12.30
2017-11-23T10:51:26.601Z,10.70
2017-11-23T10:53:53.313Z,12.47
2017-11-23T10:56:22.992Z,11.63
2017-11-23T10:58:49.699Z,12.03
2017-11-23T11:01:16.506Z,10.77
2017-11-23T11:03:43.472Z,17.97
2017-11-23T11:06:10.322Z,13.47
2017-11-23T11:08:37.037Z,14.93
2017-11-23T11:11:03.755Z,9.97
2017-11-23T11:13:30.467Z,9.97
2017-11-23T11:15:57.206Z,10.73
2017-11-23T11:18:23.924Z,13.00
2017-11-23T11:20:50.637Z,8.50
2017-11-23T11:23:17.344Z,10.53
2017-11-23T11:25:44.316Z,10.23
2017-11-23T11:28:11.036Z,8.67
2017-11-23T11:30:37.777Z,12.23
2017-11-23T11:33:04.515Z,10.77
2017-11-23T11:35:31.235Z,12.40
2017-11-23T11:37:57.952Z,8.23
2017-11-23T11:40:24.687Z,10.00
2017-11-23T11:42:51.395Z,8.50
2017-11-23T11:45:18.126Z,9.53
2017-11-23T11:47:44.846Z,7.83
2017-11-23T11:50:11.556Z,8.77
2017-11-23T11:52:38.271Z,10.30
2017-11-23T11:55:05.026Z,10.73
2017-11-23T11:57:31.782Z,15.83
2017-11-23T11:59:58.499Z,10.03
2017-11-23T12:02:25.250Z,11.87
2017-11-23T12:04:51.960Z,12.30
2017-11-23T12:07:18.666Z,8.87
2017-11-23T12:09:45.427Z,11.77
2017-11-23T12:12:12.187Z,12.73
2017-11-23T12:14:39.936Z,13.43
2017-11-23T12:17:23.541Z,14.07
2017-11-23T12:19:56.138Z,10.53
2017-11-23T12:22:28.827Z,13.57
2017-11-23T12:25:02.381Z,15.53
2017-11-23T12:27:35.012Z,19.50
2017-11-23T12:30:07.557Z,15.20
2017-11-23T12:32:34.322Z,11.20
2017-11-23T12:35:01.060Z,10.23
2017-11-23T12:37:27.779Z,10.33
2017-11-23T12:39:54.499Z,12.70
2017-11-23T12:42:21.221Z,10.73
2017-11-23T12:44:47.951Z,12.00
2017-11-23T12:47:14.662Z,14.77
2017-11-23T12:49:41.380Z,9.87
2017-11-23T12:52:08.091Z,8.57
2017-11-23T12:54:34.799Z,9.10
2017-11-23T12:57:01.648Z,11.80
2017-11-23T12:59:28.368Z,14.00
2017-11-23T13:01:55.078Z,12.80
2017-11-23T13:04:21.824Z,10.83
2017-11-23T13:06:48.552Z,16.03
2017-11-23T13:09:15.353Z,12.30
2017-11-23T13:11:42.076Z,18.17
2017-11-23T13:14:08.801Z,12.60
2017-11-23T13:16:35.524Z,10.30
2017-11-23T13:19:02.239Z,9.70
2017-11-23T13:21:28.980Z,15.67
2017-11-23T13:23:55.798Z,20.87
2017-11-23T13:26:22.555Z,16.77
2017-11-23T13:28:49.262Z,15.57
2017-11-23T13:31:16.052Z,15.53
2017-11-23T13:33:42.787Z,20.50
2017-11-23T13:36:09.507Z,11.73
2017-11-23T13:38:36.227Z,12.87
2017-11-23T13:41:02.974Z,10.93
2017-11-23T13:43:29.698Z,13.23
2017-11-23T13:45:56.456Z,14.43
2017-11-23T13:48:23.179Z,9.67
2017-11-23T13:50:49.891Z,10.17
2017-11-23T13:53:16.616Z,19.33
2017-11-23T13:55:43.358Z,24.13
2017-11-23T13:58:10.080Z,18.40
2017-11-23T14:00:36.804Z,15.90
2017-11-23T14:03:03.558Z,15.73
2017-11-23T14:05:30.331Z,10.10
2017-11-23T14:07:57.053Z,19.13
2017-11-23T14:10:23.806Z,13.40
2017-11-23T14:12:50.566Z,15.37
2017-11-23T14:15:17.315Z,12.70
2017-11-23T14:17:44.094Z,11.17
2017-11-23T14:20:10.817Z,21.57
2017-11-23T14:22:37.561Z,18.53
2017-11-23T14:25:04.299Z,16.40
2017-11-23T14:27:31.024Z,17.07
2017-11-23T14:29:57.768Z,14.17
2017-11-23T14:32:24.523Z,10.03
2017-11-23T14:34:51.248Z,17.80
2017-11-23T14:37:17.984Z,57.93
2017-11-23T14:39:44.759Z,100.90
2017-11-23T14:42:11.489Z,51.63
2017-11-23T14:44:38.455Z,31.70
2017-11-23T14:47:05.193Z,28.13
2017-11-23T14:49:31.918Z,28.17
2017-11-23T14:51:58.671Z,37.03
2017-11-23T14:54:25.409Z,25.17
2017-11-23T14:56:52.140Z,42.23
2017-11-23T14:59:18.909Z,25.63
2017-11-23T15:01:45.668Z,26.17
2017-11-23T15:04:12.395Z,15.30
2017-11-23T15:06:39.123Z,22.40
2017-11-23T15:09:05.869Z,26.77
2017-11-23T15:11:32.594Z,32.17
2017-11-23T15:13:59.325Z,21.60
2017-11-23T15:16:26.058Z,15.73
2017-11-23T15:18:52.789Z,9.60
2017-11-23T15:21:19.506Z,10.47
2017-11-23T15:23:46.253Z,8.90
2017-11-23T15:26:12.965Z,14.93
2017-11-23T15:28:39.680Z,17.20
2017-11-23T15:31:06.414Z,10.40
2017-11-23T15:33:33.127Z,13.27
2017-11-23T15:35:59.840Z,12.53
2017-11-23T15:38:26.600Z,13.50
2017-11-23T15:40:53.336Z,13.83
2017-11-23T15:43:20.064Z,16.80
2017-11-23T15:45:46.793Z,11.90
2017-11-23T15:48:13.605Z,10.03
2017-11-23T15:50:40.326Z,13.40
2017-11-23T15:53:07.055Z,16.13
2017-11-23T15:55:33.786Z,12.50
2017-11-23T15:58:00.518Z,15.83
2017-11-23T16:00:27.260Z,10.43
2017-11-23T16:02:54.011Z,11.60
2017-11-23T16:05:20.715Z,11.73
2017-11-23T16:07:47.450Z,12.33
2017-11-23T16:10:14.164Z,11.43
2017-11-23T16:12:40.879Z,13.97
2017-11-23T16:15:07.598Z,19.07
2017-11-23T16:17:34.329Z,11.37
2017-11-23T16:20:01.053Z,10.93
2017-11-23T16:22:27.798Z,13.27
2017-11-23T16:24:54.518Z,12.37
2017-11-23T16:27:21.233Z,15.60
2017-11-23T16:29:48.079Z,13.70
2017-11-23T16:32:14.812Z,10.57
2017-11-23T16:34:41.570Z,14.83
2017-11-23T16:37:20.260Z,13.20
2017-11-23T16:39:47.029Z,11.93
2017-11-23T16:42:19.579Z,14.47
2017-11-23T16:44:52.071Z,11.40
2017-11-23T16:47:24.636Z,14.37
2017-11-23T16:49:57.153Z,13.00
2017-11-23T16:52:33.817Z,11.50
2017-11-23T16:55:21.384Z,12.90
2017-11-23T16:57:53.756Z,11.80
2017-11-23T17:00:25.408Z,11.23
2017-11-23T17:03:07.037Z,9.83
2017-11-23T17:05:39.605Z,12.77
2017-11-23T17:08:24.194Z,12.00
2017-11-23T17:10:56.635Z,14.20
2017-11-23T17:13:29.202Z,17.37
2017-11-23T17:16:01.810Z,17.63
2017-11-23T17:18:31.357Z,15.40
2017-11-23T17:20:58.069Z,12.47
2017-11-23T17:23:24.800Z,14.10
2017-11-23T17:25:51.520Z,14.00
2017-11-23T17:28:18.237Z,16.60
2017-11-23T17:30:44.989Z,25.13
2017-11-23T17:33:11.708Z,19.40
2017-11-23T17:35:38.433Z,16.73
2017-11-23T17:38:05.174Z,25.57
2017-11-23T17:40:31.892Z,34.30
2017-11-23T17:42:58.606Z,99.63
2017-11-23T17:45:25.384Z,152.07
2017-11-23T17:47:52.113Z,136.67
2017-11-23T17:50:18.843Z,99.67
2017-11-23T17:52:45.567Z,94.20
2017-11-23T17:55:12.278Z,73.07
2017-11-23T17:57:39.014Z,65.23
2017-11-23T18:00:05.740Z,38.07
2017-11-23T18:02:32.454Z,29.17
2017-11-23T18:04:59.187Z,40.23
2017-11-23T18:07:25.927Z,26.43
2017-11-23T18:09:52.664Z,26.10
2017-11-23T18:12:19.396Z,23.47
2017-11-23T18:14:46.115Z,20.93
2017-11-23T18:17:12.858Z,22.00
2017-11-23T18:19:39.587Z,19.70
2017-11-23T18:22:06.359Z,18.40
2017-11-23T18:24:33.091Z,22.50
2017-11-23T18:26:59.817Z,14.87
2017-11-23T18:29:26.595Z,18.50
2017-11-23T18:31:53.342Z,14.97
2017-11-23T18:34:20.080Z,17.00
2017-11-23T18:36:46.839Z,11.03
2017-11-23T18:39:13.573Z,13.90
2017-11-23T18:41:40.316Z,14.37
2017-11-23T18:44:07.028Z,11.93
2017-11-23T18:46:33.755Z,14.60
2017-11-23T18:49:00.464Z,12.73
2017-11-23T18:51:27.187Z,19.10
2017-11-23T18:53:53.948Z,12.43
2017-11-23T18:56:21.200Z,12.43
2017-11-23T18:58:48.797Z,14.47
2017-11-23T19:01:15.563Z,13.00
2017-11-23T19:03:42.341Z,13.10
2017-11-23T19:06:09.078Z,11.20
2017-11-23T19:08:35.809Z,19.57
2017-11-23T19:11:02.556Z,14.93
2017-11-23T19:13:29.304Z,13.93
2017-11-23T19:15:56.070Z,12.77
2017-11-23T19:18:22.817Z,11.80
2017-11-23T19:20:49.581Z,12.87
2017-11-23T19:23:16.336Z,11.63
2017-11-23T19:25:43.074Z,15.37
2017-11-23T19:28:09.817Z,14.43
2017-11-23T19:30:36.557Z,14.00
2017-11-23T19:33:03.305Z,15.03
2017-11-23T19:35:30.071Z,13.70
2017-11-23T19:37:56.826Z,14.23
2017-11-23T19:40:23.557Z,13.23
2017-11-23T19:42:50.298Z,19.27
2017-11-23T19:45:17.038Z,13.93
2017-11-23T19:47:43.799Z,15.50
2017-11-23T19:50:10.560Z,14.33
2017-11-23T19:52:37.319Z,15.13
2017-11-23T19:55:04.100Z,16.00
2017-11-23T19:57:30.855Z,16.30
2017-11-23T19:59:57.589Z,16.70
2017-11-23T20:02:24.337Z,17.50
2017-11-23T20:04:51.115Z,18.47
2017-11-23T20:07:17.853Z,19.37
2017-11-23T20:09:44.619Z,19.90
2017-11-23T20:12:11.454Z,20.20
2017-11-23T20:14:38.201Z,20.67
2017-11-23T20:17:04.958Z,18.40
2017-11-23T20:19:31.713Z,15.80
2017-11-23T20:21:58.468Z,19.90
2017-11-23T20:24:25.269Z,19.10
2017-11-23T20:26:52.008Z,18.83
2017-11-23T20:29:18.753Z,17.93
2017-11-23T20:31:45.514Z,18.67
2017-11-23T20:34:12.260Z,14.83
2017-11-23T20:36:39.034Z,17.10
2017-11-23T20:39:05.799Z,19.93
2017-11-23T20:41:32.663Z,18.37
2017-11-23T20:44:00.260Z,16.30
2017-11-23T20:46:27.160Z,17.00
2017-11-23T20:48:53.902Z,18.23
2017-11-23T20:51:20.657Z,21.50
2017-11-23T20:53:47.413Z,20.27
2017-11-23T20:56:14.168Z,17.63
2017-11-23T20:58:40.932Z,25.43
2017-11-23T21:01:07.682Z,20.17
2017-11-23T21:03:34.443Z,18.90
2017-11-23T21:06:01.217Z,20.63
2017-11-23T21:08:27.965Z,18.50
2017-11-23T21:10:54.711Z,26.53
2017-11-23T21:13:22.712Z,17.50
2017-11-23T21:15:49.460Z,19.43
2017-11-23T21:18:16.224Z,20.90
2017-11-23T21:20:43.822Z,17.93
2017-11-23T21:23:10.571Z,16.77
2017-11-23T21:25:37.319Z,22.83
2017-11-23T21:28:04.090Z,18.63
2017-11-23T21:30:30.833Z,15.97
2017-11-23T21:32:57.585Z,15.47
2017-11-23T21:35:24.364Z,15.07
2017-11-23T21:37:51.139Z,18.97
2017-11-23T21:40:17.887Z,19.13
2017-11-23T21:42:44.640Z,18.33
2017-11-23T21:45:11.430Z,23.93
2017-11-23T21:47:38.208Z,14.80
2017-11-23T21:50:05.056Z,17.00
2017-11-23T21:52:31.802Z,19.43
2017-11-23T21:54:58.589Z,16.23
2017-11-23T21:57:25.343Z,13.80
2017-11-23T21:59:52.101Z,19.40
2017-11-23T22:02:18.858Z,20.23
2017-11-23T22:04:45.617Z,19.17
2017-11-23T22:07:12.360Z,15.97
2017-11-23T22:09:39.084Z,12.03
2017-11-23T22:12:05.832Z,17.00
2017-11-23T22:14:32.561Z,18.33
2017-11-23T22:16:59.327Z,14.17
2017-11-23T22:19:26.054Z,14.37
2017-11-23T22:21:52.800Z,17.20
2017-11-23T22:24:19.547Z,18.17
2017-11-23T22:26:46.288Z,14.53
2017-11-23T22:29:13.053Z,17.90
2017-11-23T22:31:39.785Z,20.53
2017-11-23T22:34:06.544Z,18.80
2017-11-23T22:36:33.356Z,15.07
2017-11-23T22:39:00.125Z,19.83
2017-11-23T22:41:26.867Z,19.93
2017-11-23T22:43:53.622Z,15.80
2017-11-23T22:46:20.382Z,14.40
2017-11-23T22:48:47.219Z,16.67
2017-11-23T22:51:13.986Z,14.10
2017-11-23T22:53:40.760Z,14.20
2017-11-23T22:56:07.485Z,12.40
2017-11-23T22:58:34.233Z,13.63
2017-11-23T23:01:00.968Z,13.43
2017-11-23T23:03:27.717Z,12.77
2017-11-23T23:05:54.460Z,12.07
2017-11-23T23:08:21.218Z,10.53
2017-11-23T23:10:47.936Z,12.00
2017-11-23T23:13:14.682Z,13.97
2017-11-23T23:15:41.429Z,14.47
2017-11-23T23:18:08.183Z,11.80
2017-11-23T23:20:34.920Z,14.30
2017-11-23T23:23:01.644Z,15.43
2017-11-23T23:25:28.373Z,12.10
2017-11-23T23:27:55.093Z,14.40
2017-11-23T23:30:21.839Z,13.60
2017-11-23T23:32:48.567Z,13.43
2017-11-23T23:35:15.307Z,11.03
2017-11-23T23:37:42.060Z,13.40
2017-11-23T23:40:08.785Z,12.20
2017-11-23T23:42:35.516Z,11.53
2017-11-23T23:45:02.263Z,11.10
2017-11-23T23:47:28.984Z,11.80
2017-11-23T23:49:55.712Z,13.23
2017-11-23T23:52:22.449Z,13.60
2017-11-23T23:54:49.170Z,12.70
2017-11-23T23:57:15.925Z,10.90
2017-11-23T23:59:42.712Z,10.70
