createdAt,value
2019-04-04T00:00:52.288Z,6.02
2019-04-04T00:01:52.379Z,6.02
2019-04-04T00:02:52.282Z,5.98
2019-04-04T00:03:52.298Z,6.02
2019-04-04T00:04:52.671Z,5.95
2019-04-04T00:05:52.308Z,5.95
2019-04-04T00:06:52.230Z,6.01
2019-04-04T00:07:52.323Z,6.08
2019-04-04T00:08:52.202Z,5.96
2019-04-04T00:09:52.264Z,6.02
2019-04-04T00:10:52.181Z,5.99
2019-04-04T00:11:52.258Z,5.96
2019-04-04T00:12:52.158Z,5.90
2019-04-04T00:13:52.264Z,5.90
2019-04-04T00:14:52.168Z,5.98
2019-04-04T00:15:52.186Z,5.92
2019-04-04T00:16:52.134Z,5.84
2019-04-04T00:17:53.858Z,6.01
2019-04-04T00:18:52.092Z,5.87
2019-04-04T00:19:52.231Z,5.92
2019-04-04T00:20:52.076Z,5.92
2019-04-04T00:21:52.125Z,5.81
2019-04-04T00:22:52.055Z,5.81
2019-04-04T00:23:52.136Z,5.84
2019-04-04T00:24:52.064Z,5.83
2019-04-04T00:25:52.152Z,5.78
2019-04-04T00:26:52.014Z,5.80
2019-04-04T00:27:52.061Z,5.74
2019-04-04T00:28:51.995Z,5.75
2019-04-04T00:29:52.119Z,5.81
2019-04-04T00:30:51.984Z,5.73
2019-04-04T00:31:51.980Z,5.74
2019-04-04T00:32:52.808Z,5.78
2019-04-04T00:33:52.018Z,5.73
2019-04-04T00:34:51.955Z,5.69
2019-04-04T00:35:52.008Z,5.66
2019-04-04T00:36:51.912Z,5.62
2019-04-04T00:37:51.986Z,5.62
2019-04-04T00:38:51.877Z,5.56
2019-04-04T00:39:51.955Z,5.58
2019-04-04T00:40:51.936Z,5.49
2019-04-04T00:41:51.977Z,5.63
2019-04-04T00:42:51.862Z,5.55
2019-04-04T00:43:52.414Z,5.56
2019-04-04T00:44:51.814Z,5.49
2019-04-04T00:45:51.917Z,5.59
2019-04-04T00:46:51.788Z,5.55
2019-04-04T00:47:51.904Z,5.49
2019-04-04T00:48:51.790Z,5.52
2019-04-04T00:49:51.793Z,5.58
2019-04-04T00:50:51.790Z,5.48
2019-04-04T00:51:51.809Z,5.40
2019-04-04T00:52:51.750Z,5.45
2019-04-04T00:53:51.843Z,5.47
2019-04-04T00:54:51.721Z,5.51
2019-04-04T00:55:51.772Z,5.48
2019-04-04T00:56:51.693Z,5.44
2019-04-04T00:57:51.752Z,5.45
2019-04-04T00:58:52.477Z,5.48
2019-04-04T00:59:53.303Z,5.48
2019-04-04T01:00:52.963Z,5.44
2019-04-04T01:01:51.682Z,5.42
2019-04-04T01:02:51.625Z,5.45
2019-04-04T01:03:51.707Z,5.48
2019-04-04T01:04:51.604Z,5.44
2019-04-04T01:05:51.734Z,5.42
2019-04-04T01:06:51.588Z,5.47
2019-04-04T01:07:51.619Z,5.45
2019-04-04T01:08:51.567Z,5.47
2019-04-04T01:09:51.633Z,5.48
2019-04-04T01:10:51.586Z,5.44
2019-04-04T01:11:51.829Z,5.44
2019-04-04T01:12:52.243Z,5.42
2019-04-04T01:13:51.572Z,5.52
2019-04-04T01:14:51.487Z,5.48
2019-04-04T01:15:51.598Z,5.42
2019-04-04T01:16:51.500Z,5.45
2019-04-04T01:17:51.606Z,5.45
2019-04-04T01:18:51.478Z,5.52
2019-04-04T01:19:51.495Z,5.48
2019-04-04T01:20:51.463Z,5.45
2019-04-04T01:21:53.437Z,5.33
2019-04-04T01:22:51.414Z,5.41
2019-04-04T01:23:51.422Z,5.40
2019-04-04T01:24:51.385Z,5.40
2019-04-04T01:25:51.434Z,5.33
2019-04-04T01:26:51.750Z,5.44
2019-04-04T01:27:51.455Z,5.41
2019-04-04T01:28:51.340Z,5.37
2019-04-04T01:29:51.369Z,5.33
2019-04-04T01:30:51.343Z,5.30
2019-04-04T01:31:51.458Z,5.37
2019-04-04T01:32:51.317Z,5.30
2019-04-04T01:33:51.799Z,5.38
2019-04-04T01:34:52.148Z,5.45
2019-04-04T01:36:52.329Z,5.37
2019-04-04T01:37:51.316Z,5.40
2019-04-04T01:38:51.241Z,5.37
2019-04-04T01:39:51.322Z,5.44
2019-04-04T01:40:51.220Z,5.42
2019-04-04T01:41:51.277Z,5.41
2019-04-04T01:42:51.184Z,5.38
2019-04-04T01:43:51.250Z,5.38
2019-04-04T01:44:51.167Z,5.41
2019-04-04T01:45:51.267Z,5.38
2019-04-04T01:46:51.204Z,5.42
2019-04-04T01:47:51.180Z,5.40
2019-04-04T01:48:51.120Z,5.32
2019-04-04T01:49:51.917Z,5.27
2019-04-04T01:50:53.448Z,5.29
2019-04-04T01:51:51.244Z,5.30
2019-04-04T01:52:51.091Z,5.29
2019-04-04T01:53:51.111Z,5.29
2019-04-04T01:54:51.055Z,5.32
2019-04-04T01:55:51.125Z,5.30
2019-04-04T01:56:51.062Z,5.29
2019-04-04T01:57:51.144Z,5.29
2019-04-04T01:58:51.029Z,5.30
2019-04-04T01:59:51.052Z,5.32
2019-04-04T02:00:50.990Z,5.30
2019-04-04T02:01:51.105Z,5.29
2019-04-04T02:02:51.920Z,5.29
2019-04-04T02:03:51.840Z,5.24
2019-04-04T02:04:50.950Z,5.29
2019-04-04T02:05:51.000Z,5.22
2019-04-04T02:06:50.966Z,5.24
2019-04-04T02:07:51.007Z,5.27
2019-04-04T02:08:50.903Z,5.17
2019-04-04T02:09:50.919Z,5.20
2019-04-04T02:10:50.886Z,5.20
2019-04-04T02:11:50.968Z,5.20
2019-04-04T02:12:50.863Z,5.17
2019-04-04T02:13:50.965Z,5.09
2019-04-04T02:14:50.849Z,5.19
2019-04-04T02:15:50.863Z,5.11
2019-04-04T02:16:51.586Z,5.11
2019-04-04T02:17:52.681Z,5.05
2019-04-04T02:18:53.588Z,5.08
2019-04-04T02:19:50.900Z,5.04
2019-04-04T02:20:50.783Z,5.02
2019-04-04T02:21:50.807Z,5.01
2019-04-04T02:22:50.781Z,5.02
2019-04-04T02:23:50.819Z,5.09
2019-04-04T02:24:50.738Z,5.01
2019-04-04T02:25:50.831Z,4.99
2019-04-04T02:26:50.737Z,4.96
2019-04-04T02:27:50.763Z,4.93
2019-04-04T02:28:50.689Z,4.97
2019-04-04T02:29:50.756Z,4.96
2019-04-04T02:30:50.672Z,4.87
2019-04-04T02:31:52.962Z,4.74
2019-04-04T02:32:50.675Z,4.77
2019-04-04T02:33:50.710Z,4.84
2019-04-04T02:34:50.628Z,4.75
2019-04-04T02:35:50.698Z,4.74
2019-04-04T02:36:50.621Z,4.68
2019-04-04T02:37:54.969Z,4.67
2019-04-04T02:38:51.585Z,4.61
2019-04-04T02:39:50.654Z,4.62
2019-04-04T02:40:50.574Z,4.61
2019-04-04T02:41:50.634Z,4.59
2019-04-04T02:42:54.134Z,4.50
2019-04-04T02:43:50.682Z,4.47
2019-04-04T02:44:50.522Z,4.49
2019-04-04T02:45:52.616Z,4.49
2019-04-04T02:46:50.509Z,4.54
2019-04-04T02:48:53.570Z,4.44
2019-04-04T02:50:51.499Z,4.38
2019-04-04T02:51:52.552Z,4.47
2019-04-04T02:52:50.431Z,4.47
2019-04-04T02:53:52.944Z,4.44
2019-04-04T02:54:50.408Z,4.43
2019-04-04T02:56:50.386Z,4.43
2019-04-04T02:58:51.453Z,4.32
2019-04-04T03:01:41.512Z,4.32
2019-04-04T03:02:41.635Z,4.34
2019-04-04T03:03:42.280Z,4.29
2019-04-04T03:04:45.835Z,4.28
2019-04-04T03:05:42.502Z,4.26
2019-04-04T03:06:41.486Z,4.28
2019-04-04T03:07:41.409Z,4.16
2019-04-04T03:08:41.581Z,4.24
2019-04-04T03:09:43.341Z,4.16
2019-04-04T03:10:41.427Z,4.16
2019-04-04T03:11:41.349Z,4.18
2019-04-04T03:12:41.426Z,4.20
2019-04-04T03:13:41.365Z,4.18
2019-04-04T03:14:41.450Z,4.11
2019-04-04T03:15:44.544Z,4.17
2019-04-04T03:16:42.381Z,4.14
2019-04-04T03:17:41.290Z,4.08
2019-04-04T03:18:41.393Z,4.17
2019-04-04T03:19:43.629Z,4.08
2019-04-04T03:20:41.419Z,4.13
2019-04-04T03:21:41.246Z,4.02
2019-04-04T03:22:41.327Z,4.08
2019-04-04T03:23:41.263Z,4.13
2019-04-04T03:24:44.904Z,4.02
2019-04-04T03:25:41.205Z,3.99
2019-04-04T03:26:41.215Z,3.98
2019-04-04T03:27:41.209Z,3.99
2019-04-04T03:28:41.235Z,4.00
2019-04-04T03:29:41.184Z,3.95
2019-04-04T03:30:41.244Z,4.02
2019-04-04T03:31:41.248Z,3.98
2019-04-04T03:32:41.182Z,3.93
2019-04-04T03:33:41.121Z,3.90
2019-04-04T03:34:47.640Z,3.86
2019-04-04T03:35:42.120Z,3.90
2019-04-04T03:36:41.182Z,3.93
2019-04-04T03:37:41.879Z,3.99
2019-04-04T03:38:41.099Z,3.98
2019-04-04T03:39:41.085Z,3.99
2019-04-04T03:40:41.973Z,3.99
2019-04-04T03:41:41.032Z,3.99
2019-04-04T03:42:44.002Z,4.00
2019-04-04T03:43:41.020Z,3.98
2019-04-04T03:44:41.061Z,3.98
2019-04-04T03:45:40.992Z,3.99
2019-04-04T03:46:41.061Z,4.08
2019-04-04T03:47:44.485Z,4.04
2019-04-04T03:48:41.063Z,4.13
2019-04-04T03:49:40.980Z,4.04
2019-04-04T03:50:41.007Z,4.08
2019-04-04T03:51:40.934Z,4.07
2019-04-04T03:52:44.278Z,4.00
2019-04-04T03:53:40.892Z,4.04
2019-04-04T03:54:41.014Z,4.00
2019-04-04T03:55:40.908Z,3.95
2019-04-04T03:56:40.940Z,3.99
2019-04-04T03:57:40.850Z,3.99
2019-04-04T03:58:40.951Z,4.02
2019-04-04T03:59:40.832Z,4.02
2019-04-04T04:00:40.975Z,4.02
2019-04-04T04:01:45.403Z,3.96
2019-04-04T04:02:41.877Z,3.90
2019-04-04T04:03:40.796Z,3.93
2019-04-04T04:04:40.868Z,3.92
2019-04-04T04:05:41.069Z,3.88
2019-04-04T04:06:41.942Z,3.84
2019-04-04T04:07:40.754Z,3.84
2019-04-04T04:08:40.794Z,3.82
2019-04-04T04:09:40.718Z,3.80
2019-04-04T04:10:40.840Z,3.64
2019-04-04T04:11:40.707Z,3.68
2019-04-04T04:12:43.129Z,3.68
2019-04-04T04:13:40.679Z,3.67
2019-04-04T04:14:41.168Z,3.60
2019-04-04T04:15:40.696Z,3.63
2019-04-04T04:16:40.767Z,3.54
2019-04-04T04:17:45.008Z,3.57
2019-04-04T04:18:40.687Z,3.57
2019-04-04T04:19:40.615Z,3.59
2019-04-04T04:20:40.695Z,3.53
2019-04-04T04:21:42.864Z,3.54
2019-04-04T04:22:40.692Z,3.56
2019-04-04T04:23:40.599Z,3.39
2019-04-04T04:24:40.602Z,3.45
2019-04-04T04:25:40.584Z,3.46
2019-04-04T04:26:41.878Z,3.42
2019-04-04T04:27:40.536Z,3.34
2019-04-04T04:28:40.730Z,3.33
2019-04-04T04:29:40.512Z,3.30
2019-04-04T04:30:40.878Z,3.34
2019-04-04T04:31:40.512Z,3.37
2019-04-04T04:32:40.654Z,3.30
2019-04-04T04:33:40.466Z,3.35
2019-04-04T04:34:40.672Z,3.37
2019-04-04T04:35:42.013Z,3.37
2019-04-04T04:36:40.607Z,3.37
2019-04-04T04:37:40.434Z,3.41
2019-04-04T04:38:40.591Z,3.45
2019-04-04T04:39:41.377Z,3.39
2019-04-04T04:40:40.628Z,3.44
2019-04-04T04:41:40.416Z,3.42
2019-04-04T04:42:40.627Z,3.42
2019-04-04T04:43:40.357Z,3.41
2019-04-04T04:44:41.574Z,3.41
2019-04-04T04:45:43.884Z,3.41
2019-04-04T04:46:40.786Z,3.34
2019-04-04T04:47:40.315Z,3.33
2019-04-04T04:48:40.975Z,3.37
2019-04-04T04:49:40.317Z,3.42
2019-04-04T04:50:41.127Z,3.30
2019-04-04T04:51:43.222Z,3.39
2019-04-04T04:53:41.293Z,3.39
2019-04-04T04:55:41.272Z,3.39
2019-04-04T04:56:41.360Z,3.35
2019-04-04T04:57:40.232Z,3.31
2019-04-04T04:59:44.355Z,3.30
2019-04-04T05:01:41.396Z,3.30
2019-04-04T05:03:41.211Z,3.23
2019-04-04T05:05:41.193Z,3.25
2019-04-04T05:06:41.637Z,3.23
2019-04-04T05:07:40.134Z,3.20
2019-04-04T05:09:41.134Z,3.20
2019-04-04T05:11:41.161Z,3.20
2019-04-04T05:12:41.813Z,3.17
2019-04-04T05:13:40.048Z,3.20
2019-04-04T05:15:41.062Z,3.19
2019-04-04T05:17:42.096Z,3.31
2019-04-04T05:19:41.014Z,3.30
2019-04-04T05:21:41.042Z,3.30
2019-04-04T05:22:41.839Z,3.30
2019-04-04T05:23:39.954Z,3.30
2019-04-04T05:24:41.959Z,3.45
2019-04-04T05:25:51.718Z,3.41
2019-04-04T05:26:40.888Z,3.34
2019-04-04T05:27:42.058Z,3.42
2019-04-04T05:28:41.739Z,3.50
2019-04-04T05:29:42.931Z,3.54
2019-04-04T05:30:39.848Z,3.54
2019-04-04T05:31:42.290Z,3.56
2019-04-04T05:32:39.862Z,3.68
2019-04-04T05:33:42.336Z,3.63
2019-04-04T05:34:39.798Z,3.71
2019-04-04T05:35:42.425Z,3.71
2019-04-04T05:36:39.800Z,3.80
2019-04-04T05:37:42.438Z,3.82
2019-04-04T05:38:42.647Z,3.89
2019-04-04T05:39:42.454Z,3.88
2019-04-04T05:40:39.761Z,3.88
2019-04-04T05:41:42.572Z,3.93
2019-04-04T05:42:39.715Z,3.92
2019-04-04T05:43:42.624Z,4.07
2019-04-04T05:44:41.715Z,4.11
2019-04-04T05:46:40.749Z,4.16
2019-04-04T05:48:40.760Z,4.17
2019-04-04T05:50:43.312Z,4.20
2019-04-04T05:52:40.665Z,4.29
2019-04-04T05:53:42.895Z,4.25
2019-04-04T05:54:39.785Z,4.31
2019-04-04T05:56:40.645Z,4.28
2019-04-04T05:58:40.592Z,4.28
2019-04-04T05:59:43.175Z,4.32
2019-04-04T06:01:40.597Z,4.29
2019-04-04T06:02:41.098Z,4.34
2019-04-04T06:03:39.506Z,4.47
2019-04-04T06:04:39.511Z,4.43
2019-04-04T06:05:39.473Z,4.31
2019-04-04T06:06:39.485Z,4.36
2019-04-04T06:07:39.498Z,4.35
2019-04-04T06:08:43.093Z,4.36
2019-04-04T06:09:41.874Z,4.44
2019-04-04T06:10:39.415Z,4.36
2019-04-04T06:11:39.409Z,4.35
2019-04-04T06:12:39.409Z,4.39
2019-04-04T06:13:39.465Z,4.42
2019-04-04T06:14:39.501Z,4.46
2019-04-04T06:15:40.252Z,4.43
2019-04-04T06:16:39.364Z,4.43
2019-04-04T06:17:39.937Z,4.44
2019-04-04T06:18:42.705Z,4.38
2019-04-04T06:19:39.750Z,4.46
2019-04-04T06:20:39.337Z,4.47
2019-04-04T06:21:39.604Z,4.47
2019-04-04T06:22:40.163Z,4.47
2019-04-04T06:23:40.194Z,4.47
2019-04-04T06:24:39.778Z,4.46
2019-04-04T06:25:39.645Z,4.49
2019-04-04T06:27:40.948Z,4.47
2019-04-04T06:28:39.234Z,4.46
2019-04-04T06:29:39.210Z,4.50
2019-04-04T06:30:43.507Z,4.51
2019-04-04T06:31:39.203Z,4.53
2019-04-04T06:33:40.249Z,4.65
2019-04-04T06:34:39.210Z,4.62
2019-04-04T06:35:39.986Z,4.62
2019-04-04T06:36:39.195Z,4.64
2019-04-04T06:37:39.171Z,4.67
2019-04-04T06:38:39.172Z,4.68
2019-04-04T06:39:39.096Z,4.69
2019-04-04T06:40:39.120Z,4.80
2019-04-04T06:41:39.077Z,4.83
2019-04-04T06:42:39.069Z,4.74
2019-04-04T06:43:41.354Z,4.77
2019-04-04T06:44:39.046Z,4.83
2019-04-04T06:45:39.092Z,4.79
2019-04-04T06:46:39.018Z,4.88
2019-04-04T06:47:39.015Z,4.87
2019-04-04T06:48:38.997Z,4.84
2019-04-04T06:49:39.051Z,4.91
2019-04-04T06:50:42.756Z,4.83
2019-04-04T06:51:38.972Z,4.96
2019-04-04T06:52:38.963Z,4.90
2019-04-04T06:53:38.953Z,4.94
2019-04-04T06:54:38.945Z,4.94
2019-04-04T06:55:40.296Z,4.90
2019-04-04T06:56:38.940Z,4.91
2019-04-04T06:57:38.910Z,4.94
2019-04-04T06:58:40.195Z,4.99
2019-04-04T06:59:38.895Z,4.96
2019-04-04T07:00:41.764Z,4.97
2019-04-04T07:01:38.896Z,4.96
2019-04-04T07:02:38.852Z,4.97
2019-04-04T07:03:38.847Z,5.04
2019-04-04T07:04:38.843Z,4.90
2019-04-04T07:05:39.003Z,5.02
2019-04-04T07:06:41.754Z,4.96
2019-04-04T07:07:38.809Z,5.06
2019-04-04T07:08:38.782Z,5.08
2019-04-04T07:09:38.780Z,4.99
2019-04-04T07:10:38.764Z,5.06
2019-04-04T07:11:38.789Z,5.01
2019-04-04T07:12:38.834Z,5.09
2019-04-04T07:13:42.667Z,5.15
2019-04-04T07:14:45.728Z,5.08
2019-04-04T07:15:46.756Z,5.11
2019-04-04T07:16:39.776Z,5.17
2019-04-04T07:17:40.271Z,5.23
2019-04-04T07:18:38.677Z,5.15
2019-04-04T07:19:38.685Z,5.20
2019-04-04T07:20:38.660Z,5.27
2019-04-04T07:21:38.685Z,5.29
2019-04-04T07:22:38.668Z,5.33
2019-04-04T07:23:41.633Z,5.29
2019-04-04T07:24:38.615Z,5.37
2019-04-04T07:25:39.802Z,5.44
2019-04-04T07:26:38.620Z,5.33
2019-04-04T07:27:38.623Z,5.41
2019-04-04T07:28:38.570Z,5.49
2019-04-04T07:29:38.560Z,5.49
2019-04-04T07:30:38.569Z,5.49
2019-04-04T07:31:38.632Z,5.49
2019-04-04T07:32:40.848Z,5.51
2019-04-04T07:33:38.544Z,5.52
2019-04-04T07:34:38.513Z,5.56
2019-04-04T07:35:38.502Z,5.38
2019-04-04T07:36:38.486Z,5.59
2019-04-04T07:37:38.508Z,5.49
2019-04-04T07:38:38.460Z,5.48
2019-04-04T07:39:38.460Z,5.49
2019-04-04T07:40:38.470Z,5.52
2019-04-04T07:41:40.814Z,5.55
2019-04-04T07:42:40.134Z,5.49
2019-04-04T07:43:39.527Z,5.65
2019-04-04T07:44:38.422Z,5.59
2019-04-04T07:45:38.400Z,5.60
2019-04-04T07:46:40.783Z,5.62
2019-04-04T07:47:38.413Z,5.73
2019-04-04T07:48:38.375Z,5.78
2019-04-04T07:49:40.178Z,5.81
2019-04-04T07:50:38.394Z,5.74
2019-04-04T07:51:38.331Z,5.78
2019-04-04T07:52:38.358Z,5.83
2019-04-04T07:53:38.308Z,5.74
2019-04-04T07:54:39.097Z,5.78
2019-04-04T07:55:40.091Z,5.84
2019-04-04T07:56:38.267Z,5.81
2019-04-04T07:57:38.286Z,5.85
2019-04-04T07:58:38.286Z,5.87
2019-04-04T07:59:38.272Z,5.77
2019-04-04T08:00:38.250Z,5.78
2019-04-04T08:01:45.701Z,5.78
2019-04-04T08:02:39.293Z,5.73
2019-04-04T08:03:38.235Z,5.80
2019-04-04T08:04:38.183Z,5.87
2019-04-04T08:05:38.177Z,5.87
2019-04-04T08:06:38.170Z,5.81
2019-04-04T08:07:38.202Z,5.87
2019-04-04T08:08:38.173Z,5.78
2019-04-04T08:09:38.143Z,5.81
2019-04-04T08:10:38.120Z,5.75
2019-04-04T08:11:38.123Z,5.83
2019-04-04T08:12:38.104Z,5.77
2019-04-04T08:13:38.123Z,5.73
2019-04-04T08:14:38.107Z,5.75
2019-04-04T08:15:38.079Z,5.77
2019-04-04T08:16:38.062Z,5.75
2019-04-04T08:17:38.066Z,5.80
2019-04-04T08:18:38.128Z,5.80
2019-04-04T08:19:38.048Z,5.77
2019-04-04T08:20:38.012Z,5.77
2019-04-04T08:21:38.024Z,5.99
2019-04-04T08:22:39.725Z,5.84
2019-04-04T08:23:38.056Z,5.85
2019-04-04T08:24:37.982Z,5.88
2019-04-04T08:25:37.993Z,5.84
2019-04-04T08:26:37.954Z,5.93
2019-04-04T08:27:37.975Z,5.87
2019-04-04T08:28:37.957Z,5.92
2019-04-04T08:29:37.961Z,5.88
2019-04-04T08:30:37.916Z,5.96
2019-04-04T08:31:37.907Z,5.99
2019-04-04T08:32:37.900Z,5.99
2019-04-04T08:33:37.879Z,5.99
2019-04-04T08:34:37.903Z,5.98
2019-04-04T08:35:37.883Z,5.99
2019-04-04T08:36:37.847Z,6.05
2019-04-04T08:37:37.838Z,6.11
2019-04-04T08:38:37.821Z,6.13
2019-04-04T08:39:37.858Z,6.11
2019-04-04T08:40:37.813Z,6.13
2019-04-04T08:41:37.799Z,6.16
2019-04-04T08:42:37.776Z,6.19
2019-04-04T08:43:37.776Z,6.19
2019-04-04T08:44:37.787Z,6.27
2019-04-04T08:45:37.757Z,6.25
2019-04-04T08:46:37.739Z,6.28
2019-04-04T08:47:37.754Z,6.27
2019-04-04T08:48:37.711Z,6.28
2019-04-04T08:49:37.772Z,6.39
2019-04-04T08:50:37.702Z,6.39
2019-04-04T08:51:37.691Z,6.42
2019-04-04T08:52:37.669Z,6.50
2019-04-04T08:53:40.036Z,6.55
2019-04-04T08:54:37.674Z,6.57
2019-04-04T08:55:37.655Z,6.63
2019-04-04T08:56:37.629Z,6.64
2019-04-04T08:57:37.626Z,6.58
2019-04-04T08:58:37.616Z,6.69
2019-04-04T08:59:37.651Z,6.65
2019-04-04T09:00:37.591Z,6.69
2019-04-04T09:01:37.578Z,6.75
2019-04-04T09:02:37.580Z,6.75
2019-04-04T09:03:37.558Z,6.82
2019-04-04T09:04:37.571Z,6.78
2019-04-04T09:05:37.542Z,6.76
2019-04-04T09:06:37.519Z,6.78
2019-04-04T09:07:37.516Z,6.79
2019-04-04T09:08:37.503Z,6.81
2019-04-04T09:09:37.671Z,6.91
2019-04-04T09:10:37.507Z,6.97
2019-04-04T09:11:37.483Z,7.00
2019-04-04T09:12:37.454Z,6.91
2019-04-04T09:13:37.447Z,6.96
2019-04-04T09:14:37.430Z,6.97
2019-04-04T09:15:37.470Z,6.99
2019-04-04T09:16:37.421Z,7.09
2019-04-04T09:17:37.403Z,7.16
2019-04-04T09:18:37.384Z,7.09
2019-04-04T09:19:37.383Z,7.07
2019-04-04T09:20:37.386Z,7.18
2019-04-04T09:21:37.358Z,7.12
2019-04-04T09:22:37.346Z,7.11
2019-04-04T09:23:37.348Z,7.08
2019-04-04T09:24:37.321Z,7.12
2019-04-04T09:25:37.373Z,7.08
2019-04-04T09:26:37.299Z,7.14
2019-04-04T09:27:37.293Z,7.11
2019-04-04T09:28:37.274Z,7.14
2019-04-04T09:29:37.278Z,7.11
2019-04-04T09:30:37.280Z,7.04
2019-04-04T09:31:37.249Z,7.14
2019-04-04T09:32:37.254Z,7.04
2019-04-04T09:33:37.232Z,7.23
2019-04-04T09:34:37.215Z,7.18
2019-04-04T09:35:37.244Z,7.11
2019-04-04T09:36:37.185Z,7.27
2019-04-04T09:37:37.180Z,7.26
2019-04-04T09:38:37.162Z,7.21
2019-04-04T09:39:37.164Z,7.36
2019-04-04T09:40:37.183Z,7.32
2019-04-04T09:41:37.143Z,7.44
2019-04-04T09:42:37.141Z,7.50
2019-04-04T09:43:37.134Z,7.50
2019-04-04T09:44:37.099Z,7.47
2019-04-04T09:45:37.125Z,7.50
2019-04-04T09:46:37.106Z,7.44
2019-04-04T09:47:37.076Z,7.51
2019-04-04T09:48:37.059Z,7.41
2019-04-04T09:49:37.057Z,7.54
2019-04-04T09:50:37.037Z,7.62
2019-04-04T09:51:37.076Z,7.70
2019-04-04T09:52:37.023Z,7.76
2019-04-04T09:53:52.126Z,7.77
2019-04-04T09:54:38.001Z,7.76
2019-04-04T09:55:36.989Z,7.82
2019-04-04T09:56:36.993Z,7.81
2019-04-04T09:57:36.964Z,7.88
2019-04-04T09:58:36.976Z,7.89
2019-04-04T09:59:36.940Z,7.96
2019-04-04T10:00:36.936Z,7.95
2019-04-04T10:01:36.982Z,7.91
2019-04-04T10:02:36.923Z,7.86
2019-04-04T10:03:36.903Z,7.92
2019-04-04T10:04:36.886Z,7.77
2019-04-04T10:05:36.893Z,7.67
2019-04-04T10:06:36.867Z,7.55
2019-04-04T10:07:36.879Z,7.60
2019-04-04T10:08:38.838Z,7.58
2019-04-04T10:09:36.868Z,7.60
2019-04-04T10:10:36.815Z,7.57
2019-04-04T10:11:36.841Z,7.57
2019-04-04T10:12:36.793Z,7.54
2019-04-04T10:13:36.788Z,7.57
2019-04-04T10:14:36.780Z,7.66
2019-04-04T10:15:36.773Z,7.51
2019-04-04T10:16:36.783Z,7.45
2019-04-04T10:17:36.775Z,7.51
2019-04-04T10:18:36.734Z,7.39
2019-04-04T10:19:36.724Z,7.44
2019-04-04T10:20:36.713Z,7.45
2019-04-04T10:21:36.725Z,7.39
2019-04-04T10:22:36.740Z,7.39
2019-04-04T10:24:37.730Z,7.39
2019-04-04T10:25:36.681Z,7.44
2019-04-04T10:26:36.652Z,7.37
2019-04-04T10:27:36.666Z,7.33
2019-04-04T10:28:36.645Z,7.44
2019-04-04T10:29:36.627Z,7.45
2019-04-04T10:30:36.613Z,7.42
2019-04-04T10:31:36.724Z,7.33
2019-04-04T10:32:36.629Z,7.19
2019-04-04T10:33:36.608Z,7.26
2019-04-04T10:34:36.573Z,7.21
2019-04-04T10:35:36.583Z,7.29
2019-04-04T10:36:36.556Z,7.26
2019-04-04T10:37:36.563Z,7.27
2019-04-04T10:38:36.523Z,7.36
2019-04-04T10:39:36.514Z,7.33
2019-04-04T10:40:36.494Z,7.30
2019-04-04T10:41:36.486Z,7.37
2019-04-04T10:42:36.568Z,7.32
2019-04-04T10:43:36.480Z,7.41
2019-04-04T10:44:37.203Z,7.45
2019-04-04T10:45:36.451Z,7.37
2019-04-04T10:46:36.429Z,7.48
2019-04-04T10:47:36.453Z,7.45
2019-04-04T10:48:36.410Z,7.54
2019-04-04T10:49:36.431Z,7.55
2019-04-04T10:50:36.389Z,7.63
2019-04-04T10:51:36.385Z,7.63
2019-04-04T10:52:36.398Z,7.77
2019-04-04T10:53:36.368Z,7.85
2019-04-04T10:54:36.343Z,7.88
2019-04-04T10:55:36.335Z,7.84
2019-04-04T10:56:36.381Z,7.89
2019-04-04T10:57:36.376Z,7.94
2019-04-04T10:58:36.325Z,7.94
2019-04-04T10:59:36.298Z,7.86
2019-04-04T11:00:36.271Z,7.88
2019-04-04T11:01:36.277Z,7.89
2019-04-04T11:02:36.286Z,7.95
2019-04-04T11:03:36.290Z,8.04
2019-04-04T11:04:36.230Z,8.03
2019-04-04T11:05:36.230Z,8.04
2019-04-04T11:06:36.225Z,8.13
2019-04-04T11:07:36.210Z,8.10
2019-04-04T11:08:36.227Z,8.14
2019-04-04T11:09:41.903Z,8.18
2019-04-04T11:10:37.173Z,8.27
2019-04-04T11:11:36.264Z,8.36
2019-04-04T11:12:36.232Z,8.43
2019-04-04T11:13:36.225Z,8.31
2019-04-04T11:14:36.154Z,8.39
2019-04-04T11:16:37.170Z,8.36
2019-04-04T11:17:36.210Z,8.27
2019-04-04T11:18:36.107Z,8.13
2019-04-04T11:19:36.111Z,8.13
2019-04-04T11:20:36.065Z,8.03
2019-04-04T11:21:36.127Z,8.00
2019-04-04T11:22:36.033Z,7.92
2019-04-04T11:23:36.299Z,7.84
2019-04-04T11:24:36.019Z,7.76
2019-04-04T11:25:36.051Z,7.77
2019-04-04T11:26:36.000Z,7.73
2019-04-04T11:27:36.082Z,7.60
2019-04-04T11:28:35.970Z,7.62
2019-04-04T11:29:36.114Z,7.52
2019-04-04T11:30:35.950Z,7.51
2019-04-04T11:31:35.996Z,7.51
2019-04-04T11:32:35.936Z,7.55
2019-04-04T11:33:36.023Z,7.55
2019-04-04T11:34:35.933Z,7.51
2019-04-04T11:35:36.037Z,7.58
2019-04-04T11:36:35.886Z,7.71
2019-04-04T11:37:35.930Z,7.67
2019-04-04T11:38:35.863Z,7.60
2019-04-04T11:39:35.996Z,7.73
2019-04-04T11:40:35.848Z,7.69
2019-04-04T11:41:35.857Z,7.70
2019-04-04T11:42:35.826Z,7.70
2019-04-04T11:43:35.873Z,7.69
2019-04-04T11:44:35.832Z,7.67
2019-04-04T11:45:35.889Z,7.74
2019-04-04T11:46:35.787Z,7.70
2019-04-04T11:47:35.798Z,7.69
2019-04-04T11:48:35.791Z,7.58
2019-04-04T11:49:35.838Z,7.52
2019-04-04T11:50:35.735Z,7.47
2019-04-04T11:51:35.848Z,7.54
2019-04-04T11:52:35.720Z,7.48
2019-04-04T11:53:35.758Z,7.50
2019-04-04T11:54:35.733Z,7.55
2019-04-04T11:55:35.755Z,7.51
2019-04-04T11:56:35.668Z,7.51
2019-04-04T11:57:36.447Z,7.54
2019-04-04T11:58:35.669Z,7.54
2019-04-04T11:59:35.711Z,7.51
2019-04-04T12:00:35.668Z,7.50
2019-04-04T12:01:35.700Z,7.44
2019-04-04T12:02:35.602Z,7.44
2019-04-04T12:03:35.708Z,7.37
2019-04-04T12:04:35.586Z,7.39
2019-04-04T12:05:35.650Z,7.30
2019-04-04T12:06:35.594Z,7.30
2019-04-04T12:07:38.215Z,7.29
2019-04-04T12:08:35.558Z,7.27
2019-04-04T12:09:35.687Z,7.32
2019-04-04T12:10:35.577Z,7.30
2019-04-04T12:11:35.560Z,7.34
2019-04-04T12:12:35.500Z,7.34
2019-04-04T12:13:35.568Z,7.41
2019-04-04T12:14:35.491Z,7.50
2019-04-04T12:15:35.510Z,7.44
2019-04-04T12:16:35.456Z,7.48
2019-04-04T12:17:35.513Z,7.52
2019-04-04T12:18:35.443Z,7.47
2019-04-04T12:19:35.507Z,7.48
2019-04-04T12:20:35.453Z,7.51
2019-04-04T12:21:35.425Z,7.44
2019-04-04T12:22:35.383Z,7.45
2019-04-04T12:23:35.451Z,7.54
2019-04-04T12:24:35.366Z,7.42
2019-04-04T12:25:35.479Z,7.37
2019-04-04T12:26:35.347Z,7.44
2019-04-04T12:27:35.356Z,7.39
2019-04-04T12:28:35.323Z,7.42
2019-04-04T12:29:35.371Z,7.42
2019-04-04T12:30:35.327Z,7.42
2019-04-04T12:31:35.474Z,7.32
2019-04-04T12:32:35.338Z,7.37
2019-04-04T12:33:35.296Z,7.41
2019-04-04T12:34:35.251Z,7.41
2019-04-04T12:35:35.310Z,7.44
2019-04-04T12:36:35.267Z,7.47
2019-04-04T12:37:35.326Z,7.41
2019-04-04T12:38:35.214Z,7.45
2019-04-04T12:39:35.253Z,7.47
2019-04-04T12:40:35.189Z,7.37
2019-04-04T12:41:35.279Z,7.39
2019-04-04T12:42:35.206Z,7.39
2019-04-04T12:43:35.270Z,7.42
2019-04-04T12:44:35.152Z,7.48
2019-04-04T12:45:35.183Z,7.47
2019-04-04T12:46:35.188Z,7.52
2019-04-04T12:47:35.204Z,7.50
2019-04-04T12:48:35.108Z,7.47
2019-04-04T12:49:35.232Z,7.51
2019-04-04T12:50:35.079Z,7.37
2019-04-04T12:51:35.152Z,7.37
2019-04-04T12:52:36.873Z,7.34
2019-04-04T12:53:35.133Z,7.48
2019-04-04T12:54:35.047Z,7.30
2019-04-04T12:55:35.070Z,7.27
2019-04-04T12:56:35.047Z,7.33
2019-04-04T12:57:35.061Z,7.39
2019-04-04T12:58:35.013Z,7.39
2019-04-04T12:59:35.103Z,7.37
2019-04-04T13:00:34.980Z,7.45
2019-04-04T13:01:35.035Z,7.32
2019-04-04T13:02:34.948Z,7.39
2019-04-04T13:03:34.950Z,7.33
2019-04-04T13:04:34.935Z,7.19
2019-04-04T13:05:34.943Z,7.30
2019-04-04T13:06:34.936Z,7.23
2019-04-04T13:07:34.933Z,7.24
2019-04-04T13:08:34.891Z,7.19
2019-04-04T13:09:34.895Z,7.11
2019-04-04T13:10:34.861Z,7.14
2019-04-04T13:11:34.861Z,7.05
2019-04-04T13:12:34.865Z,7.09
2019-04-04T13:13:34.863Z,6.91
2019-04-04T13:14:34.823Z,7.00
2019-04-04T13:15:34.820Z,6.90
2019-04-04T13:16:34.800Z,7.00
2019-04-04T13:17:34.822Z,7.11
2019-04-04T13:18:34.780Z,7.11
2019-04-04T13:19:34.772Z,7.14
2019-04-04T13:20:34.765Z,7.12
2019-04-04T13:21:34.757Z,7.09
2019-04-04T13:22:34.840Z,7.21
2019-04-04T13:23:34.739Z,7.23
2019-04-04T13:24:34.724Z,7.19
2019-04-04T13:25:34.715Z,7.16
2019-04-04T13:26:34.689Z,7.23
2019-04-04T13:27:34.713Z,7.30
2019-04-04T13:28:34.670Z,7.27
2019-04-04T13:29:34.673Z,7.23
2019-04-04T13:30:34.665Z,7.23
2019-04-04T13:31:34.680Z,7.19
2019-04-04T13:32:34.664Z,7.15
2019-04-04T13:33:34.665Z,7.21
2019-04-04T13:34:34.620Z,7.18
2019-04-04T13:35:37.689Z,7.14
2019-04-04T13:36:36.660Z,7.23
2019-04-04T13:37:34.585Z,7.30
2019-04-04T13:38:34.586Z,7.32
2019-04-04T13:39:34.570Z,7.16
2019-04-04T13:40:44.858Z,7.24
2019-04-04T13:41:35.526Z,7.19
2019-04-04T13:42:34.539Z,7.05
2019-04-04T13:43:34.548Z,7.11
2019-04-04T13:44:34.504Z,7.11
2019-04-04T13:45:34.489Z,7.01
2019-04-04T13:46:34.483Z,6.94
2019-04-04T13:47:38.084Z,6.93
2019-04-04T13:48:38.894Z,6.91