createdAt,value
2018-07-07T00:00:38.461Z,10.30
2018-07-07T00:01:42.512Z,10.20
2018-07-07T00:02:46.548Z,10.65
2018-07-07T00:03:50.583Z,10.35
2018-07-07T00:04:54.669Z,10.90
2018-07-07T00:05:58.710Z,10.60
2018-07-07T00:07:02.770Z,11.33
2018-07-07T00:08:06.977Z,11.40
2018-07-07T00:09:11.182Z,10.63
2018-07-07T00:10:15.858Z,9.55
2018-07-07T00:11:20.066Z,10.13
2018-07-07T00:12:24.080Z,9.10
2018-07-07T00:13:28.243Z,9.15
2018-07-07T00:14:32.423Z,10.35
2018-07-07T00:15:36.641Z,9.93
2018-07-07T00:16:40.688Z,9.23
2018-07-07T00:17:45.342Z,9.98
2018-07-07T00:18:49.410Z,8.20
2018-07-07T00:19:53.549Z,8.93
2018-07-07T00:20:57.658Z,8.75
2018-07-07T00:22:01.717Z,9.65
2018-07-07T00:23:05.764Z,8.88
2018-07-07T00:24:09.939Z,10.55
2018-07-07T00:25:15.475Z,11.25
2018-07-07T00:26:19.505Z,11.97
2018-07-07T00:27:23.668Z,9.40
2018-07-07T00:28:27.676Z,9.15
2018-07-07T00:29:31.817Z,8.68
2018-07-07T00:30:35.879Z,9.20
2018-07-07T00:31:39.987Z,8.58
2018-07-07T00:32:44.036Z,9.23
2018-07-07T00:33:48.249Z,7.72
2018-07-07T00:34:52.010Z,8.90
2018-07-07T00:35:56.045Z,10.05
2018-07-07T00:37:00.215Z,8.70
2018-07-07T00:38:04.256Z,8.28
2018-07-07T00:39:08.329Z,8.95
2018-07-07T00:40:12.594Z,8.83
2018-07-07T00:41:16.626Z,7.90
2018-07-07T00:42:20.632Z,8.10
2018-07-07T00:43:24.821Z,8.38
2018-07-07T00:44:28.860Z,7.87
2018-07-07T00:45:32.990Z,7.70
2018-07-07T00:46:37.058Z,9.08
2018-07-07T00:47:41.258Z,8.85
2018-07-07T00:48:45.313Z,8.00
2018-07-07T00:49:49.537Z,8.43
2018-07-07T00:50:53.575Z,8.55
2018-07-07T00:51:57.728Z,8.78
2018-07-07T00:53:01.764Z,8.93
2018-07-07T00:54:06.088Z,7.72
2018-07-07T00:55:10.170Z,8.38
2018-07-07T00:56:14.192Z,7.97
2018-07-07T00:57:18.240Z,8.50
2018-07-07T00:58:22.352Z,8.25
2018-07-07T00:59:26.418Z,7.83
2018-07-07T01:00:41.859Z,8.55
2018-07-07T01:01:46.076Z,9.28
2018-07-07T01:02:50.251Z,8.13
2018-07-07T01:03:54.324Z,9.00
2018-07-07T01:04:58.392Z,8.15
2018-07-07T01:06:02.541Z,9.08
2018-07-07T01:07:06.702Z,8.90
2018-07-07T01:08:10.988Z,8.28
2018-07-07T01:09:15.459Z,8.58
2018-07-07T01:10:19.518Z,9.03
2018-07-07T01:11:23.659Z,9.00
2018-07-07T01:12:27.706Z,9.93
2018-07-07T01:13:31.903Z,9.05
2018-07-07T01:14:35.929Z,9.75
2018-07-07T01:15:40.391Z,11.08
2018-07-07T01:16:44.457Z,9.58
2018-07-07T01:17:48.570Z,8.90
2018-07-07T01:18:52.629Z,8.78
2018-07-07T01:19:56.889Z,9.63
2018-07-07T01:21:00.999Z,9.73
2018-07-07T01:22:07.159Z,9.25
2018-07-07T01:23:11.313Z,9.10
2018-07-07T01:24:15.464Z,9.98
2018-07-07T01:25:19.590Z,8.88
2018-07-07T01:26:23.637Z,10.28
2018-07-07T01:27:27.715Z,9.63
2018-07-07T01:28:31.748Z,10.18
2018-07-07T01:29:35.824Z,10.28
2018-07-07T01:30:39.856Z,9.78
2018-07-07T01:31:43.899Z,9.98
2018-07-07T01:32:47.966Z,11.12
2018-07-07T01:33:51.999Z,11.90
2018-07-07T01:34:55.762Z,10.10
2018-07-07T01:35:59.852Z,11.20
2018-07-07T01:37:03.965Z,10.58
2018-07-07T01:38:07.989Z,10.05
2018-07-07T01:39:12.129Z,10.40
2018-07-07T01:40:16.210Z,10.28
2018-07-07T01:41:20.300Z,11.22
2018-07-07T01:42:24.129Z,9.78
2018-07-07T01:43:28.211Z,10.15
2018-07-07T01:44:32.340Z,10.88
2018-07-07T01:45:36.445Z,13.15
2018-07-07T01:46:40.568Z,11.12
2018-07-07T01:47:44.675Z,10.25
2018-07-07T01:48:48.886Z,11.05
2018-07-07T01:49:53.043Z,10.32
2018-07-07T01:50:57.218Z,11.20
2018-07-07T01:52:01.004Z,10.43
2018-07-07T01:53:05.085Z,10.55
2018-07-07T01:54:09.269Z,12.07
2018-07-07T01:55:13.595Z,11.20
2018-07-07T01:56:17.616Z,10.32
2018-07-07T01:57:21.758Z,10.95
2018-07-07T01:58:25.827Z,10.80
2018-07-07T01:59:29.923Z,10.78
2018-07-07T02:00:34.058Z,10.65
2018-07-07T02:01:38.010Z,12.43
2018-07-07T02:02:42.170Z,10.70
2018-07-07T02:03:46.329Z,10.20
2018-07-07T02:04:50.470Z,10.30
2018-07-07T02:05:54.262Z,11.33
2018-07-07T02:06:58.292Z,10.70
2018-07-07T02:08:02.404Z,11.40
2018-07-07T02:09:09.549Z,11.90
2018-07-07T02:10:13.629Z,11.00
2018-07-07T02:11:17.633Z,11.57
2018-07-07T02:12:21.698Z,11.12
2018-07-07T02:13:25.850Z,12.10
2018-07-07T02:14:29.958Z,11.48
2018-07-07T02:15:34.038Z,11.48
2018-07-07T02:16:38.075Z,12.37
2018-07-07T02:17:42.348Z,11.95
2018-07-07T02:18:46.474Z,12.20
2018-07-07T02:19:50.470Z,11.38
2018-07-07T02:20:54.475Z,11.60
2018-07-07T02:21:58.582Z,11.38
2018-07-07T02:23:02.659Z,11.28
2018-07-07T02:24:06.854Z,11.60
2018-07-07T02:25:11.004Z,12.55
2018-07-07T02:26:15.029Z,11.80
2018-07-07T02:27:19.243Z,10.60
2018-07-07T02:28:23.288Z,12.75
2018-07-07T02:29:27.407Z,10.55
2018-07-07T02:30:31.494Z,10.53
2018-07-07T02:31:35.541Z,12.33
2018-07-07T02:32:39.565Z,12.10
2018-07-07T02:33:43.607Z,12.30
2018-07-07T02:34:47.700Z,11.22
2018-07-07T02:35:51.835Z,10.80
2018-07-07T02:36:55.875Z,12.40
2018-07-07T02:38:00.016Z,11.50
2018-07-07T02:39:05.035Z,11.22
2018-07-07T02:40:09.056Z,10.82
2018-07-07T02:41:13.154Z,10.93
2018-07-07T02:42:17.205Z,10.03
2018-07-07T02:43:21.302Z,12.15
2018-07-07T02:44:25.380Z,11.12
2018-07-07T02:45:29.547Z,12.07
2018-07-07T02:46:33.646Z,11.78
2018-07-07T02:47:37.755Z,9.93
2018-07-07T02:48:41.901Z,10.78
2018-07-07T02:49:45.923Z,11.88
2018-07-07T02:50:50.014Z,11.70
2018-07-07T02:51:54.084Z,11.25
2018-07-07T02:52:57.892Z,12.35
2018-07-07T02:54:01.807Z,10.50
2018-07-07T02:55:05.894Z,11.50
2018-07-07T02:56:10.015Z,10.50
2018-07-07T02:57:14.172Z,12.85
2018-07-07T02:58:18.355Z,11.70
2018-07-07T02:59:22.554Z,11.43
2018-07-07T03:00:26.562Z,12.30
2018-07-07T03:01:30.606Z,11.05
2018-07-07T03:02:34.709Z,11.43
2018-07-07T03:03:38.695Z,10.58
2018-07-07T03:04:42.707Z,10.30
2018-07-07T03:05:46.774Z,12.37
2018-07-07T03:06:51.001Z,11.50
2018-07-07T03:07:55.171Z,11.48
2018-07-07T03:08:59.203Z,12.05
2018-07-07T03:10:03.420Z,11.33
2018-07-07T03:11:07.466Z,11.50
2018-07-07T03:12:11.546Z,10.90
2018-07-07T03:13:15.321Z,11.97
2018-07-07T03:14:19.273Z,12.00
2018-07-07T03:15:23.714Z,11.63
2018-07-07T03:16:27.504Z,11.57
2018-07-07T03:17:31.682Z,11.00
2018-07-07T03:18:35.733Z,10.90
2018-07-07T03:19:39.904Z,10.80
2018-07-07T03:20:43.918Z,11.83
2018-07-07T03:21:47.938Z,15.18
2018-07-07T03:22:52.232Z,11.10
2018-07-07T03:23:56.353Z,10.10
2018-07-07T03:25:00.415Z,10.78
2018-07-07T03:26:04.448Z,11.48
2018-07-07T03:27:08.524Z,13.98
2018-07-07T03:28:12.604Z,10.93
2018-07-07T03:29:16.815Z,11.33
2018-07-07T03:30:20.987Z,11.30
2018-07-07T03:31:25.116Z,10.78
2018-07-07T03:32:29.125Z,10.98
2018-07-07T03:33:33.165Z,11.10
2018-07-07T03:34:36.987Z,11.93
2018-07-07T03:35:40.946Z,11.73
2018-07-07T03:36:45.176Z,12.30
2018-07-07T03:37:49.297Z,10.43
2018-07-07T03:38:53.385Z,11.48
2018-07-07T03:39:57.455Z,11.83
2018-07-07T03:41:01.544Z,11.05
2018-07-07T03:42:05.591Z,10.85
2018-07-07T03:43:09.686Z,11.93
2018-07-07T03:44:13.672Z,12.50
2018-07-07T03:45:17.771Z,11.18
2018-07-07T03:46:21.948Z,11.30
2018-07-07T03:47:26.164Z,11.28
2018-07-07T03:48:30.350Z,12.73
2018-07-07T03:49:34.415Z,12.90
2018-07-07T03:50:38.502Z,11.22
2018-07-07T03:51:42.626Z,12.18
2018-07-07T03:52:46.798Z,11.38
2018-07-07T03:53:50.970Z,11.78
2018-07-07T03:54:55.111Z,10.28
2018-07-07T03:55:59.251Z,11.93
2018-07-07T03:57:04.453Z,12.85
2018-07-07T03:58:08.690Z,10.70
2018-07-07T03:59:12.860Z,11.65
2018-07-07T04:00:16.968Z,11.05
2018-07-07T04:01:21.061Z,11.70
2018-07-07T04:02:25.235Z,11.97
2018-07-07T04:03:29.383Z,12.18
2018-07-07T04:04:33.572Z,11.25
2018-07-07T04:05:37.721Z,12.45
2018-07-07T04:06:41.961Z,12.68
2018-07-07T04:07:46.018Z,12.28
2018-07-07T04:08:50.097Z,11.80
2018-07-07T04:09:54.168Z,12.82
2018-07-07T04:10:58.218Z,12.15
2018-07-07T04:12:02.292Z,11.97
2018-07-07T04:13:06.898Z,13.38
2018-07-07T04:14:11.105Z,11.70
2018-07-07T04:15:15.242Z,11.97
2018-07-07T04:16:19.243Z,12.73
2018-07-07T04:17:23.270Z,12.43
2018-07-07T04:18:35.446Z,12.50
2018-07-07T04:19:39.493Z,12.50
2018-07-07T04:20:43.621Z,12.95
2018-07-07T04:21:47.658Z,11.48
2018-07-07T04:22:52.144Z,11.97
2018-07-07T04:23:56.234Z,12.45
2018-07-07T04:25:00.400Z,12.82
2018-07-07T04:26:04.577Z,11.70
2018-07-07T04:27:08.667Z,12.40
2018-07-07T04:28:12.716Z,12.68
2018-07-07T04:29:16.833Z,13.60
2018-07-07T04:30:21.064Z,12.33
2018-07-07T04:31:25.087Z,11.20
2018-07-07T04:32:29.181Z,12.55
2018-07-07T04:33:33.468Z,13.93
2018-07-07T04:34:37.549Z,12.53
2018-07-07T04:35:41.755Z,12.25
2018-07-07T04:36:45.793Z,12.45
2018-07-07T04:37:49.822Z,12.85
2018-07-07T04:38:53.944Z,12.78
2018-07-07T04:39:58.060Z,13.75
2018-07-07T04:41:02.147Z,11.85
2018-07-07T04:42:06.255Z,13.68
2018-07-07T04:43:10.333Z,12.60
2018-07-07T04:44:14.368Z,12.90
2018-07-07T04:45:18.387Z,12.37
2018-07-07T04:46:22.423Z,13.50
2018-07-07T04:47:26.451Z,13.13
2018-07-07T04:48:30.523Z,13.90
2018-07-07T04:49:34.608Z,12.70
2018-07-07T04:50:38.691Z,13.83
2018-07-07T04:51:42.851Z,12.47
2018-07-07T04:52:46.963Z,12.28
2018-07-07T04:53:51.012Z,12.03
2018-07-07T04:54:55.111Z,13.58
2018-07-07T04:55:59.184Z,14.45
2018-07-07T04:57:03.294Z,14.43
2018-07-07T04:58:07.376Z,13.25
2018-07-07T04:59:11.496Z,15.08
2018-07-07T05:00:15.587Z,13.13
2018-07-07T05:01:19.717Z,14.58
2018-07-07T05:02:23.802Z,13.13
2018-07-07T05:03:27.916Z,12.55
2018-07-07T05:04:32.221Z,13.85
2018-07-07T05:05:36.258Z,13.55
2018-07-07T05:06:40.399Z,13.00
2018-07-07T05:07:44.660Z,12.75
2018-07-07T05:08:48.797Z,13.93
2018-07-07T05:09:52.980Z,12.88
2018-07-07T05:10:57.003Z,13.58
2018-07-07T05:12:01.301Z,13.43
2018-07-07T05:13:05.395Z,12.63
2018-07-07T05:14:09.448Z,13.70
2018-07-07T05:15:13.572Z,14.10
2018-07-07T05:16:17.791Z,13.83
2018-07-07T05:17:24.900Z,13.90
2018-07-07T05:18:29.168Z,12.75
2018-07-07T05:19:33.241Z,13.48
2018-07-07T05:20:37.318Z,12.70
2018-07-07T05:21:41.474Z,14.63
2018-07-07T05:22:45.587Z,15.75
2018-07-07T05:23:49.729Z,13.20
2018-07-07T05:24:53.970Z,15.05
2018-07-07T05:25:58.126Z,13.18
2018-07-07T05:27:02.274Z,13.68
2018-07-07T05:28:06.395Z,14.05
2018-07-07T05:29:10.469Z,14.98
2018-07-07T05:30:14.564Z,13.83
2018-07-07T05:31:18.626Z,13.30
2018-07-07T05:32:22.856Z,15.00
2018-07-07T05:33:26.862Z,13.70
2018-07-07T05:34:30.652Z,14.20
2018-07-07T05:35:34.625Z,12.93
2018-07-07T05:36:38.734Z,13.68
2018-07-07T05:37:42.842Z,13.15
2018-07-07T05:38:46.915Z,13.38
2018-07-07T05:39:51.024Z,14.65
2018-07-07T05:40:55.138Z,13.22
2018-07-07T05:41:59.166Z,13.30
2018-07-07T05:43:03.348Z,12.78
2018-07-07T05:44:07.475Z,14.58
2018-07-07T05:45:11.686Z,14.10
2018-07-07T05:46:15.810Z,13.70
2018-07-07T05:47:19.896Z,14.93
2018-07-07T05:48:23.989Z,13.95
2018-07-07T05:49:28.023Z,14.25
2018-07-07T05:50:32.075Z,13.00
2018-07-07T05:51:36.168Z,13.32
2018-07-07T05:52:40.371Z,14.07
2018-07-07T05:53:44.402Z,13.22
2018-07-07T05:54:48.417Z,15.28
2018-07-07T05:55:52.556Z,13.58
2018-07-07T05:56:56.690Z,13.10
2018-07-07T05:58:00.782Z,12.45
2018-07-07T05:59:05.089Z,13.08
2018-07-07T06:00:09.335Z,12.43
2018-07-07T06:01:13.717Z,13.85
2018-07-07T06:02:17.792Z,11.60
2018-07-07T06:03:21.893Z,13.40
2018-07-07T06:04:25.907Z,13.13
2018-07-07T06:05:29.983Z,11.95
2018-07-07T06:06:34.062Z,12.58
2018-07-07T06:07:38.266Z,12.58
2018-07-07T06:08:42.304Z,12.45
2018-07-07T06:09:46.395Z,12.23
2018-07-07T06:10:50.491Z,12.63
2018-07-07T06:11:54.602Z,12.47
2018-07-07T06:12:58.727Z,12.53
2018-07-07T06:14:02.728Z,11.40
2018-07-07T06:15:07.553Z,13.55
2018-07-07T06:16:11.731Z,12.73
2018-07-07T06:17:15.610Z,12.68
2018-07-07T06:18:19.613Z,12.25
2018-07-07T06:19:23.622Z,12.43
2018-07-07T06:20:27.725Z,13.10
2018-07-07T06:21:31.788Z,12.30
2018-07-07T06:22:35.999Z,12.45
2018-07-07T06:23:40.083Z,12.20
2018-07-07T06:24:44.150Z,11.50
2018-07-07T06:25:48.203Z,13.40
2018-07-07T06:26:52.622Z,12.45
2018-07-07T06:27:56.683Z,11.20
2018-07-07T06:29:00.840Z,11.55
2018-07-07T06:30:05.276Z,11.83
2018-07-07T06:31:09.361Z,13.08
2018-07-07T06:32:13.383Z,11.63
2018-07-07T06:33:17.481Z,11.40
2018-07-07T06:34:21.519Z,12.65
2018-07-07T06:35:25.748Z,12.00
2018-07-07T06:36:29.862Z,11.22
2018-07-07T06:37:33.895Z,11.68
2018-07-07T06:38:37.954Z,11.95
2018-07-07T06:39:42.003Z,12.23
2018-07-07T06:40:46.104Z,11.33
2018-07-07T06:41:50.199Z,11.40
2018-07-07T06:42:54.213Z,11.70
2018-07-07T06:43:58.271Z,10.95
2018-07-07T06:45:02.527Z,10.90
2018-07-07T06:46:06.802Z,10.58
2018-07-07T06:47:10.980Z,14.98
2018-07-07T06:48:14.967Z,11.28
2018-07-07T06:49:19.042Z,11.18
2018-07-07T06:50:23.146Z,12.20
2018-07-07T06:51:27.224Z,10.60
2018-07-07T06:52:31.300Z,11.43
2018-07-07T06:53:35.477Z,12.33
2018-07-07T06:54:39.481Z,12.98
2018-07-07T06:55:43.622Z,11.43
2018-07-07T06:56:47.703Z,11.48
2018-07-07T06:57:51.764Z,10.75
2018-07-07T06:58:55.900Z,11.65
2018-07-07T07:00:00.063Z,13.40
2018-07-07T07:01:04.121Z,12.73
2018-07-07T07:02:08.200Z,10.80
2018-07-07T07:03:12.325Z,10.80
2018-07-07T07:04:16.691Z,12.28
2018-07-07T07:05:20.746Z,11.28
2018-07-07T07:06:24.853Z,10.20
2018-07-07T07:07:28.853Z,11.03
2018-07-07T07:08:32.889Z,12.33
2018-07-07T07:09:36.916Z,12.60
2018-07-07T07:10:40.984Z,13.22
2018-07-07T07:11:45.046Z,11.10
2018-07-07T07:12:49.230Z,11.83
2018-07-07T07:13:54.040Z,11.25
2018-07-07T07:14:58.127Z,11.08
2018-07-07T07:16:02.226Z,11.50
2018-07-07T07:17:06.314Z,11.43
2018-07-07T07:18:10.439Z,13.55
2018-07-07T07:19:14.491Z,12.85
2018-07-07T07:20:18.640Z,15.35
2018-07-07T07:21:22.840Z,15.13
2018-07-07T07:22:26.913Z,12.00
2018-07-07T07:23:31.017Z,10.63
2018-07-07T07:24:35.066Z,11.80
2018-07-07T07:25:39.098Z,10.65
2018-07-07T07:26:43.211Z,11.93
2018-07-07T07:27:47.256Z,10.93
2018-07-07T07:28:51.318Z,12.03
2018-07-07T07:29:55.319Z,12.30
2018-07-07T07:30:59.570Z,12.23
2018-07-07T07:32:03.758Z,10.98
2018-07-07T07:33:07.970Z,11.88
2018-07-07T07:34:11.915Z,12.63
2018-07-07T07:35:15.955Z,12.40
2018-07-07T07:36:37.021Z,11.22
2018-07-07T07:37:41.086Z,10.28
2018-07-07T07:38:45.168Z,12.45
2018-07-07T07:39:49.201Z,10.70
2018-07-07T07:40:53.284Z,12.73
2018-07-07T07:41:57.364Z,12.30
2018-07-07T07:43:01.438Z,12.28
2018-07-07T07:44:05.523Z,10.98
2018-07-07T07:45:09.787Z,11.45
2018-07-07T07:46:13.843Z,12.23
2018-07-07T07:47:17.914Z,10.08
2018-07-07T07:48:21.961Z,10.88
2018-07-07T07:49:26.016Z,10.80
2018-07-07T07:50:30.063Z,11.83
2018-07-07T07:51:34.077Z,9.40
2018-07-07T07:52:38.312Z,10.58
2018-07-07T07:53:42.360Z,10.35
2018-07-07T07:54:46.695Z,11.88
2018-07-07T07:55:50.797Z,9.13
2018-07-07T07:56:54.909Z,8.33
2018-07-07T07:57:58.940Z,11.20
2018-07-07T07:59:09.611Z,9.23
2018-07-07T08:00:13.870Z,8.58
2018-07-07T08:01:17.999Z,10.90
2018-07-07T08:02:22.066Z,8.93
2018-07-07T08:03:26.148Z,8.73
2018-07-07T08:04:30.249Z,9.80
2018-07-07T08:05:34.337Z,7.80
2018-07-07T08:06:38.391Z,7.97
2018-07-07T08:07:42.403Z,8.58
2018-07-07T08:08:46.474Z,8.58
2018-07-07T08:09:50.570Z,8.30
2018-07-07T08:10:54.635Z,7.45
2018-07-07T08:11:58.733Z,8.60
2018-07-07T08:13:02.433Z,7.87
2018-07-07T08:14:06.516Z,7.20
2018-07-07T08:15:10.686Z,8.60
2018-07-07T08:16:14.814Z,8.63
2018-07-07T08:17:18.869Z,7.95
2018-07-07T08:18:22.920Z,10.03
2018-07-07T08:19:27.457Z,7.50
2018-07-07T08:20:31.561Z,7.90
2018-07-07T08:21:35.647Z,7.25
2018-07-07T08:22:39.803Z,7.95
2018-07-07T08:23:43.805Z,5.95
2018-07-07T08:24:47.848Z,7.55
2018-07-07T08:25:52.004Z,6.92
2018-07-07T08:26:56.144Z,5.97
2018-07-07T08:28:00.278Z,6.20
2018-07-07T08:29:04.411Z,5.40
2018-07-07T08:30:08.539Z,5.72
2018-07-07T08:31:12.630Z,6.35
2018-07-07T08:32:16.716Z,9.88
2018-07-07T08:33:20.722Z,9.10
2018-07-07T08:34:24.735Z,5.37
2018-07-07T08:35:28.847Z,6.60
2018-07-07T08:36:32.952Z,7.72
2018-07-07T08:37:36.870Z,6.50
2018-07-07T08:38:40.995Z,6.15
2018-07-07T08:39:44.998Z,6.53
2018-07-07T08:40:49.042Z,12.75
2018-07-07T08:41:53.480Z,6.35
2018-07-07T08:42:57.506Z,6.58
2018-07-07T08:44:01.520Z,6.80
2018-07-07T08:45:05.672Z,6.20
2018-07-07T08:46:09.730Z,6.85
2018-07-07T08:47:13.999Z,10.53
2018-07-07T08:48:18.070Z,6.03
2018-07-07T08:49:22.082Z,5.70
2018-07-07T08:50:26.127Z,6.15
2018-07-07T08:51:30.146Z,6.45
2018-07-07T08:52:34.151Z,6.12
2018-07-07T08:53:38.334Z,6.17
2018-07-07T08:54:42.372Z,5.72
2018-07-07T08:55:46.559Z,6.50
2018-07-07T08:56:50.607Z,5.83
2018-07-07T08:57:54.762Z,6.08
2018-07-07T08:58:58.758Z,7.25
2018-07-07T09:00:02.863Z,4.35
2018-07-07T09:01:06.888Z,5.45
2018-07-07T09:02:10.975Z,5.37
2018-07-07T09:03:15.122Z,6.42
2018-07-07T09:04:19.193Z,5.33
2018-07-07T09:05:23.259Z,6.62
2018-07-07T09:06:27.343Z,7.53
2018-07-07T09:07:31.335Z,6.10
2018-07-07T09:08:35.426Z,7.20
2018-07-07T09:09:39.588Z,4.58
2018-07-07T09:10:43.651Z,5.90
2018-07-07T09:11:47.673Z,6.40
2018-07-07T09:12:51.748Z,6.15
2018-07-07T09:13:55.755Z,6.10
2018-07-07T09:14:59.793Z,5.95
2018-07-07T09:16:03.610Z,6.40
2018-07-07T09:17:07.714Z,7.30
2018-07-07T09:18:11.932Z,5.85
2018-07-07T09:19:16.161Z,6.33
2018-07-07T09:20:20.329Z,8.70
2018-07-07T09:21:24.538Z,6.55
2018-07-07T09:22:28.698Z,6.47
2018-07-07T09:23:32.745Z,5.25
2018-07-07T09:24:36.898Z,5.70
2018-07-07T09:25:41.063Z,5.35
2018-07-07T09:26:45.296Z,6.00
2018-07-07T09:27:49.360Z,5.60
2018-07-07T09:28:53.542Z,5.55
2018-07-07T09:29:57.583Z,5.70
2018-07-07T09:31:01.557Z,5.83
2018-07-07T09:32:05.795Z,6.62
2018-07-07T09:33:09.849Z,5.40
2018-07-07T09:34:13.878Z,5.65
2018-07-07T09:35:17.927Z,5.72
2018-07-07T09:36:22.003Z,5.80
2018-07-07T09:37:26.556Z,5.37
2018-07-07T09:38:30.602Z,6.33
2018-07-07T09:39:34.894Z,5.30
2018-07-07T09:40:39.024Z,6.03
2018-07-07T09:41:43.139Z,5.62
2018-07-07T09:42:47.229Z,5.97
2018-07-07T09:43:51.302Z,5.17
2018-07-07T09:44:55.358Z,5.65
2018-07-07T09:45:59.427Z,4.70
2018-07-07T09:47:03.524Z,5.78
2018-07-07T09:48:07.609Z,6.85
2018-07-07T09:49:11.626Z,6.35
2018-07-07T09:50:15.688Z,5.10
2018-07-07T09:51:19.859Z,4.95
2018-07-07T09:52:23.949Z,6.17
2018-07-07T09:53:28.142Z,6.00
2018-07-07T09:54:32.244Z,7.83
2018-07-07T09:55:36.456Z,5.00
2018-07-07T09:56:40.514Z,5.60
2018-07-07T09:57:44.616Z,5.55
2018-07-07T09:58:48.647Z,6.03
2018-07-07T09:59:52.634Z,5.30
2018-07-07T10:00:56.885Z,4.97
2018-07-07T10:02:01.157Z,5.72
2018-07-07T10:03:05.201Z,5.50
2018-07-07T10:04:09.230Z,5.33
2018-07-07T10:05:13.289Z,5.20
2018-07-07T10:06:17.345Z,5.45
2018-07-07T10:07:21.378Z,5.25
2018-07-07T10:08:25.287Z,5.37
2018-07-07T10:09:29.330Z,6.72
2018-07-07T10:10:33.649Z,6.30
2018-07-07T10:11:37.799Z,5.30
2018-07-07T10:12:41.945Z,5.55
2018-07-07T10:13:46.006Z,5.30
2018-07-07T10:14:50.098Z,5.60
2018-07-07T10:15:54.122Z,6.30
2018-07-07T10:16:58.295Z,6.80
2018-07-07T10:18:02.324Z,6.97
2018-07-07T10:19:06.431Z,5.62
2018-07-07T10:20:10.505Z,4.65
2018-07-07T10:21:14.590Z,6.47
2018-07-07T10:22:18.815Z,6.75
2018-07-07T10:23:22.822Z,5.72
2018-07-07T10:24:27.032Z,7.42
2018-07-07T10:25:31.067Z,5.10
2018-07-07T10:26:35.054Z,5.40
2018-07-07T10:27:39.124Z,5.87
2018-07-07T10:28:43.209Z,5.42
2018-07-07T10:29:47.403Z,9.25
2018-07-07T10:30:51.535Z,5.37
2018-07-07T10:31:55.637Z,5.53
2018-07-07T10:32:59.804Z,8.03
2018-07-07T10:34:03.938Z,4.65
2018-07-07T10:35:07.949Z,4.55
2018-07-07T10:36:11.971Z,5.17
2018-07-07T10:37:16.036Z,4.42
2018-07-07T10:38:20.116Z,5.80
2018-07-07T10:39:24.157Z,5.03
2018-07-07T10:40:28.291Z,6.20
2018-07-07T10:41:32.706Z,4.80
2018-07-07T10:42:36.837Z,5.47
2018-07-07T10:43:40.818Z,5.20
2018-07-07T10:44:44.926Z,4.47
2018-07-07T10:45:49.062Z,4.17
2018-07-07T10:46:52.969Z,4.28
2018-07-07T10:47:57.007Z,4.83
2018-07-07T10:49:01.274Z,6.25
2018-07-07T10:50:05.366Z,6.95
2018-07-07T10:51:09.390Z,5.42
2018-07-07T10:52:13.428Z,6.30
2018-07-07T10:53:17.823Z,5.05
2018-07-07T10:54:21.895Z,5.15
2018-07-07T10:55:26.052Z,5.50
2018-07-07T10:56:30.074Z,5.70
2018-07-07T10:57:34.107Z,4.75
2018-07-07T10:58:38.115Z,5.97
2018-07-07T10:59:42.312Z,4.92
2018-07-07T11:00:46.571Z,5.50
2018-07-07T11:01:50.626Z,4.72
2018-07-07T11:02:54.715Z,5.37
2018-07-07T11:03:59.053Z,5.08
2018-07-07T11:05:02.986Z,6.90
2018-07-07T11:06:07.053Z,5.42
2018-07-07T11:07:11.178Z,5.45
2018-07-07T11:08:15.358Z,4.35
2018-07-07T11:09:19.578Z,5.03
2018-07-07T11:10:23.623Z,5.58
2018-07-07T11:11:27.750Z,5.42
2018-07-07T11:12:31.908Z,5.10
2018-07-07T11:13:36.094Z,4.62
2018-07-07T11:14:40.177Z,5.35
2018-07-07T11:15:44.284Z,5.45
2018-07-07T11:16:48.347Z,5.75
2018-07-07T11:17:52.559Z,4.50
2018-07-07T11:18:56.768Z,5.30
2018-07-07T11:20:00.702Z,5.85
2018-07-07T11:21:04.895Z,4.28
2018-07-07T11:22:08.718Z,6.10
2018-07-07T11:23:12.757Z,8.08
2018-07-07T11:24:17.224Z,4.62
2018-07-07T11:25:21.375Z,4.40
2018-07-07T11:26:25.491Z,6.28
2018-07-07T11:27:29.295Z,6.37
2018-07-07T11:28:33.200Z,5.65
2018-07-07T11:29:37.287Z,4.70
2018-07-07T11:30:41.331Z,5.40
2018-07-07T11:31:45.549Z,5.42
2018-07-07T11:32:49.629Z,5.45
2018-07-07T11:33:53.722Z,5.33
2018-07-07T11:34:57.764Z,5.22
2018-07-07T11:36:01.858Z,5.92
2018-07-07T11:37:06.337Z,4.65
2018-07-07T11:38:10.402Z,5.03
2018-07-07T11:39:14.476Z,4.55
2018-07-07T11:40:18.716Z,4.97
2018-07-07T11:41:23.540Z,5.20
2018-07-07T11:42:27.601Z,6.17
2018-07-07T11:43:31.718Z,5.50
2018-07-07T11:44:35.800Z,5.08
2018-07-07T11:45:39.864Z,4.10
2018-07-07T11:46:44.188Z,5.05
2018-07-07T11:47:48.199Z,5.08
2018-07-07T11:48:52.218Z,4.87
2018-07-07T11:49:56.304Z,4.50
2018-07-07T11:51:00.327Z,7.05
2018-07-07T11:52:04.375Z,6.15
2018-07-07T11:53:08.455Z,7.00
2018-07-07T11:54:12.470Z,5.17
2018-07-07T11:55:16.550Z,4.10
2018-07-07T11:56:20.597Z,5.25
2018-07-07T11:57:24.726Z,4.35
2018-07-07T11:58:28.803Z,5.10
2018-07-07T11:59:32.824Z,5.45
2018-07-07T12:00:36.908Z,5.17
2018-07-07T12:01:41.175Z,5.70
2018-07-07T12:02:45.280Z,4.22
2018-07-07T12:03:49.328Z,6.30
2018-07-07T12:04:53.394Z,4.53
2018-07-07T12:05:57.465Z,9.05
2018-07-07T12:07:01.564Z,5.25
2018-07-07T12:08:13.874Z,4.08
2018-07-07T12:09:10.056Z,6.85
2018-07-07T12:10:14.084Z,5.10
2018-07-07T12:11:18.154Z,3.85
2018-07-07T12:12:22.179Z,4.30
2018-07-07T12:13:26.200Z,5.15
2018-07-07T12:14:30.259Z,4.75
2018-07-07T12:15:34.306Z,5.25
2018-07-07T12:16:38.329Z,5.30
2018-07-07T12:17:42.391Z,5.45
2018-07-07T12:18:46.461Z,4.20
2018-07-07T12:19:50.496Z,3.98
2018-07-07T12:20:54.590Z,4.72
2018-07-07T12:21:58.684Z,3.83
2018-07-07T12:23:02.707Z,4.60
2018-07-07T12:24:06.699Z,4.42
2018-07-07T12:25:10.736Z,5.95
2018-07-07T12:26:14.766Z,4.80
2018-07-07T12:27:19.017Z,5.17
2018-07-07T12:28:23.040Z,4.75
2018-07-07T12:29:27.147Z,4.50
2018-07-07T12:30:31.174Z,4.08
2018-07-07T12:31:35.315Z,5.83
2018-07-07T12:32:39.355Z,3.85
2018-07-07T12:33:43.415Z,4.05
2018-07-07T12:34:47.623Z,4.85
2018-07-07T12:35:51.786Z,5.58
2018-07-07T12:36:55.877Z,6.25
2018-07-07T12:37:59.965Z,3.95
2018-07-07T12:39:05.108Z,4.17
2018-07-07T12:40:09.283Z,4.37
2018-07-07T12:41:13.394Z,4.33
2018-07-07T12:42:17.468Z,5.33
2018-07-07T12:43:21.576Z,4.75
2018-07-07T12:44:25.699Z,3.92
2018-07-07T12:45:29.754Z,4.60
2018-07-07T12:46:33.864Z,5.40
2018-07-07T12:47:37.930Z,5.22
2018-07-07T12:48:42.014Z,4.85
2018-07-07T12:49:46.063Z,4.35
2018-07-07T12:50:50.091Z,7.55
2018-07-07T12:51:54.247Z,4.50
2018-07-07T12:52:58.252Z,4.47
2018-07-07T12:54:02.355Z,3.77
2018-07-07T12:55:06.841Z,4.30
2018-07-07T12:56:10.915Z,4.75
2018-07-07T12:57:14.662Z,4.70
2018-07-07T12:58:18.668Z,5.22
2018-07-07T12:59:22.719Z,5.25
2018-07-07T13:00:26.954Z,4.20
2018-07-07T13:01:31.001Z,4.75
2018-07-07T13:02:35.006Z,5.15
2018-07-07T13:03:39.020Z,6.15
2018-07-07T13:04:43.187Z,4.25
2018-07-07T13:05:47.210Z,7.25
2018-07-07T13:06:51.354Z,8.53
2018-07-07T13:07:55.562Z,4.28
2018-07-07T13:08:59.667Z,4.35
2018-07-07T13:10:03.817Z,3.85
2018-07-07T13:11:07.876Z,3.98
2018-07-07T13:12:12.500Z,5.60
2018-07-07T13:13:16.544Z,4.25
2018-07-07T13:14:21.188Z,3.95
2018-07-07T13:15:25.414Z,4.42
2018-07-07T13:16:29.604Z,4.70
2018-07-07T13:17:33.660Z,3.80
2018-07-07T13:18:37.756Z,4.30
2018-07-07T13:19:41.879Z,5.55
2018-07-07T13:20:45.965Z,4.25
2018-07-07T13:21:50.037Z,5.25
2018-07-07T13:22:54.482Z,5.30
2018-07-07T13:23:58.596Z,4.90
2018-07-07T13:25:02.684Z,4.62
2018-07-07T13:26:06.839Z,6.12
2018-07-07T13:27:10.897Z,3.85
2018-07-07T13:28:14.962Z,5.33
2018-07-07T13:29:19.088Z,4.45
2018-07-07T13:30:23.144Z,5.85
2018-07-07T13:31:27.251Z,4.25
2018-07-07T13:32:31.372Z,4.35
2018-07-07T13:33:35.480Z,4.40
2018-07-07T13:34:40.262Z,6.20
2018-07-07T13:35:44.289Z,4.62
2018-07-07T13:36:48.601Z,5.05
2018-07-07T13:37:52.371Z,4.60
2018-07-07T13:38:56.452Z,4.55
2018-07-07T13:40:00.502Z,4.65
2018-07-07T13:41:06.624Z,4.50
2018-07-07T13:42:11.822Z,4.62
2018-07-07T13:43:15.865Z,5.05
2018-07-07T13:44:20.064Z,4.60
2018-07-07T13:45:24.176Z,4.30
2018-07-07T13:46:28.370Z,4.17
2018-07-07T13:47:32.395Z,4.35
2018-07-07T13:48:36.645Z,4.47
2018-07-07T13:49:40.682Z,5.15
2018-07-07T13:50:44.686Z,4.85
2018-07-07T13:51:48.761Z,5.35
2018-07-07T13:52:53.017Z,4.45
2018-07-07T13:53:57.190Z,5.20
2018-07-07T13:55:01.347Z,4.47
2018-07-07T13:56:06.722Z,4.28
2018-07-07T13:57:10.910Z,4.95
2018-07-07T13:58:14.955Z,4.60
2018-07-07T13:59:18.963Z,4.92
2018-07-07T14:00:23.181Z,4.83