createdAt,value
2017-06-01T00:00:59.300Z,15.90
2017-06-01T00:03:28.072Z,15.60
2017-06-01T00:05:56.868Z,15.40
2017-06-01T00:08:25.648Z,15.10
2017-06-01T00:10:54.424Z,15.00
2017-06-01T00:13:23.252Z,15.00
2017-06-01T00:15:52.016Z,15.30
2017-06-01T00:18:20.784Z,15.30
2017-06-01T00:20:50.507Z,15.00
2017-06-01T00:23:20.287Z,15.20
2017-06-01T00:25:50.044Z,15.30
2017-06-01T00:28:19.808Z,15.40
2017-06-01T00:30:48.588Z,15.50
2017-06-01T00:33:17.392Z,15.40
2017-06-01T00:35:46.164Z,15.20
2017-06-01T00:38:14.940Z,15.00
2017-06-01T00:40:43.724Z,14.80
2017-06-01T00:43:12.496Z,14.80
2017-06-01T00:45:41.271Z,14.90
2017-06-01T00:48:10.087Z,15.00
2017-06-01T00:50:38.863Z,14.80
2017-06-01T00:53:07.635Z,14.50
2017-06-01T00:55:36.423Z,14.20
2017-06-01T00:58:05.207Z,14.30
2017-06-01T01:00:33.987Z,14.30
2017-06-01T01:03:02.787Z,14.20
2017-06-01T01:05:31.575Z,14.10
2017-06-01T01:08:00.375Z,13.90
2017-06-01T01:10:29.167Z,13.90
2017-06-01T01:12:57.951Z,14.00
2017-06-01T01:15:27.695Z,14.10
2017-06-01T01:17:56.547Z,14.50
2017-06-01T01:20:25.347Z,14.50
2017-06-01T01:22:54.127Z,14.30
2017-06-01T01:25:24.923Z,14.20
2017-06-01T01:27:53.695Z,14.30
2017-06-01T01:30:22.471Z,14.20
2017-06-01T01:32:51.270Z,14.10
2017-06-01T01:35:20.043Z,14.10
2017-06-01T01:37:48.843Z,14.40
2017-06-01T01:40:17.619Z,14.50
2017-06-01T01:42:46.407Z,14.40
2017-06-01T01:45:15.187Z,14.10
2017-06-01T01:47:44.006Z,14.30
2017-06-01T01:50:12.787Z,14.40
2017-06-01T01:52:45.587Z,14.50
2017-06-01T01:55:14.362Z,14.60
2017-06-01T01:57:43.134Z,14.60
2017-06-01T02:00:11.931Z,14.70
2017-06-01T02:02:40.719Z,14.80
2017-06-01T02:05:09.495Z,14.60
2017-06-01T02:07:38.303Z,14.00
2017-06-01T02:10:07.075Z,13.90
2017-06-01T02:12:35.850Z,13.80
2017-06-01T02:15:05.563Z,13.50
2017-06-01T02:17:34.351Z,13.40
2017-06-01T02:20:03.201Z,13.60
2017-06-01T02:22:31.146Z,13.50
2017-06-01T02:24:59.922Z,13.80
2017-06-01T02:27:30.626Z,14.10
2017-06-01T02:29:59.454Z,14.00
2017-06-01T02:32:29.226Z,14.30
2017-06-01T02:34:58.009Z,14.40
2017-06-01T02:37:27.746Z,13.80
2017-06-01T02:39:56.523Z,13.50
2017-06-01T02:42:25.311Z,13.10
2017-06-01T02:44:54.106Z,12.90
2017-06-01T02:47:23.802Z,13.00
2017-06-01T02:49:52.578Z,13.20
2017-06-01T02:52:22.334Z,13.20
2017-06-01T02:54:51.121Z,13.40
2017-06-01T02:57:19.894Z,13.70
2017-06-01T02:59:48.679Z,13.80
2017-06-01T03:02:17.498Z,14.00
2017-06-01T03:04:46.386Z,14.00
2017-06-01T03:07:15.170Z,14.00
2017-06-01T03:09:43.938Z,13.80
2017-06-01T03:12:13.718Z,14.00
2017-06-01T03:14:42.553Z,14.10
2017-06-01T03:17:12.325Z,13.90
2017-06-01T03:19:41.157Z,13.30
2017-06-01T03:22:09.933Z,13.30
2017-06-01T03:24:38.749Z,13.30
2017-06-01T03:27:07.626Z,13.30
2017-06-01T03:29:36.516Z,13.30
2017-06-01T03:32:05.290Z,13.50
2017-06-01T03:34:34.081Z,13.50
2017-06-01T03:37:03.026Z,13.50
2017-06-01T03:39:31.813Z,13.30
2017-06-01T03:42:00.593Z,13.40
2017-06-01T03:44:29.421Z,13.60
2017-06-01T03:46:58.207Z,13.70
2017-06-01T03:49:26.973Z,14.00
2017-06-01T03:51:55.777Z,14.00
2017-06-01T03:54:24.573Z,13.90
2017-06-01T03:56:53.393Z,14.00
2017-06-01T03:59:22.197Z,14.00
2017-06-01T04:01:50.970Z,14.00
2017-06-01T04:04:19.741Z,14.10
2017-06-01T04:06:48.645Z,14.10
2017-06-01T04:09:19.909Z,14.20
2017-06-01T04:11:50.014Z,14.20
2017-06-01T04:14:19.693Z,14.30
2017-06-01T04:16:48.913Z,14.30
2017-06-01T04:19:17.817Z,14.20
2017-06-01T04:21:46.685Z,14.20
2017-06-01T04:24:15.472Z,14.20
2017-06-01T04:26:44.369Z,14.00
2017-06-01T04:29:13.257Z,14.10
2017-06-01T04:31:42.029Z,14.10
2017-06-01T04:34:10.829Z,14.00
2017-06-01T04:36:39.601Z,14.10
2017-06-01T04:39:08.384Z,14.10
2017-06-01T04:41:37.176Z,14.20
2017-06-01T04:44:05.956Z,14.30
2017-06-01T04:46:34.736Z,14.30
2017-06-01T04:49:03.556Z,14.40
2017-06-01T04:51:32.441Z,14.50
2017-06-01T04:54:01.240Z,14.70
2017-06-01T04:56:30.056Z,14.80
2017-06-01T04:58:59.308Z,14.90
2017-06-01T05:01:28.092Z,15.00
2017-06-01T05:03:57.368Z,15.10
2017-06-01T05:06:26.149Z,15.20
2017-06-01T05:08:54.932Z,15.30
2017-06-01T05:11:23.877Z,15.40
2017-06-01T05:13:52.668Z,15.60
2017-06-01T05:16:21.456Z,15.70
2017-06-01T05:18:50.352Z,15.80
2017-06-01T05:21:19.232Z,15.90
2017-06-01T05:23:48.017Z,16.00
2017-06-01T05:26:16.820Z,16.30
2017-06-01T05:28:45.712Z,16.60
2017-06-01T05:31:14.624Z,16.80
2017-06-01T05:33:43.404Z,16.80
2017-06-01T05:36:12.264Z,16.80
2017-06-01T05:38:41.036Z,17.10
2017-06-01T05:41:09.832Z,17.00
2017-06-01T05:43:38.635Z,17.20
2017-06-01T05:46:07.495Z,17.20
2017-06-01T05:48:36.300Z,17.30
2017-06-01T05:51:05.080Z,17.30
2017-06-01T05:53:33.851Z,17.50
2017-06-01T05:56:02.628Z,17.60
2017-06-01T05:58:31.472Z,17.80
2017-06-01T06:01:00.355Z,18.00
2017-06-01T06:03:29.156Z,18.10
2017-06-01T06:05:58.029Z,18.30
2017-06-01T06:08:26.787Z,18.50
2017-06-01T06:10:55.592Z,18.60
2017-06-01T06:13:24.379Z,18.70
2017-06-01T06:15:54.077Z,18.80
2017-06-01T06:18:22.879Z,18.90
2017-06-01T06:20:51.647Z,19.00
2017-06-01T06:23:20.456Z,19.10
2017-06-01T06:25:49.340Z,19.20
2017-06-01T06:28:18.127Z,19.20
2017-06-01T06:30:47.012Z,19.30
2017-06-01T06:33:15.804Z,19.30
2017-06-01T06:35:44.580Z,19.60
2017-06-01T06:38:13.347Z,19.80
2017-06-01T06:40:42.135Z,19.70
2017-06-01T06:43:10.899Z,19.80
2017-06-01T06:45:40.224Z,19.90
2017-06-01T06:48:09.039Z,20.00
2017-06-01T06:50:37.795Z,20.20
2017-06-01T06:53:06.559Z,20.40
2017-06-01T06:55:35.403Z,20.50
2017-06-01T06:58:04.179Z,20.60
2017-06-01T07:00:32.943Z,20.40
2017-06-01T07:03:01.720Z,20.40
2017-06-01T07:05:30.491Z,20.60
2017-06-01T07:07:59.251Z,20.80
2017-06-01T07:10:28.059Z,20.80
2017-06-01T07:12:56.814Z,20.80
2017-06-01T07:15:25.590Z,20.80
2017-06-01T07:17:54.379Z,20.90
2017-06-01T07:20:23.175Z,21.00
2017-06-01T07:22:51.939Z,21.10
2017-06-01T07:25:20.731Z,21.20
2017-06-01T07:27:49.495Z,21.30
2017-06-01T07:30:18.255Z,21.30
2017-06-01T07:32:47.100Z,21.40
2017-06-01T07:35:15.805Z,21.50
2017-06-01T07:37:44.562Z,21.70
2017-06-01T07:40:13.331Z,21.80
2017-06-01T07:42:42.091Z,21.70
2017-06-01T07:45:10.851Z,21.70
2017-06-01T07:47:39.731Z,22.00
2017-06-01T07:50:08.462Z,21.90
2017-06-01T07:52:37.224Z,21.90
2017-06-01T07:55:05.991Z,22.00
2017-06-01T07:57:34.766Z,22.10
2017-06-01T08:00:03.538Z,21.90
2017-06-01T08:02:32.334Z,21.60
2017-06-01T08:05:01.095Z,21.60
2017-06-01T08:07:29.854Z,21.70
2017-06-01T08:09:58.622Z,22.10
2017-06-01T08:12:27.387Z,22.20
2017-06-01T08:14:56.147Z,22.40
2017-06-01T08:17:24.918Z,22.60
2017-06-01T08:19:53.682Z,22.90
2017-06-01T08:22:22.446Z,23.10
2017-06-01T08:24:51.222Z,23.30
2017-06-01T08:27:19.978Z,23.30
2017-06-01T08:29:48.742Z,23.50
2017-06-01T08:32:17.519Z,23.50
2017-06-01T08:34:46.286Z,23.50
2017-06-01T08:37:15.045Z,23.60
2017-06-01T08:39:43.838Z,23.80
2017-06-01T08:42:12.646Z,24.00
2017-06-01T08:44:41.435Z,24.10
2017-06-01T08:47:10.182Z,24.20
2017-06-01T08:49:39.014Z,24.10
2017-06-01T08:52:07.746Z,24.10
2017-06-01T08:54:36.522Z,24.40
2017-06-01T08:57:05.282Z,24.60
2017-06-01T08:59:34.048Z,24.60
2017-06-01T09:02:02.821Z,24.20
2017-06-01T09:04:31.585Z,24.20
2017-06-01T09:07:00.350Z,24.20
2017-06-01T09:09:29.142Z,24.20
2017-06-01T09:11:57.913Z,24.20
2017-06-01T09:14:26.670Z,24.30
2017-06-01T09:16:55.478Z,24.50
2017-06-01T09:19:24.257Z,24.30
2017-06-01T09:21:53.005Z,24.10
2017-06-01T09:24:21.773Z,24.20
2017-06-01T09:26:50.538Z,23.90
2017-06-01T09:29:19.306Z,23.90
2017-06-01T09:31:48.113Z,23.80
2017-06-01T09:34:16.878Z,23.90
2017-06-01T09:36:45.649Z,23.90
2017-06-01T09:39:13.661Z,23.90
2017-06-01T09:41:42.425Z,24.40
2017-06-01T09:44:11.185Z,24.80
2017-06-01T09:46:40.004Z,25.00
2017-06-01T09:49:08.769Z,25.10
2017-06-01T09:51:37.541Z,24.80
2017-06-01T09:54:06.325Z,24.40
2017-06-01T09:56:35.089Z,24.40
2017-06-01T09:59:03.853Z,24.70
2017-06-01T10:01:32.665Z,25.10
2017-06-01T10:04:01.428Z,25.10
2017-06-01T10:06:30.197Z,25.20
2017-06-01T10:08:58.977Z,24.80
2017-06-01T10:11:27.773Z,25.10
2017-06-01T10:13:56.512Z,25.20
2017-06-01T10:16:25.301Z,25.40
2017-06-01T10:18:53.310Z,25.40
2017-06-01T10:21:22.076Z,25.30
2017-06-01T10:23:51.796Z,25.10
2017-06-01T10:26:20.565Z,25.40
2017-06-01T10:28:49.340Z,25.70
2017-06-01T10:31:18.125Z,25.20
2017-06-01T10:33:46.892Z,25.80
2017-06-01T10:36:15.661Z,25.90
2017-06-01T10:38:44.456Z,26.00
2017-06-01T10:41:13.228Z,25.50
2017-06-01T10:43:41.993Z,25.40
2017-06-01T10:46:10.788Z,26.00
2017-06-01T10:48:39.556Z,26.30
2017-06-01T10:51:08.348Z,26.60
2017-06-01T10:53:37.145Z,26.40
2017-06-01T10:56:05.912Z,26.10
2017-06-01T10:58:34.676Z,26.30
2017-06-01T11:01:03.472Z,26.20
2017-06-01T11:03:32.316Z,26.20
2017-06-01T11:06:01.060Z,26.10
2017-06-01T11:08:29.860Z,25.70
2017-06-01T11:10:58.628Z,26.20
2017-06-01T11:13:27.464Z,26.40
2017-06-01T11:15:56.232Z,25.90
2017-06-01T11:18:25.004Z,25.90
2017-06-01T11:20:53.748Z,26.10
2017-06-01T11:23:22.528Z,26.00
2017-06-01T11:25:51.295Z,25.90
2017-06-01T11:28:20.060Z,25.80
2017-06-01T11:30:48.852Z,26.10
2017-06-01T11:33:17.619Z,26.30
2017-06-01T11:35:46.385Z,26.40
2017-06-01T11:38:15.184Z,26.40
2017-06-01T11:40:43.952Z,26.70
2017-06-01T11:43:12.727Z,26.80
2017-06-01T11:45:41.503Z,26.60
2017-06-01T11:48:10.272Z,26.60
2017-06-01T11:50:39.035Z,26.90
2017-06-01T11:53:07.827Z,26.70
2017-06-01T11:55:36.591Z,26.00
2017-06-01T11:58:05.355Z,26.20
2017-06-01T12:00:34.144Z,26.80
2017-06-01T12:03:03.012Z,27.10
2017-06-01T12:05:31.759Z,27.00
2017-06-01T12:08:00.551Z,27.00
2017-06-01T12:10:29.316Z,27.20
2017-06-01T12:12:58.087Z,27.40
2017-06-01T12:15:26.868Z,27.60
2017-06-01T12:17:55.635Z,27.70
2017-06-01T12:20:24.404Z,27.40
2017-06-01T12:22:53.187Z,27.50
2017-06-01T12:25:21.947Z,27.60
2017-06-01T12:27:50.715Z,27.50
2017-06-01T12:30:19.515Z,27.30
2017-06-01T12:32:48.279Z,27.10
2017-06-01T12:35:17.064Z,26.80
2017-06-01T12:37:45.856Z,27.10
2017-06-01T12:40:14.620Z,27.20
2017-06-01T12:42:43.404Z,27.00
2017-06-01T12:45:12.199Z,26.80
2017-06-01T12:47:40.964Z,26.60
2017-06-01T12:50:09.723Z,26.70
2017-06-01T12:52:38.512Z,26.80
2017-06-01T12:55:07.271Z,26.90
2017-06-01T12:57:36.034Z,26.70
2017-06-01T13:00:09.527Z,27.00
2017-06-01T13:02:38.299Z,27.10
2017-06-01T13:05:07.067Z,27.10
2017-06-01T13:07:35.846Z,27.00
2017-06-01T13:10:04.611Z,26.70
2017-06-01T13:12:33.379Z,26.80
2017-06-01T13:15:02.379Z,26.80
2017-06-01T13:17:31.146Z,26.90
2017-06-01T13:19:59.910Z,27.10
2017-06-01T13:22:28.723Z,27.40
2017-06-01T13:24:57.438Z,27.70
2017-06-01T13:27:26.206Z,27.60
2017-06-01T13:29:54.990Z,27.80
2017-06-01T13:32:23.755Z,27.80
2017-06-01T13:34:52.527Z,27.60
2017-06-01T13:37:21.314Z,27.50
2017-06-01T13:39:50.079Z,27.50
2017-06-01T13:42:18.842Z,27.60
2017-06-01T13:44:47.634Z,27.50
2017-06-01T13:47:16.407Z,27.40
2017-06-01T13:49:45.222Z,27.20
2017-06-01T13:52:13.939Z,27.30
2017-06-01T13:54:42.706Z,27.50
2017-06-01T13:57:11.471Z,27.50
2017-06-01T13:59:40.242Z,27.50
2017-06-01T14:02:09.122Z,27.70
2017-06-01T14:04:37.850Z,27.70
2017-06-01T14:07:06.619Z,27.80
2017-06-01T14:09:36.366Z,28.10
2017-06-01T14:12:05.129Z,28.00
2017-06-01T14:14:34.042Z,28.20
2017-06-01T14:17:02.814Z,28.30
2017-06-01T14:19:31.574Z,28.30
2017-06-01T14:22:00.346Z,28.00
2017-06-01T14:24:29.118Z,28.00
2017-06-01T14:26:57.878Z,27.80
2017-06-01T14:29:26.713Z,27.90
2017-06-01T14:31:55.414Z,28.00
2017-06-01T14:34:24.179Z,27.90
2017-06-01T14:36:52.954Z,28.10
2017-06-01T14:39:21.722Z,28.30
2017-06-01T14:41:50.482Z,28.30
2017-06-01T14:44:19.278Z,28.00
2017-06-01T14:46:48.050Z,27.80
2017-06-01T14:49:16.834Z,28.00
2017-06-01T14:51:45.606Z,28.10
2017-06-01T14:54:14.365Z,28.10
2017-06-01T14:56:43.126Z,28.00
2017-06-01T14:59:11.898Z,28.00
2017-06-01T15:01:40.658Z,27.90
2017-06-01T15:04:09.431Z,27.80
2017-06-01T15:06:38.241Z,28.00
2017-06-01T15:09:07.009Z,28.10
2017-06-01T15:11:35.778Z,28.10
2017-06-01T15:14:04.569Z,28.10
2017-06-01T15:16:33.337Z,28.00
2017-06-01T15:19:02.113Z,28.00
2017-06-01T15:21:31.041Z,27.60
2017-06-01T15:23:59.765Z,27.30
2017-06-01T15:26:28.540Z,27.80
2017-06-01T15:28:57.405Z,27.90
2017-06-01T15:31:26.168Z,27.90
2017-06-01T15:33:54.945Z,27.90
2017-06-01T15:36:23.870Z,28.00
2017-06-01T15:38:52.590Z,27.90
2017-06-01T15:41:21.361Z,27.80
2017-06-01T15:43:50.149Z,27.80
2017-06-01T15:46:18.920Z,27.90
2017-06-01T15:48:47.693Z,27.90
2017-06-01T15:51:16.477Z,27.70
2017-06-01T15:53:45.237Z,27.60
2017-06-01T15:56:13.997Z,27.60
2017-06-01T15:58:42.785Z,27.60
2017-06-01T16:17:12.380Z,27.30
2017-06-01T16:19:41.185Z,27.20
2017-06-01T16:22:09.960Z,27.00
2017-06-01T16:24:38.765Z,27.10
2017-06-01T16:27:07.512Z,27.00
2017-06-01T16:29:36.284Z,26.90
2017-06-01T16:32:05.061Z,26.90
2017-06-01T16:34:33.820Z,26.90
2017-06-01T16:37:02.588Z,27.00
2017-06-01T16:39:31.368Z,26.80
2017-06-01T16:42:00.145Z,26.70
2017-06-01T16:44:28.904Z,26.70
2017-06-01T16:46:57.704Z,26.80
2017-06-01T16:49:26.476Z,26.80
2017-06-01T16:51:55.505Z,26.70
2017-06-01T16:54:24.272Z,26.50
2017-06-01T16:56:53.040Z,26.50
2017-06-01T17:11:58.359Z,26.50
2017-06-01T17:14:27.131Z,26.30
2017-06-01T17:16:55.907Z,26.30
2017-06-01T17:19:24.691Z,26.40
2017-06-01T17:21:53.461Z,26.30
2017-06-01T17:24:22.232Z,26.00
2017-06-01T17:26:51.018Z,25.90
2017-06-01T17:29:19.789Z,25.90
2017-06-01T17:31:48.568Z,25.90
2017-06-01T17:34:17.375Z,25.90
2017-06-01T17:36:46.112Z,25.90
2017-06-01T17:39:14.879Z,25.70
2017-06-01T17:41:43.652Z,25.70
2017-06-01T17:44:12.415Z,25.60
2017-06-01T17:46:41.188Z,25.70
2017-06-01T17:49:09.999Z,25.70
2017-06-01T17:51:38.731Z,25.60
2017-06-01T17:54:07.495Z,25.30
2017-06-01T17:56:36.279Z,25.30
2017-06-01T17:59:05.056Z,25.20
2017-06-01T18:01:33.815Z,25.20
2017-06-01T18:04:02.603Z,25.20
2017-06-01T18:06:31.379Z,25.20
2017-06-01T18:09:00.151Z,25.10
2017-06-01T18:11:28.948Z,25.00
2017-06-01T18:13:57.791Z,24.90
2017-06-01T18:16:26.559Z,24.80
2017-06-01T18:18:55.339Z,24.80
2017-06-01T18:21:24.103Z,24.80
2017-06-01T18:23:52.911Z,24.70
2017-06-01T18:26:21.703Z,24.60
2017-06-01T18:28:50.487Z,24.60
2017-06-01T18:31:19.251Z,24.40
2017-06-01T18:33:48.051Z,24.40
2017-06-01T18:36:16.823Z,24.40
2017-06-01T18:38:45.604Z,24.30
2017-06-01T18:41:14.391Z,24.10
2017-06-01T18:43:43.148Z,24.00
2017-06-01T18:46:11.911Z,23.90
2017-06-01T18:48:40.698Z,23.80
2017-06-01T18:51:09.466Z,23.80
2017-06-01T18:53:38.238Z,23.70
2017-06-01T18:56:07.038Z,23.70
2017-06-01T18:58:35.847Z,23.70
2017-06-01T19:01:04.646Z,23.60
2017-06-01T19:03:33.439Z,23.50
2017-06-01T19:06:02.211Z,23.30
2017-06-01T19:08:30.978Z,23.20
2017-06-01T19:10:59.751Z,23.20
2017-06-01T19:13:29.382Z,23.00
2017-06-01T19:15:58.179Z,23.00
2017-06-01T19:18:26.974Z,22.90
2017-06-01T19:20:55.735Z,22.80
2017-06-01T19:23:24.511Z,22.80
2017-06-01T19:25:53.279Z,22.70
2017-06-01T19:28:22.106Z,22.60
2017-06-01T19:30:50.854Z,22.50
2017-06-01T19:33:19.634Z,22.40
2017-06-01T19:35:48.394Z,22.40
2017-06-01T19:38:17.990Z,22.30
2017-06-01T19:40:46.783Z,22.20
2017-06-01T19:43:15.558Z,22.10
2017-06-01T19:45:45.218Z,22.00
2017-06-01T19:48:14.010Z,22.00
2017-06-01T20:12:53.001Z,21.20
2017-06-01T20:15:22.774Z,21.10
2017-06-01T20:17:51.550Z,21.10
2017-06-01T20:20:20.329Z,21.10
2017-06-01T20:22:49.106Z,21.10
2017-06-01T20:25:17.871Z,21.10
2017-06-01T20:27:46.669Z,21.10
2017-06-01T20:30:15.434Z,21.10
2017-06-01T20:32:46.125Z,21.10
2017-06-01T20:35:14.941Z,21.00
2017-06-01T20:37:43.710Z,21.00
2017-06-01T20:40:12.517Z,21.00
2017-06-01T20:42:41.289Z,20.90
2017-06-01T20:45:10.066Z,20.90
2017-06-01T20:47:38.853Z,20.80
2017-06-01T20:50:07.637Z,20.90
2017-06-01T20:52:36.429Z,20.90
2017-06-01T20:55:05.181Z,20.90
2017-06-01T20:57:33.957Z,20.80
2017-06-01T21:00:02.770Z,20.70
2017-06-01T21:02:31.529Z,20.60
2017-06-01T21:05:00.305Z,20.70
2017-06-01T21:07:32.505Z,20.60
2017-06-01T21:10:01.313Z,20.60
2017-06-01T21:12:30.089Z,20.40
2017-06-01T21:14:58.869Z,19.50
2017-06-01T21:17:30.417Z,18.90
2017-06-01T21:19:59.201Z,18.50
2017-06-01T21:22:27.989Z,18.00
2017-06-01T21:24:56.801Z,18.30
2017-06-01T21:27:25.601Z,18.70
2017-06-01T21:29:54.373Z,19.10
2017-06-01T21:32:23.177Z,19.40
2017-06-01T21:34:51.977Z,19.50
2017-06-01T21:37:20.765Z,19.60
2017-06-01T21:39:50.469Z,19.50
2017-06-01T21:42:21.165Z,18.70
2017-06-01T21:44:49.933Z,18.60
2017-06-01T21:47:18.705Z,18.40
2017-06-01T21:49:47.525Z,18.10
2017-06-01T21:52:16.313Z,18.50
2017-06-01T21:54:45.077Z,18.40
2017-06-01T21:57:13.864Z,18.50
2017-06-01T21:59:42.641Z,18.60
2017-06-01T22:02:11.404Z,18.70
2017-06-01T22:04:40.185Z,18.70
2017-06-01T22:07:13.892Z,19.00
2017-06-01T22:09:42.680Z,18.50
2017-06-01T22:12:13.356Z,17.60
2017-06-01T22:14:42.146Z,17.50
2017-06-01T22:17:10.916Z,17.20
2017-06-01T22:19:42.744Z,17.20
2017-06-01T22:22:11.516Z,17.30
2017-06-01T22:24:40.296Z,17.30
2017-06-01T22:27:09.100Z,17.20
2017-06-01T22:29:37.872Z,16.90
2017-06-01T22:32:06.648Z,16.80
2017-06-01T22:34:35.449Z,16.50
2017-06-01T22:37:04.228Z,16.40
2017-06-01T22:39:33.009Z,16.70
2017-06-01T22:42:01.812Z,17.10
2017-06-01T22:44:30.597Z,17.40
2017-06-01T22:46:59.364Z,17.50
2017-06-01T22:49:29.076Z,17.20
2017-06-01T22:51:58.743Z,17.10
2017-06-01T22:54:27.516Z,17.00
2017-06-01T22:56:56.304Z,17.00
2017-06-01T22:59:25.079Z,17.10
2017-06-01T23:01:53.859Z,17.10
2017-06-01T23:04:23.615Z,16.70
2017-06-01T23:06:55.840Z,16.50
2017-06-01T23:09:25.543Z,16.50
2017-06-01T23:11:54.328Z,16.50
2017-06-01T23:14:23.099Z,16.40
2017-06-01T23:16:54.943Z,16.30
2017-06-01T23:19:23.712Z,16.00
2017-06-01T23:21:53.523Z,16.10
2017-06-01T23:24:22.299Z,16.10
2017-06-01T23:26:53.055Z,16.10
2017-06-01T23:29:22.780Z,15.90
2017-06-01T23:31:53.259Z,16.10
2017-06-01T23:34:25.455Z,16.20
2017-06-01T23:36:55.159Z,16.40
2017-06-01T23:39:25.919Z,16.20
2017-06-01T23:42:00.603Z,16.10
2017-06-01T23:44:30.359Z,15.90
2017-06-01T23:46:59.131Z,15.90
2017-06-01T23:49:27.907Z,15.80
2017-06-01T23:52:03.495Z,15.90
2017-06-01T23:54:32.275Z,15.70
2017-06-01T23:57:01.055Z,15.80
2017-06-01T23:59:33.399Z,15.70
