createdAt,value
2019-03-30T00:01:00.257Z,99.90
2019-03-30T00:03:31.154Z,99.90
2019-03-30T00:06:02.460Z,99.90
2019-03-30T00:08:33.254Z,99.90
2019-03-30T00:11:03.965Z,99.90
2019-03-30T00:13:34.751Z,99.90
2019-03-30T00:16:06.083Z,99.90
2019-03-30T00:18:36.838Z,99.90
2019-03-30T00:21:07.566Z,99.90
2019-03-30T00:23:38.529Z,99.90
2019-03-30T00:26:09.291Z,99.90
2019-03-30T00:28:40.006Z,99.90
2019-03-30T00:31:10.957Z,99.90
2019-03-30T00:33:41.877Z,99.90
2019-03-30T00:36:12.917Z,99.90
2019-03-30T00:38:43.674Z,99.90
2019-03-30T00:41:14.672Z,99.90
2019-03-30T00:43:45.415Z,99.90
2019-03-30T00:46:16.225Z,99.90
2019-03-30T00:48:46.955Z,99.90
2019-03-30T00:51:17.783Z,99.90
2019-03-30T00:53:48.547Z,99.90
2019-03-30T00:56:19.942Z,99.90
2019-03-30T00:58:50.679Z,99.90
2019-03-30T01:01:21.420Z,99.90
2019-03-30T01:03:52.175Z,99.90
2019-03-30T01:06:23.019Z,99.90
2019-03-30T01:08:53.782Z,99.90
2019-03-30T01:11:25.295Z,99.90
2019-03-30T01:13:56.071Z,99.90
2019-03-30T01:16:26.859Z,99.90
2019-03-30T01:18:57.748Z,99.90
2019-03-30T01:21:28.647Z,99.90
2019-03-30T01:23:59.855Z,99.90
2019-03-30T01:26:30.592Z,99.90
2019-03-30T01:29:01.663Z,99.90
2019-03-30T01:31:32.403Z,99.90
2019-03-30T01:34:06.031Z,99.90
2019-03-30T01:36:37.046Z,99.90
2019-03-30T01:39:09.207Z,99.90
2019-03-30T01:41:40.253Z,99.90
2019-03-30T01:44:11.161Z,99.90
2019-03-30T01:46:42.032Z,99.90
2019-03-30T01:49:13.119Z,99.90
2019-03-30T01:51:43.868Z,99.90
2019-03-30T01:54:14.630Z,99.90
2019-03-30T01:56:45.343Z,99.90
2019-03-30T01:59:16.101Z,99.90
2019-03-30T02:01:46.857Z,99.90
2019-03-30T02:04:17.674Z,99.90
2019-03-30T02:06:48.376Z,99.90
2019-03-30T02:09:19.215Z,99.90
2019-03-30T02:11:50.011Z,99.90
2019-03-30T02:14:20.783Z,99.90
2019-03-30T02:16:51.572Z,99.90
2019-03-30T02:19:22.665Z,99.90
2019-03-30T02:21:53.389Z,99.90
2019-03-30T02:24:24.149Z,99.90
2019-03-30T02:26:54.916Z,99.90
2019-03-30T02:29:25.960Z,99.90
2019-03-30T02:31:56.745Z,99.90
2019-03-30T02:34:27.581Z,99.90
2019-03-30T02:36:58.458Z,99.90
2019-03-30T02:39:29.218Z,99.90
2019-03-30T02:42:00.121Z,99.90
2019-03-30T02:44:30.883Z,99.90
2019-03-30T02:47:01.595Z,99.90
2019-03-30T02:49:32.346Z,99.90
2019-03-30T02:52:03.064Z,99.90
2019-03-30T02:54:33.800Z,99.90
2019-03-30T02:57:04.817Z,99.90
2019-03-30T02:59:35.551Z,99.90
2019-03-30T03:02:06.303Z,99.90
2019-03-30T03:04:37.056Z,99.90
2019-03-30T03:07:07.881Z,99.90
2019-03-30T03:09:38.779Z,99.90
2019-03-30T03:12:09.513Z,99.90
2019-03-30T03:14:40.277Z,99.90
2019-03-30T03:17:10.981Z,99.90
2019-03-30T03:19:42.275Z,99.90
2019-03-30T03:22:12.975Z,99.90
2019-03-30T03:24:43.727Z,99.90
2019-03-30T03:27:14.636Z,99.90
2019-03-30T03:29:45.494Z,99.90
2019-03-30T03:32:16.197Z,99.90
2019-03-30T03:34:46.953Z,99.90
2019-03-30T03:37:17.690Z,99.90
2019-03-30T03:39:48.495Z,99.90
2019-03-30T03:42:19.204Z,99.90
2019-03-30T03:44:50.196Z,99.90
2019-03-30T03:47:20.903Z,99.90
2019-03-30T03:49:52.117Z,99.90
2019-03-30T03:52:22.993Z,99.90
2019-03-30T03:54:54.639Z,99.90
2019-03-30T03:57:28.307Z,99.90
2019-03-30T04:00:00.614Z,99.90
2019-03-30T04:02:37.098Z,99.90
2019-03-30T04:05:09.746Z,99.90
2019-03-30T04:07:43.134Z,99.90
2019-03-30T04:10:14.021Z,99.90
2019-03-30T04:12:47.434Z,99.90
2019-03-30T04:15:27.490Z,99.90
2019-03-30T04:17:58.193Z,99.90
2019-03-30T04:20:29.313Z,99.90
2019-03-30T04:23:00.033Z,99.90
2019-03-30T04:25:30.780Z,99.90
2019-03-30T04:28:02.517Z,99.90
2019-03-30T04:30:33.268Z,99.90
2019-03-30T04:33:03.992Z,99.90
2019-03-30T04:35:35.238Z,99.90
2019-03-30T04:38:06.134Z,99.90
2019-03-30T04:40:36.959Z,99.90
2019-03-30T04:43:07.730Z,99.90
2019-03-30T04:45:38.557Z,99.90
2019-03-30T04:48:09.254Z,99.90
2019-03-30T04:50:40.095Z,99.90
2019-03-30T04:53:11.002Z,99.90
2019-03-30T04:55:42.001Z,99.90
2019-03-30T04:58:12.775Z,99.90
2019-03-30T05:00:43.580Z,99.90
2019-03-30T05:03:14.400Z,99.90
2019-03-30T05:05:45.223Z,99.90
2019-03-30T05:08:16.002Z,99.90
2019-03-30T05:10:46.823Z,99.90
2019-03-30T05:13:17.764Z,99.90
2019-03-30T05:15:48.833Z,99.90
2019-03-30T05:18:19.577Z,99.90
2019-03-30T05:20:50.315Z,99.90
2019-03-30T05:23:21.798Z,99.90
2019-03-30T05:25:52.601Z,99.90
2019-03-30T05:28:23.321Z,99.90
2019-03-30T05:30:54.115Z,99.90
2019-03-30T05:33:24.831Z,99.90
2019-03-30T05:35:55.560Z,99.90
2019-03-30T05:38:26.267Z,99.90
2019-03-30T05:40:57.135Z,99.90
2019-03-30T05:43:27.853Z,99.90
2019-03-30T05:45:58.767Z,99.90
2019-03-30T05:48:29.554Z,99.90
2019-03-30T05:51:00.312Z,99.90
2019-03-30T05:53:31.213Z,99.90
2019-03-30T05:56:02.277Z,99.90
2019-03-30T05:58:32.959Z,99.90
2019-03-30T06:01:03.701Z,99.90
2019-03-30T06:03:34.656Z,99.90
2019-03-30T06:06:05.656Z,99.90
2019-03-30T06:08:36.401Z,99.90
2019-03-30T06:11:07.211Z,99.90
2019-03-30T06:13:37.929Z,99.90
2019-03-30T06:16:08.782Z,99.90
2019-03-30T06:18:39.509Z,99.90
2019-03-30T06:21:10.252Z,99.90
2019-03-30T06:23:41.661Z,99.90
2019-03-30T06:26:12.426Z,99.90
2019-03-30T06:28:43.128Z,99.90
2019-03-30T06:31:13.933Z,99.90
2019-03-30T06:33:44.663Z,99.90
2019-03-30T06:36:15.405Z,99.90
2019-03-30T06:38:46.095Z,99.90
2019-03-30T06:41:17.664Z,99.90
2019-03-30T06:43:48.357Z,99.90
2019-03-30T06:46:19.447Z,99.90
2019-03-30T06:48:50.178Z,99.90
2019-03-30T06:51:20.942Z,99.90
2019-03-30T06:53:51.642Z,99.90
2019-03-30T06:56:22.426Z,99.90
2019-03-30T06:58:53.311Z,99.90
2019-03-30T07:01:24.207Z,99.90
2019-03-30T07:03:55.514Z,99.90
2019-03-30T07:06:26.545Z,99.90
2019-03-30T07:08:58.218Z,99.90
2019-03-30T07:11:32.761Z,99.90
2019-03-30T07:14:05.526Z,99.90
2019-03-30T07:16:38.555Z,99.90
2019-03-30T07:19:09.649Z,99.90
2019-03-30T07:21:40.383Z,99.90
2019-03-30T07:24:11.097Z,99.90
2019-03-30T07:26:41.843Z,99.90
2019-03-30T07:29:12.638Z,99.90
2019-03-30T07:31:43.473Z,99.90
2019-03-30T07:34:14.225Z,99.90
2019-03-30T07:36:45.519Z,99.90
2019-03-30T07:39:16.216Z,99.90
2019-03-30T07:41:47.061Z,99.90
2019-03-30T07:44:17.757Z,99.90
2019-03-30T07:46:48.579Z,99.90
2019-03-30T07:49:19.348Z,99.90
2019-03-30T07:51:50.125Z,99.90
2019-03-30T07:54:20.858Z,99.90
2019-03-30T07:57:04.176Z,99.90
2019-03-30T07:59:24.413Z,99.90
2019-03-30T08:01:55.191Z,99.90
2019-03-30T08:04:28.665Z,99.90
2019-03-30T08:06:58.792Z,99.90
2019-03-30T08:09:29.692Z,99.90
2019-03-30T08:12:00.822Z,99.90
2019-03-30T08:14:31.700Z,99.90
2019-03-30T08:17:02.435Z,99.90
2019-03-30T08:19:33.561Z,99.90
2019-03-30T08:22:04.340Z,98.20
2019-03-30T08:24:35.209Z,95.00
2019-03-30T08:27:05.961Z,93.50
2019-03-30T08:29:36.773Z,93.90
2019-03-30T08:32:07.553Z,93.80
2019-03-30T08:34:39.154Z,92.20
2019-03-30T08:37:09.884Z,89.20
2019-03-30T08:39:40.612Z,87.50
2019-03-30T08:42:11.332Z,82.90
2019-03-30T08:44:42.087Z,80.90
2019-03-30T08:47:12.798Z,77.20
2019-03-30T08:49:43.679Z,77.50
2019-03-30T08:52:14.402Z,77.60
2019-03-30T08:54:45.158Z,73.60
2019-03-30T08:57:16.396Z,73.80
2019-03-30T08:59:47.147Z,73.00
2019-03-30T09:02:18.229Z,75.90
2019-03-30T09:04:48.942Z,73.80
2019-03-30T09:07:19.968Z,70.60
2019-03-30T09:09:50.691Z,73.00
2019-03-30T09:12:21.673Z,72.90
2019-03-30T09:14:52.410Z,73.20
2019-03-30T09:17:23.121Z,73.20
2019-03-30T09:19:54.408Z,72.90
2019-03-30T09:22:25.132Z,70.50
2019-03-30T09:24:55.865Z,74.80
2019-03-30T09:27:26.618Z,75.40
2019-03-30T09:29:57.349Z,75.70
2019-03-30T09:32:28.339Z,76.70
2019-03-30T09:34:59.138Z,77.90
2019-03-30T09:37:29.894Z,80.40
2019-03-30T09:40:00.590Z,79.50
2019-03-30T09:42:31.386Z,78.90
2019-03-30T09:45:02.114Z,79.60
2019-03-30T09:47:33.305Z,79.20
2019-03-30T09:50:04.305Z,80.90
2019-03-30T09:52:35.068Z,80.30
2019-03-30T09:55:06.386Z,80.50
2019-03-30T09:57:37.129Z,81.50
2019-03-30T10:00:09.634Z,80.40
2019-03-30T10:02:40.399Z,80.80
2019-03-30T10:05:11.354Z,79.30
2019-03-30T10:07:42.137Z,81.00
2019-03-30T10:10:13.355Z,81.00
2019-03-30T10:12:44.105Z,80.70
2019-03-30T10:15:15.405Z,81.00
2019-03-30T10:17:46.148Z,81.50
2019-03-30T10:20:17.308Z,82.00
2019-03-30T10:22:48.699Z,82.50
2019-03-30T10:25:19.405Z,81.60
2019-03-30T10:27:50.140Z,79.90
2019-03-30T10:30:21.048Z,78.70
2019-03-30T10:32:51.803Z,78.40
2019-03-30T10:35:22.649Z,77.70
2019-03-30T10:37:53.381Z,76.00
2019-03-30T10:40:24.278Z,75.00
2019-03-30T10:42:55.027Z,74.30
2019-03-30T10:45:26.162Z,74.40
2019-03-30T10:47:56.896Z,73.50
2019-03-30T10:50:27.655Z,72.20
2019-03-30T10:52:58.487Z,71.10
2019-03-30T10:55:29.274Z,69.60
2019-03-30T10:58:00.014Z,69.90
2019-03-30T11:00:38.336Z,68.40
2019-03-30T11:03:09.675Z,65.90
2019-03-30T11:05:40.558Z,67.40
2019-03-30T11:08:11.302Z,67.60
2019-03-30T11:10:42.954Z,66.40
2019-03-30T11:13:13.711Z,66.90
2019-03-30T11:15:44.434Z,65.20
2019-03-30T11:18:15.339Z,62.50
2019-03-30T11:20:46.129Z,63.30
2019-03-30T11:23:16.941Z,61.80
2019-03-30T11:25:50.222Z,62.30
2019-03-30T11:28:20.961Z,62.00
2019-03-30T11:30:51.694Z,63.80
2019-03-30T11:33:23.075Z,59.80
2019-03-30T11:35:53.817Z,60.30
2019-03-30T11:38:24.586Z,59.30
2019-03-30T11:40:55.293Z,55.80
2019-03-30T11:43:26.116Z,58.00
2019-03-30T11:45:57.057Z,53.30
2019-03-30T11:48:27.790Z,49.20
2019-03-30T11:50:59.213Z,50.80
2019-03-30T11:53:29.976Z,46.60
2019-03-30T11:56:00.747Z,52.40
2019-03-30T11:58:32.058Z,50.00
2019-03-30T12:01:02.773Z,41.00
2019-03-30T12:03:34.260Z,37.60
2019-03-30T12:06:05.117Z,44.30
2019-03-30T12:08:35.944Z,38.80
2019-03-30T12:11:07.633Z,40.50
2019-03-30T12:13:38.394Z,37.60
2019-03-30T12:16:09.247Z,36.00
2019-03-30T12:18:39.990Z,36.90
2019-03-30T12:21:10.761Z,37.60
2019-03-30T12:23:42.833Z,36.40
2019-03-30T12:26:14.441Z,39.10
2019-03-30T12:28:45.194Z,38.40
2019-03-30T12:31:16.663Z,38.90
2019-03-30T12:33:47.553Z,37.80
2019-03-30T12:36:18.405Z,37.60
2019-03-30T12:38:49.165Z,38.50
2019-03-30T12:41:20.335Z,37.00
2019-03-30T12:43:51.162Z,34.90
2019-03-30T12:46:21.888Z,36.30
2019-03-30T12:48:52.629Z,35.70
2019-03-30T12:51:23.721Z,37.70
2019-03-30T12:53:55.345Z,38.60
2019-03-30T12:56:26.539Z,41.10
2019-03-30T12:58:57.300Z,39.50
2019-03-30T13:01:28.106Z,41.70
2019-03-30T13:03:58.835Z,42.80
2019-03-30T13:06:29.594Z,42.50
2019-03-30T13:09:00.325Z,42.60
2019-03-30T13:11:31.585Z,43.10
2019-03-30T13:14:02.321Z,43.00
2019-03-30T13:16:33.035Z,44.00
2019-03-30T13:19:04.006Z,43.50
2019-03-30T13:21:34.781Z,42.80
2019-03-30T13:24:05.669Z,42.20
2019-03-30T13:26:36.404Z,41.70
2019-03-30T13:29:07.228Z,41.20
2019-03-30T13:31:37.972Z,40.20
2019-03-30T13:34:08.713Z,39.10
2019-03-30T13:36:40.673Z,39.00
2019-03-30T13:39:11.918Z,38.40
2019-03-30T13:41:43.098Z,39.00
2019-03-30T13:44:13.841Z,38.20
2019-03-30T13:46:44.633Z,37.70
2019-03-30T13:49:16.201Z,38.80
2019-03-30T13:51:46.902Z,37.20
2019-03-30T13:54:17.870Z,38.20
2019-03-30T13:56:49.142Z,40.10
2019-03-30T13:59:19.976Z,38.00
2019-03-30T14:01:50.789Z,38.90
2019-03-30T14:04:21.949Z,37.90
2019-03-30T14:06:52.919Z,39.40
2019-03-30T14:09:23.768Z,36.90
2019-03-30T14:11:54.656Z,36.20
2019-03-30T14:14:26.032Z,36.70
2019-03-30T14:16:57.034Z,36.00
2019-03-30T14:19:28.040Z,37.40
2019-03-30T14:21:59.005Z,35.30
2019-03-30T14:24:29.992Z,36.00
2019-03-30T14:27:00.760Z,36.10
2019-03-30T14:29:31.693Z,38.40
2019-03-30T14:32:02.387Z,38.40
2019-03-30T14:34:33.199Z,38.70
2019-03-30T14:37:04.173Z,40.70
2019-03-30T14:39:35.155Z,40.50
2019-03-30T14:42:05.977Z,41.00
2019-03-30T14:44:36.718Z,40.40
2019-03-30T14:47:07.482Z,40.20
2019-03-30T14:49:38.419Z,41.00
2019-03-30T14:52:09.490Z,40.80
2019-03-30T14:54:52.062Z,41.90
2019-03-30T14:57:12.932Z,41.50
2019-03-30T14:59:43.736Z,41.50
2019-03-30T15:02:14.490Z,40.90
2019-03-30T15:04:45.246Z,40.80
2019-03-30T15:07:15.972Z,40.60
2019-03-30T15:09:46.806Z,39.30
2019-03-30T15:12:17.505Z,39.00
2019-03-30T15:14:48.345Z,39.20
2019-03-30T15:17:19.676Z,39.10
2019-03-30T15:19:50.396Z,38.00
2019-03-30T15:22:21.251Z,38.90
2019-03-30T15:24:51.951Z,39.50
2019-03-30T15:27:22.692Z,40.20
2019-03-30T15:29:53.468Z,40.10
2019-03-30T15:32:24.827Z,40.40
2019-03-30T15:34:58.295Z,41.30
2019-03-30T15:37:28.139Z,39.50
2019-03-30T15:39:58.873Z,39.20
2019-03-30T15:42:29.628Z,39.30
2019-03-30T15:45:00.673Z,38.90
2019-03-30T15:47:31.591Z,39.70
2019-03-30T15:50:02.301Z,40.20
2019-03-30T15:52:33.202Z,41.50
2019-03-30T15:55:04.281Z,41.50
2019-03-30T15:57:35.113Z,43.10
2019-03-30T16:00:07.261Z,43.80
2019-03-30T16:02:38.239Z,45.00
2019-03-30T16:05:09.544Z,44.80
2019-03-30T16:07:40.361Z,45.30
2019-03-30T16:10:12.103Z,46.00
2019-03-30T16:12:43.127Z,45.70
2019-03-30T16:15:14.122Z,46.00
2019-03-30T16:17:44.870Z,45.60
2019-03-30T16:20:16.231Z,46.20
2019-03-30T16:22:47.127Z,45.90
2019-03-30T16:25:18.475Z,46.30
2019-03-30T16:27:49.199Z,46.40
2019-03-30T16:30:20.466Z,46.40
2019-03-30T16:32:51.588Z,46.80
2019-03-30T16:35:22.255Z,46.70
2019-03-30T16:37:52.997Z,47.00
2019-03-30T16:40:24.077Z,46.80
2019-03-30T16:42:55.152Z,46.70
2019-03-30T16:45:25.877Z,46.80
2019-03-30T16:47:57.063Z,47.10
2019-03-30T16:50:28.022Z,47.40
2019-03-30T16:52:58.802Z,47.80
2019-03-30T16:55:29.791Z,47.30
2019-03-30T16:58:00.779Z,47.50
2019-03-30T17:00:35.261Z,47.50
2019-03-30T17:03:06.431Z,48.10
2019-03-30T17:05:37.155Z,47.70
2019-03-30T17:08:08.024Z,48.10
2019-03-30T17:10:40.505Z,48.30
2019-03-30T17:13:11.240Z,48.30
2019-03-30T17:15:41.953Z,48.60
2019-03-30T17:18:13.303Z,49.20
2019-03-30T17:20:44.290Z,49.60
2019-03-30T17:23:15.079Z,49.70
2019-03-30T17:25:45.767Z,49.80
2019-03-30T17:28:16.535Z,50.00
2019-03-30T17:30:47.324Z,50.60
2019-03-30T17:33:18.088Z,50.40
2019-03-30T17:35:49.332Z,50.60
2019-03-30T17:38:20.051Z,50.40
2019-03-30T17:40:51.540Z,50.40
2019-03-30T17:43:22.362Z,50.90
2019-03-30T17:45:53.160Z,51.30
2019-03-30T17:48:23.909Z,52.70
2019-03-30T17:50:57.964Z,55.30
2019-03-30T17:53:27.213Z,54.50
2019-03-30T17:55:57.947Z,57.70
2019-03-30T17:58:28.700Z,57.60
2019-03-30T18:00:59.400Z,56.10
2019-03-30T18:03:30.175Z,56.70
2019-03-30T18:06:00.882Z,59.00
2019-03-30T18:08:31.688Z,57.80
2019-03-30T18:11:04.128Z,59.90
2019-03-30T18:13:36.953Z,59.30
2019-03-30T18:16:07.779Z,59.50
2019-03-30T18:18:38.591Z,60.30
2019-03-30T18:21:09.793Z,58.70
2019-03-30T18:23:40.536Z,59.00
2019-03-30T18:26:11.247Z,59.00
2019-03-30T18:28:42.023Z,58.90
2019-03-30T18:31:12.729Z,59.30
2019-03-30T18:33:44.219Z,62.10
2019-03-30T18:36:17.652Z,63.00
2019-03-30T18:38:50.682Z,61.90
2019-03-30T18:41:21.582Z,61.90
2019-03-30T18:43:52.791Z,63.00
2019-03-30T18:46:23.520Z,65.10
2019-03-30T18:48:54.337Z,64.20
2019-03-30T18:51:25.765Z,64.60
2019-03-30T18:53:56.690Z,65.60
2019-03-30T18:56:28.036Z,64.10
2019-03-30T18:58:58.861Z,64.90
2019-03-30T19:01:29.553Z,64.30
2019-03-30T19:04:00.343Z,65.20
2019-03-30T19:06:31.097Z,66.00
2019-03-30T19:09:01.852Z,66.20
2019-03-30T19:11:32.579Z,67.00
2019-03-30T19:14:03.423Z,66.80
2019-03-30T19:16:34.476Z,67.10
2019-03-30T19:19:05.209Z,67.50
2019-03-30T19:21:35.911Z,69.00
2019-03-30T19:24:06.808Z,68.00
2019-03-30T19:26:37.614Z,69.10
2019-03-30T19:29:08.340Z,69.40
2019-03-30T19:31:39.129Z,67.50
2019-03-30T19:34:10.317Z,69.10
2019-03-30T19:36:41.114Z,69.80
2019-03-30T19:39:11.911Z,68.70
2019-03-30T19:41:42.644Z,69.60
2019-03-30T19:44:14.121Z,70.00
2019-03-30T19:46:44.929Z,70.90
2019-03-30T19:49:15.715Z,72.50
2019-03-30T19:51:46.451Z,73.10
2019-03-30T19:54:17.199Z,71.20
2019-03-30T19:56:47.992Z,71.60
2019-03-30T19:59:18.879Z,74.40
2019-03-30T20:01:49.595Z,76.50
2019-03-30T20:04:20.374Z,77.60
2019-03-30T20:06:51.211Z,80.90
2019-03-30T20:09:22.271Z,84.70
2019-03-30T20:11:53.714Z,81.30
2019-03-30T20:14:24.565Z,88.20
2019-03-30T20:16:55.618Z,85.50
2019-03-30T20:19:26.691Z,86.40
2019-03-30T20:21:57.650Z,86.70
2019-03-30T20:24:28.366Z,88.60
2019-03-30T20:26:59.215Z,87.50
2019-03-30T20:29:30.413Z,86.90
2019-03-30T20:32:01.119Z,88.50
2019-03-30T20:34:31.895Z,86.20
2019-03-30T20:37:02.670Z,85.00
2019-03-30T20:39:33.413Z,85.70
2019-03-30T20:42:04.142Z,87.80
2019-03-30T20:44:35.046Z,87.60
2019-03-30T20:47:05.854Z,88.80
2019-03-30T20:49:36.603Z,91.40
2019-03-30T20:52:07.587Z,90.60
2019-03-30T20:54:39.019Z,91.60
2019-03-30T20:57:09.826Z,91.60
2019-03-30T20:59:40.817Z,92.20
2019-03-30T21:02:11.536Z,93.90
2019-03-30T21:04:42.544Z,94.70
2019-03-30T21:07:13.320Z,95.70
2019-03-30T21:09:44.042Z,96.60
2019-03-30T21:12:15.527Z,97.40
2019-03-30T21:14:46.534Z,98.70
2019-03-30T21:17:17.821Z,98.90
2019-03-30T21:19:48.553Z,99.10
2019-03-30T21:22:19.336Z,99.90
2019-03-30T21:24:50.264Z,99.80
2019-03-30T21:27:21.101Z,99.90
2019-03-30T21:29:54.995Z,99.90
2019-03-30T21:32:25.932Z,99.90
2019-03-30T21:34:57.358Z,99.90
2019-03-30T21:37:28.092Z,99.90
2019-03-30T21:39:58.898Z,99.90
2019-03-30T21:42:29.603Z,99.90
2019-03-30T21:45:00.526Z,99.90
2019-03-30T21:47:31.430Z,99.90
2019-03-30T21:50:02.169Z,99.90
2019-03-30T21:52:32.908Z,99.90
2019-03-30T21:55:04.371Z,99.90
2019-03-30T21:57:40.895Z,99.90
2019-03-30T22:00:15.021Z,99.90
2019-03-30T22:02:45.757Z,99.90
2019-03-30T22:05:16.617Z,99.90
2019-03-30T22:07:47.429Z,99.90
2019-03-30T22:10:28.213Z,99.90
2019-03-30T22:12:59.103Z,99.90
2019-03-30T22:15:31.042Z,99.90
2019-03-30T22:18:01.789Z,99.90
2019-03-30T22:20:32.609Z,99.90
2019-03-30T22:23:03.306Z,99.90
2019-03-30T22:25:34.129Z,99.90
2019-03-30T22:28:04.858Z,99.90
2019-03-30T22:30:35.658Z,99.90
2019-03-30T22:33:06.803Z,99.90
2019-03-30T22:35:37.772Z,99.90
2019-03-30T22:38:08.561Z,99.90
2019-03-30T22:40:41.385Z,99.90
2019-03-30T22:43:11.831Z,99.90
2019-03-30T22:45:43.160Z,99.90
2019-03-30T22:48:14.008Z,99.90
2019-03-30T22:50:44.755Z,99.90
2019-03-30T22:53:15.556Z,99.90
2019-03-30T22:55:46.304Z,99.90
2019-03-30T22:58:17.000Z,99.90
2019-03-30T23:00:59.319Z,99.90
2019-03-30T23:03:30.027Z,99.90
2019-03-30T23:06:01.547Z,99.90
2019-03-30T23:08:32.244Z,99.90
2019-03-30T23:11:03.298Z,99.90
2019-03-30T23:13:34.049Z,99.90
2019-03-30T23:16:04.879Z,99.90
2019-03-30T23:18:35.708Z,99.90
2019-03-30T23:21:07.794Z,99.90
2019-03-30T23:23:38.510Z,99.90
2019-03-30T23:26:09.391Z,99.90
2019-03-30T23:28:40.183Z,99.90
2019-03-30T23:31:10.979Z,99.90
2019-03-30T23:33:41.765Z,99.90
2019-03-30T23:36:13.686Z,99.90
2019-03-30T23:38:44.423Z,99.90
2019-03-30T23:41:15.159Z,99.90
2019-03-30T23:43:45.860Z,99.90
2019-03-30T23:46:16.797Z,99.90
2019-03-30T23:48:47.508Z,99.90
2019-03-30T23:51:18.262Z,99.90
2019-03-30T23:53:48.978Z,99.90
2019-03-30T23:56:23.163Z,99.90
2019-03-30T23:58:54.348Z,99.90
