createdAt,value
2024-03-13T00:00:27.279Z,3.53
2024-03-13T00:02:54.283Z,5.10
2024-03-13T00:05:23.180Z,7.20
2024-03-13T00:07:52.532Z,4.95
2024-03-13T00:10:20.995Z,3.67
2024-03-13T00:12:48.137Z,5.50
2024-03-13T00:15:15.187Z,5.93
2024-03-13T00:17:42.188Z,5.10
2024-03-13T00:20:09.787Z,2.90
2024-03-13T00:22:36.809Z,1.42
2024-03-13T00:25:03.993Z,2.63
2024-03-13T00:27:32.361Z,2.97
2024-03-13T00:29:59.340Z,2.53
2024-03-13T00:32:26.463Z,4.55
2024-03-13T00:34:53.599Z,4.07
2024-03-13T00:37:20.646Z,3.20
2024-03-13T00:39:47.709Z,5.88
2024-03-13T00:42:14.722Z,10.15
2024-03-13T00:44:43.228Z,6.32
2024-03-13T00:47:10.390Z,4.97
2024-03-13T00:49:37.433Z,6.65
2024-03-13T00:52:05.100Z,7.22
2024-03-13T00:54:32.106Z,3.97
2024-03-13T00:56:59.098Z,4.38
2024-03-13T00:59:26.075Z,3.50
2024-03-13T01:01:54.519Z,4.43
2024-03-13T01:04:21.531Z,4.90
2024-03-13T01:06:48.599Z,7.38
2024-03-13T01:09:15.675Z,4.45
2024-03-13T01:11:42.649Z,7.63
2024-03-13T01:14:09.623Z,4.93
2024-03-13T01:16:36.608Z,7.75
2024-03-13T01:19:04.988Z,7.95
2024-03-13T01:21:31.954Z,4.57
2024-03-13T01:23:58.944Z,5.10
2024-03-13T01:26:25.923Z,9.23
2024-03-13T01:28:52.896Z,7.57
2024-03-13T01:31:19.932Z,7.43
2024-03-13T01:33:47.041Z,8.20
2024-03-13T01:36:15.474Z,5.95
2024-03-13T01:38:42.468Z,5.15
2024-03-13T01:41:09.446Z,7.25
2024-03-13T01:43:36.428Z,7.25
2024-03-13T01:46:21.293Z,7.45
2024-03-13T01:48:48.418Z,6.40
2024-03-13T01:51:16.928Z,8.15
2024-03-13T01:53:43.909Z,6.38
2024-03-13T01:56:10.892Z,6.95
2024-03-13T01:58:37.866Z,7.45
2024-03-13T02:01:04.939Z,7.07
2024-03-13T02:03:32.017Z,6.38
2024-03-13T02:05:59.143Z,8.52
2024-03-13T02:08:27.597Z,6.75
2024-03-13T02:10:54.659Z,5.55
2024-03-13T02:13:21.698Z,6.55
2024-03-13T02:15:48.788Z,7.43
2024-03-13T02:18:17.696Z,9.02
2024-03-13T02:20:44.959Z,8.15
2024-03-13T02:23:12.471Z,7.45
2024-03-13T02:25:39.543Z,6.53
2024-03-13T02:28:06.661Z,8.50
2024-03-13T02:30:33.795Z,7.95
2024-03-13T02:33:00.919Z,6.47
2024-03-13T02:35:28.036Z,9.07
2024-03-13T02:37:55.179Z,8.82
2024-03-13T02:40:22.372Z,5.00
2024-03-13T02:42:49.550Z,6.13
2024-03-13T02:45:16.677Z,3.25
2024-03-13T02:47:43.824Z,4.05
2024-03-13T02:50:10.935Z,5.05
2024-03-13T02:52:38.064Z,5.13
2024-03-13T02:55:05.477Z,7.95
2024-03-13T02:57:32.579Z,4.18
2024-03-13T02:59:59.648Z,3.83
2024-03-13T03:02:26.734Z,4.00
2024-03-13T03:04:53.851Z,2.53
2024-03-13T03:07:21.006Z,5.35
2024-03-13T03:09:48.178Z,4.75
2024-03-13T03:12:15.271Z,2.05
2024-03-13T03:14:42.342Z,5.70
2024-03-13T03:17:09.421Z,3.50
2024-03-13T03:19:36.569Z,4.47
2024-03-13T03:22:03.682Z,3.25
2024-03-13T03:24:31.522Z,2.97
2024-03-13T03:26:58.615Z,2.50
2024-03-13T03:29:25.679Z,4.00
2024-03-13T03:31:52.762Z,3.55
2024-03-13T03:34:19.893Z,2.53
2024-03-13T03:36:46.988Z,2.08
2024-03-13T03:39:14.227Z,3.45
2024-03-13T03:41:41.291Z,2.65
2024-03-13T03:44:08.365Z,2.28
2024-03-13T03:46:35.581Z,1.88
2024-03-13T03:49:02.902Z,1.70
2024-03-13T03:51:30.000Z,2.25
2024-03-13T03:53:57.073Z,2.92
2024-03-13T03:56:24.145Z,2.10
2024-03-13T03:58:51.216Z,0.73
2024-03-13T04:01:18.395Z,1.73
2024-03-13T04:03:45.548Z,2.08
2024-03-13T04:06:13.535Z,1.55
2024-03-13T04:08:40.631Z,2.33
2024-03-13T04:11:07.753Z,2.63
2024-03-13T04:13:36.882Z,2.40
2024-03-13T04:16:04.499Z,3.40
2024-03-13T04:18:31.638Z,2.60
2024-03-13T04:20:58.719Z,1.35
2024-03-13T04:23:25.800Z,3.03
2024-03-13T04:25:52.866Z,3.13
2024-03-13T04:28:19.988Z,1.90
2024-03-13T04:30:47.474Z,1.75
2024-03-13T04:33:14.614Z,1.25
2024-03-13T04:35:41.725Z,2.15
2024-03-13T04:38:08.803Z,3.35
2024-03-13T04:40:36.108Z,2.00
2024-03-13T04:43:03.346Z,0.80
2024-03-13T04:45:30.437Z,1.65
2024-03-13T04:47:57.532Z,1.00
2024-03-13T04:50:24.692Z,2.13
2024-03-13T04:52:51.818Z,1.88
2024-03-13T04:55:18.963Z,1.92
2024-03-13T04:57:46.107Z,3.15
2024-03-13T05:00:13.773Z,1.75
2024-03-13T05:02:41.253Z,1.33
2024-03-13T05:05:11.798Z,2.72
2024-03-13T05:07:40.189Z,2.83
2024-03-13T05:10:07.809Z,1.98
2024-03-13T05:12:34.948Z,1.48
2024-03-13T05:15:02.036Z,1.27
2024-03-13T05:17:29.203Z,2.00
2024-03-13T05:19:56.355Z,2.38
2024-03-13T05:22:23.463Z,1.77
2024-03-13T05:24:50.587Z,3.22
2024-03-13T05:27:17.667Z,2.85
2024-03-13T05:29:44.762Z,1.20
2024-03-13T05:32:11.822Z,2.15
2024-03-13T05:34:38.912Z,1.80
2024-03-13T05:37:06.137Z,1.73
2024-03-13T05:39:33.268Z,3.97
2024-03-13T05:42:00.408Z,1.88
2024-03-13T05:44:27.473Z,2.08
2024-03-13T05:46:54.565Z,2.13
2024-03-13T05:49:21.689Z,1.13
2024-03-13T05:51:49.012Z,1.27
2024-03-13T05:54:16.197Z,1.83
2024-03-13T05:56:43.276Z,2.13
2024-03-13T05:59:10.367Z,3.80
2024-03-13T06:01:37.487Z,2.97
2024-03-13T06:04:04.776Z,1.98
2024-03-13T06:06:31.876Z,3.10
2024-03-13T06:08:58.952Z,2.17
2024-03-13T06:11:26.073Z,0.90
2024-03-13T06:13:53.166Z,2.30
2024-03-13T06:16:20.326Z,1.52
2024-03-13T06:18:47.437Z,0.70
2024-03-13T06:21:14.540Z,1.17
2024-03-13T06:23:41.627Z,1.45
2024-03-13T06:26:08.684Z,1.55
2024-03-13T06:28:35.933Z,1.38
2024-03-13T06:31:03.235Z,1.92
2024-03-13T06:33:30.339Z,0.95
2024-03-13T06:35:57.412Z,0.73
2024-03-13T06:38:24.502Z,1.52
2024-03-13T06:40:51.581Z,1.80
2024-03-13T06:43:18.791Z,1.85
2024-03-13T06:45:45.979Z,0.77
2024-03-13T06:48:13.163Z,0.95
2024-03-13T06:50:40.241Z,2.60
2024-03-13T06:53:07.286Z,1.67
2024-03-13T06:55:34.466Z,1.58
2024-03-13T06:58:01.653Z,1.95
2024-03-13T07:00:28.751Z,1.35
2024-03-13T07:02:55.827Z,0.50
2024-03-13T07:05:22.921Z,1.75
2024-03-13T07:07:50.032Z,1.08
2024-03-13T07:12:44.146Z,1.58
2024-03-13T07:15:11.219Z,0.82
2024-03-13T07:17:38.346Z,1.70
2024-03-13T07:20:05.793Z,0.60
2024-03-13T07:22:32.871Z,2.08
2024-03-13T07:25:00.000Z,0.80
2024-03-13T07:27:27.085Z,2.05
2024-03-13T07:29:54.169Z,1.63
2024-03-13T07:32:21.253Z,1.75
2024-03-13T07:34:48.316Z,0.85
2024-03-13T07:37:15.425Z,0.50
2024-03-13T07:39:42.519Z,1.55
2024-03-13T07:42:09.606Z,1.48
2024-03-13T07:44:36.802Z,1.33
2024-03-13T07:47:03.962Z,1.55
2024-03-13T07:49:31.179Z,0.70
2024-03-13T07:51:58.393Z,2.28
2024-03-13T07:54:25.510Z,1.88
2024-03-13T07:56:52.603Z,0.65
2024-03-13T07:59:19.686Z,1.33
2024-03-13T08:01:46.918Z,1.10
2024-03-13T08:04:14.214Z,1.38
2024-03-13T09:07:00.807Z,2.45
2024-03-13T09:09:28.037Z,1.30
2024-03-13T09:11:55.302Z,1.48
2024-03-13T09:14:22.423Z,1.52
2024-03-13T09:16:49.496Z,1.25
2024-03-13T09:19:16.572Z,2.13
2024-03-13T09:21:43.645Z,1.25
2024-03-13T09:24:10.817Z,1.00
2024-03-13T09:26:37.980Z,1.33
2024-03-13T09:29:05.121Z,0.70
2024-03-13T09:31:32.203Z,1.63
2024-03-13T09:33:59.513Z,1.67
2024-03-13T09:36:26.714Z,1.40
2024-03-13T09:38:53.906Z,1.55
2024-03-13T09:41:21.014Z,1.08
2024-03-13T09:43:48.108Z,0.90
2024-03-13T09:46:15.282Z,0.90
2024-03-13T09:48:42.420Z,1.20
2024-03-13T09:51:11.323Z,0.90
2024-03-13T09:53:39.245Z,0.75
2024-03-13T09:56:06.591Z,1.25
2024-03-13T09:58:33.686Z,1.13
2024-03-13T10:01:00.778Z,0.40
2024-03-13T10:03:27.867Z,2.35
2024-03-13T10:05:55.052Z,1.25
2024-03-13T10:08:22.145Z,1.00
2024-03-13T10:10:49.309Z,0.50
2024-03-13T10:13:16.605Z,2.10
2024-03-13T10:15:43.716Z,0.40
2024-03-13T10:18:10.948Z,0.77
2024-03-13T10:20:38.475Z,0.30
2024-03-13T10:23:05.543Z,0.52
2024-03-13T10:25:32.623Z,0.50
2024-03-13T10:27:59.723Z,1.30
2024-03-13T10:30:26.894Z,0.93
2024-03-13T10:32:54.107Z,0.55
2024-03-13T10:35:21.246Z,0.95
2024-03-13T10:37:48.331Z,0.63
2024-03-13T10:40:15.653Z,1.17
2024-03-13T10:42:42.817Z,0.45
2024-03-13T10:45:12.375Z,0.95
2024-03-13T10:47:39.610Z,1.42
2024-03-13T10:50:07.048Z,0.93
2024-03-13T10:52:34.124Z,0.82
2024-03-13T10:55:01.203Z,0.40
2024-03-13T10:57:28.336Z,1.25
2024-03-13T10:59:55.504Z,0.57
2024-03-13T11:02:22.616Z,1.20
2024-03-13T11:04:49.701Z,0.35
2024-03-13T11:07:16.911Z,0.35
2024-03-13T11:09:44.010Z,1.40
2024-03-13T11:12:11.171Z,0.30
2024-03-13T11:14:38.364Z,0.55
2024-03-13T11:17:05.519Z,1.73
2024-03-13T11:19:32.585Z,0.43
2024-03-13T11:22:02.492Z,0.50
2024-03-13T11:24:31.945Z,0.30
2024-03-13T11:26:59.150Z,0.40
2024-03-13T11:29:26.389Z,0.38
2024-03-13T11:31:53.475Z,0.35
2024-03-13T11:34:20.865Z,0.32
2024-03-13T11:36:47.994Z,0.77
2024-03-13T11:39:15.147Z,0.30
2024-03-13T11:41:42.539Z,0.68
2024-03-13T11:44:09.655Z,0.50
2024-03-13T11:46:45.916Z,2.00
2024-03-13T11:49:13.219Z,1.40
2024-03-13T11:51:44.688Z,0.93
2024-03-13T11:54:13.668Z,0.20
2024-03-13T11:56:40.779Z,0.80
2024-03-13T11:59:07.897Z,0.15
2024-03-13T12:01:34.997Z,0.20
2024-03-13T12:04:02.086Z,0.63
2024-03-13T12:06:35.364Z,0.32
2024-03-13T12:09:02.513Z,0.82
2024-03-13T12:11:29.640Z,0.82
2024-03-13T12:13:56.747Z,0.45
2024-03-13T12:16:23.841Z,0.70
2024-03-13T12:18:51.130Z,1.08
2024-03-13T12:21:18.377Z,0.20
2024-03-13T12:23:45.530Z,0.82
2024-03-13T12:26:12.630Z,0.75
2024-03-13T12:28:39.770Z,0.30
2024-03-13T12:31:10.141Z,0.50
2024-03-13T12:33:38.679Z,1.17
2024-03-13T12:36:06.107Z,0.88
2024-03-13T12:38:36.453Z,1.65
2024-03-13T12:41:03.669Z,1.95
2024-03-13T12:43:30.826Z,0.50
2024-03-13T12:45:57.909Z,0.20
2024-03-13T12:48:25.022Z,0.30
2024-03-13T12:50:52.244Z,0.20
2024-03-13T12:53:19.374Z,0.68
2024-03-13T12:55:46.457Z,0.15
2024-03-13T12:58:15.748Z,0.35
2024-03-13T13:00:44.371Z,0.70
2024-03-13T13:03:11.864Z,0.25
2024-03-13T13:05:39.991Z,1.42
2024-03-13T13:08:07.943Z,1.65
2024-03-13T13:10:35.017Z,2.05
2024-03-13T13:13:02.125Z,0.20
2024-03-13T13:15:29.352Z,0.98
2024-03-13T13:17:56.632Z,0.22
2024-03-13T13:20:23.788Z,0.20
2024-03-13T13:22:50.862Z,1.38
2024-03-13T13:25:18.183Z,0.32
2024-03-13T13:27:45.282Z,0.52
2024-03-13T13:30:12.521Z,0.88
2024-03-13T13:32:39.774Z,0.47
2024-03-13T13:35:07.114Z,0.68
2024-03-13T13:37:34.267Z,0.20
2024-03-13T13:40:01.388Z,0.30
2024-03-13T13:42:28.457Z,0.82
2024-03-13T13:44:55.698Z,0.43
2024-03-13T13:47:22.847Z,0.30
2024-03-13T13:49:49.947Z,0.20
2024-03-13T13:52:17.060Z,0.50
2024-03-13T13:54:44.127Z,0.40
2024-03-13T13:57:11.266Z,0.40
2024-03-13T13:59:38.557Z,1.38
2024-03-13T14:02:06.076Z,1.20
2024-03-13T14:04:33.175Z,0.70
2024-03-13T14:07:00.267Z,0.40
2024-03-13T14:09:27.664Z,0.90
2024-03-13T14:11:54.829Z,1.48
2024-03-13T14:14:21.932Z,0.70
2024-03-13T14:16:49.013Z,1.55
2024-03-13T14:19:16.184Z,0.50
2024-03-13T14:21:43.323Z,0.30
2024-03-13T14:24:10.424Z,0.40
2024-03-13T14:26:37.670Z,0.57
2024-03-13T14:29:04.762Z,0.40
2024-03-13T14:31:31.852Z,0.77
2024-03-13T14:33:58.947Z,0.55
2024-03-13T14:36:26.155Z,0.60
2024-03-13T14:38:53.302Z,0.57
2024-03-13T14:41:20.472Z,1.33
2024-03-13T14:43:47.562Z,0.40
2024-03-13T14:46:14.682Z,1.10
2024-03-13T14:48:41.904Z,0.70
2024-03-13T14:51:09.476Z,0.68
2024-03-13T14:53:36.695Z,2.67
2024-03-13T14:56:03.907Z,0.98
2024-03-13T14:58:30.995Z,1.60
2024-03-13T15:00:58.138Z,0.98
2024-03-13T15:03:25.277Z,0.57
2024-03-13T15:05:52.436Z,1.20
2024-03-13T15:08:19.529Z,1.08
2024-03-13T15:10:46.609Z,0.95
2024-03-13T15:13:13.688Z,0.60
2024-03-13T15:15:40.809Z,1.20
2024-03-13T15:18:07.958Z,0.65
2024-03-13T15:20:35.087Z,1.65
2024-03-13T15:23:02.193Z,1.05
2024-03-13T15:25:29.275Z,0.93
2024-03-13T15:27:56.371Z,2.40
2024-03-13T15:30:23.590Z,0.80
2024-03-13T15:32:50.737Z,0.52
2024-03-13T15:35:17.833Z,0.50
2024-03-13T15:37:44.899Z,0.35
2024-03-13T15:40:12.738Z,0.63
2024-03-13T15:42:40.025Z,0.95
2024-03-13T15:45:07.393Z,1.38
2024-03-13T15:47:34.491Z,0.40
2024-03-13T15:50:01.596Z,0.95
2024-03-13T15:52:28.713Z,1.10
2024-03-13T15:54:55.800Z,1.00
2024-03-13T15:57:23.796Z,0.68
2024-03-13T15:59:51.843Z,0.70
2024-03-13T16:02:18.936Z,1.73
2024-03-13T16:04:46.033Z,1.80
2024-03-13T16:07:13.127Z,1.25
2024-03-13T16:09:40.263Z,1.67
2024-03-13T16:12:07.395Z,0.80
2024-03-13T16:14:34.648Z,1.00
2024-03-13T16:17:01.744Z,0.93
2024-03-13T16:19:28.855Z,1.02
2024-03-13T16:21:55.933Z,0.75
2024-03-13T16:24:23.041Z,0.40
2024-03-13T16:26:50.158Z,0.95
2024-03-13T16:29:17.275Z,0.38
2024-03-13T16:31:44.404Z,1.30
2024-03-13T16:34:11.467Z,1.00
2024-03-13T16:36:38.544Z,1.50
2024-03-13T16:39:05.626Z,0.82
2024-03-13T16:41:32.705Z,0.70
2024-03-13T16:43:59.779Z,0.95
2024-03-13T16:46:26.847Z,0.55
2024-03-13T16:48:53.985Z,0.88
2024-03-13T16:51:21.227Z,0.82
2024-03-13T16:53:48.411Z,0.50
2024-03-13T16:56:15.555Z,0.73
2024-03-13T16:58:42.633Z,1.95
2024-03-13T17:01:09.753Z,1.10
2024-03-13T17:03:36.894Z,2.22
2024-03-13T17:06:04.402Z,0.63
2024-03-13T17:08:31.565Z,0.60
2024-03-13T17:10:58.747Z,1.25
2024-03-13T17:13:25.881Z,1.33
2024-03-13T17:15:52.974Z,1.05
2024-03-13T17:18:20.188Z,0.98
2024-03-13T17:20:47.365Z,1.10
2024-03-13T17:23:14.459Z,1.05
2024-03-13T17:25:41.785Z,0.93
2024-03-13T17:28:08.849Z,0.90
2024-03-13T17:30:35.971Z,0.98
2024-03-13T17:33:03.158Z,1.92
2024-03-13T17:35:30.269Z,0.93
2024-03-13T17:37:57.434Z,2.60
2024-03-13T17:40:24.584Z,2.65
2024-03-13T17:42:51.657Z,1.48
2024-03-13T17:45:19.056Z,2.60
2024-03-13T17:47:46.523Z,1.23
2024-03-13T17:50:13.774Z,1.67
2024-03-13T17:52:40.855Z,3.95
2024-03-13T17:55:07.944Z,1.73
2024-03-13T17:57:35.336Z,1.50
2024-03-13T18:00:03.047Z,2.20
2024-03-13T18:02:30.454Z,3.00
2024-03-13T18:04:57.527Z,3.38
2024-03-13T18:07:24.659Z,1.98
2024-03-13T18:09:51.764Z,1.88
2024-03-13T18:12:18.853Z,1.75
2024-03-13T18:14:45.975Z,1.90
2024-03-13T18:17:13.070Z,2.85
2024-03-13T18:19:40.231Z,2.33
2024-03-13T18:22:07.371Z,2.22
2024-03-13T18:24:34.495Z,1.95
2024-03-13T18:27:01.615Z,3.45
2024-03-13T18:29:28.721Z,5.28
2024-03-13T18:31:55.812Z,3.55
2024-03-13T18:34:23.071Z,2.92
2024-03-13T18:36:50.285Z,1.75
2024-03-13T18:39:17.397Z,2.10
2024-03-13T18:41:44.543Z,2.35
2024-03-13T18:44:11.633Z,2.03
2024-03-13T18:46:38.701Z,3.30
2024-03-13T18:49:06.002Z,2.17
2024-03-13T18:51:33.356Z,2.67
2024-03-13T18:54:00.926Z,1.98
2024-03-13T18:56:28.077Z,1.92
2024-03-13T18:58:55.177Z,2.47
2024-03-13T19:01:22.347Z,1.80
2024-03-13T19:03:49.501Z,3.00
2024-03-13T19:06:16.673Z,2.13
2024-03-13T19:08:43.902Z,2.25
2024-03-13T19:11:17.212Z,7.95
2024-03-13T19:13:44.317Z,3.60
2024-03-13T19:16:11.451Z,3.50
2024-03-13T19:18:38.613Z,4.15
2024-03-13T19:21:05.818Z,7.40
2024-03-13T19:23:33.010Z,4.15
2024-03-13T19:26:00.098Z,7.32
2024-03-13T19:28:27.175Z,7.75
2024-03-13T19:30:54.461Z,9.30
2024-03-13T19:33:21.612Z,7.50
2024-03-13T19:35:48.820Z,11.95
2024-03-13T19:38:16.239Z,9.80
2024-03-13T19:40:44.536Z,11.85
2024-03-13T19:43:11.813Z,11.05
2024-03-13T19:45:38.920Z,10.75
2024-03-13T19:48:06.685Z,13.65
2024-03-13T19:50:34.181Z,15.15
2024-03-13T19:53:01.622Z,11.88
2024-03-13T19:55:28.752Z,10.55
2024-03-13T19:57:55.872Z,11.73
2024-03-13T20:00:23.091Z,22.08
2024-03-13T20:02:50.222Z,15.80
2024-03-13T20:05:17.305Z,22.83
2024-03-13T20:07:44.668Z,32.30
2024-03-13T20:10:11.823Z,24.80
2024-03-13T20:12:39.141Z,22.20
2024-03-13T20:15:06.568Z,21.60
2024-03-13T20:17:33.764Z,14.68
2024-03-13T20:20:00.839Z,18.85
2024-03-13T20:22:27.953Z,12.68
2024-03-13T20:24:55.044Z,23.88
2024-03-13T20:27:22.240Z,21.88
2024-03-13T20:29:49.824Z,38.95
2024-03-13T20:32:16.943Z,139.75
2024-03-13T20:34:44.039Z,122.45
2024-03-13T20:37:11.220Z,155.18
2024-03-13T20:39:38.378Z,320.40
2024-03-13T20:42:05.824Z,425.98
2024-03-13T20:44:33.272Z,389.38
2024-03-13T20:47:00.634Z,429.20
2024-03-13T20:49:27.960Z,424.42
2024-03-13T20:51:55.021Z,407.88
2024-03-13T20:54:22.414Z,484.25
2024-03-13T20:56:49.856Z,453.10
2024-03-13T20:59:17.224Z,515.90
2024-03-13T21:01:44.558Z,481.65
2024-03-13T21:04:11.882Z,504.17
2024-03-13T21:06:39.260Z,520.80
2024-03-13T21:09:06.605Z,492.85
2024-03-13T21:11:33.999Z,508.63
2024-03-13T21:14:01.060Z,498.13
2024-03-13T21:16:28.217Z,500.67
2024-03-13T21:18:55.349Z,559.75
2024-03-13T21:21:22.697Z,546.78
2024-03-13T21:23:50.082Z,568.60
2024-03-13T21:26:17.339Z,563.97
2024-03-13T21:28:44.388Z,572.67
2024-03-13T21:31:11.435Z,602.45
2024-03-13T21:33:38.822Z,571.03
2024-03-13T21:36:06.464Z,566.65
2024-03-13T21:38:33.604Z,506.75
2024-03-13T21:41:00.727Z,315.25
2024-03-13T21:43:27.807Z,347.77
2024-03-13T21:45:54.853Z,338.92
2024-03-13T21:48:21.972Z,347.48
2024-03-13T21:50:49.160Z,358.45
2024-03-13T21:53:16.227Z,401.35
2024-03-13T21:55:43.283Z,393.05
2024-03-13T21:58:10.340Z,404.80
2024-03-13T22:00:37.431Z,413.35
2024-03-13T22:03:04.800Z,396.33
2024-03-13T22:05:31.863Z,395.73
2024-03-13T22:07:58.924Z,385.60
2024-03-13T22:10:25.967Z,374.65
2024-03-13T22:12:53.025Z,375.02
2024-03-13T22:15:20.090Z,364.20
2024-03-13T22:17:47.275Z,355.70
2024-03-13T22:20:14.424Z,357.40
2024-03-13T22:22:41.598Z,349.20
2024-03-13T22:25:08.704Z,360.33
2024-03-13T22:27:35.809Z,351.67
2024-03-13T22:30:02.957Z,336.40
2024-03-13T22:32:30.123Z,332.08
2024-03-13T22:34:57.295Z,325.25
2024-03-13T22:37:24.344Z,316.30
2024-03-13T22:39:51.474Z,329.73
2024-03-13T22:42:18.592Z,327.60
2024-03-13T22:44:45.729Z,319.02
2024-03-13T22:47:12.836Z,318.70
2024-03-13T22:49:39.905Z,323.30
2024-03-13T22:52:06.954Z,316.83
2024-03-13T22:54:33.991Z,298.23
2024-03-13T22:57:01.044Z,283.52
2024-03-13T22:59:28.165Z,295.42
2024-03-13T23:01:55.202Z,298.83
2024-03-13T23:04:22.266Z,277.23
2024-03-13T23:06:49.318Z,287.35
2024-03-13T23:09:16.436Z,288.90
2024-03-13T23:11:43.759Z,263.02
2024-03-13T23:14:11.198Z,286.52
2024-03-13T23:16:38.242Z,286.83
2024-03-13T23:19:05.336Z,283.63
2024-03-13T23:21:32.500Z,268.38
2024-03-13T23:23:59.604Z,271.58
2024-03-13T23:26:26.692Z,284.15
2024-03-13T23:28:53.760Z,264.52
2024-03-13T23:31:20.853Z,265.70
2024-03-13T23:33:47.993Z,253.93
2024-03-13T23:36:15.181Z,241.00
2024-03-13T23:38:42.321Z,259.08
2024-03-13T23:41:10.213Z,257.15
2024-03-13T23:43:37.404Z,238.02
2024-03-13T23:46:04.553Z,231.15
2024-03-13T23:48:31.768Z,251.80
2024-03-13T23:51:00.120Z,233.60
2024-03-13T23:53:27.205Z,224.88
2024-03-13T23:55:54.294Z,231.43
2024-03-13T23:58:21.339Z,218.65
