createdAt,value
2018-11-26T00:00:27.126Z,82.20
2018-11-26T00:01:27.330Z,82.30
2018-11-26T00:02:27.095Z,82.30
2018-11-26T00:03:34.218Z,82.40
2018-11-26T00:04:27.091Z,82.75
2018-11-26T00:05:27.168Z,82.44
2018-11-26T00:06:27.059Z,82.65
2018-11-26T00:07:28.159Z,82.54
2018-11-26T00:08:27.029Z,82.65
2018-11-26T00:09:27.179Z,82.61
2018-11-26T00:10:27.010Z,82.65
2018-11-26T00:11:27.149Z,82.65
2018-11-26T00:12:27.022Z,82.75
2018-11-26T00:13:27.105Z,82.65
2018-11-26T00:14:26.973Z,83.17
2018-11-26T00:15:27.119Z,82.96
2018-11-26T00:16:26.945Z,83.17
2018-11-26T00:17:27.083Z,83.00
2018-11-26T00:18:26.920Z,82.86
2018-11-26T00:19:27.117Z,82.79
2018-11-26T00:20:26.904Z,82.68
2018-11-26T00:21:26.977Z,82.82
2018-11-26T00:22:26.897Z,82.68
2018-11-26T00:23:27.047Z,82.79
2018-11-26T00:24:26.853Z,82.89
2018-11-26T00:25:27.029Z,82.89
2018-11-26T00:26:26.843Z,82.62
2018-11-26T00:27:26.928Z,82.89
2018-11-26T00:28:26.807Z,83.20
2018-11-26T00:29:26.961Z,82.79
2018-11-26T00:30:26.806Z,83.10
2018-11-26T00:31:26.921Z,83.04
2018-11-26T00:32:26.759Z,82.93
2018-11-26T00:33:26.892Z,82.93
2018-11-26T00:34:26.752Z,82.89
2018-11-26T00:35:26.903Z,83.14
2018-11-26T00:36:26.721Z,82.82
2018-11-26T00:37:26.827Z,82.93
2018-11-26T00:38:26.695Z,82.93
2018-11-26T00:39:26.797Z,83.35
2018-11-26T00:40:26.697Z,83.45
2018-11-26T00:41:26.864Z,83.56
2018-11-26T00:42:26.656Z,83.35
2018-11-26T00:43:27.753Z,83.35
2018-11-26T00:44:26.630Z,83.66
2018-11-26T00:45:26.738Z,83.66
2018-11-26T00:46:26.611Z,83.25
2018-11-26T00:47:26.782Z,83.56
2018-11-26T00:48:26.594Z,83.66
2018-11-26T00:49:26.632Z,83.45
2018-11-26T00:50:26.578Z,83.45
2018-11-26T00:51:26.711Z,83.39
2018-11-26T00:52:26.537Z,83.49
2018-11-26T00:53:26.676Z,83.70
2018-11-26T00:54:26.528Z,83.70
2018-11-26T00:55:26.679Z,83.49
2018-11-26T00:56:26.496Z,83.91
2018-11-26T00:57:26.652Z,83.70
2018-11-26T00:58:26.469Z,83.59
2018-11-26T00:59:26.684Z,83.39
2018-11-26T01:00:26.466Z,83.91
2018-11-26T01:01:26.544Z,83.70
2018-11-26T01:02:26.488Z,83.80
2018-11-26T01:03:26.612Z,83.91
2018-11-26T01:04:26.404Z,83.70
2018-11-26T01:05:26.584Z,84.64
2018-11-26T01:06:26.378Z,84.64
2018-11-26T01:07:26.485Z,84.74
2018-11-26T01:08:26.362Z,84.64
2018-11-26T01:09:26.528Z,84.01
2018-11-26T01:10:26.340Z,84.26
2018-11-26T01:11:26.400Z,84.78
2018-11-26T01:12:26.328Z,84.64
2018-11-26T01:13:26.457Z,84.78
2018-11-26T01:14:26.295Z,84.74
2018-11-26T01:15:26.425Z,84.47
2018-11-26T01:16:26.297Z,84.67
2018-11-26T01:17:26.394Z,84.78
2018-11-26T01:18:26.246Z,84.50
2018-11-26T01:19:26.363Z,84.57
2018-11-26T01:20:26.238Z,84.78
2018-11-26T01:21:26.366Z,84.57
2018-11-26T01:22:26.222Z,84.47
2018-11-26T01:23:26.296Z,84.78
2018-11-26T01:24:26.188Z,84.57
2018-11-26T01:25:27.290Z,84.47
2018-11-26T01:26:26.192Z,84.61
2018-11-26T01:27:26.332Z,84.61
2018-11-26T01:28:26.136Z,84.40
2018-11-26T01:29:26.200Z,84.40
2018-11-26T01:30:26.109Z,84.50
2018-11-26T01:31:26.318Z,84.61
2018-11-26T01:32:26.091Z,84.61
2018-11-26T01:33:26.142Z,84.40
2018-11-26T01:34:26.063Z,84.40
2018-11-26T01:35:26.222Z,84.40
2018-11-26T01:36:26.068Z,84.40
2018-11-26T01:37:26.178Z,84.50
2018-11-26T01:38:26.029Z,84.40
2018-11-26T01:39:26.146Z,84.50
2018-11-26T01:40:26.000Z,84.61
2018-11-26T01:41:26.154Z,84.30
2018-11-26T01:42:25.976Z,84.50
2018-11-26T01:43:26.191Z,84.40
2018-11-26T01:44:25.964Z,84.50
2018-11-26T01:45:26.043Z,84.50
2018-11-26T01:46:25.944Z,84.30
2018-11-26T01:47:26.019Z,84.34
2018-11-26T01:48:25.904Z,84.40
2018-11-26T01:49:26.095Z,84.34
2018-11-26T01:50:25.892Z,84.44
2018-11-26T01:51:26.005Z,84.55
2018-11-26T01:52:25.880Z,84.44
2018-11-26T01:53:26.024Z,84.65
2018-11-26T01:54:25.841Z,84.44
2018-11-26T01:55:25.986Z,84.75
2018-11-26T01:56:25.816Z,84.86
2018-11-26T01:57:25.996Z,84.86
2018-11-26T01:58:25.792Z,84.79
2018-11-26T01:59:25.943Z,84.44
2018-11-26T02:00:25.776Z,84.79
2018-11-26T02:01:25.931Z,84.89
2018-11-26T02:02:25.782Z,84.48
2018-11-26T02:03:25.862Z,84.69
2018-11-26T02:04:25.726Z,84.58
2018-11-26T02:05:25.828Z,84.58
2018-11-26T02:06:25.709Z,84.58
2018-11-26T02:07:25.854Z,84.69
2018-11-26T02:08:25.680Z,84.58
2018-11-26T02:09:25.766Z,84.89
2018-11-26T02:10:25.670Z,84.79
2018-11-26T02:11:25.842Z,84.69
2018-11-26T02:12:25.672Z,84.89
2018-11-26T02:13:25.705Z,85.00
2018-11-26T02:14:25.614Z,84.79
2018-11-26T02:15:26.800Z,84.65
2018-11-26T02:16:25.591Z,84.96
2018-11-26T02:17:25.684Z,84.86
2018-11-26T02:18:25.573Z,84.89
2018-11-26T02:19:25.708Z,84.86
2018-11-26T02:20:25.547Z,84.79
2018-11-26T02:21:25.676Z,84.79
2018-11-26T02:22:25.546Z,84.89
2018-11-26T02:23:25.642Z,85.00
2018-11-26T02:24:25.506Z,85.11
2018-11-26T02:25:25.612Z,85.11
2018-11-26T02:26:25.478Z,85.17
2018-11-26T02:27:25.618Z,84.86
2018-11-26T02:28:25.460Z,85.13
2018-11-26T02:29:25.562Z,85.34
2018-11-26T02:30:25.434Z,84.50
2018-11-26T02:31:25.518Z,84.50
2018-11-26T02:32:25.431Z,84.67
2018-11-26T02:33:25.593Z,84.88
2018-11-26T02:34:25.393Z,84.67
2018-11-26T02:35:25.456Z,84.57
2018-11-26T02:36:25.366Z,84.74
2018-11-26T02:37:25.559Z,84.53
2018-11-26T02:38:25.364Z,84.43
2018-11-26T02:39:25.497Z,84.33
2018-11-26T02:40:25.328Z,84.74
2018-11-26T02:41:25.458Z,84.81
2018-11-26T02:42:25.301Z,84.50
2018-11-26T02:43:28.505Z,84.39
2018-11-26T02:44:25.284Z,84.60
2018-11-26T02:45:25.392Z,84.50
2018-11-26T02:46:25.261Z,84.70
2018-11-26T02:47:25.401Z,84.70
2018-11-26T02:48:25.238Z,84.81
2018-11-26T02:49:25.334Z,84.81
2018-11-26T02:50:25.210Z,84.60
2018-11-26T02:51:25.309Z,84.60
2018-11-26T02:52:25.211Z,84.50
2018-11-26T02:53:25.304Z,84.60
2018-11-26T02:54:25.162Z,84.60
2018-11-26T02:55:25.343Z,84.70
2018-11-26T02:56:25.142Z,84.60
2018-11-26T02:57:26.228Z,84.50
2018-11-26T02:58:25.130Z,84.50
2018-11-26T02:59:25.275Z,84.60
2018-11-26T03:00:25.091Z,84.60
2018-11-26T03:01:25.239Z,84.50
2018-11-26T03:02:25.101Z,84.70
2018-11-26T03:03:25.245Z,84.50
2018-11-26T03:04:25.660Z,84.60
2018-11-26T03:05:25.180Z,84.84
2018-11-26T03:06:25.052Z,84.81
2018-11-26T03:07:25.088Z,84.64
2018-11-26T03:08:25.026Z,84.84
2018-11-26T03:09:25.125Z,84.74
2018-11-26T03:10:24.998Z,84.64
2018-11-26T03:11:25.080Z,84.64
2018-11-26T03:12:24.989Z,84.84
2018-11-26T03:13:25.093Z,84.84
2018-11-26T03:14:24.938Z,84.95
2018-11-26T03:15:25.032Z,85.36
2018-11-26T03:16:24.912Z,84.95
2018-11-26T03:17:25.099Z,84.95
2018-11-26T03:18:24.928Z,84.43
2018-11-26T03:19:24.967Z,84.43
2018-11-26T03:20:24.873Z,84.74
2018-11-26T03:21:25.030Z,84.95
2018-11-26T03:22:24.845Z,84.99
2018-11-26T03:23:25.034Z,85.10
2018-11-26T03:24:24.832Z,85.20
2018-11-26T03:25:24.861Z,85.10
2018-11-26T03:26:24.801Z,85.26
2018-11-26T03:27:24.934Z,85.20
2018-11-26T03:28:24.794Z,84.84
2018-11-26T03:29:24.902Z,84.84
2018-11-26T03:30:24.763Z,84.95
2018-11-26T03:31:24.872Z,84.84
2018-11-26T03:32:24.738Z,84.95
2018-11-26T03:33:24.868Z,85.36
2018-11-26T03:34:24.711Z,84.81
2018-11-26T03:35:24.912Z,85.16
2018-11-26T03:36:24.700Z,85.12
2018-11-26T03:37:25.798Z,85.26
2018-11-26T03:38:24.693Z,84.84
2018-11-26T03:39:24.846Z,85.22
2018-11-26T03:40:24.644Z,84.64
2018-11-26T03:41:24.701Z,84.84
2018-11-26T03:42:24.622Z,84.74
2018-11-26T03:43:24.810Z,85.10
2018-11-26T03:44:24.602Z,84.84
2018-11-26T03:45:24.747Z,85.20
2018-11-26T03:46:24.579Z,84.95
2018-11-26T03:47:24.618Z,85.30
2018-11-26T03:48:24.582Z,84.84
2018-11-26T03:49:24.696Z,85.20
2018-11-26T03:50:24.529Z,85.26
2018-11-26T03:51:24.657Z,85.26
2018-11-26T03:52:24.514Z,85.26
2018-11-26T03:53:24.654Z,85.47
2018-11-26T03:54:24.488Z,85.36
2018-11-26T03:55:24.585Z,84.95
2018-11-26T03:56:24.469Z,84.95
2018-11-26T03:57:24.657Z,85.22
2018-11-26T03:58:24.460Z,85.02
2018-11-26T03:59:24.525Z,84.91
2018-11-26T04:00:24.415Z,85.05
2018-11-26T04:01:24.593Z,85.16
2018-11-26T04:02:24.399Z,84.95
2018-11-26T04:03:24.494Z,85.10
2018-11-26T04:04:24.384Z,85.10
2018-11-26T04:05:24.429Z,84.99
2018-11-26T04:06:24.359Z,85.10
2018-11-26T04:07:24.530Z,85.34
2018-11-26T04:08:24.349Z,84.92
2018-11-26T04:09:24.359Z,85.34
2018-11-26T04:10:24.305Z,85.24
2018-11-26T04:11:24.440Z,85.55
2018-11-26T04:12:24.284Z,85.55
2018-11-26T04:13:24.456Z,85.49
2018-11-26T04:14:24.265Z,85.44
2018-11-26T04:15:24.374Z,85.34
2018-11-26T04:16:24.240Z,85.44
2018-11-26T04:17:24.336Z,85.76
2018-11-26T04:18:24.213Z,85.24
2018-11-26T04:19:24.490Z,85.41
2018-11-26T04:20:24.197Z,84.99
2018-11-26T04:21:24.272Z,85.30
2018-11-26T04:22:24.165Z,85.20
2018-11-26T04:23:24.349Z,85.41
2018-11-26T04:24:24.197Z,84.84
2018-11-26T04:25:24.311Z,85.05
2018-11-26T04:26:24.134Z,85.16
2018-11-26T04:27:24.192Z,84.81
2018-11-26T04:28:24.113Z,85.22
2018-11-26T04:29:24.295Z,84.60
2018-11-26T04:30:24.079Z,84.91
2018-11-26T04:31:24.213Z,84.45
2018-11-26T04:32:24.072Z,84.45
2018-11-26T04:33:24.185Z,84.35
2018-11-26T04:34:24.062Z,84.39
2018-11-26T04:35:24.153Z,84.56
2018-11-26T04:36:24.013Z,84.77
2018-11-26T04:37:24.129Z,84.50
2018-11-26T04:38:24.004Z,84.60
2018-11-26T04:39:24.124Z,85.12
2018-11-26T04:40:23.968Z,84.81
2018-11-26T04:41:24.161Z,84.50
2018-11-26T04:42:23.951Z,84.50
2018-11-26T04:43:24.066Z,84.91
2018-11-26T04:44:23.957Z,85.33
2018-11-26T04:45:23.991Z,85.19
2018-11-26T04:46:23.903Z,85.19
2018-11-26T04:47:24.073Z,84.87
2018-11-26T04:48:23.887Z,84.87
2018-11-26T04:49:23.965Z,85.08
2018-11-26T04:50:23.873Z,85.29
2018-11-26T04:51:24.005Z,84.77
2018-11-26T04:52:23.846Z,84.45
2018-11-26T04:53:23.969Z,84.66
2018-11-26T04:54:23.835Z,84.42
2018-11-26T04:55:23.945Z,84.63
2018-11-26T04:56:23.793Z,84.21
2018-11-26T04:57:23.901Z,84.42
2018-11-26T04:58:23.791Z,84.31
2018-11-26T04:59:23.971Z,84.31
2018-11-26T05:00:23.757Z,84.31
2018-11-26T05:01:23.843Z,84.31
2018-11-26T05:02:23.721Z,84.31
2018-11-26T05:03:23.947Z,84.52
2018-11-26T05:04:23.717Z,84.31
2018-11-26T05:05:23.773Z,84.31
2018-11-26T05:06:23.688Z,84.31
2018-11-26T05:07:23.742Z,84.31
2018-11-26T05:08:23.662Z,84.42
2018-11-26T05:09:23.866Z,84.42
2018-11-26T05:10:23.635Z,84.52
2018-11-26T05:11:23.687Z,84.21
2018-11-26T05:12:23.609Z,84.21
2018-11-26T05:13:25.725Z,84.00
2018-11-26T05:14:23.588Z,84.11
2018-11-26T05:15:24.741Z,84.31
2018-11-26T05:16:23.577Z,84.21
2018-11-26T05:17:24.719Z,84.00
2018-11-26T05:18:23.562Z,84.11
2018-11-26T05:19:23.698Z,84.21
2018-11-26T05:20:23.525Z,84.21
2018-11-26T05:21:23.731Z,84.21
2018-11-26T05:22:23.501Z,84.21
2018-11-26T05:23:23.601Z,84.42
2018-11-26T05:24:23.494Z,84.17
2018-11-26T05:25:23.557Z,84.21
2018-11-26T05:26:23.462Z,84.42
2018-11-26T05:27:23.641Z,84.42
2018-11-26T05:28:23.457Z,84.17
2018-11-26T05:29:23.508Z,84.42
2018-11-26T05:30:23.418Z,84.63
2018-11-26T05:31:23.575Z,84.31
2018-11-26T05:32:23.392Z,84.31
2018-11-26T05:33:23.477Z,84.27
2018-11-26T05:34:23.361Z,84.63
2018-11-26T05:35:23.545Z,84.31
2018-11-26T05:36:23.344Z,84.31
2018-11-26T05:37:23.477Z,84.63
2018-11-26T05:38:23.324Z,84.42
2018-11-26T05:39:23.537Z,84.42
2018-11-26T05:40:23.329Z,84.38
2018-11-26T05:41:23.403Z,84.38
2018-11-26T05:42:28.700Z,84.38
2018-11-26T05:43:24.332Z,83.90
2018-11-26T05:44:23.251Z,83.75
2018-11-26T05:45:23.387Z,84.52
2018-11-26T05:46:23.227Z,84.52
2018-11-26T05:47:23.307Z,84.63
2018-11-26T05:48:23.211Z,84.42
2018-11-26T05:49:24.349Z,84.31
2018-11-26T05:50:23.208Z,84.52
2018-11-26T05:51:23.251Z,84.42
2018-11-26T05:52:23.169Z,84.63
2018-11-26T05:53:23.319Z,83.80
2018-11-26T05:54:23.143Z,84.42
2018-11-26T05:55:23.229Z,84.63
2018-11-26T05:56:23.115Z,84.52
2018-11-26T05:57:23.256Z,84.52
2018-11-26T05:58:23.105Z,84.63
2018-11-26T05:59:23.221Z,84.27
2018-11-26T06:00:23.090Z,83.86
2018-11-26T06:01:23.291Z,84.80
2018-11-26T06:02:23.050Z,83.86
2018-11-26T06:03:23.154Z,83.86
2018-11-26T06:04:23.045Z,83.54
2018-11-26T06:05:23.159Z,83.44
2018-11-26T06:06:23.009Z,83.13
2018-11-26T06:07:23.097Z,83.86
2018-11-26T06:08:22.985Z,83.75
2018-11-26T06:09:23.067Z,83.75
2018-11-26T06:10:22.987Z,83.96
2018-11-26T06:11:23.135Z,84.17
2018-11-26T06:12:22.945Z,84.48
2018-11-26T06:13:22.995Z,83.65
2018-11-26T06:14:22.917Z,83.61
2018-11-26T06:15:23.113Z,83.44
2018-11-26T06:16:22.900Z,83.61
2018-11-26T06:17:23.036Z,83.65
2018-11-26T06:18:22.875Z,83.72
2018-11-26T06:19:23.003Z,83.54
2018-11-26T06:20:22.874Z,83.40
2018-11-26T06:21:22.973Z,83.40
2018-11-26T06:22:22.828Z,83.40
2018-11-26T06:23:23.046Z,83.54
2018-11-26T06:24:22.823Z,83.51
2018-11-26T06:25:22.941Z,83.34
2018-11-26T06:26:22.784Z,83.44
2018-11-26T06:27:22.883Z,83.34
2018-11-26T06:28:22.772Z,83.65
2018-11-26T06:29:22.955Z,83.44
2018-11-26T06:30:22.761Z,83.23
2018-11-26T06:31:23.834Z,83.54
2018-11-26T06:32:23.435Z,83.34
2018-11-26T06:33:22.896Z,83.44
2018-11-26T06:34:22.695Z,83.75
2018-11-26T06:35:22.788Z,83.86
2018-11-26T06:36:22.697Z,83.86
2018-11-26T06:37:22.819Z,83.75
2018-11-26T06:38:22.661Z,83.54
2018-11-26T06:39:22.788Z,83.75
2018-11-26T06:40:22.652Z,83.54
2018-11-26T06:41:22.793Z,83.54
2018-11-26T06:42:22.603Z,83.54
2018-11-26T06:43:22.722Z,83.34
2018-11-26T06:44:22.590Z,83.44
2018-11-26T06:45:22.701Z,83.54
2018-11-26T06:46:22.581Z,83.30
2018-11-26T06:47:22.672Z,83.51
2018-11-26T06:48:22.539Z,83.34
2018-11-26T06:49:22.636Z,83.40
2018-11-26T06:50:22.511Z,83.40
2018-11-26T06:51:22.650Z,83.30
2018-11-26T06:52:22.489Z,83.44
2018-11-26T06:53:22.564Z,83.51
2018-11-26T06:54:22.989Z,83.44
2018-11-26T06:55:22.647Z,83.54
2018-11-26T06:56:22.489Z,83.54
2018-11-26T06:57:22.598Z,83.61
2018-11-26T06:58:22.423Z,83.34
2018-11-26T06:59:22.568Z,83.61
2018-11-26T07:00:22.400Z,83.54
2018-11-26T07:01:22.586Z,83.82
2018-11-26T07:02:22.387Z,83.51
2018-11-26T07:03:22.506Z,83.61
2018-11-26T07:04:22.359Z,83.13
2018-11-26T07:05:22.483Z,83.51
2018-11-26T07:06:22.358Z,83.20
2018-11-26T07:07:22.442Z,83.65
2018-11-26T07:08:22.320Z,83.54
2018-11-26T07:09:22.421Z,83.65
2018-11-26T07:10:22.287Z,83.44
2018-11-26T07:11:22.416Z,83.54
2018-11-26T07:12:22.270Z,83.51
2018-11-26T07:13:22.454Z,83.61
2018-11-26T07:14:22.244Z,83.61
2018-11-26T07:15:22.312Z,83.51
2018-11-26T07:16:22.244Z,83.61
2018-11-26T07:17:22.388Z,83.40
2018-11-26T07:18:22.199Z,83.30
2018-11-26T07:19:22.352Z,83.30
2018-11-26T07:20:22.174Z,83.30
2018-11-26T07:21:22.364Z,83.30
2018-11-26T07:22:22.152Z,83.61
2018-11-26T07:23:22.292Z,83.72
2018-11-26T07:24:22.148Z,83.51
2018-11-26T07:25:22.261Z,83.51
2018-11-26T07:26:22.108Z,83.61
2018-11-26T07:27:22.269Z,83.40
2018-11-26T07:28:22.096Z,83.61
2018-11-26T07:29:24.240Z,83.51
2018-11-26T07:30:22.070Z,83.30
2018-11-26T07:31:22.174Z,83.51
2018-11-26T07:32:22.080Z,83.61
2018-11-26T07:33:22.130Z,83.51
2018-11-26T07:34:22.019Z,83.61
2018-11-26T07:35:22.213Z,83.61
2018-11-26T07:36:22.005Z,83.30
2018-11-26T07:37:22.120Z,83.72
2018-11-26T07:38:21.989Z,83.68
2018-11-26T07:39:22.132Z,83.61
2018-11-26T07:40:21.967Z,83.40
2018-11-26T07:41:22.100Z,83.16
2018-11-26T07:42:21.954Z,83.58
2018-11-26T07:43:22.076Z,83.26
2018-11-26T07:44:21.908Z,83.16
2018-11-26T07:45:22.036Z,83.47
2018-11-26T07:46:21.886Z,83.51
2018-11-26T07:47:21.944Z,83.26
2018-11-26T07:48:21.872Z,83.16
2018-11-26T07:49:22.035Z,83.40
2018-11-26T07:50:21.842Z,83.26
2018-11-26T07:51:21.943Z,83.26
2018-11-26T07:52:21.840Z,83.37
2018-11-26T07:53:21.914Z,83.37
2018-11-26T07:54:21.798Z,83.47
2018-11-26T07:55:21.882Z,83.47
2018-11-26T07:56:21.774Z,83.37
2018-11-26T07:57:22.006Z,83.47
2018-11-26T07:58:21.752Z,83.16
2018-11-26T07:59:21.814Z,83.26
2018-11-26T08:00:21.725Z,83.33
2018-11-26T08:01:21.889Z,83.33
2018-11-26T08:02:21.726Z,83.01
2018-11-26T08:03:21.852Z,82.60
2018-11-26T08:04:21.694Z,83.01
2018-11-26T08:05:21.709Z,83.22
2018-11-26T08:06:21.666Z,83.12
2018-11-26T08:07:21.755Z,83.26
2018-11-26T08:08:21.648Z,83.33
2018-11-26T08:09:21.730Z,83.16
2018-11-26T08:10:21.636Z,83.12
2018-11-26T08:11:21.649Z,83.12
2018-11-26T08:12:21.591Z,83.12
2018-11-26T08:13:21.694Z,83.33
2018-11-26T08:14:21.570Z,82.91
2018-11-26T08:15:22.550Z,82.81
2018-11-26T08:16:21.565Z,82.81
2018-11-26T08:17:21.580Z,82.70
2018-11-26T08:18:21.537Z,82.70
2018-11-26T08:19:21.606Z,83.12
2018-11-26T08:20:21.500Z,82.91
2018-11-26T08:21:21.522Z,82.70
2018-11-26T08:22:21.494Z,83.33
2018-11-26T08:23:21.562Z,83.22
2018-11-26T08:24:21.456Z,83.33
2018-11-26T08:25:21.543Z,82.95
2018-11-26T08:26:21.446Z,83.16
2018-11-26T08:27:21.460Z,83.26
2018-11-26T08:28:21.805Z,83.58
2018-11-26T08:29:21.466Z,83.47
2018-11-26T08:30:21.392Z,83.47
2018-11-26T08:31:21.478Z,83.26
2018-11-26T08:32:21.370Z,83.33
2018-11-26T08:33:21.427Z,83.37
2018-11-26T08:34:21.340Z,83.33
2018-11-26T08:35:21.406Z,83.12
2018-11-26T08:36:21.334Z,83.01
2018-11-26T08:37:21.521Z,83.01
2018-11-26T08:38:21.370Z,82.81
2018-11-26T08:39:21.389Z,82.91
2018-11-26T08:40:21.278Z,82.70
2018-11-26T08:41:21.454Z,82.87
2018-11-26T08:42:21.254Z,82.81
2018-11-26T08:43:21.354Z,82.98
2018-11-26T08:44:21.247Z,82.98
2018-11-26T08:45:21.286Z,83.01
2018-11-26T08:46:21.211Z,82.98
2018-11-26T08:47:21.376Z,82.98
2018-11-26T08:48:21.220Z,83.01
2018-11-26T08:49:21.226Z,83.01
2018-11-26T08:50:21.177Z,82.67
2018-11-26T08:51:21.296Z,82.98
2018-11-26T08:52:21.145Z,82.77
2018-11-26T08:53:22.228Z,82.46
2018-11-26T08:54:21.124Z,82.56
2018-11-26T08:55:22.264Z,82.67
2018-11-26T08:56:21.102Z,82.67
2018-11-26T08:57:21.203Z,82.77
2018-11-26T08:58:21.083Z,82.77
2018-11-26T08:59:22.225Z,82.56
2018-11-26T09:00:21.079Z,82.35
2018-11-26T09:01:21.192Z,82.35
2018-11-26T09:02:21.038Z,82.42
2018-11-26T09:03:21.126Z,82.73
2018-11-26T09:04:21.240Z,82.53
2018-11-26T09:05:24.149Z,82.73
2018-11-26T09:06:23.708Z,82.84
2018-11-26T09:07:21.052Z,82.42
2018-11-26T09:08:20.990Z,82.80
2018-11-26T09:09:21.153Z,82.42
2018-11-26T09:10:20.942Z,82.39
2018-11-26T09:11:21.106Z,82.07
2018-11-26T09:12:20.945Z,82.07
2018-11-26T09:13:21.092Z,82.07
2018-11-26T09:14:20.899Z,82.07
2018-11-26T09:15:21.056Z,81.87
2018-11-26T09:16:21.694Z,82.07
2018-11-26T09:17:20.995Z,81.82
2018-11-26T09:18:20.852Z,81.93
2018-11-26T09:19:20.999Z,82.03
2018-11-26T09:20:20.866Z,81.51
2018-11-26T09:21:21.023Z,82.03
2018-11-26T09:22:20.813Z,82.14
2018-11-26T09:23:20.891Z,81.16
2018-11-26T09:24:20.795Z,81.48
2018-11-26T09:25:20.900Z,81.16
2018-11-26T09:26:20.772Z,81.37
2018-11-26T09:27:21.111Z,81.06
2018-11-26T09:28:20.744Z,81.37
2018-11-26T09:29:20.830Z,81.37
2018-11-26T09:30:20.728Z,81.48
2018-11-26T09:31:20.871Z,81.48
2018-11-26T09:32:20.702Z,81.58
2018-11-26T09:33:20.834Z,81.27
2018-11-26T09:34:20.703Z,81.27
2018-11-26T09:35:20.809Z,81.37
2018-11-26T09:36:20.657Z,81.58
2018-11-26T09:37:20.800Z,81.37
2018-11-26T09:38:20.638Z,81.48
2018-11-26T09:39:20.878Z,81.58
2018-11-26T09:40:20.612Z,81.27
2018-11-26T09:41:20.704Z,81.37
2018-11-26T09:42:20.593Z,81.79
2018-11-26T09:43:20.679Z,81.79
2018-11-26T09:44:20.749Z,81.41
2018-11-26T09:45:21.379Z,81.37
2018-11-26T09:46:20.537Z,81.41
2018-11-26T09:47:20.608Z,81.51
2018-11-26T09:48:20.513Z,81.37
2018-11-26T09:49:20.744Z,81.62
2018-11-26T09:50:20.504Z,81.79
2018-11-26T09:51:20.546Z,81.72
2018-11-26T09:52:20.468Z,81.79
2018-11-26T09:53:21.338Z,81.79
2018-11-26T09:54:25.844Z,81.58
2018-11-26T09:55:21.504Z,81.58
2018-11-26T09:56:20.439Z,81.16
2018-11-26T09:57:22.402Z,81.13
2018-11-26T09:58:20.402Z,80.65
2018-11-26T09:59:20.560Z,80.54
2018-11-26T10:00:20.387Z,81.13
2018-11-26T10:01:21.526Z,81.16
2018-11-26T10:02:20.370Z,81.34
2018-11-26T10:03:20.459Z,81.54
2018-11-26T10:04:20.388Z,80.92
2018-11-26T10:05:20.428Z,80.51
2018-11-26T10:06:20.323Z,80.36
2018-11-26T10:07:20.501Z,80.05
2018-11-26T10:08:20.305Z,80.43
2018-11-26T10:09:20.399Z,80.40
2018-11-26T10:10:20.282Z,79.57
2018-11-26T10:11:20.436Z,79.98
2018-11-26T10:12:20.243Z,80.40
2018-11-26T10:13:20.297Z,79.63
2018-11-26T10:14:20.251Z,79.19
2018-11-26T10:15:20.374Z,78.84
2018-11-26T10:16:20.202Z,78.63
2018-11-26T10:17:20.336Z,78.98
2018-11-26T10:18:20.191Z,78.94
2018-11-26T10:19:20.340Z,78.63
2018-11-26T10:20:20.160Z,78.74
2018-11-26T10:21:20.281Z,78.59
2018-11-26T10:22:20.136Z,78.32
2018-11-26T10:23:20.243Z,78.63
2018-11-26T10:24:20.140Z,78.94
2018-11-26T10:25:20.232Z,79.08
2018-11-26T10:26:20.093Z,79.29
2018-11-26T10:27:20.184Z,78.88
2018-11-26T10:28:20.077Z,78.56
2018-11-26T10:29:20.254Z,78.77
2018-11-26T10:30:20.065Z,78.88
2018-11-26T10:31:20.118Z,79.02
2018-11-26T10:32:20.028Z,79.12
2018-11-26T10:33:20.195Z,78.85
2018-11-26T10:34:20.009Z,79.16
2018-11-26T10:35:20.138Z,79.36
2018-11-26T10:36:20.003Z,79.50
2018-11-26T10:37:20.131Z,79.47
2018-11-26T10:38:19.958Z,79.36
2018-11-26T10:39:20.090Z,79.19
2018-11-26T10:40:19.966Z,79.36
2018-11-26T10:41:20.059Z,79.19
2018-11-26T10:42:19.916Z,78.99
2018-11-26T10:43:20.028Z,79.30
2018-11-26T10:44:19.893Z,79.91
2018-11-26T10:45:20.033Z,79.50
2018-11-26T10:46:19.869Z,79.30
2018-11-26T10:47:19.973Z,79.30
2018-11-26T10:48:19.850Z,79.30
2018-11-26T10:49:19.925Z,79.09
2018-11-26T10:50:19.862Z,78.85
2018-11-26T10:51:20.004Z,78.74
2018-11-26T10:52:19.825Z,78.67
2018-11-26T10:53:19.868Z,78.78
2018-11-26T10:54:19.779Z,78.78
2018-11-26T10:55:19.993Z,78.85
2018-11-26T10:56:19.763Z,78.74
2018-11-26T10:57:19.900Z,78.78
2018-11-26T10:58:19.742Z,78.99
2018-11-26T10:59:19.876Z,78.78
2018-11-26T11:00:19.731Z,78.78
2018-11-26T11:01:20.759Z,78.36
2018-11-26T11:02:19.702Z,78.57
2018-11-26T11:03:19.807Z,78.57
2018-11-26T11:04:19.677Z,78.61
2018-11-26T11:05:19.717Z,78.57
2018-11-26T11:06:19.654Z,78.57
2018-11-26T11:07:19.743Z,78.67
2018-11-26T11:08:19.626Z,78.67
2018-11-26T11:09:21.661Z,78.57
2018-11-26T11:10:19.642Z,78.47
2018-11-26T11:11:23.417Z,78.47
2018-11-26T11:12:19.583Z,78.88
2018-11-26T11:13:19.751Z,78.67
2018-11-26T11:14:19.565Z,78.33
2018-11-26T11:15:19.615Z,78.33
2018-11-26T11:16:19.541Z,78.36
2018-11-26T11:17:19.587Z,77.91
2018-11-26T11:18:19.533Z,78.12
2018-11-26T11:19:19.551Z,78.22
2018-11-26T11:20:19.526Z,77.91
2018-11-26T11:21:19.521Z,77.91
2018-11-26T11:22:19.473Z,78.02
2018-11-26T11:23:19.595Z,78.05
2018-11-26T11:24:19.449Z,78.02
2018-11-26T11:25:19.492Z,78.05
2018-11-26T11:26:19.454Z,78.47
2018-11-26T11:27:19.532Z,78.36
2018-11-26T11:28:19.407Z,78.57
2018-11-26T11:29:19.492Z,78.36
2018-11-26T11:30:19.403Z,78.36
2018-11-26T11:31:19.469Z,78.26
2018-11-26T11:32:19.380Z,78.05
2018-11-26T11:33:48.875Z,78.16
2018-11-26T11:34:49.482Z,78.50
2018-11-26T11:35:48.954Z,78.40
2018-11-26T11:36:48.831Z,78.50
2018-11-26T11:37:48.923Z,78.50
2018-11-26T11:38:48.856Z,78.50
2018-11-26T11:39:48.894Z,78.40
2018-11-26T11:40:48.784Z,78.50
2018-11-26T11:41:48.864Z,78.50
2018-11-26T11:42:48.764Z,78.40
2018-11-26T11:43:48.872Z,78.40
2018-11-26T11:44:48.759Z,78.47
2018-11-26T11:45:48.794Z,78.40
2018-11-26T11:46:48.722Z,78.19
2018-11-26T11:47:48.772Z,78.19
2018-11-26T11:48:48.700Z,78.40
2018-11-26T11:49:48.771Z,78.30
2018-11-26T11:50:48.680Z,78.40
2018-11-26T11:51:48.704Z,78.50
2018-11-26T11:52:48.654Z,78.30
2018-11-26T11:53:48.670Z,78.50
2018-11-26T11:54:48.659Z,78.30
2018-11-26T11:55:48.738Z,78.36
2018-11-26T11:56:48.622Z,77.88
2018-11-26T11:57:48.703Z,78.19
2018-11-26T11:58:48.591Z,78.47
2018-11-26T11:59:48.709Z,78.16
2018-11-26T12:00:48.568Z,77.95
2018-11-26T12:01:49.669Z,77.95
2018-11-26T12:02:48.555Z,77.74
2018-11-26T12:03:48.614Z,77.74
2018-11-26T12:04:48.545Z,77.81
2018-11-26T12:05:49.608Z,77.74
2018-11-26T12:06:48.504Z,77.64
2018-11-26T12:07:48.547Z,77.74
2018-11-26T12:08:48.489Z,77.50
2018-11-26T12:09:48.559Z,77.74
2018-11-26T12:10:48.458Z,77.74
2018-11-26T12:11:49.505Z,77.95
2018-11-26T12:12:48.441Z,77.95
2018-11-26T12:13:48.450Z,77.64
2018-11-26T12:14:48.450Z,77.95
2018-11-26T12:15:48.520Z,77.84
2018-11-26T12:16:48.390Z,77.95
2018-11-26T12:17:48.491Z,77.95
2018-11-26T12:18:48.370Z,77.95
2018-11-26T12:19:48.503Z,77.53
2018-11-26T12:20:48.351Z,77.84
2018-11-26T12:21:48.423Z,77.53
2018-11-26T12:22:48.326Z,77.43
2018-11-26T12:23:48.400Z,77.39
2018-11-26T12:24:48.349Z,77.39
2018-11-26T12:25:48.360Z,77.50
2018-11-26T12:26:48.287Z,77.50
2018-11-26T12:27:48.335Z,77.39
2018-11-26T12:28:48.268Z,77.50
2018-11-26T12:29:48.337Z,77.09
2018-11-26T12:30:48.241Z,77.05
2018-11-26T12:31:48.266Z,76.95
2018-11-26T12:32:48.219Z,77.15
2018-11-26T12:33:48.340Z,77.05
2018-11-26T12:34:48.216Z,77.26
2018-11-26T12:35:48.301Z,77.26
2018-11-26T12:36:48.179Z,76.98
2018-11-26T12:37:48.274Z,77.29
2018-11-26T12:38:48.157Z,77.19
2018-11-26T12:39:48.272Z,77.09
2018-11-26T12:40:48.127Z,77.39
2018-11-26T12:41:48.219Z,77.50
2018-11-26T12:42:48.118Z,77.50
2018-11-26T12:43:48.175Z,77.39
2018-11-26T12:44:48.115Z,77.09
2018-11-26T12:45:48.150Z,77.26
2018-11-26T12:46:48.066Z,77.15
2018-11-26T12:47:48.114Z,76.95
2018-11-26T12:48:48.045Z,77.15
2018-11-26T12:49:48.085Z,77.05
2018-11-26T12:50:48.039Z,77.05
2018-11-26T12:51:48.045Z,77.09
2018-11-26T12:52:48.004Z,77.29