createdAt,value
2018-01-31T01:53:45.520Z,90.80
2018-01-31T01:56:13.054Z,90.50
2018-01-31T01:58:41.341Z,90.50
2018-01-31T02:01:09.615Z,90.70
2018-01-31T02:03:37.967Z,90.90
2018-01-31T02:06:05.476Z,90.60
2018-01-31T02:08:33.739Z,90.50
2018-01-31T02:11:01.260Z,90.50
2018-01-31T02:13:28.764Z,90.60
2018-01-31T02:15:56.285Z,90.60
2018-01-31T02:18:23.816Z,90.60
2018-01-31T02:20:51.317Z,90.70
2018-01-31T02:23:18.832Z,90.50
2018-01-31T02:25:47.116Z,90.80
2018-01-31T02:28:15.396Z,90.80
2018-01-31T02:30:42.906Z,90.80
2018-01-31T02:33:10.437Z,91.00
2018-01-31T02:35:37.946Z,91.20
2018-01-31T02:38:05.456Z,91.10
2018-01-31T02:40:32.996Z,91.10
2018-01-31T02:43:01.279Z,91.30
2018-01-31T02:45:29.557Z,91.60
2018-01-31T02:47:57.967Z,91.20
2018-01-31T02:50:25.459Z,91.20
2018-01-31T02:52:52.973Z,91.50
2018-01-31T02:55:21.273Z,91.30
2018-01-31T02:57:48.781Z,91.30
2018-01-31T03:00:16.283Z,91.50
2018-01-31T03:02:43.819Z,91.60
2018-01-31T03:05:11.316Z,91.50
2018-01-31T03:07:38.817Z,91.10
2018-01-31T03:10:06.453Z,91.30
2018-01-31T03:12:33.956Z,91.60
2018-01-31T03:15:01.460Z,91.30
2018-01-31T03:17:29.748Z,91.20
2018-01-31T03:19:57.251Z,91.20
2018-01-31T03:22:24.755Z,91.30
2018-01-31T03:24:53.052Z,91.60
2018-01-31T03:27:21.324Z,91.50
2018-01-31T03:29:49.621Z,91.60
2018-01-31T03:32:17.128Z,91.60
2018-01-31T03:34:44.631Z,91.70
2018-01-31T03:37:12.165Z,91.70
2018-01-31T03:39:39.665Z,91.80
2018-01-31T03:42:07.924Z,91.80
2018-01-31T03:44:35.455Z,91.80
2018-01-31T03:47:02.951Z,91.50
2018-01-31T03:49:30.445Z,91.60
2018-01-31T03:51:57.958Z,91.80
2018-01-31T03:54:25.455Z,91.90
2018-01-31T03:56:53.716Z,91.90
2018-01-31T03:59:21.247Z,91.80
2018-01-31T04:01:48.740Z,91.80
2018-01-31T04:04:16.237Z,92.00
2018-01-31T04:06:43.783Z,92.30
2018-01-31T04:09:12.047Z,92.20
2018-01-31T04:11:39.563Z,92.20
2018-01-31T04:14:07.109Z,92.20
2018-01-31T04:16:34.600Z,92.40
2018-01-31T04:19:02.114Z,92.10
2018-01-31T04:21:30.405Z,92.50
2018-01-31T04:23:57.930Z,92.50
2018-01-31T04:26:25.442Z,92.40
2018-01-31T04:28:52.958Z,92.40
2018-01-31T04:31:21.248Z,92.70
2018-01-31T04:33:48.747Z,92.70
2018-01-31T04:36:16.275Z,92.20
2018-01-31T04:38:43.788Z,92.40
2018-01-31T04:41:11.299Z,92.80
2018-01-31T04:43:38.836Z,92.60
2018-01-31T04:46:06.344Z,92.60
2018-01-31T04:48:34.615Z,92.80
2018-01-31T04:51:02.904Z,92.70
2018-01-31T04:53:31.168Z,92.90
2018-01-31T04:55:58.685Z,92.90
2018-01-31T04:58:26.224Z,93.20
2018-01-31T05:00:53.728Z,92.80
2018-01-31T05:03:21.255Z,92.70
2018-01-31T05:05:48.767Z,93.00
2018-01-31T05:08:16.280Z,93.20
2018-01-31T05:10:43.786Z,92.70
2018-01-31T05:13:11.307Z,93.10
2018-01-31T05:15:38.818Z,93.10
2018-01-31T05:18:06.322Z,92.70
2018-01-31T05:20:33.856Z,92.80
2018-01-31T05:23:01.359Z,92.90
2018-01-31T05:25:28.866Z,93.00
2018-01-31T05:27:56.387Z,93.20
2018-01-31T05:30:23.899Z,93.10
2018-01-31T05:32:51.400Z,93.10
2018-01-31T05:35:18.924Z,93.20
2018-01-31T05:37:46.437Z,93.10
2018-01-31T05:40:13.940Z,93.20
2018-01-31T05:42:41.567Z,93.20
2018-01-31T05:45:09.079Z,93.20
2018-01-31T05:47:36.585Z,92.90
2018-01-31T05:50:04.121Z,92.90
2018-01-31T05:52:31.625Z,92.90
2018-01-31T05:54:59.130Z,92.80
2018-01-31T05:57:26.663Z,92.30
2018-01-31T05:59:54.168Z,92.00
2018-01-31T06:02:21.667Z,91.70
2018-01-31T06:04:49.197Z,91.50
2018-01-31T06:07:16.699Z,91.30
2018-01-31T06:09:44.201Z,91.20
2018-01-31T06:12:11.720Z,90.70
2018-01-31T06:14:39.298Z,90.40
2018-01-31T06:17:06.838Z,90.50
2018-01-31T06:19:34.397Z,90.50
2018-01-31T06:22:01.919Z,90.50
2018-01-31T06:24:29.434Z,90.10
2018-01-31T06:26:56.990Z,90.10
2018-01-31T06:29:24.505Z,90.30
2018-01-31T06:31:52.027Z,90.10
2018-01-31T06:34:19.564Z,89.50
2018-01-31T06:36:47.835Z,89.90
2018-01-31T06:39:16.143Z,90.50
2018-01-31T06:41:43.665Z,90.20
2018-01-31T06:44:11.179Z,90.30
2018-01-31T06:46:38.713Z,90.40
2018-01-31T06:49:07.008Z,90.20
2018-01-31T06:51:35.291Z,90.10
2018-01-31T06:54:03.582Z,90.10
2018-01-31T06:56:31.098Z,90.10
2018-01-31T06:58:58.695Z,89.80
2018-01-31T07:01:26.234Z,90.00
2018-01-31T07:03:53.764Z,89.60
2018-01-31T07:06:21.268Z,89.60
2018-01-31T07:08:48.809Z,89.80
2018-01-31T07:11:16.355Z,90.20
2018-01-31T07:13:43.887Z,89.20
2018-01-31T07:16:11.450Z,89.10
2018-01-31T07:18:39.050Z,88.70
2018-01-31T07:21:06.592Z,89.00
2018-01-31T07:23:34.149Z,89.80
2018-01-31T07:26:01.673Z,88.80
2018-01-31T07:28:29.237Z,89.00
2018-01-31T07:30:56.817Z,89.10
2018-01-31T07:33:25.152Z,88.50
2018-01-31T07:35:52.696Z,88.50
2018-01-31T07:38:20.353Z,87.90
2018-01-31T07:40:47.980Z,88.00
2018-01-31T07:43:16.359Z,88.60
2018-01-31T07:45:43.983Z,88.50
2018-01-31T07:48:11.554Z,88.50
2018-01-31T07:50:39.098Z,87.60
2018-01-31T07:53:06.674Z,87.70
2018-01-31T07:55:34.260Z,87.20
2018-01-31T07:58:01.794Z,87.00
2018-01-31T08:00:29.394Z,87.40
2018-01-31T08:02:57.015Z,87.60
2018-01-31T08:05:24.542Z,87.50
2018-01-31T08:07:52.089Z,87.10
2018-01-31T08:10:19.609Z,86.60
2018-01-31T08:12:47.146Z,86.40
2018-01-31T08:15:15.555Z,85.80
2018-01-31T08:17:43.086Z,85.80
2018-01-31T08:20:11.382Z,83.80
2018-01-31T08:22:38.953Z,83.80
2018-01-31T08:25:06.476Z,83.70
2018-01-31T08:27:34.004Z,82.60
2018-01-31T08:30:01.568Z,82.60
2018-01-31T08:32:29.077Z,82.00
2018-01-31T08:34:56.595Z,82.30
2018-01-31T08:37:24.148Z,81.40
2018-01-31T08:39:51.663Z,80.60
2018-01-31T08:42:19.180Z,79.00
2018-01-31T08:44:46.751Z,78.30
2018-01-31T08:47:14.280Z,78.40
2018-01-31T08:49:41.811Z,77.40
2018-01-31T08:52:09.343Z,78.00
2018-01-31T08:54:36.873Z,78.20
2018-01-31T08:57:04.386Z,77.90
2018-01-31T08:59:31.955Z,77.50
2018-01-31T09:01:59.483Z,77.00
2018-01-31T09:04:27.006Z,76.60
2018-01-31T09:06:55.306Z,76.00
2018-01-31T09:09:22.826Z,76.00
2018-01-31T09:11:51.100Z,76.20
2018-01-31T09:14:18.635Z,76.10
2018-01-31T09:16:46.187Z,75.70
2018-01-31T09:19:13.704Z,75.80
2018-01-31T09:21:41.254Z,76.30
2018-01-31T09:24:08.786Z,77.20
2018-01-31T09:26:36.292Z,76.80
2018-01-31T09:29:03.906Z,77.10
2018-01-31T09:31:31.417Z,76.50
2018-01-31T09:33:58.921Z,76.50
2018-01-31T09:36:26.444Z,76.70
2018-01-31T09:38:53.962Z,75.90
2018-01-31T09:41:21.495Z,75.90
2018-01-31T09:43:49.800Z,73.90
2018-01-31T09:46:17.313Z,73.90
2018-01-31T09:48:44.862Z,74.00
2018-01-31T09:51:12.385Z,74.00
2018-01-31T09:53:39.908Z,72.50
2018-01-31T09:56:07.442Z,72.90
2018-01-31T09:58:35.087Z,72.50
2018-01-31T10:01:02.644Z,73.30
2018-01-31T10:03:30.170Z,72.60
2018-01-31T10:05:57.728Z,72.80
2018-01-31T10:08:25.366Z,72.80
2018-01-31T10:10:52.868Z,72.50
2018-01-31T10:13:20.414Z,75.00
2018-01-31T10:15:47.935Z,73.30
2018-01-31T10:18:15.440Z,70.90
2018-01-31T10:20:43.037Z,71.00
2018-01-31T10:23:11.304Z,70.80
2018-01-31T10:25:39.634Z,69.50
2018-01-31T10:28:07.130Z,69.40
2018-01-31T10:30:34.647Z,69.60
2018-01-31T10:33:02.181Z,70.00
2018-01-31T10:35:30.474Z,68.30
2018-01-31T10:37:58.753Z,68.50
2018-01-31T10:40:26.281Z,68.40
2018-01-31T10:42:53.818Z,68.70
2018-01-31T10:45:21.832Z,68.00
2018-01-31T10:47:49.366Z,67.50
2018-01-31T10:50:16.980Z,67.00
2018-01-31T10:52:45.280Z,67.00
2018-01-31T10:57:28.486Z,67.00
2018-01-31T10:57:40.372Z,66.30
2018-01-31T11:00:07.977Z,66.30
2018-01-31T11:02:35.542Z,66.60
2018-01-31T11:05:03.052Z,67.10
2018-01-31T11:07:30.633Z,66.60
2018-01-31T11:09:58.909Z,66.60
2018-01-31T11:12:26.419Z,66.50
2018-01-31T11:14:53.963Z,66.30
2018-01-31T11:17:21.455Z,65.60
2018-01-31T11:19:48.965Z,65.10
2018-01-31T11:22:17.256Z,65.20
2018-01-31T11:24:45.524Z,64.60
2018-01-31T11:27:13.813Z,63.50
2018-01-31T11:29:42.085Z,63.50
2018-01-31T11:32:10.349Z,63.40
2018-01-31T11:34:37.873Z,63.30
2018-01-31T11:37:05.370Z,62.60
2018-01-31T11:39:32.864Z,63.10
2018-01-31T11:42:01.152Z,62.30
2018-01-31T11:44:28.680Z,62.20
2018-01-31T11:46:56.172Z,60.80
2018-01-31T11:49:23.694Z,61.00
2018-01-31T11:51:51.192Z,61.40
2018-01-31T11:54:19.464Z,60.90
2018-01-31T11:56:47.752Z,59.10
2018-01-31T11:59:16.016Z,59.50
2018-01-31T12:01:43.526Z,59.40
2018-01-31T12:04:11.071Z,59.50
2018-01-31T12:06:39.363Z,58.40
2018-01-31T12:09:33.564Z,58.30
2018-01-31T12:12:01.082Z,57.90
2018-01-31T12:14:41.201Z,57.80
2018-01-31T12:17:10.553Z,57.70
2018-01-31T12:20:06.667Z,57.90
2018-01-31T12:22:46.205Z,58.30
2018-01-31T12:25:25.484Z,58.80
2018-01-31T12:28:04.736Z,58.70
2018-01-31T12:30:57.781Z,57.70
2018-01-31T12:33:37.892Z,57.50
2018-01-31T12:36:17.346Z,57.40
2018-01-31T12:38:56.757Z,56.70
2018-01-31T12:41:23.809Z,56.20
2018-01-31T12:43:50.821Z,56.70
2018-01-31T12:46:30.976Z,57.00
2018-01-31T12:48:59.283Z,57.00
2018-01-31T12:51:38.548Z,56.60
2018-01-31T12:54:17.983Z,55.70
2018-01-31T12:56:57.209Z,56.50
2018-01-31T12:59:36.503Z,55.60
2018-01-31T13:02:16.123Z,55.50
2018-01-31T13:04:55.426Z,55.40
2018-01-31T13:07:22.975Z,55.10
2018-01-31T13:10:02.363Z,55.60
2018-01-31T13:12:41.737Z,55.00
2018-01-31T13:15:34.560Z,56.40
2018-01-31T13:18:13.976Z,56.40
2018-01-31T13:20:53.249Z,57.90
2018-01-31T13:23:20.763Z,57.50
2018-01-31T13:26:00.340Z,57.70
2018-01-31T13:28:43.619Z,57.90
2018-01-31T13:31:23.832Z,58.50
2018-01-31T13:34:03.141Z,58.50
2018-01-31T13:36:42.487Z,57.80
2018-01-31T13:39:21.812Z,58.00
2018-01-31T13:45:09.295Z,58.00
2018-01-31T13:47:48.682Z,58.40
2018-01-31T13:50:28.063Z,58.20
2018-01-31T13:53:07.433Z,58.60
2018-01-31T13:55:46.858Z,58.50
2018-01-31T13:58:35.955Z,59.00
2018-01-31T14:01:15.989Z,59.50
2018-01-31T14:03:55.385Z,59.50
2018-01-31T14:06:49.601Z,59.20
2018-01-31T14:09:29.579Z,60.40
2018-01-31T14:12:09.163Z,60.40
2018-01-31T14:14:48.475Z,60.90
2018-01-31T14:17:27.921Z,61.60
2018-01-31T14:20:08.134Z,62.20
2018-01-31T14:22:47.420Z,62.10
2018-01-31T14:25:26.819Z,63.20
2018-01-31T14:28:07.129Z,64.00
2018-01-31T14:30:46.527Z,64.00
2018-01-31T14:33:25.888Z,64.30
2018-01-31T14:36:05.204Z,64.50
2018-01-31T14:38:32.236Z,65.10
2018-01-31T14:40:59.258Z,65.10
2018-01-31T14:43:26.265Z,64.90
2018-01-31T14:45:53.309Z,65.90
2018-01-31T14:48:20.313Z,67.00
2018-01-31T14:50:47.372Z,67.20
2018-01-31T14:53:14.419Z,66.70
2018-01-31T14:55:41.438Z,67.30
2018-01-31T14:58:08.467Z,67.70
2018-01-31T15:00:35.501Z,67.90
2018-01-31T15:03:02.528Z,68.50
2018-01-31T15:05:29.545Z,68.90
2018-01-31T15:07:56.585Z,69.60
2018-01-31T15:10:23.605Z,69.70
2018-01-31T15:12:50.640Z,70.30
2018-01-31T15:15:17.692Z,70.60
2018-01-31T15:17:44.720Z,70.80
2018-01-31T15:20:12.526Z,71.90
2018-01-31T15:22:39.564Z,71.80
2018-01-31T15:25:06.606Z,72.10
2018-01-31T15:27:33.657Z,72.80
2018-01-31T15:30:00.704Z,72.90
2018-01-31T15:32:28.486Z,73.90
2018-01-31T15:34:55.513Z,73.90
2018-01-31T15:37:23.326Z,74.60
2018-01-31T15:39:50.338Z,74.50
2018-01-31T15:42:18.119Z,75.70
2018-01-31T15:44:45.149Z,75.50
2018-01-31T15:47:12.170Z,75.90
2018-01-31T15:49:39.184Z,76.50
2018-01-31T15:52:06.252Z,76.60
2018-01-31T15:54:33.284Z,76.90
2018-01-31T15:57:00.306Z,77.30
2018-01-31T15:59:27.337Z,77.50
2018-01-31T16:01:54.358Z,78.90
2018-01-31T16:04:21.366Z,78.60
2018-01-31T16:06:49.268Z,78.90
2018-01-31T16:09:16.281Z,78.90
2018-01-31T16:11:43.329Z,79.40
2018-01-31T16:14:10.408Z,79.60
2018-01-31T16:16:38.687Z,79.80
2018-01-31T16:19:18.837Z,82.50
2018-01-31T16:21:47.107Z,80.80
2018-01-31T16:24:14.708Z,80.80
2018-01-31T16:26:42.248Z,80.30
2018-01-31T16:29:22.440Z,80.60
2018-01-31T16:32:02.024Z,80.60
2018-01-31T16:34:30.322Z,81.20
2018-01-31T16:36:58.615Z,81.40
2018-01-31T16:39:26.164Z,81.40
2018-01-31T16:41:54.468Z,81.80
2018-01-31T16:44:21.992Z,81.80
2018-01-31T16:46:50.300Z,83.30
2018-01-31T16:49:17.815Z,82.50
2018-01-31T16:51:45.359Z,82.80
2018-01-31T16:54:12.947Z,82.80
2018-01-31T16:56:40.476Z,82.80
2018-01-31T16:59:08.021Z,83.20
2018-01-31T17:01:35.529Z,83.40
2018-01-31T17:04:03.079Z,83.60
2018-01-31T17:06:30.627Z,83.60
2018-01-31T17:08:58.136Z,83.80
2018-01-31T17:11:25.773Z,83.80
2018-01-31T17:13:53.337Z,84.30
2018-01-31T17:16:21.583Z,84.30
2018-01-31T17:18:49.226Z,84.30
2018-01-31T17:21:17.561Z,84.50
2018-01-31T17:23:45.094Z,84.50
2018-01-31T17:26:23.437Z,84.40
2018-01-31T17:28:50.960Z,84.60
2018-01-31T17:31:18.495Z,84.40
2018-01-31T17:33:46.124Z,84.40
2018-01-31T17:36:13.663Z,84.40
2018-01-31T17:38:41.252Z,84.40
2018-01-31T17:41:08.873Z,84.30
2018-01-31T17:43:37.162Z,84.70
2018-01-31T17:46:04.682Z,84.70
2018-01-31T17:48:32.199Z,84.30
2018-01-31T17:50:59.722Z,84.40
2018-01-31T17:53:27.278Z,84.20
2018-01-31T17:55:54.846Z,84.50
2018-01-31T17:58:22.390Z,84.50
2018-01-31T18:00:50.081Z,84.50
2018-01-31T18:03:17.621Z,84.50
2018-01-31T18:05:45.165Z,84.40
2018-01-31T18:08:12.694Z,84.50
2018-01-31T18:10:41.036Z,84.40
2018-01-31T18:13:08.559Z,84.30
2018-01-31T18:15:36.149Z,84.60
2018-01-31T18:18:03.732Z,84.50
2018-01-31T18:20:31.283Z,84.60
2018-01-31T18:22:58.801Z,84.80
2018-01-31T18:25:26.361Z,84.90
2018-01-31T18:27:53.911Z,85.10
2018-01-31T18:30:22.222Z,85.40
2018-01-31T18:32:50.043Z,85.40
2018-01-31T18:35:17.657Z,85.50
2018-01-31T18:37:45.247Z,85.60
2018-01-31T18:40:12.778Z,85.90
2018-01-31T18:42:40.342Z,86.00
2018-01-31T18:45:07.898Z,86.10
2018-01-31T18:47:35.455Z,86.10
2018-01-31T18:50:03.894Z,86.60
2018-01-31T18:52:31.471Z,86.60
2018-01-31T18:54:58.995Z,86.70
2018-01-31T18:57:26.558Z,87.00
2018-01-31T18:59:54.099Z,87.20
2018-01-31T19:02:21.658Z,87.60
2018-01-31T19:04:49.959Z,88.40
2018-01-31T19:07:17.509Z,88.40
2018-01-31T19:09:45.040Z,88.50
2018-01-31T19:12:12.653Z,88.80
2018-01-31T19:14:40.166Z,89.10
2018-01-31T19:17:07.686Z,89.20
2018-01-31T19:19:35.218Z,89.40
2018-01-31T19:22:03.494Z,89.40
2018-01-31T19:24:31.796Z,89.40
2018-01-31T19:26:59.364Z,89.30
2018-01-31T19:29:26.871Z,89.30
2018-01-31T19:31:54.408Z,89.30
2018-01-31T19:34:21.910Z,89.30
2018-01-31T19:36:49.428Z,89.30
2018-01-31T19:39:16.974Z,89.80
2018-01-31T19:41:44.517Z,89.20
2018-01-31T19:44:12.825Z,89.30
2018-01-31T19:46:40.384Z,89.30
2018-01-31T19:49:07.904Z,89.20
2018-01-31T19:51:35.443Z,88.90
2018-01-31T19:54:03.009Z,88.40
2018-01-31T19:56:30.545Z,88.50
2018-01-31T19:58:58.104Z,88.40
2018-01-31T20:01:25.652Z,88.00
2018-01-31T20:03:53.942Z,87.40
2018-01-31T20:06:21.478Z,87.40
2018-01-31T20:08:49.045Z,87.50
2018-01-31T20:11:17.330Z,88.20
2018-01-31T20:13:45.713Z,87.30
2018-01-31T20:16:14.004Z,87.10
2018-01-31T20:18:42.279Z,87.20
2018-01-31T20:21:10.590Z,86.70
2018-01-31T20:23:38.165Z,86.70
2018-01-31T20:26:05.702Z,86.50
2018-01-31T20:28:33.266Z,86.40
2018-01-31T20:31:00.791Z,86.40
2018-01-31T20:33:28.311Z,86.50
2018-01-31T20:35:55.841Z,86.80
2018-01-31T20:38:24.155Z,86.80
2018-01-31T20:40:51.659Z,86.70
2018-01-31T20:43:19.202Z,86.80
2018-01-31T20:45:46.707Z,86.60
2018-01-31T20:48:14.983Z,86.80
2018-01-31T20:50:42.545Z,86.80
2018-01-31T20:53:10.849Z,86.30
2018-01-31T20:55:38.379Z,86.30
2018-01-31T20:58:05.934Z,86.40
2018-01-31T21:00:33.457Z,86.30
2018-01-31T21:03:01.013Z,86.10
2018-01-31T21:05:28.572Z,85.90
2018-01-31T21:07:56.109Z,86.30
2018-01-31T21:10:24.386Z,86.10
2018-01-31T21:12:51.946Z,85.90
2018-01-31T21:15:19.468Z,86.60
2018-01-31T21:17:46.973Z,85.90
2018-01-31T21:20:14.537Z,85.70
2018-01-31T21:22:42.064Z,85.60
2018-01-31T21:25:09.572Z,85.10
2018-01-31T21:27:37.861Z,84.50
2018-01-31T21:30:06.152Z,83.80
2018-01-31T21:32:34.493Z,83.50
2018-01-31T21:35:02.030Z,83.50
2018-01-31T21:37:29.577Z,83.50
2018-01-31T21:39:57.231Z,83.30
2018-01-31T21:42:24.783Z,83.40
2018-01-31T21:44:53.095Z,83.20
2018-01-31T21:47:20.646Z,83.20
2018-01-31T21:49:48.239Z,82.80
2018-01-31T21:52:15.751Z,82.90
2018-01-31T21:54:44.109Z,82.80
2018-01-31T21:57:11.679Z,82.80
2018-01-31T21:59:39.282Z,82.90
2018-01-31T22:02:06.814Z,82.70
2018-01-31T22:04:34.417Z,82.50
2018-01-31T22:07:01.929Z,82.40
2018-01-31T22:09:29.459Z,82.00
2018-01-31T22:11:57.005Z,82.20
2018-01-31T22:14:24.570Z,82.30
2018-01-31T22:16:52.087Z,82.30
2018-01-31T22:19:19.617Z,82.10
2018-01-31T22:21:47.132Z,82.40
2018-01-31T22:24:15.448Z,82.10
2018-01-31T22:26:42.986Z,82.00
2018-01-31T22:29:11.280Z,81.40
2018-01-31T22:31:38.789Z,81.40
2018-01-31T22:34:06.342Z,81.00
2018-01-31T22:36:33.870Z,81.10
2018-01-31T22:39:01.401Z,80.90
2018-01-31T22:41:28.967Z,80.60
2018-01-31T22:43:56.500Z,80.60
2018-01-31T22:46:24.034Z,80.70
2018-01-31T22:48:51.599Z,80.90
2018-01-31T22:51:19.120Z,81.10
2018-01-31T22:53:47.407Z,82.40
2018-01-31T22:56:15.725Z,81.90
2018-01-31T22:58:43.297Z,81.80
2018-01-31T23:01:10.812Z,82.10
2018-01-31T23:03:39.131Z,82.60
2018-01-31T23:06:06.651Z,82.50
2018-01-31T23:08:34.207Z,82.90
2018-01-31T23:11:01.753Z,82.90
2018-01-31T23:13:29.277Z,82.90
2018-01-31T23:15:56.777Z,82.80
2018-01-31T23:18:24.321Z,82.80
2018-01-31T23:20:51.829Z,82.40
2018-01-31T23:23:19.327Z,82.40
2018-01-31T23:25:46.872Z,82.20
2018-01-31T23:28:15.159Z,81.80
2018-01-31T23:30:43.442Z,81.50
2018-01-31T23:33:10.972Z,81.50
2018-01-31T23:35:38.497Z,81.30
2018-01-31T23:38:05.997Z,81.30
2018-01-31T23:40:33.599Z,81.40
2018-01-31T23:43:01.887Z,80.50
2018-01-31T23:45:29.385Z,80.90
2018-01-31T23:47:56.936Z,80.70
2018-01-31T23:50:24.503Z,80.90
2018-01-31T23:52:52.003Z,81.00
2018-01-31T23:55:19.543Z,80.90
2018-01-31T23:57:47.089Z,80.80
