createdAt,value
2019-05-09T00:00:37.501Z,99.90
2019-05-09T00:01:46.517Z,99.90
2019-05-09T00:02:55.128Z,99.90
2019-05-09T00:04:05.886Z,99.90
2019-05-09T00:05:10.536Z,99.90
2019-05-09T00:06:14.936Z,99.90
2019-05-09T00:07:19.887Z,99.90
2019-05-09T00:08:24.332Z,99.90
2019-05-09T00:09:28.909Z,99.90
2019-05-09T00:10:41.096Z,99.90
2019-05-09T00:11:39.628Z,99.90
2019-05-09T00:12:44.002Z,99.90
2019-05-09T00:13:48.436Z,99.90
2019-05-09T00:14:54.002Z,99.90
2019-05-09T00:15:58.497Z,99.90
2019-05-09T00:17:03.727Z,99.90
2019-05-09T00:18:08.362Z,99.90
2019-05-09T00:19:13.511Z,99.90
2019-05-09T00:20:39.814Z,99.90
2019-05-09T00:21:45.556Z,99.90
2019-05-09T00:22:50.189Z,99.90
2019-05-09T00:23:54.913Z,99.90
2019-05-09T00:24:59.469Z,99.90
2019-05-09T00:26:04.293Z,99.90
2019-05-09T00:27:08.888Z,99.90
2019-05-09T00:28:13.723Z,99.90
2019-05-09T00:29:24.440Z,99.90
2019-05-09T00:30:46.718Z,99.90
2019-05-09T00:31:57.470Z,99.90
2019-05-09T00:33:03.799Z,99.90
2019-05-09T00:34:09.993Z,99.90
2019-05-09T00:35:33.911Z,99.90
2019-05-09T00:36:38.494Z,99.90
2019-05-09T00:38:00.541Z,99.90
2019-05-09T00:39:06.529Z,99.90
2019-05-09T00:40:13.141Z,99.90
2019-05-09T00:41:17.225Z,99.90
2019-05-09T00:42:23.977Z,99.90
2019-05-09T00:43:27.906Z,99.90
2019-05-09T00:44:34.348Z,99.90
2019-05-09T00:46:00.734Z,99.90
2019-05-09T00:47:30.008Z,99.90
2019-05-09T00:48:53.950Z,99.90
2019-05-09T00:49:58.321Z,99.90
2019-05-09T00:51:03.579Z,99.90
2019-05-09T00:52:08.255Z,99.90
2019-05-09T00:53:13.755Z,99.90
2019-05-09T00:54:18.653Z,99.90
2019-05-09T00:55:23.888Z,99.90
2019-05-09T00:56:28.718Z,99.90
2019-05-09T00:57:35.985Z,99.90
2019-05-09T00:58:40.401Z,99.90
2019-05-09T00:59:44.812Z,99.90
2019-05-09T01:00:49.209Z,99.90
2019-05-09T01:01:54.325Z,99.90
2019-05-09T01:02:58.904Z,99.90
2019-05-09T01:04:04.363Z,99.90
2019-05-09T01:05:09.118Z,99.90
2019-05-09T01:06:13.588Z,99.90
2019-05-09T01:07:18.080Z,99.90
2019-05-09T01:08:24.148Z,99.90
2019-05-09T01:09:30.429Z,99.90
2019-05-09T01:10:34.750Z,99.90
2019-05-09T01:11:39.177Z,99.90
2019-05-09T01:12:43.812Z,99.90
2019-05-09T01:13:48.280Z,99.90
2019-05-09T01:14:53.902Z,99.90
2019-05-09T01:15:58.301Z,99.90
2019-05-09T01:17:04.286Z,99.90
2019-05-09T01:18:08.983Z,99.90
2019-05-09T01:19:14.087Z,99.90
2019-05-09T01:20:18.952Z,99.90
2019-05-09T01:21:24.197Z,99.90
2019-05-09T01:22:28.639Z,99.90
2019-05-09T01:23:34.413Z,99.90
2019-05-09T01:24:39.281Z,99.90
2019-05-09T01:25:43.722Z,99.90
2019-05-09T01:26:48.206Z,99.90
2019-05-09T01:27:53.872Z,99.90
2019-05-09T01:28:58.547Z,99.90
2019-05-09T01:30:04.615Z,99.90
2019-05-09T01:31:09.372Z,99.90
2019-05-09T01:32:23.504Z,99.90
2019-05-09T01:33:44.031Z,99.90
2019-05-09T01:34:48.745Z,99.90
2019-05-09T01:35:54.123Z,99.90
2019-05-09T01:37:05.900Z,99.90
2019-05-09T01:38:10.572Z,99.90
2019-05-09T01:39:15.209Z,99.90
2019-05-09T01:40:19.594Z,99.90
2019-05-09T01:41:30.381Z,99.90
2019-05-09T01:42:30.200Z,99.90
2019-05-09T01:43:34.764Z,99.90
2019-05-09T01:44:39.115Z,99.90
2019-05-09T01:45:46.603Z,99.90
2019-05-09T01:46:49.589Z,99.90
2019-05-09T01:47:54.133Z,99.90
2019-05-09T01:48:58.469Z,99.90
2019-05-09T01:50:03.906Z,99.90
2019-05-09T01:51:08.451Z,99.90
2019-05-09T01:52:13.717Z,99.90
2019-05-09T01:53:23.894Z,99.90
2019-05-09T01:54:28.557Z,99.90
2019-05-09T01:55:50.528Z,99.90
2019-05-09T01:56:55.009Z,99.90
2019-05-09T01:57:59.662Z,99.90
2019-05-09T01:59:04.084Z,99.90
2019-05-09T02:00:08.981Z,99.90
2019-05-09T02:01:13.627Z,99.90
2019-05-09T02:02:18.078Z,99.90
2019-05-09T02:03:23.349Z,99.90
2019-05-09T02:04:28.158Z,99.90
2019-05-09T02:05:34.055Z,99.90
2019-05-09T02:06:39.663Z,99.90
2019-05-09T02:07:44.105Z,99.90
2019-05-09T02:08:48.581Z,99.90
2019-05-09T02:09:54.017Z,99.90
2019-05-09T02:10:58.624Z,99.90
2019-05-09T02:12:03.840Z,99.90
2019-05-09T02:13:08.828Z,99.90
2019-05-09T02:14:14.893Z,99.90
2019-05-09T02:15:37.396Z,99.90
2019-05-09T02:16:55.178Z,99.90
2019-05-09T02:18:09.720Z,99.90
2019-05-09T02:19:43.967Z,99.90
2019-05-09T02:20:48.063Z,99.90
2019-05-09T02:21:53.084Z,99.90
2019-05-09T02:22:57.616Z,99.90
2019-05-09T02:24:03.249Z,99.90
2019-05-09T02:25:09.869Z,99.90
2019-05-09T02:26:14.302Z,99.90
2019-05-09T02:27:18.673Z,99.90
2019-05-09T02:28:23.508Z,99.90
2019-05-09T02:29:28.136Z,99.90
2019-05-09T02:30:35.780Z,99.90
2019-05-09T02:31:38.635Z,99.90
2019-05-09T02:32:45.181Z,99.90
2019-05-09T02:33:50.197Z,99.90
2019-05-09T02:34:56.473Z,99.90
2019-05-09T02:36:01.989Z,99.90
2019-05-09T02:37:09.247Z,99.90
2019-05-09T02:38:12.883Z,99.90
2019-05-09T02:39:18.925Z,99.90
2019-05-09T02:40:23.672Z,99.90
2019-05-09T02:41:28.740Z,99.90
2019-05-09T02:42:33.383Z,99.90
2019-05-09T02:43:38.942Z,99.90
2019-05-09T02:44:43.785Z,99.90
2019-05-09T02:45:59.513Z,99.90
2019-05-09T02:47:11.218Z,99.90
2019-05-09T02:48:18.387Z,99.90
2019-05-09T02:49:21.621Z,99.90
2019-05-09T02:50:28.564Z,99.90
2019-05-09T02:51:32.317Z,99.90
2019-05-09T02:52:40.082Z,99.90
2019-05-09T02:53:44.638Z,99.90
2019-05-09T02:54:50.067Z,99.90
2019-05-09T02:55:54.831Z,99.90
2019-05-09T02:56:59.198Z,99.90
2019-05-09T02:58:04.056Z,99.90
2019-05-09T02:59:30.086Z,99.90
2019-05-09T03:00:51.729Z,99.90
2019-05-09T03:02:09.223Z,99.90
2019-05-09T03:03:20.317Z,99.90
2019-05-09T03:04:24.644Z,99.90
2019-05-09T03:05:29.753Z,99.90
2019-05-09T03:06:38.808Z,99.90
2019-05-09T03:07:51.571Z,99.90
2019-05-09T03:08:59.097Z,99.90
2019-05-09T03:10:02.062Z,99.90
2019-05-09T03:11:09.588Z,99.90
2019-05-09T03:12:26.524Z,99.90
2019-05-09T03:13:20.007Z,99.90
2019-05-09T03:14:24.413Z,99.90
2019-05-09T03:15:29.359Z,99.90
2019-05-09T03:16:39.681Z,99.90
2019-05-09T03:17:43.101Z,99.90
2019-05-09T03:18:49.416Z,99.90
2019-05-09T03:19:53.519Z,99.90
2019-05-09T03:21:25.791Z,99.90
2019-05-09T03:22:30.151Z,99.90
2019-05-09T03:23:34.740Z,99.90
2019-05-09T03:24:39.527Z,99.90
2019-05-09T03:25:44.131Z,99.90
2019-05-09T03:26:52.880Z,99.90
2019-05-09T03:28:03.464Z,99.90
2019-05-09T03:29:31.046Z,99.90
2019-05-09T03:30:39.729Z,99.90
2019-05-09T03:31:44.504Z,99.90
2019-05-09T03:32:50.086Z,99.90
2019-05-09T03:33:54.774Z,99.90
2019-05-09T03:34:59.533Z,99.90
2019-05-09T03:36:05.046Z,99.90
2019-05-09T03:37:09.381Z,99.90
2019-05-09T03:38:13.883Z,99.90
2019-05-09T03:39:19.230Z,99.90
2019-05-09T03:40:23.539Z,99.90
2019-05-09T03:41:28.399Z,99.90
2019-05-09T03:42:43.054Z,99.90
2019-05-09T03:43:43.782Z,99.90
2019-05-09T03:44:48.136Z,99.90
2019-05-09T03:45:58.611Z,99.90
2019-05-09T03:47:30.979Z,99.90
2019-05-09T03:48:40.337Z,99.90
2019-05-09T03:49:47.658Z,99.90
2019-05-09T03:50:52.040Z,99.90
2019-05-09T03:51:58.346Z,99.90
2019-05-09T03:53:02.561Z,99.90
2019-05-09T03:54:08.082Z,99.90
2019-05-09T03:55:17.869Z,99.90
2019-05-09T03:56:27.392Z,99.90
2019-05-09T03:57:33.626Z,99.90
2019-05-09T03:58:38.591Z,99.90
2019-05-09T03:59:43.236Z,99.90
2019-05-09T04:00:47.986Z,99.90
2019-05-09T04:01:52.769Z,99.90
2019-05-09T04:02:58.022Z,99.90
2019-05-09T04:04:02.714Z,99.90
2019-05-09T04:05:08.140Z,99.90
2019-05-09T04:06:13.286Z,99.90
2019-05-09T04:07:18.670Z,99.90
2019-05-09T04:08:23.268Z,99.90
2019-05-09T04:09:27.665Z,99.90
2019-05-09T04:10:32.814Z,99.90
2019-05-09T04:11:38.126Z,99.90
2019-05-09T04:12:53.928Z,99.90
2019-05-09T04:13:54.496Z,99.90
2019-05-09T04:14:58.889Z,99.90
2019-05-09T04:16:03.536Z,99.90
2019-05-09T04:17:08.009Z,99.90
2019-05-09T04:18:12.877Z,99.90
2019-05-09T04:19:17.564Z,99.90
2019-05-09T04:20:22.145Z,99.90
2019-05-09T04:21:28.006Z,99.90
2019-05-09T04:22:32.544Z,99.90
2019-05-09T04:23:37.889Z,99.90
2019-05-09T04:24:42.532Z,99.90
2019-05-09T04:26:17.630Z,99.90
2019-05-09T04:27:29.645Z,99.90
2019-05-09T04:28:33.048Z,99.90
2019-05-09T04:29:37.537Z,99.90
2019-05-09T04:30:42.140Z,99.90
2019-05-09T04:31:48.362Z,99.90
2019-05-09T04:32:52.496Z,99.90
2019-05-09T04:33:57.393Z,99.90
2019-05-09T04:35:02.097Z,99.90
2019-05-09T04:36:08.306Z,99.90
2019-05-09T04:37:13.474Z,99.90
2019-05-09T04:38:18.070Z,99.90
2019-05-09T04:39:23.825Z,99.90
2019-05-09T04:40:31.760Z,99.90
2019-05-09T04:41:38.451Z,99.90
2019-05-09T04:42:44.423Z,99.90
2019-05-09T04:43:48.795Z,99.90
2019-05-09T04:45:03.458Z,99.90
2019-05-09T04:46:07.984Z,99.90
2019-05-09T04:47:13.030Z,99.90
2019-05-09T04:48:33.688Z,99.90
2019-05-09T04:49:40.967Z,99.90
2019-05-09T04:50:47.833Z,99.90
2019-05-09T04:51:52.312Z,99.90
2019-05-09T04:52:58.046Z,99.90
2019-05-09T04:54:02.906Z,99.00
2019-05-09T04:55:07.990Z,98.40
2019-05-09T04:56:18.468Z,96.70
2019-05-09T04:57:23.930Z,96.60
2019-05-09T04:58:28.284Z,95.00
2019-05-09T04:59:32.697Z,94.50
2019-05-09T05:00:57.210Z,95.10
2019-05-09T05:02:22.819Z,95.60
2019-05-09T05:03:28.372Z,95.90
2019-05-09T05:04:32.920Z,96.00
2019-05-09T05:05:40.179Z,95.00
2019-05-09T05:06:43.820Z,93.70
2019-05-09T05:07:48.212Z,91.90
2019-05-09T05:08:52.585Z,90.50
2019-05-09T05:09:57.616Z,90.20
2019-05-09T05:11:03.378Z,86.00
2019-05-09T05:12:09.791Z,82.20
2019-05-09T05:13:25.771Z,79.90
2019-05-09T05:14:23.660Z,75.40
2019-05-09T05:15:28.211Z,73.20
2019-05-09T05:16:32.788Z,71.90
2019-05-09T05:17:37.785Z,70.40
2019-05-09T05:18:42.372Z,67.50
2019-05-09T05:19:47.664Z,70.00
2019-05-09T05:20:52.496Z,69.80
2019-05-09T05:22:00.858Z,67.30
2019-05-09T05:23:24.393Z,65.40
2019-05-09T05:24:42.349Z,62.30
2019-05-09T05:25:47.536Z,62.00
2019-05-09T05:26:52.159Z,60.10
2019-05-09T05:27:58.125Z,60.80
2019-05-09T05:29:02.677Z,59.50
2019-05-09T05:30:07.857Z,57.60
2019-05-09T05:31:12.344Z,58.60
2019-05-09T05:32:24.401Z,57.40
2019-05-09T05:33:51.122Z,56.50
2019-05-09T05:35:11.548Z,56.60
2019-05-09T05:36:18.023Z,52.70
2019-05-09T05:37:22.187Z,51.90
2019-05-09T05:38:27.533Z,51.40
2019-05-09T05:39:32.107Z,52.20
2019-05-09T05:40:45.154Z,49.20
2019-05-09T05:41:42.864Z,50.50
2019-05-09T05:42:48.861Z,49.40
2019-05-09T05:43:53.452Z,48.40
2019-05-09T05:44:58.397Z,47.80
2019-05-09T05:46:13.945Z,47.60
2019-05-09T05:47:29.254Z,46.90
2019-05-09T05:48:33.788Z,46.00
2019-05-09T05:49:38.579Z,46.30
2019-05-09T05:50:43.071Z,45.40
2019-05-09T05:51:51.138Z,44.80
2019-05-09T05:52:57.619Z,44.60
2019-05-09T05:54:01.767Z,44.20
2019-05-09T05:55:07.589Z,44.50
2019-05-09T05:56:12.083Z,44.70
2019-05-09T05:57:17.658Z,44.50
2019-05-09T05:58:22.150Z,43.50
2019-05-09T05:59:32.035Z,43.90
2019-05-09T06:00:37.747Z,45.10
2019-05-09T06:01:42.293Z,46.20
2019-05-09T06:02:47.842Z,45.60
2019-05-09T06:03:52.671Z,44.70
2019-05-09T06:04:57.916Z,44.70
2019-05-09T06:06:02.699Z,44.20
2019-05-09T06:07:08.029Z,43.00
2019-05-09T06:08:13.559Z,42.70
2019-05-09T06:09:18.901Z,43.40
2019-05-09T06:10:23.732Z,42.10
2019-05-09T06:11:28.288Z,42.20
2019-05-09T06:12:32.752Z,42.20
2019-05-09T06:13:37.973Z,41.80
2019-05-09T06:14:42.604Z,42.70
2019-05-09T06:15:48.189Z,42.90
2019-05-09T06:16:52.755Z,41.40
2019-05-09T06:17:57.978Z,42.30
2019-05-09T06:19:02.566Z,42.30
2019-05-09T06:20:09.111Z,41.60
2019-05-09T06:21:17.714Z,42.10
2019-05-09T06:22:22.898Z,42.20
2019-05-09T06:23:29.692Z,40.90
2019-05-09T06:24:34.012Z,40.10
2019-05-09T06:25:39.078Z,39.20
2019-05-09T06:26:43.624Z,38.20
2019-05-09T06:27:48.421Z,38.40
2019-05-09T06:28:52.919Z,37.90
2019-05-09T06:29:58.130Z,37.80
2019-05-09T06:31:03.209Z,37.60
2019-05-09T06:32:08.161Z,38.00
2019-05-09T06:33:12.713Z,37.80
2019-05-09T06:34:19.100Z,37.80
2019-05-09T06:35:24.838Z,38.40
2019-05-09T06:36:29.192Z,37.80
2019-05-09T06:37:33.564Z,37.30
2019-05-09T06:38:38.009Z,37.30
2019-05-09T06:39:42.326Z,37.30
2019-05-09T06:40:47.584Z,37.80
2019-05-09T06:41:52.314Z,37.90
2019-05-09T06:42:59.876Z,38.20
2019-05-09T06:44:28.101Z,38.30
2019-05-09T06:45:48.613Z,38.00
2019-05-09T06:47:08.278Z,38.10
2019-05-09T06:48:13.943Z,38.80
2019-05-09T06:49:28.317Z,38.70
2019-05-09T06:50:28.946Z,37.50
2019-05-09T06:51:33.532Z,37.00
2019-05-09T06:52:38.976Z,36.70
2019-05-09T06:53:43.315Z,36.80
2019-05-09T06:54:48.567Z,36.00
2019-05-09T06:55:53.545Z,36.40
2019-05-09T06:56:58.593Z,35.30
2019-05-09T06:58:23.378Z,35.40
2019-05-09T06:59:28.438Z,35.50
2019-05-09T07:00:50.666Z,34.90
2019-05-09T07:02:04.336Z,34.50
2019-05-09T07:03:13.050Z,34.40
2019-05-09T07:04:30.780Z,33.80
2019-05-09T07:05:57.596Z,33.30
2019-05-09T07:07:12.099Z,33.20
2019-05-09T07:08:22.423Z,33.80
2019-05-09T07:09:34.784Z,34.40
2019-05-09T07:10:39.316Z,35.00
2019-05-09T07:11:43.614Z,34.50
2019-05-09T07:12:48.718Z,34.40
2019-05-09T07:13:53.219Z,34.70
2019-05-09T07:14:58.306Z,34.30
2019-05-09T07:16:02.846Z,34.00
2019-05-09T07:17:08.288Z,33.50
2019-05-09T07:18:13.613Z,33.30
2019-05-09T07:19:18.006Z,33.10
2019-05-09T07:20:22.557Z,32.30
2019-05-09T07:21:48.356Z,33.50
2019-05-09T07:22:54.536Z,34.20
2019-05-09T07:23:59.193Z,34.00
2019-05-09T07:25:31.885Z,34.30
2019-05-09T07:26:37.376Z,34.00
2019-05-09T07:27:41.905Z,34.10
2019-05-09T07:28:48.355Z,33.50
2019-05-09T07:29:52.790Z,35.60
2019-05-09T07:31:28.566Z,35.90
2019-05-09T07:32:38.867Z,36.80
2019-05-09T07:34:12.705Z,39.50
2019-05-09T07:35:19.160Z,41.60
2019-05-09T07:36:23.824Z,44.10
2019-05-09T07:37:28.238Z,44.70
2019-05-09T07:38:33.472Z,46.00
2019-05-09T07:39:38.175Z,46.90
2019-05-09T07:40:42.546Z,48.00
2019-05-09T07:41:47.781Z,49.10
2019-05-09T07:42:52.657Z,48.80
2019-05-09T07:43:58.354Z,48.70
2019-05-09T07:45:02.955Z,49.90
2019-05-09T07:46:10.362Z,51.00
2019-05-09T07:47:15.190Z,50.70
2019-05-09T07:48:19.627Z,50.50
2019-05-09T07:49:24.003Z,48.60
2019-05-09T07:50:28.408Z,49.40
2019-05-09T07:51:32.830Z,47.10
2019-05-09T07:52:38.753Z,47.10
2019-05-09T07:53:43.471Z,47.70
2019-05-09T07:54:48.386Z,47.40
2019-05-09T07:55:52.870Z,46.80
2019-05-09T07:56:58.011Z,46.00
2019-05-09T07:58:02.548Z,45.90
2019-05-09T07:59:08.151Z,45.60
2019-05-09T08:01:23.418Z,42.30
2019-05-09T08:02:28.351Z,40.20
2019-05-09T08:03:32.845Z,38.50
2019-05-09T08:04:38.657Z,38.60
2019-05-09T08:05:43.288Z,37.00
2019-05-09T08:06:48.655Z,36.40
2019-05-09T08:07:53.345Z,36.00
2019-05-09T08:08:58.364Z,36.40
2019-05-09T08:10:03.046Z,35.10
2019-05-09T08:11:08.829Z,32.70
2019-05-09T08:12:13.786Z,33.50
2019-05-09T08:13:21.334Z,34.30
2019-05-09T08:14:24.271Z,33.10
2019-05-09T08:15:28.688Z,33.20
2019-05-09T08:16:33.489Z,33.80
2019-05-09T08:17:38.272Z,35.10
2019-05-09T08:18:42.804Z,35.80
2019-05-09T08:19:48.408Z,36.10
2019-05-09T08:20:53.432Z,37.20
2019-05-09T08:21:59.831Z,38.60
2019-05-09T08:23:04.220Z,41.30
2019-05-09T08:24:10.260Z,41.90
2019-05-09T08:25:14.757Z,43.00
2019-05-09T08:26:19.289Z,43.70
2019-05-09T08:27:23.782Z,43.90
2019-05-09T08:28:28.249Z,44.70
2019-05-09T08:29:32.935Z,45.80
2019-05-09T08:30:40.375Z,46.50
2019-05-09T08:31:45.476Z,47.30
2019-05-09T08:32:49.775Z,47.40
2019-05-09T08:33:55.283Z,48.20
2019-05-09T08:34:59.770Z,48.00
2019-05-09T08:36:04.247Z,47.60
2019-05-09T08:37:12.340Z,48.10
2019-05-09T08:38:14.952Z,48.00
2019-05-09T08:39:20.669Z,48.90
2019-05-09T08:40:28.375Z,49.30
2019-05-09T08:41:32.051Z,48.60
2019-05-09T08:42:37.877Z,48.50
2019-05-09T08:43:42.759Z,47.80
2019-05-09T08:44:48.236Z,46.30
2019-05-09T08:45:52.933Z,44.00
2019-05-09T08:46:57.507Z,44.00
2019-05-09T08:48:02.405Z,42.10
2019-05-09T08:49:08.150Z,41.90
2019-05-09T08:50:34.789Z,42.80
2019-05-09T08:52:06.376Z,42.20
2019-05-09T08:52:57.610Z,43.50
2019-05-09T08:54:02.449Z,44.50
2019-05-09T08:55:08.479Z,45.60
2019-05-09T08:56:13.751Z,46.10
2019-05-09T08:57:18.433Z,46.60
2019-05-09T08:58:22.907Z,47.40
2019-05-09T08:59:27.671Z,48.50
2019-05-09T09:00:33.690Z,48.90
2019-05-09T09:01:54.285Z,50.00
2019-05-09T09:02:44.212Z,51.70
2019-05-09T09:03:50.426Z,50.70
2019-05-09T09:04:54.866Z,48.80
2019-05-09T09:06:01.133Z,46.70
2019-05-09T09:07:05.505Z,44.90
2019-05-09T09:08:10.366Z,42.60
2019-05-09T09:09:17.978Z,42.20
2019-05-09T09:10:24.729Z,41.00
2019-05-09T09:11:29.515Z,41.50
2019-05-09T09:12:53.458Z,42.30
2019-05-09T09:13:57.894Z,43.00
2019-05-09T09:15:03.791Z,44.00
2019-05-09T09:16:18.305Z,43.50
2019-05-09T09:17:14.647Z,43.60
2019-05-09T09:18:19.092Z,44.30
2019-05-09T09:19:23.583Z,45.10
2019-05-09T09:20:28.782Z,45.10
2019-05-09T09:21:33.697Z,45.20
2019-05-09T09:22:38.228Z,44.20
2019-05-09T09:23:47.197Z,41.00
2019-05-09T09:24:48.885Z,41.30
2019-05-09T09:25:53.301Z,39.60
2019-05-09T09:26:57.648Z,38.60
2019-05-09T09:28:02.465Z,37.50
2019-05-09T09:29:08.521Z,38.40
2019-05-09T09:30:20.914Z,38.90
2019-05-09T09:31:19.905Z,38.80
2019-05-09T09:32:24.290Z,38.80
2019-05-09T09:33:29.163Z,39.80
2019-05-09T09:34:33.723Z,40.50
2019-05-09T09:35:38.530Z,40.70
2019-05-09T09:36:44.125Z,40.10
2019-05-09T09:37:51.994Z,39.90
2019-05-09T09:38:54.892Z,40.70
2019-05-09T09:39:59.405Z,40.90
2019-05-09T09:41:03.905Z,42.10
2019-05-09T09:42:09.160Z,41.80
2019-05-09T09:43:14.376Z,43.20
2019-05-09T09:44:21.995Z,43.80
2019-05-09T09:45:28.018Z,43.70
2019-05-09T09:46:32.864Z,43.70
2019-05-09T09:47:39.592Z,44.40
2019-05-09T09:48:43.588Z,45.10
2019-05-09T09:49:49.037Z,45.40
2019-05-09T09:50:57.962Z,45.10
2019-05-09T09:52:02.381Z,44.80
2019-05-09T09:53:08.674Z,44.90
2019-05-09T09:54:15.039Z,44.60
2019-05-09T09:55:19.450Z,45.50
2019-05-09T09:56:25.163Z,47.00
2019-05-09T09:57:29.999Z,46.50
2019-05-09T09:58:34.548Z,47.10
2019-05-09T09:59:48.716Z,48.40
2019-05-09T10:01:04.406Z,49.10
2019-05-09T10:02:10.515Z,50.30
2019-05-09T10:03:18.654Z,50.20
2019-05-09T10:04:24.402Z,50.70
2019-05-09T10:05:30.652Z,49.20
2019-05-09T10:06:35.133Z,50.50
2019-05-09T10:07:39.600Z,50.00
2019-05-09T10:08:45.172Z,48.60
2019-05-09T10:09:49.639Z,48.50
2019-05-09T10:10:54.251Z,47.80
2019-05-09T10:12:00.686Z,49.20
2019-05-09T10:13:10.364Z,47.70
2019-05-09T10:14:18.649Z,48.30
2019-05-09T10:15:30.307Z,48.10
2019-05-09T10:16:51.298Z,48.30
2019-05-09T10:18:21.054Z,47.80
2019-05-09T10:19:33.268Z,48.50
2019-05-09T10:20:44.825Z,49.50
2019-05-09T10:21:52.413Z,48.50
2019-05-09T10:23:03.357Z,47.80
2019-05-09T10:24:07.918Z,48.50
2019-05-09T10:25:11.235Z,49.20
2019-05-09T10:26:17.835Z,50.00
2019-05-09T10:27:23.282Z,48.30
2019-05-09T10:28:30.061Z,49.50
2019-05-09T10:29:34.042Z,48.70
2019-05-09T10:30:38.558Z,48.50
2019-05-09T10:31:43.028Z,49.40
2019-05-09T10:32:47.691Z,49.70
2019-05-09T10:33:52.272Z,48.90
2019-05-09T10:34:58.053Z,47.50
2019-05-09T10:36:04.806Z,46.80
2019-05-09T10:37:09.006Z,47.40
2019-05-09T10:38:18.363Z,46.60
2019-05-09T10:39:24.289Z,48.10
2019-05-09T10:40:30.132Z,48.30
2019-05-09T10:41:34.469Z,48.90
2019-05-09T10:42:55.240Z,48.70
2019-05-09T10:44:15.412Z,46.60
2019-05-09T10:45:40.769Z,46.90
2019-05-09T10:47:00.727Z,47.00
2019-05-09T10:48:00.512Z,45.00
2019-05-09T10:49:07.988Z,45.40
2019-05-09T10:50:12.096Z,45.70
2019-05-09T10:51:18.559Z,47.20
2019-05-09T10:52:22.765Z,47.50
2019-05-09T10:53:28.426Z,47.90
2019-05-09T10:54:34.059Z,48.10
2019-05-09T10:55:38.765Z,49.30
2019-05-09T10:56:43.366Z,49.30
2019-05-09T10:57:52.085Z,50.30
2019-05-09T10:58:53.835Z,49.10
2019-05-09T10:59:58.491Z,49.80
2019-05-09T11:01:02.894Z,50.00
2019-05-09T11:02:09.460Z,49.20
2019-05-09T11:03:14.886Z,49.00
2019-05-09T11:04:19.317Z,47.30
2019-05-09T11:05:23.753Z,46.50
2019-05-09T11:06:29.629Z,47.50
2019-05-09T11:07:35.014Z,48.30
2019-05-09T11:08:39.474Z,48.60
2019-05-09T11:09:44.065Z,49.00
2019-05-09T11:10:48.525Z,50.00
2019-05-09T11:11:52.920Z,49.50
2019-05-09T11:12:58.459Z,50.70
2019-05-09T11:14:03.041Z,50.40
2019-05-09T11:15:09.131Z,50.20
2019-05-09T11:16:14.266Z,50.80
2019-05-09T11:17:21.760Z,49.20
2019-05-09T11:18:25.083Z,48.30
2019-05-09T11:19:29.596Z,48.40
2019-05-09T11:20:34.030Z,48.50
2019-05-09T11:21:39.244Z,49.70
2019-05-09T11:22:45.629Z,50.30
2019-05-09T11:23:50.108Z,48.00
2019-05-09T11:24:57.981Z,47.60
2019-05-09T11:26:02.127Z,47.60
2019-05-09T11:27:08.475Z,46.70
2019-05-09T11:28:15.189Z,47.50
2019-05-09T11:29:19.721Z,46.50
2019-05-09T11:30:25.264Z,47.20
2019-05-09T11:31:29.872Z,47.10
2019-05-09T11:32:34.865Z,47.00
2019-05-09T11:33:39.317Z,47.50
2019-05-09T11:34:43.658Z,47.30
2019-05-09T11:35:49.699Z,47.50
2019-05-09T11:36:54.110Z,47.20
2019-05-09T11:37:58.860Z,46.70
2019-05-09T11:39:10.247Z,47.10
2019-05-09T11:40:13.027Z,46.90
2019-05-09T11:41:19.320Z,46.90
2019-05-09T11:42:23.612Z,48.00
2019-05-09T11:43:29.882Z,46.90
2019-05-09T11:44:34.266Z,46.30
2019-05-09T11:45:38.924Z,46.90
2019-05-09T11:46:43.532Z,47.80
2019-05-09T11:47:48.018Z,45.70
2019-05-09T11:48:52.488Z,47.80
2019-05-09T11:49:57.762Z,46.40
2019-05-09T11:51:02.547Z,46.50
2019-05-09T11:52:08.448Z,47.50
2019-05-09T11:53:13.604Z,48.20
2019-05-09T11:54:21.401Z,50.30
2019-05-09T11:55:34.671Z,50.00
2019-05-09T11:56:32.475Z,50.80
2019-05-09T11:57:38.473Z,51.30
2019-05-09T11:58:44.284Z,51.90
2019-05-09T11:59:48.749Z,51.90
2019-05-09T12:00:53.287Z,51.90
2019-05-09T12:01:58.652Z,52.20
2019-05-09T12:03:03.385Z,53.00
2019-05-09T12:04:08.641Z,52.50
2019-05-09T12:05:14.201Z,51.60
2019-05-09T12:06:20.223Z,50.50
2019-05-09T12:07:25.423Z,49.90
2019-05-09T12:08:29.815Z,50.00
2019-05-09T12:09:34.341Z,49.70
2019-05-09T12:10:41.259Z,48.50
2019-05-09T12:11:47.993Z,49.20
2019-05-09T12:12:51.874Z,49.20
2019-05-09T12:13:58.400Z,48.20
2019-05-09T12:15:04.914Z,47.50
2019-05-09T12:16:09.837Z,46.90
2019-05-09T12:17:14.632Z,47.20
2019-05-09T12:18:19.212Z,46.90
2019-05-09T12:19:23.852Z,46.10
2019-05-09T12:20:28.908Z,45.90
2019-05-09T12:21:33.290Z,45.40
2019-05-09T12:22:37.932Z,46.20
2019-05-09T12:23:42.415Z,45.30
2019-05-09T12:24:48.130Z,45.60
2019-05-09T12:25:52.548Z,48.10
2019-05-09T12:26:57.637Z,47.20
2019-05-09T12:28:03.352Z,45.60
2019-05-09T12:29:08.689Z,45.70
2019-05-09T12:30:14.053Z,45.20
2019-05-09T12:31:18.602Z,46.30
2019-05-09T12:32:23.188Z,45.40
2019-05-09T12:33:29.614Z,46.00
2019-05-09T12:34:36.320Z,46.00
2019-05-09T12:35:40.928Z,45.20
2019-05-09T12:36:49.426Z,46.00
2019-05-09T12:37:53.137Z,45.60
2019-05-09T12:38:59.105Z,44.90
2019-05-09T12:40:05.097Z,45.70
2019-05-09T12:41:09.825Z,45.40
2019-05-09T12:42:14.435Z,45.40
2019-05-09T12:43:19.020Z,45.10
2019-05-09T12:44:25.142Z,45.20
2019-05-09T12:45:29.533Z,45.00
2019-05-09T12:46:34.765Z,45.10
2019-05-09T12:47:39.848Z,45.20
2019-05-09T12:48:44.482Z,45.50
2019-05-09T12:49:48.977Z,45.30
2019-05-09T12:50:54.173Z,45.30
2019-05-09T12:51:59.104Z,45.70
2019-05-09T12:53:06.534Z,45.40
2019-05-09T12:54:11.004Z,46.00
2019-05-09T12:55:17.746Z,45.80
2019-05-09T12:56:22.288Z,46.70
2019-05-09T12:57:28.904Z,46.20
2019-05-09T12:58:33.211Z,46.40
2019-05-09T12:59:46.462Z,47.30
2019-05-09T13:00:44.094Z,47.10
2019-05-09T13:01:49.413Z,47.70
2019-05-09T13:02:54.150Z,47.40
2019-05-09T13:03:58.546Z,47.10
2019-05-09T13:05:03.503Z,47.60
2019-05-09T13:06:08.377Z,47.40
2019-05-09T13:07:13.864Z,46.40
2019-05-09T13:08:18.248Z,46.10
2019-05-09T13:09:23.011Z,45.60
2019-05-09T13:10:28.344Z,45.50
2019-05-09T13:11:34.117Z,46.50
2019-05-09T13:12:39.030Z,46.50
2019-05-09T13:13:47.837Z,46.10
2019-05-09T13:14:52.192Z,46.00
2019-05-09T13:16:17.686Z,46.30
2019-05-09T13:17:32.038Z,45.70
2019-05-09T13:18:54.353Z,45.60
2019-05-09T13:19:58.915Z,46.00
2019-05-09T13:21:07.714Z,46.20
2019-05-09T13:22:11.609Z,45.90
2019-05-09T13:23:17.955Z,46.10
2019-05-09T13:24:24.226Z,46.10
2019-05-09T13:25:30.233Z,46.40
2019-05-09T13:26:38.289Z,47.20
2019-05-09T13:27:42.345Z,46.60
2019-05-09T13:28:48.880Z,46.90
2019-05-09T13:29:54.000Z,47.30
2019-05-09T13:30:58.618Z,45.90
2019-05-09T13:32:03.361Z,46.00
2019-05-09T13:33:10.692Z,46.10
2019-05-09T13:34:14.148Z,46.50
2019-05-09T13:35:19.854Z,46.70
2019-05-09T13:36:24.900Z,47.10
2019-05-09T13:37:30.443Z,48.00
2019-05-09T13:38:34.995Z,47.80
2019-05-09T13:39:39.926Z,48.80
2019-05-09T13:40:53.032Z,48.90
2019-05-09T13:41:53.597Z,49.10
2019-05-09T13:42:58.729Z,50.10
2019-05-09T13:44:05.938Z,49.80
2019-05-09T13:45:09.785Z,49.60
2019-05-09T13:46:17.701Z,49.90
2019-05-09T13:47:21.664Z,50.30
2019-05-09T13:48:37.892Z,50.80
2019-05-09T13:49:32.471Z,50.80
2019-05-09T13:50:38.143Z,50.70
2019-05-09T13:51:51.628Z,51.40
2019-05-09T13:52:52.783Z,52.10
2019-05-09T13:53:59.274Z,53.00
2019-05-09T13:55:03.546Z,53.20
2019-05-09T13:56:08.618Z,53.90
2019-05-09T13:57:13.297Z,55.00
2019-05-09T13:58:19.529Z,55.70
2019-05-09T13:59:24.644Z,56.50
2019-05-09T14:00:29.426Z,57.10
2019-05-09T14:01:53.209Z,58.00
2019-05-09T14:02:58.737Z,57.50
2019-05-09T14:04:03.122Z,59.30
2019-05-09T14:05:09.044Z,59.10
2019-05-09T14:06:14.047Z,59.20
2019-05-09T14:07:19.431Z,59.50
2019-05-09T14:08:24.044Z,59.60
2019-05-09T14:09:29.366Z,60.30
2019-05-09T14:10:34.145Z,60.50
2019-05-09T14:11:38.856Z,61.60
2019-05-09T14:12:43.317Z,61.10
2019-05-09T14:13:49.044Z,61.60
2019-05-09T14:14:53.593Z,61.70
2019-05-09T14:15:58.024Z,62.60
2019-05-09T14:17:04.270Z,63.20
2019-05-09T14:18:09.073Z,62.90
2019-05-09T14:19:40.526Z,63.10
2019-05-09T14:20:22.440Z,63.80
2019-05-09T14:21:29.749Z,64.20