createdAt,value
2022-10-12T00:00:34.515Z,99.90
2022-10-12T00:03:03.639Z,99.90
2022-10-12T00:05:32.732Z,99.90
2022-10-12T00:08:01.934Z,99.90
2022-10-12T00:10:31.140Z,99.90
2022-10-12T00:13:02.154Z,99.90
2022-10-12T00:15:31.821Z,99.90
2022-10-12T00:18:00.937Z,99.90
2022-10-12T00:20:30.063Z,99.90
2022-10-12T00:22:59.211Z,99.90
2022-10-12T00:25:28.513Z,99.90
2022-10-12T00:27:57.635Z,99.90
2022-10-12T00:30:26.725Z,99.90
2022-10-12T00:32:55.955Z,99.90
2022-10-12T00:35:25.812Z,99.90
2022-10-12T00:37:58.432Z,99.90
2022-10-12T00:40:27.511Z,99.90
2022-10-12T00:42:56.740Z,99.90
2022-10-12T00:45:28.401Z,99.90
2022-10-12T00:48:01.081Z,99.90
2022-10-12T00:50:35.503Z,99.90
2022-10-12T00:53:21.741Z,99.90
2022-10-12T00:55:57.810Z,99.90
2022-10-12T00:58:28.042Z,99.90
2022-10-12T01:00:57.194Z,99.90
2022-10-12T01:03:27.242Z,99.90
2022-10-12T01:06:23.874Z,99.90
2022-10-12T01:08:59.991Z,99.90
2022-10-12T01:11:32.191Z,99.90
2022-10-12T01:14:05.427Z,99.90
2022-10-12T01:17:16.855Z,99.90
2022-10-12T01:20:38.067Z,99.90
2022-10-12T01:24:03.977Z,99.90
2022-10-12T01:27:28.997Z,99.90
2022-10-12T01:30:43.298Z,99.90
2022-10-12T01:33:49.723Z,99.90
2022-10-12T01:36:56.079Z,99.90
2022-10-12T01:39:45.823Z,99.90
2022-10-12T01:42:29.928Z,99.90
2022-10-12T01:45:21.475Z,99.90
2022-10-12T01:48:00.007Z,99.90
2022-10-12T01:50:36.226Z,99.90
2022-10-12T01:53:43.370Z,99.90
2022-10-12T01:56:43.736Z,99.90
2022-10-12T02:00:04.393Z,99.90
2022-10-12T02:03:12.011Z,99.90
2022-10-12T02:06:12.133Z,99.90
2022-10-12T02:09:25.812Z,99.90
2022-10-12T02:12:00.410Z,99.90
2022-10-12T02:14:37.328Z,99.90
2022-10-12T02:17:13.371Z,99.90
2022-10-12T02:19:50.466Z,99.90
2022-10-12T02:22:20.698Z,99.90
2022-10-12T02:24:53.934Z,99.90
2022-10-12T02:27:25.455Z,99.90
2022-10-12T02:29:55.516Z,99.90
2022-10-12T02:32:47.800Z,99.90
2022-10-12T02:35:38.363Z,99.90
2022-10-12T02:38:21.449Z,99.90
2022-10-12T02:41:05.520Z,99.90
2022-10-12T02:44:02.388Z,99.90
2022-10-12T02:46:35.155Z,99.90
2022-10-12T02:49:09.259Z,99.90
2022-10-12T02:51:40.387Z,99.90
2022-10-12T02:54:10.222Z,99.90
2022-10-12T02:56:46.855Z,99.90
2022-10-12T02:59:18.129Z,99.90
2022-10-12T03:01:47.440Z,99.90
2022-10-12T03:04:17.170Z,99.90
2022-10-12T03:06:46.362Z,99.90
2022-10-12T03:09:15.456Z,99.90
2022-10-12T03:11:47.590Z,99.90
2022-10-12T03:14:18.881Z,99.90
2022-10-12T03:16:49.095Z,99.90
2022-10-12T03:19:18.138Z,99.90
2022-10-12T03:21:47.230Z,99.90
2022-10-12T03:24:16.418Z,99.90
2022-10-12T03:26:45.761Z,99.90
2022-10-12T03:29:14.864Z,99.90
2022-10-12T03:31:44.001Z,99.90
2022-10-12T03:34:13.149Z,99.90
2022-10-12T03:36:42.453Z,99.90
2022-10-12T03:39:13.073Z,99.90
2022-10-12T03:41:42.142Z,99.90
2022-10-12T03:44:11.280Z,99.90
2022-10-12T03:46:40.937Z,99.90
2022-10-12T03:49:10.246Z,99.90
2022-10-12T03:51:39.387Z,99.90
2022-10-12T03:54:08.485Z,99.90
2022-10-12T03:56:37.920Z,99.90
2022-10-12T03:59:07.315Z,99.90
2022-10-12T04:01:36.482Z,99.90
2022-10-12T04:04:05.890Z,99.90
2022-10-12T04:06:35.101Z,99.90
2022-10-12T04:09:04.738Z,99.90
2022-10-12T04:11:33.934Z,99.90
2022-10-12T04:14:03.948Z,99.80
2022-10-12T04:16:33.192Z,99.90
2022-10-12T04:19:02.515Z,99.90
2022-10-12T04:21:33.659Z,99.90
2022-10-12T04:24:03.021Z,99.70
2022-10-12T04:26:32.301Z,99.90
2022-10-12T04:29:02.046Z,99.20
2022-10-12T04:31:31.682Z,98.60
2022-10-12T04:34:00.924Z,98.50
2022-10-12T04:36:30.057Z,98.10
2022-10-12T04:39:02.106Z,97.80
2022-10-12T04:41:31.301Z,97.50
2022-10-12T04:44:00.618Z,97.40
2022-10-12T04:46:30.055Z,97.40
2022-10-12T04:48:59.801Z,97.30
2022-10-12T04:51:28.845Z,97.40
2022-10-12T04:53:57.955Z,97.20
2022-10-12T04:56:27.532Z,96.60
2022-10-12T04:58:56.665Z,96.00
2022-10-12T05:01:28.797Z,95.60
2022-10-12T05:03:58.113Z,95.90
2022-10-12T05:06:27.373Z,95.20
2022-10-12T05:08:56.519Z,95.50
2022-10-12T05:11:25.690Z,95.50
2022-10-12T05:13:55.170Z,95.40
2022-10-12T05:16:24.397Z,95.50
2022-10-12T05:18:53.800Z,95.50
2022-10-12T05:21:22.944Z,95.60
2022-10-12T05:23:55.188Z,95.10
2022-10-12T05:26:24.292Z,94.90
2022-10-12T05:28:53.534Z,94.50
2022-10-12T05:31:22.632Z,94.40
2022-10-12T05:33:52.584Z,94.70
2022-10-12T05:36:21.773Z,94.60
2022-10-12T05:38:50.916Z,94.30
2022-10-12T05:41:19.962Z,94.50
2022-10-12T05:43:49.296Z,94.30
2022-10-12T05:46:18.464Z,94.00
2022-10-12T05:48:47.544Z,93.80
2022-10-12T05:51:16.929Z,94.10
2022-10-12T05:53:45.984Z,93.50
2022-10-12T05:56:15.094Z,93.80
2022-10-12T05:58:44.149Z,93.20
2022-10-12T06:01:15.751Z,93.20
2022-10-12T06:03:45.011Z,93.00
2022-10-12T06:06:14.058Z,93.70
2022-10-12T06:08:43.170Z,93.80
2022-10-12T06:11:12.341Z,93.20
2022-10-12T06:13:42.250Z,93.00
2022-10-12T06:16:11.369Z,93.50
2022-10-12T06:18:40.527Z,93.60
2022-10-12T06:21:31.889Z,93.50
2022-10-12T06:23:58.881Z,93.40
2022-10-12T06:26:27.879Z,92.90
2022-10-12T06:28:57.116Z,92.20
2022-10-12T06:31:26.435Z,91.90
2022-10-12T06:33:55.915Z,91.80
2022-10-12T06:36:28.135Z,92.00
2022-10-12T06:38:57.197Z,91.30
2022-10-12T06:41:26.324Z,91.70
2022-10-12T06:43:55.589Z,91.20
2022-10-12T06:46:24.786Z,91.00
2022-10-12T06:48:53.951Z,91.00
2022-10-12T06:51:23.146Z,91.70
2022-10-12T06:53:52.210Z,92.20
2022-10-12T06:56:21.236Z,91.50
2022-10-12T06:58:55.971Z,91.90
2022-10-12T07:01:25.599Z,91.70
2022-10-12T07:03:59.700Z,91.50
2022-10-12T07:06:29.799Z,91.30
2022-10-12T07:08:58.991Z,91.20
2022-10-12T07:11:28.086Z,91.50
2022-10-12T07:13:59.293Z,90.00
2022-10-12T07:16:28.380Z,90.10
2022-10-12T07:18:57.509Z,90.70
2022-10-12T07:21:26.697Z,91.20
2022-10-12T07:23:57.848Z,91.00
2022-10-12T07:26:26.986Z,90.80
2022-10-12T07:28:56.102Z,88.90
2022-10-12T07:31:25.670Z,89.00
2022-10-12T07:33:56.130Z,88.80
2022-10-12T07:36:41.020Z,88.20
2022-10-12T07:39:14.417Z,89.40
2022-10-12T07:41:43.419Z,89.10
2022-10-12T07:44:13.247Z,89.50
2022-10-12T07:46:42.539Z,88.70
2022-10-12T07:49:14.976Z,87.10
2022-10-12T07:51:44.867Z,88.00
2022-10-12T07:54:18.974Z,87.00
2022-10-12T07:56:49.707Z,87.60
2022-10-12T07:59:18.972Z,87.20
2022-10-12T08:01:48.177Z,87.70
2022-10-12T08:04:17.511Z,86.70
2022-10-12T08:06:46.871Z,87.70
2022-10-12T08:09:15.976Z,86.50
2022-10-12T08:11:45.386Z,86.20
2022-10-12T08:14:18.584Z,86.70
2022-10-12T08:16:48.439Z,86.40
2022-10-12T08:19:17.647Z,86.80
2022-10-12T08:21:47.379Z,86.40
2022-10-12T08:24:16.457Z,86.00
2022-10-12T08:26:45.713Z,86.80
2022-10-12T08:29:14.799Z,86.50
2022-10-12T08:31:43.908Z,86.60
2022-10-12T08:34:12.988Z,86.40
2022-10-12T08:36:42.028Z,85.80
2022-10-12T08:39:11.133Z,86.20
2022-10-12T08:42:33.329Z,87.40
2022-10-12T08:45:36.781Z,87.20
2022-10-12T08:48:25.529Z,87.80
2022-10-12T08:51:02.126Z,86.50
2022-10-12T08:53:52.958Z,87.20
2022-10-12T08:56:23.354Z,87.20
2022-10-12T08:58:54.667Z,87.00
2022-10-12T09:01:55.707Z,86.40
2022-10-12T09:05:00.471Z,87.10
2022-10-12T09:07:40.394Z,87.20
2022-10-12T09:10:47.261Z,88.00
2022-10-12T09:13:53.183Z,87.20
2022-10-12T09:16:30.549Z,87.50
2022-10-12T09:19:11.562Z,87.70
2022-10-12T09:21:43.974Z,88.10
2022-10-12T09:24:40.214Z,87.70
2022-10-12T09:27:19.852Z,87.60
2022-10-12T09:29:59.703Z,88.20
2022-10-12T09:33:06.423Z,87.60
2022-10-12T09:35:37.134Z,88.70
2022-10-12T09:38:10.182Z,89.10
2022-10-12T09:40:41.294Z,88.80
2022-10-12T09:43:11.824Z,88.70
2022-10-12T09:45:41.298Z,89.10
2022-10-12T09:48:23.355Z,89.40
2022-10-12T09:51:00.324Z,89.00
2022-10-12T09:53:57.394Z,89.20
2022-10-12T09:56:45.522Z,89.00
2022-10-12T09:59:45.862Z,89.30
2022-10-12T10:02:25.251Z,89.60
2022-10-12T10:04:56.620Z,90.10
2022-10-12T10:07:35.601Z,90.30
2022-10-12T10:10:28.440Z,90.00
2022-10-12T10:13:04.756Z,90.30
2022-10-12T10:15:40.180Z,90.50
2022-10-12T10:18:38.572Z,90.80
2022-10-12T10:21:15.430Z,90.60
2022-10-12T10:24:20.320Z,90.60
2022-10-12T10:27:07.770Z,90.80
2022-10-12T10:29:44.813Z,90.80
2022-10-12T10:32:29.817Z,90.80
2022-10-12T10:35:23.475Z,91.30
2022-10-12T10:37:57.662Z,91.20
2022-10-12T10:40:33.316Z,91.40
2022-10-12T10:43:26.237Z,91.60
2022-10-12T10:46:02.170Z,91.90
2022-10-12T10:49:07.200Z,92.10
2022-10-12T10:51:57.925Z,92.30
2022-10-12T10:54:34.315Z,92.40
2022-10-12T10:57:24.855Z,92.50
2022-10-12T11:00:33.419Z,92.70
2022-10-12T11:03:02.462Z,93.20
2022-10-12T11:06:03.336Z,93.10
2022-10-12T11:08:36.044Z,93.00
2022-10-12T11:11:24.860Z,93.10
2022-10-12T11:14:22.812Z,93.40
2022-10-12T11:17:04.570Z,93.50
2022-10-12T11:20:08.308Z,93.50
2022-10-12T11:23:06.473Z,94.00
2022-10-12T11:26:01.293Z,94.10
2022-10-12T11:28:35.059Z,94.40
2022-10-12T11:31:06.568Z,94.70
2022-10-12T11:33:45.338Z,94.80
2022-10-12T11:36:24.706Z,95.00
2022-10-12T11:39:25.030Z,95.20
2022-10-12T11:42:20.360Z,95.10
2022-10-12T11:44:49.722Z,95.30
2022-10-12T11:47:48.279Z,95.40
2022-10-12T11:50:33.437Z,95.50
2022-10-12T11:53:08.852Z,95.50
2022-10-12T11:56:07.979Z,95.50
2022-10-12T11:59:00.650Z,95.70
2022-10-12T12:02:09.842Z,95.80
2022-10-12T12:04:44.837Z,95.70
2022-10-12T12:08:03.610Z,95.80
2022-10-12T12:11:05.448Z,95.80
2022-10-12T12:13:35.487Z,96.00
2022-10-12T12:16:33.955Z,96.20
2022-10-12T12:19:40.225Z,96.20
2022-10-12T12:22:50.466Z,96.40
2022-10-12T12:25:33.013Z,96.80
2022-10-12T12:28:25.317Z,97.40
2022-10-12T12:31:35.475Z,97.50
2022-10-12T12:34:28.942Z,97.80
2022-10-12T12:37:02.171Z,98.30
2022-10-12T12:39:36.938Z,98.20
2022-10-12T12:42:10.591Z,98.50
2022-10-12T12:44:50.173Z,98.60
2022-10-12T12:47:45.555Z,98.90
2022-10-12T12:50:51.829Z,98.90
2022-10-12T12:53:24.069Z,99.00
2022-10-12T12:56:30.308Z,99.20
2022-10-12T12:59:58.240Z,99.20
2022-10-12T13:03:09.856Z,99.30
2022-10-12T13:06:37.761Z,99.50
2022-10-12T13:09:51.380Z,99.60
2022-10-12T13:13:02.397Z,99.80
2022-10-12T13:16:36.619Z,99.80
2022-10-12T13:19:13.144Z,99.90
2022-10-12T13:21:53.415Z,99.90
2022-10-12T13:24:32.559Z,99.90
2022-10-12T13:27:22.951Z,99.90
2022-10-12T13:30:31.543Z,99.90
2022-10-12T13:33:23.326Z,99.90
2022-10-12T13:36:19.394Z,99.90
2022-10-12T13:38:58.029Z,99.90
2022-10-12T13:41:31.403Z,99.90
2022-10-12T13:44:09.646Z,99.90
2022-10-12T13:47:00.166Z,99.90
2022-10-12T13:49:45.566Z,99.90
2022-10-12T13:52:37.203Z,99.90
2022-10-12T13:55:20.696Z,99.90
2022-10-12T13:57:53.733Z,99.90
2022-10-12T14:00:30.440Z,99.90
2022-10-12T14:03:04.677Z,99.90
2022-10-12T14:05:46.267Z,99.90
2022-10-12T14:08:30.607Z,99.90
2022-10-12T14:11:02.067Z,99.90
2022-10-12T14:13:38.639Z,99.90
2022-10-12T14:16:08.904Z,99.90
2022-10-12T14:18:46.789Z,99.90
2022-10-12T14:21:37.348Z,99.90
2022-10-12T14:24:16.809Z,99.90
2022-10-12T14:27:00.371Z,99.90
2022-10-12T14:29:48.943Z,99.90
2022-10-12T14:32:45.574Z,99.90
2022-10-12T14:35:31.646Z,99.90
2022-10-12T14:38:05.189Z,99.90
2022-10-12T14:40:45.627Z,99.90
2022-10-12T14:43:25.383Z,99.90
2022-10-12T14:45:54.778Z,99.90
2022-10-12T14:48:24.913Z,99.90
2022-10-12T14:50:55.694Z,99.90
2022-10-12T14:53:30.157Z,99.90
2022-10-12T14:55:59.282Z,99.90
2022-10-12T14:58:34.751Z,99.90
2022-10-12T15:01:03.931Z,99.90
2022-10-12T15:03:36.318Z,99.90
2022-10-12T15:06:05.457Z,99.90
2022-10-12T15:08:34.506Z,99.90
2022-10-12T15:11:06.295Z,99.90
2022-10-12T15:13:38.282Z,99.90
2022-10-12T15:16:23.554Z,99.90
2022-10-12T15:18:53.368Z,99.90
2022-10-12T15:21:22.793Z,99.90
2022-10-12T15:23:52.723Z,99.90
2022-10-12T15:26:21.876Z,99.90
2022-10-12T15:28:51.154Z,99.90
2022-10-12T15:31:20.518Z,99.90
2022-10-12T15:33:50.179Z,99.90
2022-10-12T15:36:19.339Z,99.90
2022-10-12T15:38:48.586Z,99.90
2022-10-12T15:41:22.049Z,99.90
2022-10-12T15:43:51.237Z,99.90
2022-10-12T15:46:21.776Z,99.90
2022-10-12T15:48:50.999Z,99.90
2022-10-12T15:51:26.142Z,99.90
2022-10-12T15:53:56.602Z,99.90
2022-10-12T15:56:25.952Z,99.90
2022-10-12T15:58:55.300Z,99.90
2022-10-12T16:01:24.482Z,99.90
2022-10-12T16:03:53.813Z,99.90
2022-10-12T16:06:23.546Z,99.90
2022-10-12T16:08:53.041Z,99.90
2022-10-12T16:11:22.634Z,99.90
2022-10-12T16:13:56.492Z,99.90
2022-10-12T16:16:26.443Z,99.90
2022-10-12T16:18:55.567Z,99.90
2022-10-12T16:21:24.764Z,99.90
2022-10-12T16:23:54.200Z,99.90
2022-10-12T16:26:23.338Z,99.90
2022-10-12T16:28:52.488Z,99.90
2022-10-12T16:31:21.785Z,99.90
2022-10-12T16:33:50.904Z,99.90
2022-10-12T16:36:20.056Z,99.90
2022-10-12T16:38:49.244Z,99.90
2022-10-12T16:41:19.616Z,99.90
2022-10-12T16:43:49.357Z,99.90
2022-10-12T16:46:18.812Z,99.90
2022-10-12T16:48:47.992Z,99.90
2022-10-12T16:51:17.003Z,99.90
2022-10-12T16:53:46.196Z,99.90
2022-10-12T16:56:15.261Z,99.90
2022-10-12T16:58:44.370Z,99.90
2022-10-12T17:01:14.812Z,99.90
2022-10-12T17:03:43.992Z,99.90
2022-10-12T17:06:13.193Z,99.90
2022-10-12T17:08:42.379Z,99.90
2022-10-12T17:11:15.053Z,99.90
2022-10-12T17:13:48.975Z,99.90
2022-10-12T17:16:32.126Z,99.90
2022-10-12T17:19:01.412Z,99.90
2022-10-12T17:21:30.730Z,99.90
2022-10-12T17:24:01.836Z,99.90
2022-10-12T17:26:31.111Z,99.90
2022-10-12T17:29:01.338Z,99.90
2022-10-12T17:31:30.472Z,99.90
2022-10-12T17:33:59.988Z,99.90
2022-10-12T17:36:29.659Z,99.90
2022-10-12T17:39:00.389Z,99.90
2022-10-12T17:41:30.892Z,99.90
2022-10-12T17:44:00.173Z,99.90
2022-10-12T17:46:29.430Z,99.90
2022-10-12T17:49:00.277Z,99.90
2022-10-12T17:51:32.475Z,99.90
2022-10-12T17:54:01.812Z,99.90
2022-10-12T17:56:31.496Z,99.90
2022-10-12T17:59:04.786Z,99.90
2022-10-12T18:01:34.937Z,99.90
2022-10-12T18:04:05.660Z,99.90
2022-10-12T18:06:36.275Z,99.90
2022-10-12T18:09:08.677Z,99.90
2022-10-12T18:11:40.286Z,99.90
2022-10-12T18:14:14.732Z,99.90
2022-10-12T18:16:43.880Z,99.90
2022-10-12T18:19:13.346Z,99.90
2022-10-12T18:21:42.596Z,99.90
2022-10-12T18:24:21.638Z,99.90
2022-10-12T18:26:50.800Z,99.90
2022-10-12T18:29:19.923Z,99.90
2022-10-12T18:31:49.557Z,99.90
2022-10-12T18:34:18.625Z,99.90
2022-10-12T18:36:48.172Z,99.90
2022-10-12T18:39:17.752Z,99.90
2022-10-12T18:41:47.629Z,99.90
2022-10-12T18:44:16.701Z,99.90
2022-10-12T18:46:46.091Z,99.90
2022-10-12T18:49:15.799Z,99.90
2022-10-12T18:51:48.872Z,99.90
2022-10-12T18:54:18.682Z,99.90
2022-10-12T18:56:48.099Z,99.90
2022-10-12T18:59:18.881Z,99.90
2022-10-12T19:01:48.533Z,99.90
2022-10-12T19:04:17.961Z,99.90
2022-10-12T19:06:47.206Z,99.90
2022-10-12T19:09:16.552Z,99.90
2022-10-12T19:11:45.675Z,99.90
2022-10-12T19:14:18.176Z,99.90
2022-10-12T19:16:47.783Z,99.90
2022-10-12T19:19:21.515Z,99.90
2022-10-12T19:21:53.212Z,99.90
2022-10-12T19:24:23.461Z,99.90
2022-10-12T19:26:52.725Z,99.90
2022-10-12T19:29:21.845Z,99.90
2022-10-12T19:31:53.084Z,99.90
2022-10-12T19:34:24.547Z,99.90
2022-10-12T19:36:53.956Z,99.90
2022-10-12T19:39:25.570Z,99.90
2022-10-12T19:41:55.982Z,99.90
2022-10-12T19:44:25.150Z,99.90
2022-10-12T19:46:54.586Z,99.90
2022-10-12T19:49:23.769Z,99.90
2022-10-12T19:51:52.951Z,99.90
2022-10-12T19:54:22.290Z,99.90
2022-10-12T19:56:51.482Z,99.90
2022-10-12T19:59:20.638Z,99.90
2022-10-12T20:01:49.887Z,99.90
2022-10-12T20:04:19.222Z,99.90
2022-10-12T20:06:48.209Z,99.90
2022-10-12T20:09:17.547Z,99.90
2022-10-12T20:11:46.677Z,99.90
2022-10-12T20:14:15.879Z,99.90
2022-10-12T20:16:45.807Z,99.90
2022-10-12T20:19:14.913Z,99.90
2022-10-12T20:21:44.020Z,99.90
2022-10-12T20:24:13.182Z,99.90
2022-10-12T20:26:43.164Z,99.90
2022-10-12T20:29:12.355Z,99.90
2022-10-12T20:31:41.481Z,99.90
2022-10-12T20:34:10.655Z,99.90
2022-10-12T20:36:39.751Z,99.90
2022-10-12T20:39:09.108Z,99.90
2022-10-12T20:41:44.120Z,99.90
2022-10-12T20:44:13.274Z,99.90
2022-10-12T20:46:45.333Z,99.90
2022-10-12T20:49:14.511Z,99.90
2022-10-12T20:51:45.664Z,99.90
2022-10-12T20:54:19.887Z,99.90
2022-10-12T20:56:52.813Z,99.90
2022-10-12T20:59:21.999Z,99.90
2022-10-12T21:01:51.043Z,99.90
2022-10-12T21:04:20.154Z,99.90
2022-10-12T21:06:49.248Z,99.90
2022-10-12T21:09:18.340Z,99.90
2022-10-12T21:11:47.592Z,99.90
2022-10-12T21:14:17.027Z,99.90
2022-10-12T21:16:47.687Z,99.90
2022-10-12T21:19:18.358Z,99.90
2022-10-12T21:21:47.926Z,99.90
2022-10-12T21:24:17.394Z,99.90
2022-10-12T21:26:47.443Z,99.90
2022-10-12T21:29:16.649Z,99.90
2022-10-12T21:31:46.263Z,99.90
2022-10-12T21:34:15.525Z,99.90
2022-10-12T21:36:44.642Z,99.90
2022-10-12T21:39:18.186Z,99.90
2022-10-12T21:41:47.302Z,99.90
2022-10-12T21:44:16.884Z,99.90
2022-10-12T21:46:45.952Z,99.90
2022-10-12T21:49:15.108Z,99.90
2022-10-12T21:51:44.240Z,99.90
2022-10-12T21:54:13.493Z,99.90
2022-10-12T21:56:42.963Z,99.90
2022-10-12T21:59:12.514Z,99.90
2022-10-12T22:01:42.651Z,99.90
2022-10-12T22:04:16.837Z,99.90
2022-10-12T22:06:45.955Z,99.90
2022-10-12T22:09:20.158Z,99.90
2022-10-12T22:11:50.616Z,99.90
2022-10-12T22:14:21.605Z,99.90
2022-10-12T22:16:50.780Z,99.90
2022-10-12T22:19:20.867Z,99.90
2022-10-12T22:21:52.750Z,99.90
2022-10-12T22:24:22.969Z,99.90
2022-10-12T22:26:53.049Z,99.90
2022-10-12T22:29:22.319Z,99.90
2022-10-12T22:31:51.370Z,99.90
2022-10-12T22:34:20.665Z,99.90
2022-10-12T22:36:49.840Z,99.90
2022-10-12T22:39:18.985Z,99.90
2022-10-12T22:41:48.144Z,99.90
2022-10-12T22:44:17.170Z,99.90
2022-10-12T22:46:46.257Z,99.90
2022-10-12T22:49:15.308Z,99.90
2022-10-12T22:51:44.479Z,99.90
2022-10-12T22:54:14.390Z,99.90
2022-10-12T22:56:44.099Z,99.90
2022-10-12T22:59:16.494Z,99.90
2022-10-12T23:01:46.157Z,99.90
2022-10-12T23:04:15.444Z,99.90
2022-10-12T23:06:44.639Z,99.90
2022-10-12T23:09:14.501Z,99.90
2022-10-12T23:11:43.659Z,99.90
2022-10-12T23:14:13.333Z,99.90
2022-10-12T23:16:43.469Z,99.90
2022-10-12T23:19:12.679Z,99.90
2022-10-12T23:21:41.809Z,99.90
2022-10-12T23:24:12.132Z,99.90
2022-10-12T23:26:41.247Z,99.90
2022-10-12T23:29:10.287Z,99.90
2022-10-12T23:31:39.306Z,99.90
2022-10-12T23:34:08.907Z,99.90
2022-10-12T23:36:38.379Z,99.90
2022-10-12T23:39:07.997Z,99.90
2022-10-12T23:41:37.172Z,99.90
2022-10-12T23:44:06.470Z,99.90
2022-10-12T23:46:35.481Z,99.90
2022-10-12T23:49:04.619Z,99.90
2022-10-12T23:51:33.860Z,99.90
2022-10-12T23:54:02.928Z,99.90
2022-10-12T23:56:32.099Z,99.90
2022-10-12T23:59:01.602Z,99.90
