createdAt,value
2022-09-03T00:02:27.745Z,4.47
2022-09-03T00:05:05.941Z,3.83
2022-09-03T00:07:47.181Z,4.35
2022-09-03T00:10:24.335Z,4.15
2022-09-03T00:13:00.273Z,4.55
2022-09-03T00:15:33.779Z,4.47
2022-09-03T00:18:07.245Z,4.28
2022-09-03T00:20:41.435Z,4.03
2022-09-03T00:23:18.432Z,5.00
2022-09-03T00:25:52.175Z,4.07
2022-09-03T00:28:27.334Z,4.82
2022-09-03T00:31:08.659Z,4.97
2022-09-03T00:33:40.982Z,4.80
2022-09-03T00:36:17.226Z,4.20
2022-09-03T00:38:46.083Z,4.50
2022-09-03T00:41:33.727Z,4.10
2022-09-03T00:44:32.073Z,4.57
2022-09-03T00:47:11.378Z,4.95
2022-09-03T00:49:56.004Z,3.92
2022-09-03T00:52:40.184Z,4.10
2022-09-03T00:55:16.876Z,4.15
2022-09-03T00:57:59.759Z,4.20
2022-09-03T01:00:29.175Z,4.05
2022-09-03T01:03:08.766Z,4.32
2022-09-03T01:05:56.492Z,4.75
2022-09-03T01:08:49.115Z,4.10
2022-09-03T01:14:06.471Z,4.15
2022-09-03T01:16:42.729Z,4.38
2022-09-03T01:19:45.873Z,3.97
2022-09-03T01:22:44.872Z,4.75
2022-09-03T01:25:24.500Z,4.20
2022-09-03T01:28:13.471Z,4.25
2022-09-03T01:30:49.297Z,4.25
2022-09-03T01:33:27.072Z,4.35
2022-09-03T01:36:08.911Z,4.45
2022-09-03T01:38:44.150Z,4.47
2022-09-03T01:41:51.204Z,4.32
2022-09-03T01:44:37.458Z,4.63
2022-09-03T01:47:18.547Z,4.47
2022-09-03T01:49:57.845Z,4.10
2022-09-03T01:52:41.543Z,4.40
2022-09-03T01:55:26.021Z,4.13
2022-09-03T01:58:03.442Z,4.10
2022-09-03T02:00:35.961Z,4.15
2022-09-03T02:03:09.222Z,4.43
2022-09-03T02:05:37.590Z,5.03
2022-09-03T02:08:08.313Z,4.28
2022-09-03T02:10:42.454Z,4.43
2022-09-03T02:13:16.762Z,4.22
2022-09-03T02:15:49.057Z,4.60
2022-09-03T02:18:22.438Z,4.50
2022-09-03T02:20:53.745Z,4.80
2022-09-03T02:23:24.669Z,4.47
2022-09-03T02:25:59.403Z,4.10
2022-09-03T02:28:28.362Z,4.80
2022-09-03T02:30:58.371Z,4.78
2022-09-03T02:33:27.722Z,5.00
2022-09-03T02:35:56.395Z,4.60
2022-09-03T02:38:27.148Z,5.00
2022-09-03T02:40:56.354Z,4.75
2022-09-03T02:43:28.726Z,4.78
2022-09-03T02:46:03.727Z,4.50
2022-09-03T02:48:32.380Z,4.80
2022-09-03T02:51:01.062Z,5.15
2022-09-03T02:53:29.452Z,4.95
2022-09-03T02:56:01.148Z,5.20
2022-09-03T02:58:31.546Z,4.75
2022-09-03T03:01:01.430Z,5.25
2022-09-03T03:03:30.544Z,4.90
2022-09-03T03:06:02.150Z,4.82
2022-09-03T03:08:32.931Z,5.10
2022-09-03T03:11:02.119Z,5.45
2022-09-03T03:13:32.211Z,5.55
2022-09-03T03:16:06.235Z,4.80
2022-09-03T03:18:35.039Z,4.90
2022-09-03T03:21:08.309Z,4.88
2022-09-03T03:23:37.912Z,5.07
2022-09-03T03:26:09.699Z,5.10
2022-09-03T03:28:38.902Z,5.40
2022-09-03T03:31:09.530Z,5.38
2022-09-03T03:36:08.068Z,5.57
2022-09-03T03:38:36.987Z,4.88
2022-09-03T03:41:10.396Z,4.95
2022-09-03T03:43:39.337Z,5.20
2022-09-03T03:46:09.172Z,5.20
2022-09-03T03:48:38.291Z,4.95
2022-09-03T03:51:09.278Z,4.90
2022-09-03T03:53:39.952Z,5.53
2022-09-03T03:58:42.439Z,5.18
2022-09-03T04:01:14.487Z,4.85
2022-09-03T04:03:43.983Z,5.35
2022-09-03T04:06:15.735Z,4.93
2022-09-03T04:08:46.373Z,5.50
2022-09-03T04:11:18.073Z,5.07
2022-09-03T04:13:48.080Z,4.75
2022-09-03T04:16:20.313Z,5.75
2022-09-03T04:18:50.181Z,5.07
2022-09-03T04:21:20.830Z,5.13
2022-09-03T04:26:22.248Z,5.28
2022-09-03T04:28:51.274Z,5.45
2022-09-03T04:31:22.534Z,5.10
2022-09-03T04:33:51.225Z,5.30
2022-09-03T04:36:21.457Z,5.35
2022-09-03T04:38:51.856Z,5.30
2022-09-03T04:41:23.043Z,4.70
2022-09-03T04:43:52.987Z,5.45
2022-09-03T04:46:26.057Z,5.43
2022-09-03T04:48:57.016Z,5.82
2022-09-03T04:51:28.264Z,4.95
2022-09-03T04:54:00.138Z,4.93
2022-09-03T04:56:31.455Z,5.10
2022-09-03T04:59:02.161Z,5.53
2022-09-03T05:04:02.457Z,5.30
2022-09-03T05:06:32.560Z,5.60
2022-09-03T05:09:01.957Z,5.55
2022-09-03T05:11:31.068Z,5.22
2022-09-03T05:14:01.082Z,5.32
2022-09-03T05:16:31.450Z,5.57
2022-09-03T05:19:01.960Z,5.85
2022-09-03T05:21:31.190Z,5.43
2022-09-03T05:24:03.004Z,5.35
2022-09-03T05:26:33.881Z,5.47
2022-09-03T05:29:05.887Z,5.15
2022-09-03T05:31:38.914Z,5.53
2022-09-03T05:34:10.037Z,5.38
2022-09-03T05:36:40.296Z,5.65
2022-09-03T05:39:08.618Z,4.82
2022-09-03T05:41:37.055Z,4.97
2022-09-03T05:44:06.086Z,5.72
2022-09-03T05:46:36.970Z,5.82
2022-09-03T05:49:07.597Z,4.90
2022-09-03T05:54:05.664Z,5.15
2022-09-03T05:56:35.780Z,5.43
2022-09-03T05:59:09.186Z,5.82
2022-09-03T06:01:41.399Z,6.13
2022-09-03T06:04:19.295Z,5.13
2022-09-03T06:06:49.267Z,5.05
2022-09-03T06:09:20.193Z,4.80
2022-09-03T06:11:50.089Z,4.85
2022-09-03T06:14:18.836Z,4.90
2022-09-03T06:16:50.055Z,5.40
2022-09-03T06:19:19.316Z,5.03
2022-09-03T06:21:48.488Z,5.65
2022-09-03T06:24:18.396Z,5.15
2022-09-03T06:26:46.774Z,5.28
2022-09-03T06:29:15.709Z,4.65
2022-09-03T06:31:44.256Z,4.63
2022-09-03T06:34:14.028Z,4.72
2022-09-03T06:36:42.304Z,5.83
2022-09-03T06:39:10.613Z,5.28
2022-09-03T06:41:40.021Z,5.00
2022-09-03T06:44:12.344Z,4.47
2022-09-03T06:46:43.118Z,4.78
2022-09-03T06:49:14.088Z,4.75
2022-09-03T06:51:43.655Z,4.93
2022-09-03T06:54:13.530Z,4.72
2022-09-03T06:56:42.713Z,5.15
2022-09-03T06:59:13.703Z,4.85
2022-09-03T07:01:45.530Z,4.35
2022-09-03T07:04:20.090Z,5.10
2022-09-03T07:06:49.047Z,4.70
2022-09-03T07:09:19.022Z,4.85
2022-09-03T07:11:49.231Z,4.90
2022-09-03T07:14:19.468Z,4.55
2022-09-03T07:16:48.902Z,4.78
2022-09-03T07:19:18.950Z,4.30
2022-09-03T07:21:50.547Z,4.63
2022-09-03T07:24:22.118Z,4.50
2022-09-03T07:26:51.128Z,4.97
2022-09-03T07:29:21.556Z,4.50
2022-09-03T07:34:26.542Z,4.68
2022-09-03T07:36:55.415Z,4.25
2022-09-03T07:39:23.805Z,4.80
2022-09-03T07:41:52.306Z,4.72
2022-09-03T07:44:20.896Z,4.90
2022-09-03T07:46:50.870Z,4.43
2022-09-03T07:51:54.016Z,5.20
2022-09-03T07:54:24.108Z,4.10
2022-09-03T07:56:52.699Z,4.82
2022-09-03T07:59:23.051Z,4.80
2022-09-03T08:01:52.267Z,4.20
2022-09-03T08:04:22.058Z,4.55
2022-09-03T08:06:55.644Z,4.95
2022-09-03T08:09:24.473Z,4.50
2022-09-03T08:11:52.889Z,4.65
2022-09-03T08:14:22.051Z,4.47
2022-09-03T08:16:50.434Z,4.00
2022-09-03T08:19:20.505Z,4.13
2022-09-03T08:21:53.502Z,4.15
2022-09-03T08:24:24.692Z,4.53
2022-09-03T08:26:54.864Z,4.60
2022-09-03T08:29:23.281Z,4.40
2022-09-03T08:31:52.166Z,4.28
2022-09-03T08:34:21.425Z,4.60
2022-09-03T08:36:52.384Z,4.60
2022-09-03T08:39:23.434Z,5.03
2022-09-03T08:42:44.256Z,4.72
2022-09-03T08:45:18.750Z,4.10
2022-09-03T08:47:51.588Z,4.30
2022-09-03T08:50:26.979Z,3.88
2022-09-03T08:53:00.333Z,4.43
2022-09-03T08:55:31.040Z,4.47
2022-09-03T08:58:05.989Z,4.25
2022-09-03T09:00:46.655Z,4.35
2022-09-03T09:06:10.114Z,4.32
2022-09-03T09:08:53.230Z,5.03
2022-09-03T09:11:41.942Z,4.20
2022-09-03T09:14:20.910Z,4.13
2022-09-03T09:17:02.809Z,4.13
2022-09-03T09:19:43.680Z,4.15
2022-09-03T09:22:17.934Z,4.50
2022-09-03T09:24:49.554Z,4.35
2022-09-03T09:27:21.159Z,4.53
2022-09-03T09:29:52.440Z,4.25
2022-09-03T09:32:21.951Z,4.53
2022-09-03T09:34:52.535Z,4.50
2022-09-03T09:37:22.062Z,4.10
2022-09-03T09:40:04.852Z,4.20
2022-09-03T09:42:33.267Z,5.00
2022-09-03T09:45:12.149Z,4.05
2022-09-03T09:47:41.619Z,4.82
2022-09-03T09:50:27.327Z,4.47
2022-09-03T09:53:08.746Z,4.28
2022-09-03T09:55:50.175Z,4.15
2022-09-03T09:58:23.541Z,4.40
2022-09-03T10:01:13.118Z,4.93
2022-09-03T10:03:51.113Z,4.45
2022-09-03T10:06:37.300Z,4.75
2022-09-03T10:09:11.344Z,4.85
2022-09-03T10:11:45.479Z,5.07
2022-09-03T10:14:24.568Z,4.95
2022-09-03T10:17:02.595Z,4.30
2022-09-03T10:19:42.517Z,5.10
2022-09-03T10:22:18.986Z,4.60
2022-09-03T10:24:59.474Z,5.03
2022-09-03T10:30:00.623Z,4.60
2022-09-03T10:32:41.852Z,4.40
2022-09-03T10:35:23.056Z,4.88
2022-09-03T10:38:06.817Z,5.13
2022-09-03T10:40:41.471Z,4.90
2022-09-03T10:43:41.831Z,4.38
2022-09-03T10:46:21.892Z,4.68
2022-09-03T10:49:19.949Z,4.60
2022-09-03T10:51:58.917Z,5.00
2022-09-03T10:54:49.692Z,4.00
2022-09-03T10:57:33.533Z,4.65
2022-09-03T11:00:11.114Z,4.18
2022-09-03T11:03:30.950Z,4.30
2022-09-03T11:06:06.366Z,3.80
2022-09-03T11:08:40.443Z,4.15
2022-09-03T11:11:15.555Z,4.53
2022-09-03T11:13:51.190Z,4.20
2022-09-03T11:16:25.706Z,4.28
2022-09-03T11:18:59.030Z,4.57
2022-09-03T11:21:30.018Z,4.03
2022-09-03T11:24:10.221Z,4.00
2022-09-03T11:26:39.700Z,4.00
2022-09-03T11:29:14.083Z,3.45
2022-09-03T11:31:58.858Z,3.97
2022-09-03T11:34:45.536Z,3.33
2022-09-03T11:37:23.676Z,3.30
2022-09-03T11:39:58.960Z,3.90
2022-09-03T11:42:33.891Z,4.20
2022-09-03T11:45:24.699Z,3.60
2022-09-03T11:47:55.396Z,3.67
2022-09-03T11:50:28.309Z,3.83
2022-09-03T11:53:10.988Z,3.80
2022-09-03T11:55:55.678Z,3.05
2022-09-03T11:58:30.250Z,3.25
2022-09-03T12:01:01.437Z,4.32
2022-09-03T12:03:45.257Z,3.85
2022-09-03T12:06:56.515Z,3.72
2022-09-03T12:09:51.921Z,3.47
2022-09-03T12:12:46.583Z,3.50
2022-09-03T12:15:32.847Z,3.70
2022-09-03T12:18:20.229Z,3.88
2022-09-03T12:21:03.694Z,4.20
2022-09-03T12:23:34.903Z,3.70
2022-09-03T12:26:09.470Z,3.70
2022-09-03T12:28:44.034Z,4.07
2022-09-03T12:31:25.597Z,3.75
2022-09-03T12:33:59.154Z,3.30
2022-09-03T12:36:39.373Z,3.75
2022-09-03T12:39:12.626Z,3.75
2022-09-03T12:42:01.376Z,4.13
2022-09-03T12:44:31.822Z,3.85
2022-09-03T12:50:07.209Z,4.18
2022-09-03T12:52:40.361Z,3.78
2022-09-03T12:55:20.529Z,4.18
2022-09-03T12:57:57.818Z,3.67
2022-09-03T13:00:33.122Z,4.28
2022-09-03T13:03:05.211Z,4.68
2022-09-03T13:05:37.579Z,3.97
2022-09-03T13:08:09.820Z,4.00
2022-09-03T13:10:41.977Z,4.53
2022-09-03T13:13:24.091Z,4.30
2022-09-03T13:16:38.265Z,5.00
2022-09-03T13:19:14.965Z,3.85
2022-09-03T13:21:50.558Z,3.75
2022-09-03T13:24:44.422Z,3.78
2022-09-03T13:27:21.646Z,4.30
2022-09-03T13:30:05.917Z,3.85
2022-09-03T13:32:43.363Z,4.22
2022-09-03T13:35:19.131Z,3.95
2022-09-03T13:37:54.413Z,3.92
2022-09-03T13:40:33.339Z,3.88
2022-09-03T13:43:07.533Z,3.55
2022-09-03T13:45:42.995Z,3.50
2022-09-03T13:48:35.713Z,4.25
2022-09-03T13:51:14.556Z,3.92
2022-09-03T13:53:53.367Z,4.18
2022-09-03T13:56:36.791Z,3.60
2022-09-03T13:59:13.453Z,3.22
2022-09-03T14:02:01.778Z,3.85
2022-09-03T14:04:44.969Z,3.63
2022-09-03T14:07:23.245Z,4.18
2022-09-03T14:10:01.287Z,4.05
2022-09-03T14:12:46.759Z,3.53
2022-09-03T14:15:22.975Z,3.90
2022-09-03T14:18:01.430Z,3.60
2022-09-03T14:20:35.327Z,3.67
2022-09-03T14:23:19.461Z,3.85
2022-09-03T14:25:55.059Z,4.05
2022-09-03T14:28:34.738Z,4.10
2022-09-03T14:31:14.665Z,4.20
2022-09-03T14:33:56.503Z,4.03
2022-09-03T14:36:33.438Z,4.10
2022-09-03T14:39:26.710Z,4.05
2022-09-03T14:42:37.867Z,4.00
2022-09-03T14:45:41.662Z,3.67
2022-09-03T14:48:38.529Z,4.25
2022-09-03T14:51:24.702Z,3.83
2022-09-03T14:54:38.051Z,4.40
2022-09-03T14:57:23.852Z,3.70
2022-09-03T15:00:11.991Z,3.95
2022-09-03T15:03:20.220Z,3.85
2022-09-03T15:06:04.820Z,3.95
2022-09-03T15:08:56.017Z,3.75
2022-09-03T15:11:29.523Z,3.72
2022-09-03T15:14:09.454Z,3.88
2022-09-03T15:16:49.141Z,4.45
2022-09-03T15:19:53.829Z,3.63
2022-09-03T15:22:50.157Z,4.07
2022-09-03T15:25:30.036Z,4.30
2022-09-03T15:28:12.850Z,4.47
2022-09-03T15:30:49.781Z,4.03
2022-09-03T15:33:31.797Z,3.90
2022-09-03T15:36:19.310Z,4.00
2022-09-03T15:38:56.547Z,3.92
2022-09-03T15:41:41.880Z,4.07
2022-09-03T15:44:19.203Z,4.03
2022-09-03T15:46:58.154Z,3.70
2022-09-03T15:49:46.406Z,4.68
2022-09-03T15:52:31.538Z,4.28
2022-09-03T15:55:09.529Z,3.78
2022-09-03T15:57:49.221Z,4.22
2022-09-03T16:00:22.622Z,3.90
2022-09-03T16:03:00.098Z,3.85
2022-09-03T16:05:41.415Z,3.88
2022-09-03T16:08:21.136Z,4.18
2022-09-03T16:11:02.923Z,3.90
2022-09-03T16:13:47.421Z,4.00
2022-09-03T16:16:22.283Z,3.88
2022-09-03T16:19:05.596Z,3.85
2022-09-03T16:21:40.656Z,3.90
2022-09-03T16:24:19.106Z,3.97
2022-09-03T16:26:56.634Z,4.15
2022-09-03T16:29:28.791Z,4.10
2022-09-03T16:32:17.048Z,3.55
2022-09-03T16:34:57.548Z,4.05
2022-09-03T16:37:34.639Z,4.07
2022-09-03T16:40:24.451Z,3.72
2022-09-03T16:43:13.420Z,3.28
2022-09-03T16:46:05.292Z,3.67
2022-09-03T16:48:46.374Z,3.83
2022-09-03T16:51:22.201Z,3.60
2022-09-03T16:54:14.266Z,4.20
2022-09-03T16:56:57.504Z,3.58
2022-09-03T16:59:56.727Z,3.78
2022-09-03T17:03:26.460Z,3.72
2022-09-03T17:06:51.849Z,3.50
2022-09-03T17:09:43.068Z,3.70
2022-09-03T17:12:26.162Z,3.67
2022-09-03T17:15:23.864Z,3.08
2022-09-03T17:18:12.382Z,3.50
2022-09-03T17:20:52.691Z,3.72
2022-09-03T17:23:53.674Z,3.20
2022-09-03T17:26:29.943Z,3.38
2022-09-03T17:29:14.710Z,3.85
2022-09-03T17:31:52.154Z,3.55
2022-09-03T17:34:38.017Z,3.33
2022-09-03T17:37:21.470Z,3.20
2022-09-03T17:40:33.976Z,3.08
2022-09-03T17:43:10.087Z,3.80
2022-09-03T17:45:49.823Z,3.63
2022-09-03T17:48:40.267Z,3.63
2022-09-03T17:51:19.671Z,3.40
2022-09-03T17:53:53.668Z,3.28
2022-09-03T17:56:28.187Z,3.78
2022-09-03T17:59:10.577Z,3.35
2022-09-03T18:01:53.667Z,3.22
2022-09-03T18:04:39.526Z,3.70
2022-09-03T18:07:23.665Z,3.58
2022-09-03T18:10:05.337Z,3.70
2022-09-03T18:12:55.388Z,3.67
2022-09-03T18:15:37.791Z,3.67
2022-09-03T18:18:18.332Z,3.60
2022-09-03T18:24:19.895Z,3.80
2022-09-03T18:27:11.882Z,3.80
2022-09-03T18:30:05.612Z,4.00
2022-09-03T18:32:51.461Z,3.92
2022-09-03T18:35:38.686Z,3.92
2022-09-03T18:38:24.614Z,3.78
2022-09-03T18:41:19.475Z,3.90
2022-09-03T18:44:16.917Z,3.70
2022-09-03T18:50:29.923Z,3.50
2022-09-03T18:53:26.512Z,3.80
2022-09-03T18:56:30.508Z,4.80
2022-09-03T18:59:36.634Z,5.53
2022-09-03T19:02:31.234Z,5.63
2022-09-03T19:05:36.497Z,4.63
2022-09-03T19:08:32.639Z,4.57
2022-09-03T19:11:26.892Z,4.00
2022-09-03T19:14:15.623Z,4.15
2022-09-03T19:17:12.391Z,3.72
2022-09-03T19:20:21.401Z,4.38
2022-09-03T19:23:07.421Z,4.68
2022-09-03T19:25:55.618Z,4.60
2022-09-03T19:28:44.143Z,4.15
2022-09-03T19:32:02.755Z,4.25
2022-09-03T19:35:17.963Z,3.92
2022-09-03T19:38:19.408Z,4.65
2022-09-03T19:41:20.387Z,3.92
2022-09-03T19:44:22.349Z,4.65
2022-09-03T19:47:10.790Z,7.63
2022-09-03T19:50:12.469Z,4.30
2022-09-03T19:53:05.886Z,4.60
2022-09-03T19:55:58.162Z,5.38
2022-09-03T19:58:50.152Z,5.80
2022-09-03T20:01:37.694Z,4.93
2022-09-03T20:04:32.132Z,4.72
2022-09-03T20:07:22.161Z,4.10
2022-09-03T20:10:10.202Z,5.25
2022-09-03T20:12:45.526Z,7.50
2022-09-03T20:15:15.634Z,7.07
2022-09-03T20:18:02.237Z,7.72
2022-09-03T20:20:41.801Z,6.72
2022-09-03T20:23:20.980Z,7.15
2022-09-03T20:26:10.300Z,6.30
2022-09-03T20:29:04.975Z,6.28
2022-09-03T20:31:49.347Z,6.97
2022-09-03T20:34:36.501Z,6.63
2022-09-03T20:37:24.495Z,6.43
2022-09-03T20:40:10.033Z,6.00
2022-09-03T20:42:58.042Z,5.57
2022-09-03T20:45:33.863Z,5.88
2022-09-03T20:48:17.082Z,5.22
2022-09-03T20:50:59.278Z,5.25
2022-09-03T20:53:54.835Z,5.07
2022-09-03T20:56:33.517Z,5.63
2022-09-03T20:59:09.565Z,5.80
2022-09-03T21:01:53.213Z,5.57
2022-09-03T21:04:44.078Z,5.75
2022-09-03T21:07:22.016Z,5.80
2022-09-03T21:10:03.591Z,6.20
2022-09-03T21:12:41.259Z,7.05
2022-09-03T21:15:21.147Z,7.80
2022-09-03T21:18:03.194Z,8.23
2022-09-03T21:20:43.337Z,6.97
2022-09-03T21:23:22.225Z,8.30
2022-09-03T21:26:01.604Z,8.05
2022-09-03T21:28:38.530Z,7.43
2022-09-03T21:31:19.609Z,7.78
2022-09-03T21:33:50.637Z,7.88
2022-09-03T21:36:31.446Z,7.38
2022-09-03T21:39:07.161Z,8.52
2022-09-03T21:41:40.426Z,8.18
2022-09-03T21:44:14.558Z,8.45
2022-09-03T21:46:51.822Z,8.65
2022-09-03T21:49:26.750Z,7.60
2022-09-03T21:52:02.232Z,7.90
2022-09-03T21:54:33.713Z,8.25
2022-09-03T21:57:22.178Z,8.30
2022-09-03T22:00:17.659Z,8.98
2022-09-03T22:02:47.263Z,8.50
2022-09-03T22:05:18.522Z,9.03
2022-09-03T22:08:06.065Z,8.07
2022-09-03T22:10:41.546Z,7.90
2022-09-03T22:13:21.640Z,8.43
2022-09-03T22:15:52.079Z,8.35
2022-09-03T22:18:29.068Z,8.13
2022-09-03T22:21:04.806Z,9.15
2022-09-03T22:23:45.018Z,8.63
2022-09-03T22:26:27.000Z,10.63
2022-09-03T22:29:08.038Z,9.60
2022-09-03T22:31:53.572Z,9.77
2022-09-03T22:34:49.379Z,8.60
2022-09-03T22:37:30.914Z,10.23
2022-09-03T22:40:13.114Z,8.48
2022-09-03T22:43:01.840Z,9.80
2022-09-03T22:46:04.351Z,11.57
2022-09-03T22:49:06.482Z,11.18
2022-09-03T22:51:54.691Z,10.80
2022-09-03T22:54:47.191Z,12.15
2022-09-03T22:57:19.453Z,11.25
2022-09-03T22:59:58.405Z,11.25
2022-09-03T23:02:29.783Z,13.40
2022-09-03T23:05:06.838Z,14.57
2022-09-03T23:07:52.696Z,13.43
2022-09-03T23:10:29.168Z,14.30
2022-09-03T23:13:09.319Z,12.63
2022-09-03T23:15:41.607Z,13.02
2022-09-03T23:18:17.619Z,11.88
2022-09-03T23:20:56.774Z,11.82
2022-09-03T23:23:31.114Z,10.75
2022-09-03T23:26:13.346Z,12.52
2022-09-03T23:28:50.806Z,11.52
2022-09-03T23:31:23.334Z,11.30
2022-09-03T23:33:56.102Z,11.35
2022-09-03T23:37:01.331Z,9.93
2022-09-03T23:39:49.203Z,10.13
2022-09-03T23:42:29.708Z,10.75
2022-09-03T23:45:15.661Z,10.77
2022-09-03T23:47:54.606Z,9.77
2022-09-03T23:50:33.303Z,9.90
2022-09-03T23:53:20.635Z,11.20
2022-09-03T23:56:05.166Z,10.25
2022-09-03T23:58:52.272Z,10.43
