createdAt,value
2018-05-07T00:00:10.712Z,39.70
2018-05-07T00:00:48.147Z,39.60
2018-05-07T00:01:25.339Z,39.40
2018-05-07T00:02:02.921Z,39.60
2018-05-07T00:02:41.166Z,39.50
2018-05-07T00:03:19.272Z,40.00
2018-05-07T00:03:56.685Z,39.50
2018-05-07T00:04:34.823Z,39.50
2018-05-07T00:05:12.259Z,39.50
2018-05-07T00:05:49.572Z,39.60
2018-05-07T00:06:27.073Z,39.60
2018-05-07T00:07:05.466Z,39.60
2018-05-07T00:07:42.804Z,39.60
2018-05-07T00:08:20.287Z,39.60
2018-05-07T00:08:57.717Z,39.50
2018-05-07T00:09:35.317Z,39.70
2018-05-07T00:10:12.881Z,39.90
2018-05-07T00:10:50.277Z,39.70
2018-05-07T00:11:27.705Z,39.70
2018-05-07T00:12:05.069Z,39.70
2018-05-07T00:12:42.372Z,39.70
2018-05-07T00:13:19.752Z,39.90
2018-05-07T00:13:57.079Z,39.70
2018-05-07T00:14:34.508Z,39.60
2018-05-07T00:15:11.785Z,39.80
2018-05-07T00:15:49.220Z,40.00
2018-05-07T00:16:27.744Z,39.80
2018-05-07T00:17:05.375Z,39.80
2018-05-07T00:17:42.759Z,39.70
2018-05-07T00:18:20.903Z,39.70
2018-05-07T00:18:58.288Z,39.70
2018-05-07T00:19:36.388Z,39.90
2018-05-07T00:20:13.920Z,39.70
2018-05-07T00:20:51.969Z,39.60
2018-05-07T00:21:29.279Z,39.60
2018-05-07T00:22:07.424Z,39.90
2018-05-07T00:22:45.606Z,39.80
2018-05-07T00:23:22.935Z,39.80
2018-05-07T00:24:01.186Z,40.00
2018-05-07T00:24:38.547Z,39.90
2018-05-07T00:25:15.913Z,40.00
2018-05-07T00:25:53.380Z,39.90
2018-05-07T00:26:30.943Z,39.90
2018-05-07T00:27:08.356Z,39.90
2018-05-07T00:27:46.598Z,39.90
2018-05-07T00:28:23.973Z,39.80
2018-05-07T00:29:02.237Z,39.90
2018-05-07T00:29:40.351Z,39.90
2018-05-07T00:30:17.846Z,39.90
2018-05-07T00:30:56.120Z,40.10
2018-05-07T00:31:34.321Z,40.00
2018-05-07T00:32:12.423Z,40.00
2018-05-07T00:32:49.650Z,40.00
2018-05-07T00:33:26.944Z,40.00
2018-05-07T00:34:04.174Z,40.10
2018-05-07T00:34:41.659Z,40.00
2018-05-07T00:35:19.247Z,39.90
2018-05-07T00:35:56.640Z,40.10
2018-05-07T00:36:34.831Z,39.90
2018-05-07T00:37:12.162Z,39.90
2018-05-07T00:37:50.315Z,40.20
2018-05-07T00:38:27.561Z,40.20
2018-05-07T00:39:05.763Z,40.00
2018-05-07T00:39:43.176Z,40.00
2018-05-07T00:40:21.250Z,40.10
2018-05-07T00:40:59.433Z,40.10
2018-05-07T00:41:36.861Z,40.60
2018-05-07T00:42:15.128Z,40.20
2018-05-07T00:42:52.531Z,40.10
2018-05-07T00:43:30.047Z,40.10
2018-05-07T00:44:07.465Z,40.00
2018-05-07T00:44:44.858Z,40.00
2018-05-07T00:45:23.115Z,40.10
2018-05-07T00:46:01.193Z,40.30
2018-05-07T00:46:38.664Z,40.20
2018-05-07T00:47:15.886Z,40.00
2018-05-07T00:47:53.193Z,40.50
2018-05-07T00:48:31.321Z,40.30
2018-05-07T00:49:08.551Z,40.30
2018-05-07T00:49:46.585Z,40.30
2018-05-07T00:50:24.031Z,40.30
2018-05-07T00:51:01.332Z,40.20
2018-05-07T00:51:39.533Z,40.30
2018-05-07T00:52:16.749Z,40.20
2018-05-07T00:52:54.841Z,40.20
2018-05-07T00:53:32.126Z,40.20
2018-05-07T00:54:09.560Z,40.40
2018-05-07T00:54:47.734Z,40.90
2018-05-07T00:55:25.939Z,40.40
2018-05-07T00:56:03.223Z,40.40
2018-05-07T00:56:41.506Z,41.00
2018-05-07T00:57:19.714Z,40.30
2018-05-07T00:57:56.982Z,40.30
2018-05-07T00:58:35.077Z,40.50
2018-05-07T00:59:12.320Z,40.50
2018-05-07T00:59:50.539Z,40.50
2018-05-07T01:00:27.984Z,40.50
2018-05-07T01:01:05.468Z,40.40
2018-05-07T01:01:42.742Z,40.50
2018-05-07T01:02:20.019Z,40.50
2018-05-07T01:02:57.324Z,40.50
2018-05-07T01:03:35.404Z,40.70
2018-05-07T01:04:12.782Z,40.50
2018-05-07T01:04:50.030Z,40.60
2018-05-07T01:05:27.428Z,40.60
2018-05-07T01:06:04.721Z,40.60
2018-05-07T01:06:42.139Z,40.70
2018-05-07T01:07:19.430Z,40.60
2018-05-07T01:07:56.690Z,40.60
2018-05-07T01:08:34.141Z,40.60
2018-05-07T01:09:11.564Z,40.70
2018-05-07T01:09:49.021Z,40.60
2018-05-07T01:10:26.399Z,40.70
2018-05-07T01:11:03.693Z,40.70
2018-05-07T01:11:40.881Z,40.70
2018-05-07T01:12:19.125Z,40.70
2018-05-07T01:12:56.455Z,40.60
2018-05-07T01:13:33.626Z,40.70
2018-05-07T01:14:10.899Z,40.60
2018-05-07T01:14:48.481Z,40.60
2018-05-07T01:15:25.746Z,40.60
2018-05-07T01:16:03.029Z,40.70
2018-05-07T01:16:40.443Z,40.70
2018-05-07T01:17:17.855Z,40.70
2018-05-07T01:17:56.111Z,40.80
2018-05-07T01:18:33.278Z,40.80
2018-05-07T01:19:10.594Z,40.80
2018-05-07T01:19:48.006Z,40.80
2018-05-07T01:20:25.358Z,40.80
2018-05-07T01:21:02.581Z,40.70
2018-05-07T01:21:39.862Z,40.70
2018-05-07T01:22:17.938Z,40.80
2018-05-07T01:22:56.050Z,40.70
2018-05-07T01:23:33.368Z,40.70
2018-05-07T01:24:10.552Z,40.80
2018-05-07T01:24:47.999Z,40.90
2018-05-07T01:25:25.250Z,40.80
2018-05-07T01:26:02.682Z,40.80
2018-05-07T01:26:40.256Z,40.90
2018-05-07T01:27:17.677Z,40.90
2018-05-07T01:27:54.991Z,40.90
2018-05-07T01:28:32.218Z,40.80
2018-05-07T01:29:10.225Z,40.90
2018-05-07T01:29:47.457Z,40.90
2018-05-07T01:30:24.713Z,40.90
2018-05-07T01:31:01.883Z,41.00
2018-05-07T01:31:39.158Z,40.90
2018-05-07T01:32:16.582Z,41.00
2018-05-07T01:32:53.883Z,41.00
2018-05-07T01:33:31.359Z,41.00
2018-05-07T01:34:08.665Z,41.00
2018-05-07T01:34:45.890Z,41.00
2018-05-07T01:35:23.217Z,41.00
2018-05-07T01:36:00.639Z,41.00
2018-05-07T01:36:38.145Z,41.20
2018-05-07T01:37:15.478Z,41.20
2018-05-07T01:37:53.580Z,41.10
2018-05-07T01:38:31.566Z,41.20
2018-05-07T01:39:08.994Z,41.00
2018-05-07T01:39:46.301Z,41.10
2018-05-07T01:40:23.686Z,41.10
2018-05-07T01:41:01.169Z,41.00
2018-05-07T01:41:38.521Z,41.10
2018-05-07T01:42:15.981Z,41.10
2018-05-07T01:42:54.229Z,41.20
2018-05-07T01:43:31.559Z,41.20
2018-05-07T01:44:09.023Z,41.10
2018-05-07T01:44:47.282Z,41.30
2018-05-07T01:45:25.274Z,41.20
2018-05-07T01:46:02.629Z,41.20
2018-05-07T01:46:40.745Z,41.30
2018-05-07T01:47:18.055Z,41.40
2018-05-07T01:47:55.325Z,41.30
2018-05-07T01:48:32.826Z,41.40
2018-05-07T01:49:10.105Z,41.40
2018-05-07T01:49:47.405Z,41.30
2018-05-07T01:50:25.495Z,41.40
2018-05-07T01:51:02.948Z,41.30
2018-05-07T01:51:40.324Z,41.40
2018-05-07T01:52:17.669Z,41.40
2018-05-07T01:52:55.073Z,41.40
2018-05-07T01:53:32.357Z,41.40
2018-05-07T01:54:10.532Z,42.00
2018-05-07T01:54:47.897Z,41.30
2018-05-07T01:55:25.959Z,41.30
2018-05-07T01:56:03.371Z,41.30
2018-05-07T01:56:40.727Z,41.30
2018-05-07T01:57:18.002Z,41.20
2018-05-07T01:57:55.958Z,41.40
2018-05-07T01:58:34.183Z,41.30
2018-05-07T01:59:11.406Z,41.30
2018-05-07T01:59:48.803Z,41.20
2018-05-07T02:00:26.156Z,41.30
2018-05-07T02:01:03.496Z,41.30
2018-05-07T02:01:41.546Z,41.30
2018-05-07T02:02:19.679Z,41.40
2018-05-07T02:02:56.938Z,41.40
2018-05-07T02:03:34.111Z,41.40
2018-05-07T02:04:11.434Z,41.40
2018-05-07T02:04:49.674Z,41.40
2018-05-07T02:05:27.784Z,41.50
2018-05-07T02:06:05.179Z,41.50
2018-05-07T02:06:43.412Z,41.50
2018-05-07T02:07:20.642Z,41.50
2018-05-07T02:07:58.930Z,41.50
2018-05-07T02:08:37.718Z,41.50
2018-05-07T02:09:15.157Z,41.40
2018-05-07T02:09:52.673Z,41.50
2018-05-07T02:10:30.775Z,41.50
2018-05-07T02:11:08.750Z,41.50
2018-05-07T02:11:46.751Z,41.50
2018-05-07T02:12:24.109Z,41.50
2018-05-07T02:13:02.217Z,41.50
2018-05-07T02:13:39.595Z,41.50
2018-05-07T02:14:17.888Z,41.50
2018-05-07T02:14:55.894Z,41.50
2018-05-07T02:15:33.910Z,41.50
2018-05-07T02:16:11.251Z,41.50
2018-05-07T02:16:49.471Z,41.60
2018-05-07T02:17:26.671Z,41.60
2018-05-07T02:18:04.938Z,41.50
2018-05-07T02:18:42.170Z,41.50
2018-05-07T02:19:21.007Z,41.50
2018-05-07T02:19:59.310Z,41.50
2018-05-07T02:20:37.382Z,41.60
2018-05-07T02:21:15.613Z,41.50
2018-05-07T02:21:53.581Z,41.60
2018-05-07T02:22:30.782Z,41.50
2018-05-07T02:23:08.086Z,41.70
2018-05-07T02:23:45.302Z,41.60
2018-05-07T02:24:23.402Z,41.60
2018-05-07T02:25:00.653Z,41.60
2018-05-07T02:25:38.870Z,41.60
2018-05-07T02:26:16.256Z,41.60
2018-05-07T02:26:53.472Z,41.50
2018-05-07T02:27:31.611Z,41.60
2018-05-07T02:28:08.973Z,41.60
2018-05-07T02:28:47.182Z,41.70
2018-05-07T02:29:24.416Z,41.70
2018-05-07T02:30:02.673Z,41.70
2018-05-07T02:30:40.751Z,41.70
2018-05-07T02:31:18.138Z,41.60
2018-05-07T02:31:56.503Z,41.70
2018-05-07T02:32:34.706Z,41.70
2018-05-07T02:33:12.222Z,41.60
2018-05-07T02:33:49.646Z,41.70
2018-05-07T02:34:27.118Z,41.70
2018-05-07T02:35:05.129Z,41.70
2018-05-07T02:35:42.533Z,41.70
2018-05-07T02:36:19.831Z,41.70
2018-05-07T02:36:57.145Z,41.70
2018-05-07T02:37:34.615Z,41.70
2018-05-07T02:38:11.945Z,41.70
2018-05-07T02:38:50.022Z,41.90
2018-05-07T02:39:27.316Z,41.70
2018-05-07T02:40:05.406Z,41.90
2018-05-07T02:40:42.622Z,41.90
2018-05-07T02:41:20.019Z,41.80
2018-05-07T02:41:57.243Z,41.90
2018-05-07T02:42:34.554Z,42.10
2018-05-07T02:43:12.493Z,41.80
2018-05-07T02:43:49.704Z,41.80
2018-05-07T02:44:27.139Z,41.80
2018-05-07T02:45:05.236Z,41.80
2018-05-07T02:45:42.446Z,41.80
2018-05-07T02:46:19.968Z,41.90
2018-05-07T02:46:58.167Z,42.00
2018-05-07T02:47:36.284Z,41.90
2018-05-07T02:48:13.751Z,41.90
2018-05-07T02:48:51.924Z,41.90
2018-05-07T02:49:30.168Z,41.90
2018-05-07T02:50:08.334Z,41.90
2018-05-07T02:50:45.651Z,41.80
2018-05-07T02:51:23.093Z,41.90
2018-05-07T02:52:01.163Z,41.80
2018-05-07T02:52:39.271Z,41.80
2018-05-07T02:53:17.567Z,41.80
2018-05-07T02:53:55.758Z,41.80
2018-05-07T02:54:33.162Z,41.80
2018-05-07T02:55:10.495Z,41.80
2018-05-07T02:55:48.499Z,41.80
2018-05-07T02:56:25.859Z,41.80
2018-05-07T02:57:04.065Z,41.80
2018-05-07T02:57:42.297Z,41.80
2018-05-07T02:58:19.623Z,41.80
2018-05-07T02:58:56.867Z,41.80
2018-05-07T02:59:35.222Z,41.90
2018-05-07T03:00:12.872Z,41.90
2018-05-07T03:00:50.890Z,41.90
2018-05-07T03:01:28.260Z,41.80
2018-05-07T03:02:05.703Z,41.80
2018-05-07T03:02:43.190Z,41.80
2018-05-07T03:03:21.320Z,41.80
2018-05-07T03:03:58.654Z,41.80
2018-05-07T03:04:36.075Z,41.80
2018-05-07T03:05:14.063Z,41.80
2018-05-07T03:05:52.029Z,41.80
2018-05-07T03:06:29.494Z,41.80
2018-05-07T03:07:06.866Z,41.90
2018-05-07T03:07:44.281Z,42.00
2018-05-07T03:08:21.494Z,41.90
2018-05-07T03:08:59.551Z,41.90
2018-05-07T03:09:36.899Z,41.90
2018-05-07T03:10:14.150Z,41.90
2018-05-07T03:10:51.598Z,41.90
2018-05-07T03:11:29.019Z,41.90
2018-05-07T03:12:06.615Z,41.90
2018-05-07T03:12:44.060Z,42.00
2018-05-07T03:13:21.511Z,42.00
2018-05-07T03:13:59.586Z,42.60
2018-05-07T03:14:36.828Z,42.00
2018-05-07T03:15:14.960Z,41.90
2018-05-07T03:15:52.282Z,41.80
2018-05-07T03:16:30.531Z,42.00
2018-05-07T03:17:07.755Z,42.00
2018-05-07T03:17:45.893Z,42.00
2018-05-07T03:18:23.221Z,41.90
2018-05-07T03:19:00.672Z,42.00
2018-05-07T03:19:38.754Z,42.00
2018-05-07T03:20:16.831Z,42.00
2018-05-07T03:20:54.187Z,41.90
2018-05-07T03:21:31.556Z,42.00
2018-05-07T03:22:09.574Z,42.10
2018-05-07T03:22:46.902Z,42.00
2018-05-07T03:23:25.082Z,42.20
2018-05-07T03:24:03.449Z,42.10
2018-05-07T03:24:41.694Z,42.20
2018-05-07T03:25:19.135Z,42.20
2018-05-07T03:25:56.478Z,42.10
2018-05-07T03:26:33.860Z,42.10
2018-05-07T03:27:11.242Z,42.00
2018-05-07T03:27:48.563Z,42.00
2018-05-07T03:28:25.778Z,42.00
2018-05-07T03:29:03.041Z,42.00
2018-05-07T03:29:41.371Z,42.00
2018-05-07T03:30:18.736Z,42.00
2018-05-07T03:30:56.241Z,42.00
2018-05-07T03:31:33.520Z,42.00
2018-05-07T03:32:10.859Z,42.10
2018-05-07T03:32:48.255Z,42.00
2018-05-07T03:33:26.236Z,42.00
2018-05-07T03:34:03.448Z,42.00
2018-05-07T03:34:41.407Z,42.20
2018-05-07T03:35:19.602Z,42.20
2018-05-07T03:35:57.034Z,42.20
2018-05-07T03:36:35.089Z,42.20
2018-05-07T03:37:13.298Z,42.20
2018-05-07T03:37:51.438Z,42.20
2018-05-07T03:38:28.928Z,42.20
2018-05-07T03:39:06.326Z,42.30
2018-05-07T03:39:44.388Z,42.30
2018-05-07T03:40:22.603Z,42.20
2018-05-07T03:40:59.913Z,42.20
2018-05-07T03:41:37.231Z,42.20
2018-05-07T03:42:14.514Z,42.30
2018-05-07T03:42:52.716Z,42.40
2018-05-07T03:43:30.139Z,42.20
2018-05-07T03:44:07.567Z,42.30
2018-05-07T03:44:45.667Z,42.20
2018-05-07T03:45:22.917Z,42.20
2018-05-07T03:46:00.964Z,42.20
2018-05-07T03:46:38.928Z,42.20
2018-05-07T03:47:16.293Z,42.20
2018-05-07T03:47:53.713Z,42.20
2018-05-07T03:48:31.807Z,42.30
2018-05-07T03:49:09.014Z,42.20
2018-05-07T03:49:46.474Z,42.30
2018-05-07T03:50:23.924Z,42.20
2018-05-07T03:51:01.193Z,42.20
2018-05-07T03:51:38.515Z,42.30
2018-05-07T03:52:15.850Z,42.30
2018-05-07T03:52:53.059Z,42.30
2018-05-07T03:53:30.456Z,42.30
2018-05-07T03:54:07.863Z,42.20
2018-05-07T03:54:45.965Z,42.40
2018-05-07T03:55:23.293Z,42.30
2018-05-07T03:56:00.727Z,42.30
2018-05-07T03:56:38.782Z,42.40
2018-05-07T03:57:17.034Z,42.30
2018-05-07T03:57:54.375Z,42.30
2018-05-07T03:58:32.557Z,42.50
2018-05-07T03:59:10.753Z,42.20
2018-05-07T03:59:49.075Z,42.40
2018-05-07T04:00:26.474Z,42.30
2018-05-07T04:01:03.996Z,42.30
2018-05-07T04:01:41.454Z,42.20
2018-05-07T04:02:18.859Z,42.30
2018-05-07T04:02:56.235Z,42.40
2018-05-07T04:03:33.494Z,42.50
2018-05-07T04:04:11.650Z,42.60
2018-05-07T04:04:49.036Z,42.50
2018-05-07T04:05:27.201Z,42.40
2018-05-07T04:06:04.493Z,42.50
2018-05-07T04:06:42.772Z,43.10
2018-05-07T04:07:20.933Z,42.50
2018-05-07T04:07:59.146Z,42.50
2018-05-07T04:08:36.651Z,42.50
2018-05-07T04:09:14.721Z,42.50
2018-05-07T04:09:52.918Z,42.50
2018-05-07T04:10:31.122Z,42.50
2018-05-07T04:11:08.444Z,42.30
2018-05-07T04:11:45.784Z,42.50
2018-05-07T04:12:24.007Z,42.40
2018-05-07T04:13:01.215Z,42.40
2018-05-07T04:13:38.531Z,42.40
2018-05-07T04:14:15.856Z,42.90
2018-05-07T04:14:53.334Z,42.30
2018-05-07T04:15:30.693Z,42.30
2018-05-07T04:16:08.203Z,42.30
2018-05-07T04:16:45.442Z,42.40
2018-05-07T04:17:22.955Z,42.40
2018-05-07T04:18:01.058Z,42.50
2018-05-07T04:18:39.167Z,42.60
2018-05-07T04:19:16.565Z,42.60
2018-05-07T04:19:53.796Z,42.60
2018-05-07T04:20:31.081Z,42.60
2018-05-07T04:21:09.160Z,42.60
2018-05-07T04:21:46.398Z,42.60
2018-05-07T04:22:23.621Z,42.60
2018-05-07T04:23:00.877Z,42.60
2018-05-07T04:23:38.992Z,42.60
2018-05-07T04:24:16.331Z,42.60
2018-05-07T04:24:53.785Z,42.60
2018-05-07T04:25:31.201Z,42.70
2018-05-07T04:26:09.307Z,42.80
2018-05-07T04:26:46.502Z,42.70
2018-05-07T04:27:23.758Z,42.60
2018-05-07T04:28:01.751Z,42.70
2018-05-07T04:28:39.098Z,42.70
2018-05-07T04:29:17.127Z,42.70
2018-05-07T04:29:55.089Z,42.80
2018-05-07T04:30:32.402Z,42.80
2018-05-07T04:31:09.788Z,42.70
2018-05-07T04:31:47.229Z,42.70
2018-05-07T04:32:24.634Z,42.70
2018-05-07T04:33:02.054Z,44.60
2018-05-07T04:33:40.248Z,45.90
2018-05-07T04:34:17.836Z,45.90
2018-05-07T04:34:55.307Z,47.40
2018-05-07T04:35:32.726Z,48.60
2018-05-07T04:36:10.811Z,49.00
2018-05-07T04:36:49.015Z,49.90
2018-05-07T04:37:26.514Z,49.90
2018-05-07T04:38:04.686Z,50.00
2018-05-07T04:38:42.873Z,50.30
2018-05-07T04:39:20.264Z,50.20
2018-05-07T04:39:58.351Z,50.00
2018-05-07T04:40:35.690Z,49.80
2018-05-07T04:41:13.828Z,50.10
2018-05-07T04:41:51.083Z,50.10
2018-05-07T04:42:28.359Z,49.70
2018-05-07T04:43:05.872Z,49.90
2018-05-07T04:43:43.219Z,51.40
2018-05-07T04:44:20.471Z,49.70
2018-05-07T04:44:57.636Z,48.30
2018-05-07T04:45:34.923Z,50.00
2018-05-07T04:46:12.382Z,49.60
2018-05-07T04:46:49.811Z,49.50
2018-05-07T04:47:26.932Z,48.30
2018-05-07T04:48:04.192Z,49.10
2018-05-07T04:48:42.447Z,49.20
2018-05-07T04:49:19.868Z,49.20
2018-05-07T04:49:58.136Z,48.70
2018-05-07T04:50:36.209Z,48.40
2018-05-07T04:51:13.593Z,48.40
2018-05-07T04:51:51.682Z,48.20
2018-05-07T04:52:29.666Z,48.60
2018-05-07T04:53:07.687Z,48.40
2018-05-07T04:53:45.016Z,48.40
2018-05-07T04:54:23.018Z,48.30
2018-05-07T04:55:00.513Z,48.30
2018-05-07T04:55:37.881Z,48.00
2018-05-07T04:56:15.330Z,47.90
2018-05-07T04:56:52.794Z,48.20
2018-05-07T04:57:30.306Z,48.20
2018-05-07T04:58:07.869Z,47.90
2018-05-07T04:58:45.281Z,47.60
2018-05-07T04:59:22.706Z,47.70
2018-05-07T04:59:59.910Z,47.60
2018-05-07T05:00:37.311Z,47.50
2018-05-07T05:01:14.981Z,47.60
2018-05-07T05:01:53.185Z,47.90
2018-05-07T05:02:30.384Z,47.20
2018-05-07T05:03:07.725Z,47.30
2018-05-07T05:03:45.018Z,47.50
2018-05-07T05:04:22.371Z,47.20
2018-05-07T05:04:59.742Z,47.00
2018-05-07T05:05:37.038Z,46.70
2018-05-07T05:06:14.382Z,46.80
2018-05-07T05:06:51.817Z,46.80
2018-05-07T05:07:29.021Z,46.50
2018-05-07T05:08:06.517Z,47.00
2018-05-07T05:08:43.777Z,46.80
2018-05-07T05:09:21.277Z,46.60
2018-05-07T05:09:59.486Z,46.60
2018-05-07T05:10:36.837Z,46.60
2018-05-07T05:11:15.055Z,46.30
2018-05-07T05:11:53.174Z,46.40
2018-05-07T05:12:30.510Z,46.40
2018-05-07T05:13:08.627Z,46.50
2018-05-07T05:13:45.949Z,46.50
2018-05-07T05:14:24.125Z,46.60
2018-05-07T05:15:01.443Z,46.50
2018-05-07T05:15:38.749Z,46.50
2018-05-07T05:16:15.951Z,46.40
2018-05-07T05:16:54.010Z,46.40
2018-05-07T05:17:31.335Z,46.30
2018-05-07T05:18:09.593Z,46.20
2018-05-07T05:18:46.920Z,46.20
2018-05-07T05:19:24.077Z,46.30
2018-05-07T05:20:02.341Z,46.00
2018-05-07T05:20:39.553Z,46.00
2018-05-07T05:21:17.033Z,46.00
2018-05-07T05:21:54.459Z,45.90
2018-05-07T05:22:32.594Z,46.00
2018-05-07T05:23:10.826Z,45.90
2018-05-07T05:23:48.541Z,45.90
2018-05-07T05:24:25.933Z,45.90
2018-05-07T05:25:03.230Z,46.00
2018-05-07T05:25:40.423Z,46.00
2018-05-07T05:26:17.782Z,46.10
2018-05-07T05:26:55.257Z,46.00
2018-05-07T05:27:32.491Z,46.10
2018-05-07T05:28:09.686Z,45.70
2018-05-07T05:28:47.152Z,45.70
2018-05-07T05:29:24.367Z,45.50
2018-05-07T05:30:02.395Z,45.70
2018-05-07T05:30:39.758Z,45.60
2018-05-07T05:31:17.243Z,45.80
2018-05-07T05:31:54.515Z,45.80
2018-05-07T05:32:31.980Z,45.70
2018-05-07T05:33:09.357Z,45.70
2018-05-07T05:33:47.565Z,45.80
2018-05-07T05:34:24.962Z,45.80
2018-05-07T05:35:02.109Z,45.80
2018-05-07T05:35:39.579Z,45.70
2018-05-07T05:36:17.048Z,45.70
2018-05-07T05:36:54.526Z,45.60
2018-05-07T05:37:31.856Z,45.70
2018-05-07T05:38:09.075Z,45.90
2018-05-07T05:38:47.313Z,45.50
2018-05-07T05:39:24.564Z,45.50
2018-05-07T05:40:02.883Z,46.20
2018-05-07T05:40:40.116Z,45.50
2018-05-07T05:41:17.551Z,45.60
2018-05-07T05:41:55.609Z,45.80
2018-05-07T05:42:33.837Z,45.60
2018-05-07T05:43:11.119Z,45.60
2018-05-07T05:43:49.949Z,45.50
2018-05-07T05:44:28.085Z,45.40
2018-05-07T05:45:05.491Z,45.30
2018-05-07T05:45:42.744Z,45.40
2018-05-07T05:46:20.114Z,45.40
2018-05-07T05:46:57.487Z,45.40
2018-05-07T05:47:34.895Z,45.40
2018-05-07T05:48:12.176Z,45.40
2018-05-07T05:48:49.466Z,45.50
2018-05-07T05:49:26.918Z,45.50
2018-05-07T05:50:04.346Z,45.60
2018-05-07T05:50:41.792Z,45.60
2018-05-07T05:51:19.875Z,45.70
2018-05-07T05:51:57.176Z,45.70
2018-05-07T05:52:35.437Z,46.00
2018-05-07T05:53:12.914Z,46.00
2018-05-07T05:53:50.309Z,45.80
2018-05-07T05:54:28.288Z,45.70
2018-05-07T05:55:06.471Z,45.60
2018-05-07T05:55:43.842Z,45.60
2018-05-07T05:56:21.902Z,45.80
2018-05-07T05:57:00.850Z,45.80
2018-05-07T05:57:38.205Z,45.80
2018-05-07T05:58:16.427Z,45.90
2018-05-07T05:58:53.763Z,45.60
2018-05-07T05:59:31.260Z,45.80
2018-05-07T06:00:08.639Z,45.70
2018-05-07T06:00:46.846Z,45.70
2018-05-07T06:01:24.941Z,45.60
2018-05-07T06:02:02.178Z,45.60
2018-05-07T06:02:39.546Z,45.70
2018-05-07T06:03:16.903Z,45.70
2018-05-07T06:03:55.003Z,45.70
2018-05-07T06:04:32.470Z,45.70
2018-05-07T06:05:10.543Z,45.60
2018-05-07T06:05:48.633Z,45.80
2018-05-07T06:06:25.990Z,45.80
2018-05-07T06:07:04.094Z,45.70
2018-05-07T06:07:41.447Z,45.60
2018-05-07T06:08:19.573Z,45.60
2018-05-07T06:08:56.904Z,45.60
2018-05-07T06:09:35.240Z,45.60
2018-05-07T06:10:12.386Z,45.50
2018-05-07T06:10:49.686Z,45.50
2018-05-07T06:11:27.796Z,45.50
2018-05-07T06:12:05.187Z,45.50
2018-05-07T06:12:43.254Z,45.80
2018-05-07T06:13:21.356Z,45.80
2018-05-07T06:13:58.620Z,45.70
2018-05-07T06:14:36.097Z,45.70
2018-05-07T06:15:14.391Z,45.60
2018-05-07T06:15:51.723Z,45.60
2018-05-07T06:16:28.942Z,45.40
2018-05-07T06:17:06.253Z,45.60
2018-05-07T06:17:44.297Z,45.50
2018-05-07T06:18:21.833Z,45.50
2018-05-07T06:18:59.118Z,45.60
2018-05-07T06:19:36.413Z,45.70
2018-05-07T06:20:13.715Z,45.50
2018-05-07T06:20:51.055Z,45.70
2018-05-07T06:21:28.537Z,45.70
2018-05-07T06:22:06.763Z,45.70
2018-05-07T06:22:44.220Z,45.70
2018-05-07T06:23:21.533Z,45.60
2018-05-07T06:23:59.697Z,45.50
2018-05-07T06:24:37.893Z,45.40
2018-05-07T06:25:15.314Z,45.40
2018-05-07T06:25:52.638Z,45.40
2018-05-07T06:26:29.929Z,45.60
2018-05-07T06:27:07.280Z,45.60
2018-05-07T06:27:44.759Z,45.60
2018-05-07T06:28:22.879Z,45.80
2018-05-07T06:29:00.310Z,45.70
2018-05-07T06:29:37.786Z,45.50
2018-05-07T06:30:14.989Z,45.70
2018-05-07T06:30:52.359Z,45.60
2018-05-07T06:31:29.835Z,45.50
2018-05-07T06:32:07.240Z,45.40
2018-05-07T06:32:45.538Z,45.50
2018-05-07T06:33:23.033Z,45.40
2018-05-07T06:34:00.409Z,45.50
2018-05-07T06:34:37.915Z,45.70
2018-05-07T06:35:15.162Z,45.60
2018-05-07T06:35:53.141Z,45.90
2018-05-07T06:36:31.238Z,45.30
2018-05-07T06:37:08.604Z,45.30
2018-05-07T06:37:46.161Z,45.40
2018-05-07T06:38:24.298Z,45.40
2018-05-07T06:39:01.950Z,45.30
2018-05-07T06:39:39.208Z,45.40
2018-05-07T06:40:16.420Z,45.40
2018-05-07T06:40:54.491Z,45.40
2018-05-07T06:41:31.824Z,45.40
2018-05-07T06:42:09.110Z,45.30
2018-05-07T06:42:46.543Z,45.00
2018-05-07T06:43:23.963Z,45.00
2018-05-07T06:44:01.451Z,45.20
2018-05-07T06:44:40.213Z,45.20
2018-05-07T06:45:17.543Z,45.20
2018-05-07T06:45:55.911Z,45.20
2018-05-07T06:46:34.265Z,45.70
2018-05-07T06:47:11.770Z,45.20
2018-05-07T06:47:49.199Z,45.30
2018-05-07T06:48:26.591Z,45.20
2018-05-07T06:49:04.071Z,45.10
2018-05-07T06:49:41.442Z,45.10
2018-05-07T06:50:18.863Z,45.20
2018-05-07T06:50:56.915Z,45.20
2018-05-07T06:51:35.024Z,45.00
2018-05-07T06:52:13.198Z,45.00
2018-05-07T06:52:50.625Z,45.00
2018-05-07T06:53:28.104Z,45.00
2018-05-07T06:54:06.150Z,45.10
2018-05-07T06:54:43.555Z,45.10
2018-05-07T06:55:20.931Z,45.10
2018-05-07T06:55:58.388Z,45.10
2018-05-07T06:56:35.634Z,45.00
2018-05-07T06:57:12.954Z,44.90
2018-05-07T06:57:50.297Z,45.00
2018-05-07T06:58:27.707Z,45.00
2018-05-07T06:59:05.990Z,44.90
2018-05-07T06:59:43.374Z,44.90
2018-05-07T07:00:21.464Z,45.40
2018-05-07T07:00:59.564Z,44.80
2018-05-07T07:01:36.803Z,44.80
2018-05-07T07:02:15.084Z,45.50
2018-05-07T07:02:53.618Z,45.00
2018-05-07T07:03:31.835Z,45.20
2018-05-07T07:04:10.133Z,45.10
2018-05-07T07:04:48.288Z,45.00
2018-05-07T07:05:25.500Z,45.00
2018-05-07T07:06:02.723Z,45.00
2018-05-07T07:06:40.123Z,45.10
2018-05-07T07:07:17.618Z,45.10
2018-05-07T07:07:55.010Z,45.10
2018-05-07T07:08:32.399Z,45.00
2018-05-07T07:09:09.703Z,45.00
2018-05-07T07:09:47.951Z,44.80
2018-05-07T07:10:25.184Z,44.80
2018-05-07T07:11:03.425Z,44.80
2018-05-07T07:11:40.780Z,44.90
2018-05-07T07:12:18.981Z,44.70
2018-05-07T07:12:56.319Z,44.70
2018-05-07T07:13:34.558Z,44.80
2018-05-07T07:14:12.762Z,44.80
2018-05-07T07:14:50.978Z,44.70
2018-05-07T07:15:28.311Z,44.70
2018-05-07T07:16:05.558Z,44.70
2018-05-07T07:16:42.846Z,44.60
2018-05-07T07:17:20.235Z,44.90
2018-05-07T07:17:57.588Z,44.80
2018-05-07T07:18:34.877Z,44.70
2018-05-07T07:19:12.355Z,44.70
2018-05-07T07:19:49.819Z,44.90
2018-05-07T07:20:28.086Z,44.90
2018-05-07T07:21:05.480Z,44.80
2018-05-07T07:21:42.936Z,44.80
2018-05-07T07:22:20.122Z,44.80
2018-05-07T07:22:58.192Z,44.70
2018-05-07T07:23:35.572Z,44.70
2018-05-07T07:24:12.859Z,44.80
2018-05-07T07:24:50.167Z,44.80
2018-05-07T07:25:28.311Z,45.00
2018-05-07T07:26:06.392Z,44.80
2018-05-07T07:26:44.499Z,44.80
2018-05-07T07:27:21.813Z,44.80
2018-05-07T07:27:59.090Z,44.80
2018-05-07T07:28:37.321Z,45.30
2018-05-07T07:29:14.630Z,44.70
2018-05-07T07:29:52.802Z,44.90
2018-05-07T07:30:31.012Z,45.00
2018-05-07T07:31:09.127Z,44.70
2018-05-07T07:31:46.279Z,45.30
2018-05-07T07:32:23.631Z,44.60
2018-05-07T07:33:01.024Z,44.70
2018-05-07T07:33:38.355Z,44.60
2018-05-07T07:34:16.596Z,44.50
2018-05-07T07:34:53.876Z,44.50
2018-05-07T07:35:32.168Z,44.40
2018-05-07T07:36:10.251Z,44.30
2018-05-07T07:36:48.254Z,44.20
2018-05-07T07:37:25.582Z,44.20
2018-05-07T07:38:03.516Z,44.20
2018-05-07T07:38:40.897Z,44.20
2018-05-07T07:39:18.873Z,44.00
2018-05-07T07:39:56.314Z,43.90
2018-05-07T07:40:33.701Z,44.00
2018-05-07T07:41:10.973Z,44.20
2018-05-07T07:41:48.237Z,43.90
2018-05-07T07:42:26.474Z,43.80
2018-05-07T07:43:03.837Z,43.80
2018-05-07T07:43:41.950Z,44.00
2018-05-07T07:44:19.194Z,43.90
2018-05-07T07:44:57.449Z,43.90
2018-05-07T07:45:34.782Z,43.90
2018-05-07T07:46:13.019Z,43.80
2018-05-07T07:46:50.366Z,43.80
2018-05-07T07:47:28.474Z,44.20
2018-05-07T07:48:05.808Z,44.20
2018-05-07T07:48:44.025Z,44.40
2018-05-07T07:49:21.285Z,44.00
2018-05-07T07:49:59.430Z,43.90
2018-05-07T07:50:36.745Z,43.90
2018-05-07T07:51:13.945Z,43.70
2018-05-07T07:51:51.206Z,43.60
2018-05-07T07:52:29.350Z,43.80
2018-05-07T07:53:06.820Z,43.80
2018-05-07T07:53:44.905Z,43.80
2018-05-07T07:54:22.388Z,43.80
2018-05-07T07:55:00.473Z,43.50
2018-05-07T07:55:38.557Z,43.60
2018-05-07T07:56:15.903Z,43.50
2018-05-07T07:56:53.341Z,43.20
2018-05-07T07:57:30.486Z,43.20
2018-05-07T07:58:07.778Z,43.50
2018-05-07T07:58:45.869Z,43.60
2018-05-07T07:59:23.273Z,43.50
2018-05-07T08:00:00.687Z,43.50
2018-05-07T08:00:38.886Z,43.60
2018-05-07T08:01:16.881Z,43.50
2018-05-07T08:01:54.240Z,43.50
2018-05-07T08:02:31.706Z,43.60
2018-05-07T08:03:08.978Z,43.50
2018-05-07T08:03:46.277Z,43.10
2018-05-07T08:04:24.381Z,43.10