createdAt,value
2022-11-26T00:00:56.507Z,0.00
2022-11-26T00:01:56.773Z,0.00
2022-11-26T00:02:56.961Z,0.00
2022-11-26T00:03:57.073Z,0.00
2022-11-26T00:04:57.314Z,0.00
2022-11-26T00:05:58.841Z,0.00
2022-11-26T00:06:57.772Z,0.00
2022-11-26T00:07:57.873Z,0.00
2022-11-26T00:08:58.102Z,0.00
2022-11-26T00:09:58.316Z,0.00
2022-11-26T00:10:58.561Z,0.00
2022-11-26T00:11:58.662Z,0.00
2022-11-26T00:12:58.889Z,0.00
2022-11-26T00:13:59.094Z,0.00
2022-11-26T00:14:59.331Z,0.00
2022-11-26T00:15:59.548Z,0.00
2022-11-26T00:16:59.813Z,0.00
2022-11-26T00:17:59.901Z,0.00
2022-11-26T00:19:00.136Z,0.00
2022-11-26T00:20:00.379Z,0.00
2022-11-26T00:21:00.979Z,0.00
2022-11-26T00:22:00.745Z,0.00
2022-11-26T00:23:00.986Z,0.00
2022-11-26T00:24:01.087Z,0.00
2022-11-26T00:25:01.317Z,0.00
2022-11-26T00:26:02.349Z,0.00
2022-11-26T00:27:01.757Z,0.00
2022-11-26T00:28:01.967Z,0.00
2022-11-26T00:29:02.215Z,0.00
2022-11-26T00:30:02.427Z,0.00
2022-11-26T00:31:03.469Z,0.00
2022-11-26T00:32:02.938Z,0.00
2022-11-26T00:33:03.029Z,0.00
2022-11-26T00:34:03.249Z,0.00
2022-11-26T00:35:03.488Z,0.00
2022-11-26T00:36:05.191Z,0.00
2022-11-26T00:37:03.750Z,0.00
2022-11-26T00:38:03.963Z,0.00
2022-11-26T00:39:04.191Z,0.00
2022-11-26T00:40:04.400Z,0.00
2022-11-26T00:41:04.632Z,0.00
2022-11-26T00:42:04.850Z,0.00
2022-11-26T00:43:05.083Z,0.00
2022-11-26T00:44:05.291Z,0.00
2022-11-26T00:45:05.523Z,0.00
2022-11-26T00:46:05.813Z,0.00
2022-11-26T00:47:05.953Z,0.00
2022-11-26T00:48:06.053Z,0.00
2022-11-26T00:49:06.291Z,0.00
2022-11-26T00:50:06.504Z,0.00
2022-11-26T00:51:06.762Z,0.00
2022-11-26T00:52:06.856Z,0.00
2022-11-26T00:53:07.085Z,0.00
2022-11-26T00:54:07.305Z,0.00
2022-11-26T00:55:07.544Z,0.00
2022-11-26T00:56:08.576Z,0.00
2022-11-26T00:57:07.985Z,0.00
2022-11-26T00:58:08.216Z,0.00
2022-11-26T00:59:08.428Z,0.00
2022-11-26T01:00:08.645Z,0.00
2022-11-26T01:01:09.689Z,0.00
2022-11-26T01:02:09.156Z,0.00
2022-11-26T01:03:09.321Z,0.00
2022-11-26T01:04:09.555Z,0.00
2022-11-26T01:05:09.749Z,0.00
2022-11-26T01:06:12.409Z,0.00
2022-11-26T01:07:10.251Z,0.00
2022-11-26T01:08:10.459Z,0.00
2022-11-26T01:09:10.671Z,0.00
2022-11-26T01:10:10.905Z,0.00
2022-11-26T01:11:11.118Z,0.00
2022-11-26T01:12:11.351Z,0.00
2022-11-26T01:13:11.583Z,0.00
2022-11-26T01:14:11.802Z,0.00
2022-11-26T01:15:12.020Z,0.00
2022-11-26T01:16:12.298Z,0.00
2022-11-26T01:17:12.392Z,0.00
2022-11-26T01:18:12.623Z,0.00
2022-11-26T01:19:13.183Z,0.00
2022-11-26T01:20:13.093Z,0.00
2022-11-26T01:21:13.303Z,0.00
2022-11-26T01:22:13.543Z,0.00
2022-11-26T01:23:13.762Z,0.00
2022-11-26T01:24:13.994Z,0.00
2022-11-26T01:25:14.233Z,0.00
2022-11-26T01:26:14.491Z,0.00
2022-11-26T01:27:14.682Z,0.00
2022-11-26T01:28:14.912Z,0.00
2022-11-26T01:29:15.125Z,0.00
2022-11-26T01:30:15.370Z,0.00
2022-11-26T01:31:15.620Z,0.00
2022-11-26T01:32:15.744Z,0.00
2022-11-26T01:33:15.966Z,0.00
2022-11-26T01:34:16.199Z,0.00
2022-11-26T01:35:16.297Z,0.00
2022-11-26T01:36:16.517Z,0.00
2022-11-26T01:37:16.728Z,0.00
2022-11-26T01:38:16.967Z,0.00
2022-11-26T01:39:17.180Z,0.00
2022-11-26T01:40:17.412Z,0.00
2022-11-26T01:41:17.612Z,0.00
2022-11-26T01:42:17.850Z,0.00
2022-11-26T01:43:18.060Z,0.00
2022-11-26T01:44:18.291Z,0.00
2022-11-26T01:45:18.520Z,0.00
2022-11-26T01:46:18.823Z,0.00
2022-11-26T01:47:18.941Z,0.00
2022-11-26T01:48:19.162Z,0.00
2022-11-26T01:49:19.380Z,0.00
2022-11-26T01:50:19.612Z,0.00
2022-11-26T01:51:19.823Z,0.00
2022-11-26T01:52:20.064Z,0.00
2022-11-26T01:53:20.282Z,0.00
2022-11-26T01:54:20.491Z,0.00
2022-11-26T01:55:20.703Z,0.00
2022-11-26T01:56:20.971Z,0.00
2022-11-26T01:57:21.143Z,0.00
2022-11-26T01:58:21.375Z,0.00
2022-11-26T01:59:21.478Z,0.00
2022-11-26T02:00:21.707Z,0.00
2022-11-26T02:01:21.965Z,0.00
2022-11-26T02:02:22.138Z,0.00
2022-11-26T02:03:22.239Z,0.00
2022-11-26T02:04:22.458Z,0.00
2022-11-26T02:05:22.666Z,0.00
2022-11-26T02:06:22.897Z,0.00
2022-11-26T02:07:23.341Z,0.00
2022-11-26T02:08:23.281Z,0.00
2022-11-26T02:09:23.380Z,0.00
2022-11-26T02:10:30.617Z,0.00
2022-11-26T02:11:23.825Z,0.00
2022-11-26T02:12:24.058Z,0.00
2022-11-26T02:13:24.269Z,0.00
2022-11-26T02:14:24.505Z,0.00
2022-11-26T02:15:24.721Z,0.00
2022-11-26T02:16:25.065Z,0.00
2022-11-26T02:17:25.182Z,0.00
2022-11-26T02:18:25.419Z,0.00
2022-11-26T02:19:25.629Z,0.00
2022-11-26T02:20:25.869Z,0.00
2022-11-26T02:21:26.083Z,0.00
2022-11-26T02:22:26.318Z,0.00
2022-11-26T02:23:26.530Z,0.00
2022-11-26T02:24:26.742Z,0.00
2022-11-26T02:25:26.951Z,0.00
2022-11-26T02:26:27.181Z,0.00
2022-11-26T02:27:27.400Z,0.00
2022-11-26T02:28:27.635Z,0.00
2022-11-26T02:29:27.843Z,0.00
2022-11-26T02:30:28.059Z,0.00
2022-11-26T02:31:28.338Z,0.00
2022-11-26T02:32:28.423Z,0.00
2022-11-26T02:33:28.636Z,0.00
2022-11-26T02:34:30.625Z,0.00
2022-11-26T02:35:30.063Z,0.00
2022-11-26T02:36:29.235Z,0.00
2022-11-26T02:37:29.455Z,0.00
2022-11-26T02:38:29.685Z,0.00
2022-11-26T02:39:29.896Z,0.00
2022-11-26T02:40:30.126Z,0.00
2022-11-26T02:41:30.345Z,0.00
2022-11-26T02:42:30.583Z,0.00
2022-11-26T02:43:30.794Z,0.00
2022-11-26T02:44:31.030Z,0.00
2022-11-26T02:45:31.279Z,0.00
2022-11-26T02:46:31.483Z,0.00
2022-11-26T02:47:31.689Z,0.00
2022-11-26T02:48:31.918Z,0.00
2022-11-26T02:49:32.136Z,0.00
2022-11-26T02:50:32.399Z,0.00
2022-11-26T02:51:34.996Z,0.00
2022-11-26T02:52:32.815Z,0.00
2022-11-26T02:53:33.029Z,0.00
2022-11-26T02:54:33.239Z,0.00
2022-11-26T02:55:33.465Z,0.00
2022-11-26T02:56:33.691Z,0.00
2022-11-26T02:57:33.901Z,0.00
2022-11-26T02:58:34.139Z,0.00
2022-11-26T02:59:34.251Z,0.00
2022-11-26T03:00:34.492Z,0.00
2022-11-26T03:01:34.761Z,0.00
2022-11-26T03:02:34.963Z,0.00
2022-11-26T03:03:35.237Z,0.00
2022-11-26T03:04:35.534Z,0.00
2022-11-26T03:05:35.571Z,0.00
2022-11-26T03:06:35.804Z,0.00
2022-11-26T03:07:36.048Z,0.00
2022-11-26T03:08:36.188Z,0.00
2022-11-26T03:09:36.384Z,0.00
2022-11-26T03:10:36.646Z,0.00
2022-11-26T03:11:36.880Z,0.00
2022-11-26T03:12:36.992Z,0.00
2022-11-26T03:13:37.196Z,0.00
2022-11-26T03:14:37.627Z,0.00
2022-11-26T03:15:37.516Z,0.00
2022-11-26T03:16:37.768Z,0.00
2022-11-26T03:17:37.986Z,0.00
2022-11-26T03:18:38.108Z,0.00
2022-11-26T03:19:38.326Z,0.00
2022-11-26T03:20:38.570Z,0.00
2022-11-26T03:21:38.667Z,0.00
2022-11-26T03:22:38.907Z,0.00
2022-11-26T03:23:39.118Z,0.00
2022-11-26T03:24:39.533Z,0.00
2022-11-26T03:25:39.547Z,0.00
2022-11-26T03:26:39.769Z,0.00
2022-11-26T03:27:39.988Z,0.00
2022-11-26T03:28:40.219Z,0.00
2022-11-26T03:29:40.320Z,0.00
2022-11-26T03:30:40.569Z,0.00
2022-11-26T03:31:40.745Z,0.00
2022-11-26T03:32:40.830Z,0.00
2022-11-26T03:33:41.030Z,0.00
2022-11-26T03:34:41.369Z,0.00
2022-11-26T03:35:41.452Z,0.00
2022-11-26T03:36:41.690Z,0.00
2022-11-26T03:37:41.903Z,0.00
2022-11-26T03:38:42.142Z,0.00
2022-11-26T03:39:42.353Z,0.00
2022-11-26T03:40:42.591Z,0.00
2022-11-26T03:41:42.804Z,0.00
2022-11-26T03:42:43.044Z,0.00
2022-11-26T03:43:43.282Z,0.00
2022-11-26T03:44:43.518Z,0.00
2022-11-26T03:45:43.833Z,0.00
2022-11-26T03:46:43.982Z,0.00
2022-11-26T03:47:44.185Z,0.00
2022-11-26T03:48:44.413Z,0.00
2022-11-26T03:49:44.628Z,0.00
2022-11-26T03:50:44.858Z,0.00
2022-11-26T03:51:45.066Z,0.00
2022-11-26T03:52:45.304Z,0.00
2022-11-26T03:53:45.497Z,0.00
2022-11-26T03:54:45.719Z,0.00
2022-11-26T03:55:45.927Z,0.00
2022-11-26T03:56:46.158Z,0.00
2022-11-26T03:57:46.376Z,0.00
2022-11-26T03:58:46.628Z,0.00
2022-11-26T03:59:46.837Z,0.00
2022-11-26T04:00:47.056Z,0.00
2022-11-26T04:01:47.296Z,0.00
2022-11-26T04:02:47.576Z,0.00
2022-11-26T04:03:47.693Z,0.00
2022-11-26T04:04:47.922Z,0.00
2022-11-26T04:05:48.131Z,0.00
2022-11-26T04:06:48.360Z,0.00
2022-11-26T04:07:48.649Z,0.00
2022-11-26T04:08:48.776Z,0.00
2022-11-26T04:09:48.983Z,0.00
2022-11-26T04:10:49.219Z,0.00
2022-11-26T04:11:49.433Z,0.00
2022-11-26T04:12:49.666Z,0.00
2022-11-26T04:13:49.873Z,0.00
2022-11-26T04:14:50.113Z,0.00
2022-11-26T04:15:50.324Z,0.00
2022-11-26T04:16:50.615Z,0.00
2022-11-26T04:17:50.691Z,0.00
2022-11-26T04:18:50.928Z,0.00
2022-11-26T04:19:51.125Z,0.00
2022-11-26T04:20:53.228Z,0.00
2022-11-26T04:21:51.525Z,0.00
2022-11-26T04:22:51.757Z,0.00
2022-11-26T04:23:51.979Z,0.00
2022-11-26T04:24:52.206Z,0.00
2022-11-26T04:25:52.407Z,0.00
2022-11-26T04:26:52.652Z,0.00
2022-11-26T04:27:52.859Z,0.00
2022-11-26T04:28:53.075Z,0.00
2022-11-26T04:29:53.287Z,0.00
2022-11-26T04:30:53.507Z,0.00
2022-11-26T04:31:53.757Z,0.00
2022-11-26T04:32:53.979Z,0.00
2022-11-26T04:33:54.079Z,0.00
2022-11-26T04:34:54.321Z,0.00
2022-11-26T04:35:54.410Z,0.00
2022-11-26T04:36:54.647Z,0.00
2022-11-26T04:37:54.851Z,0.00
2022-11-26T04:38:55.195Z,0.00
2022-11-26T04:39:55.264Z,0.00
2022-11-26T04:40:55.488Z,0.00
2022-11-26T04:41:55.693Z,0.00
2022-11-26T04:42:55.930Z,0.00
2022-11-26T04:43:56.133Z,0.00
2022-11-26T04:44:56.363Z,0.00
2022-11-26T04:45:56.724Z,0.00
2022-11-26T04:46:56.909Z,0.00
2022-11-26T04:47:56.969Z,0.00
2022-11-26T04:48:57.203Z,0.00
2022-11-26T04:49:57.394Z,0.00
2022-11-26T04:50:57.614Z,0.00
2022-11-26T04:51:57.814Z,0.00
2022-11-26T04:52:58.045Z,0.00
2022-11-26T04:54:01.724Z,0.00
2022-11-26T04:54:58.405Z,0.00
2022-11-26T04:55:58.606Z,0.00
2022-11-26T04:56:58.837Z,0.00
2022-11-26T04:57:59.098Z,0.00
2022-11-26T04:58:59.287Z,0.00
2022-11-26T04:59:59.395Z,0.00
2022-11-26T05:00:59.641Z,0.00
2022-11-26T05:01:59.877Z,0.00
2022-11-26T05:03:00.055Z,0.00
2022-11-26T05:04:00.167Z,0.00
2022-11-26T05:05:00.396Z,0.00
2022-11-26T05:06:00.609Z,0.00
2022-11-26T05:07:00.859Z,0.00
2022-11-26T05:08:00.973Z,0.00
2022-11-26T05:09:01.239Z,0.00
2022-11-26T05:10:01.405Z,0.00
2022-11-26T05:11:01.630Z,0.00
2022-11-26T05:12:01.842Z,0.00
2022-11-26T05:13:02.051Z,0.00
2022-11-26T05:14:02.283Z,0.00
2022-11-26T05:15:02.495Z,0.00
2022-11-26T05:16:02.710Z,0.00
2022-11-26T05:17:02.974Z,0.00
2022-11-26T05:18:03.086Z,0.00
2022-11-26T05:19:03.293Z,0.00
2022-11-26T05:20:03.533Z,0.00
2022-11-26T05:21:03.743Z,0.00
2022-11-26T05:22:03.962Z,0.00
2022-11-26T05:23:04.184Z,0.00
2022-11-26T05:24:04.408Z,0.00
2022-11-26T05:25:04.504Z,0.00
2022-11-26T05:26:04.736Z,0.00
2022-11-26T05:27:04.945Z,0.00
2022-11-26T05:28:05.187Z,0.00
2022-11-26T05:29:05.397Z,0.00
2022-11-26T05:30:05.627Z,0.00
2022-11-26T05:31:05.846Z,0.00
2022-11-26T05:32:06.143Z,4.00
2022-11-26T05:33:06.228Z,0.00
2022-11-26T05:34:06.458Z,0.00
2022-11-26T05:35:06.669Z,0.00
2022-11-26T05:36:06.907Z,0.00
2022-11-26T05:37:07.116Z,0.00
2022-11-26T05:38:07.348Z,0.00
2022-11-26T05:39:07.550Z,0.00
2022-11-26T05:40:07.811Z,0.00
2022-11-26T05:41:07.999Z,0.00
2022-11-26T05:42:09.590Z,0.00
2022-11-26T05:43:08.361Z,0.00
2022-11-26T05:44:08.591Z,0.00
2022-11-26T05:45:08.801Z,0.00
2022-11-26T05:46:09.103Z,0.00
2022-11-26T05:47:09.171Z,0.00
2022-11-26T05:48:09.411Z,0.00
2022-11-26T05:49:09.621Z,0.00
2022-11-26T05:50:09.851Z,0.00
2022-11-26T05:51:10.063Z,0.00
2022-11-26T05:52:10.282Z,0.00
2022-11-26T05:53:10.504Z,0.00
2022-11-26T05:54:10.732Z,0.00
2022-11-26T05:55:10.934Z,0.00
2022-11-26T05:56:11.154Z,0.00
2022-11-26T05:57:11.386Z,0.00
2022-11-26T05:58:11.623Z,0.00
2022-11-26T05:59:11.824Z,0.00
2022-11-26T06:00:12.062Z,0.00
2022-11-26T06:01:12.265Z,0.00
2022-11-26T06:02:12.614Z,0.00
2022-11-26T06:03:16.932Z,0.00
2022-11-26T06:04:13.946Z,0.00
2022-11-26T06:05:13.095Z,0.00
2022-11-26T06:06:13.326Z,0.00
2022-11-26T06:07:13.564Z,0.00
2022-11-26T06:08:13.936Z,0.00
2022-11-26T06:09:13.911Z,0.00
2022-11-26T06:10:14.152Z,0.00
2022-11-26T06:11:14.348Z,0.00
2022-11-26T06:12:14.568Z,0.00
2022-11-26T06:13:14.787Z,0.00
2022-11-26T06:14:15.015Z,0.00
2022-11-26T06:15:15.231Z,0.00
2022-11-26T06:16:15.533Z,0.00
2022-11-26T06:17:15.627Z,0.00
2022-11-26T06:18:15.861Z,0.00
2022-11-26T06:19:16.078Z,0.00
2022-11-26T06:20:16.310Z,0.00
2022-11-26T06:21:16.522Z,0.00
2022-11-26T06:22:16.743Z,0.00
2022-11-26T06:23:16.953Z,0.00
2022-11-26T06:24:17.199Z,0.00
2022-11-26T06:25:17.292Z,0.00
2022-11-26T06:26:17.524Z,0.00
2022-11-26T06:27:17.730Z,0.00
2022-11-26T06:28:17.964Z,4.00
2022-11-26T06:29:18.181Z,4.00
2022-11-26T06:30:18.394Z,4.00
2022-11-26T06:31:18.652Z,4.00
2022-11-26T06:32:18.765Z,4.00
2022-11-26T06:33:18.984Z,4.00
2022-11-26T06:34:19.223Z,4.00
2022-11-26T06:35:19.435Z,4.00
2022-11-26T06:36:19.664Z,4.00
2022-11-26T06:37:19.866Z,4.00
2022-11-26T06:38:20.105Z,4.00
2022-11-26T06:39:20.317Z,4.00
2022-11-26T06:40:20.547Z,4.00
2022-11-26T06:41:20.758Z,4.00
2022-11-26T06:42:20.965Z,4.00
2022-11-26T06:43:21.176Z,4.00
2022-11-26T06:44:21.416Z,4.00
2022-11-26T06:45:21.628Z,4.00
2022-11-26T06:46:21.910Z,4.00
2022-11-26T06:47:21.989Z,4.00
2022-11-26T06:48:22.218Z,4.00
2022-11-26T06:49:22.431Z,4.00
2022-11-26T06:50:22.667Z,4.00
2022-11-26T06:51:22.879Z,8.00
2022-11-26T06:52:23.111Z,4.00
2022-11-26T06:53:23.328Z,4.00
2022-11-26T06:54:23.560Z,4.00
2022-11-26T06:55:23.778Z,8.00
2022-11-26T06:56:24.000Z,8.00
2022-11-26T06:57:24.219Z,4.00
2022-11-26T06:58:24.453Z,8.00
2022-11-26T06:59:24.682Z,8.00
2022-11-26T07:00:24.924Z,4.00
2022-11-26T07:01:25.221Z,4.00
2022-11-26T07:02:25.418Z,8.00
2022-11-26T07:03:28.092Z,8.00
2022-11-26T07:04:26.693Z,4.00
2022-11-26T07:05:25.843Z,4.00
2022-11-26T07:06:26.080Z,4.00
2022-11-26T07:07:26.351Z,4.00
2022-11-26T07:08:26.504Z,4.00
2022-11-26T07:09:26.714Z,4.00
2022-11-26T07:10:26.953Z,4.00
2022-11-26T07:11:27.165Z,8.00
2022-11-26T07:12:27.395Z,4.00
2022-11-26T07:13:27.616Z,8.00
2022-11-26T07:14:27.845Z,8.00
2022-11-26T07:15:28.056Z,4.00
2022-11-26T07:16:28.403Z,8.00
2022-11-26T07:17:28.458Z,8.00
2022-11-26T07:18:28.576Z,8.00
2022-11-26T07:19:28.795Z,12.00
2022-11-26T07:20:29.064Z,12.00
2022-11-26T07:21:29.156Z,12.00
2022-11-26T07:22:29.398Z,12.00
2022-11-26T07:23:29.516Z,12.00
2022-11-26T07:24:29.780Z,12.00
2022-11-26T07:25:29.979Z,12.00
2022-11-26T07:26:30.230Z,8.00
2022-11-26T07:27:30.329Z,8.00
2022-11-26T07:28:30.556Z,8.00
2022-11-26T07:29:30.669Z,8.00
2022-11-26T07:30:30.892Z,12.00
2022-11-26T07:31:30.993Z,12.00
2022-11-26T07:32:31.137Z,16.00
2022-11-26T07:33:31.243Z,16.00
2022-11-26T07:34:31.493Z,12.00
2022-11-26T07:35:31.610Z,8.00
2022-11-26T07:36:31.853Z,12.00
2022-11-26T07:37:31.953Z,12.00
2022-11-26T07:38:32.205Z,16.00
2022-11-26T07:39:32.413Z,16.00
2022-11-26T07:40:32.661Z,16.00
2022-11-26T07:41:32.771Z,16.00
2022-11-26T07:42:33.014Z,16.00
2022-11-26T07:43:33.125Z,16.00
2022-11-26T07:44:33.375Z,12.00
2022-11-26T07:45:33.576Z,12.00
2022-11-26T07:46:33.874Z,12.00
2022-11-26T07:47:33.975Z,16.00
2022-11-26T07:48:34.227Z,16.00
2022-11-26T07:49:34.456Z,16.00
2022-11-26T07:50:34.704Z,16.00
2022-11-26T07:51:34.807Z,16.00
2022-11-26T07:52:35.048Z,16.00
2022-11-26T07:53:35.148Z,12.00
2022-11-26T07:54:35.498Z,16.00
2022-11-26T07:55:35.558Z,20.00
2022-11-26T07:56:35.808Z,20.00
2022-11-26T07:57:35.920Z,24.00
2022-11-26T07:58:36.177Z,20.00
2022-11-26T07:59:36.379Z,24.00
2022-11-26T08:00:36.630Z,24.00
2022-11-26T08:01:36.953Z,24.00
2022-11-26T08:02:37.150Z,20.00
2022-11-26T08:03:37.235Z,24.00
2022-11-26T08:04:37.734Z,28.00
2022-11-26T08:05:37.701Z,24.00
2022-11-26T08:06:37.948Z,28.00
2022-11-26T08:07:38.223Z,24.00
2022-11-26T08:08:38.350Z,28.00
2022-11-26T08:09:38.463Z,32.00
2022-11-26T08:10:38.713Z,36.00
2022-11-26T08:11:38.941Z,36.00
2022-11-26T08:12:39.183Z,32.00
2022-11-26T08:13:39.413Z,36.00
2022-11-26T08:14:39.853Z,36.00
2022-11-26T08:15:39.774Z,36.00
2022-11-26T08:16:40.095Z,36.00
2022-11-26T08:17:40.205Z,44.00
2022-11-26T08:18:40.439Z,52.00
2022-11-26T08:19:40.555Z,52.00
2022-11-26T08:20:40.855Z,44.00
2022-11-26T08:21:41.048Z,40.00
2022-11-26T08:22:41.296Z,40.00
2022-11-26T08:23:41.417Z,44.00
2022-11-26T08:24:41.696Z,48.00
2022-11-26T08:26:06.193Z,44.00
2022-11-26T08:26:44.431Z,40.00
2022-11-26T08:27:42.239Z,40.00
2022-11-26T08:28:42.508Z,36.00
2022-11-26T08:29:42.698Z,36.00
2022-11-26T08:30:42.949Z,36.00
2022-11-26T08:31:46.102Z,36.00
2022-11-26T08:32:43.401Z,40.00
2022-11-26T08:33:43.509Z,40.00
2022-11-26T08:34:43.771Z,44.00
2022-11-26T08:36:05.420Z,36.00
2022-11-26T08:36:45.109Z,40.00
2022-11-26T08:37:44.273Z,36.00
2022-11-26T08:38:44.521Z,36.00
2022-11-26T08:39:44.630Z,40.00
2022-11-26T08:40:44.871Z,36.00
2022-11-26T08:41:50.286Z,36.00
2022-11-26T08:42:46.231Z,36.00
2022-11-26T08:44:05.623Z,40.00
2022-11-26T08:44:46.623Z,40.00
2022-11-26T08:45:45.859Z,48.00
2022-11-26T08:46:45.964Z,56.00
2022-11-26T08:47:46.182Z,64.00
2022-11-26T08:48:46.437Z,76.00
2022-11-26T08:49:46.544Z,88.00
2022-11-26T08:50:46.793Z,92.00
2022-11-26T08:51:46.916Z,92.00
2022-11-26T08:52:47.155Z,100.00
2022-11-26T08:53:47.408Z,100.00
2022-11-26T08:54:47.914Z,100.00
2022-11-26T08:56:00.036Z,100.00
2022-11-26T08:56:49.019Z,92.00
2022-11-26T08:57:48.177Z,88.00
2022-11-26T08:58:48.438Z,84.00
2022-11-26T08:59:48.547Z,76.00
2022-11-26T09:00:48.803Z,64.00
2022-11-26T09:01:48.950Z,52.00
2022-11-26T09:02:49.272Z,48.00
2022-11-26T09:03:49.400Z,44.00
2022-11-26T09:04:49.650Z,40.00
2022-11-26T09:05:49.880Z,40.00
2022-11-26T09:06:50.127Z,36.00
2022-11-26T09:07:50.396Z,36.00
2022-11-26T09:08:50.520Z,28.00
2022-11-26T09:09:50.658Z,28.00
2022-11-26T09:10:50.880Z,28.00
2022-11-26T09:11:51.105Z,36.00
2022-11-26T09:12:51.350Z,32.00
2022-11-26T09:13:51.473Z,32.00
2022-11-26T09:14:51.763Z,32.00
2022-11-26T09:15:51.841Z,28.00
2022-11-26T09:16:52.121Z,28.00
2022-11-26T09:17:52.193Z,28.00
2022-11-26T09:18:52.484Z,24.00
2022-11-26T09:19:52.552Z,28.00
2022-11-26T09:20:57.038Z,32.00
2022-11-26T09:21:53.009Z,32.00
2022-11-26T09:22:53.235Z,32.00
2022-11-26T09:23:53.464Z,36.00
2022-11-26T09:24:53.715Z,40.00
2022-11-26T09:25:53.835Z,44.00
2022-11-26T09:26:54.084Z,48.00
2022-11-26T09:27:54.194Z,56.00
2022-11-26T09:28:54.434Z,56.00
2022-11-26T09:29:54.666Z,52.00
2022-11-26T09:30:54.885Z,56.00
2022-11-26T09:32:22.549Z,60.00
2022-11-26T09:32:56.387Z,64.00
2022-11-26T09:33:55.588Z,64.00
2022-11-26T09:34:55.707Z,68.00
2022-11-26T09:35:55.939Z,68.00
2022-11-26T09:36:56.047Z,68.00
2022-11-26T09:37:56.308Z,84.00
2022-11-26T09:38:56.500Z,100.00
2022-11-26T09:39:56.752Z,108.00
2022-11-26T09:40:56.887Z,116.00
2022-11-26T09:41:57.149Z,140.00
2022-11-26T09:42:57.250Z,144.00
2022-11-26T09:43:57.520Z,128.00
2022-11-26T09:44:57.640Z,112.00
2022-11-26T09:45:57.941Z,104.00
2022-11-26T09:47:11.651Z,116.00
2022-11-26T09:47:59.258Z,112.00
2022-11-26T09:49:02.569Z,112.00
2022-11-26T09:49:59.664Z,108.00
2022-11-26T09:50:58.855Z,104.00
2022-11-26T09:51:59.107Z,92.00
2022-11-26T09:52:59.212Z,96.00
2022-11-26T09:53:59.470Z,124.00
2022-11-26T09:54:59.594Z,144.00
2022-11-26T09:55:59.855Z,148.00
2022-11-26T09:56:59.964Z,136.00
2022-11-26T09:58:00.224Z,104.00
2022-11-26T09:59:00.345Z,100.00
2022-11-26T10:00:00.585Z,112.00
2022-11-26T10:01:00.775Z,112.00
2022-11-26T10:02:00.945Z,108.00
2022-11-26T10:03:01.073Z,92.00
2022-11-26T10:04:01.284Z,80.00
2022-11-26T10:05:01.386Z,76.00
2022-11-26T10:06:01.627Z,76.00
2022-11-26T10:07:01.846Z,84.00
2022-11-26T10:08:02.141Z,88.00
2022-11-26T10:09:02.237Z,96.00
2022-11-26T10:10:02.468Z,100.00
2022-11-26T10:11:04.067Z,112.00
2022-11-26T10:12:02.860Z,136.00
2022-11-26T10:13:18.410Z,160.00
2022-11-26T10:14:04.319Z,160.00
2022-11-26T10:15:03.519Z,144.00
2022-11-26T10:16:03.724Z,132.00
2022-11-26T10:17:03.881Z,120.00
2022-11-26T10:18:04.019Z,104.00
2022-11-26T10:19:04.131Z,92.00
2022-11-26T10:20:04.383Z,84.00
2022-11-26T10:21:04.501Z,76.00
2022-11-26T10:22:04.731Z,68.00
2022-11-26T10:23:04.842Z,64.00
2022-11-26T10:24:05.123Z,64.00
2022-11-26T10:25:05.241Z,64.00
2022-11-26T10:26:05.369Z,56.00
2022-11-26T10:27:05.482Z,52.00
2022-11-26T10:28:05.724Z,56.00
2022-11-26T10:29:05.954Z,60.00
2022-11-26T10:30:06.203Z,68.00
2022-11-26T10:31:06.344Z,76.00
2022-11-26T10:32:06.474Z,100.00
2022-11-26T10:33:06.603Z,124.00
2022-11-26T10:34:06.865Z,136.00
2022-11-26T10:35:06.988Z,132.00
2022-11-26T10:36:07.247Z,124.00
2022-11-26T10:37:07.365Z,120.00
2022-11-26T10:38:07.626Z,108.00
2022-11-26T10:39:07.756Z,92.00
2022-11-26T10:40:07.998Z,84.00
2022-11-26T10:41:08.236Z,80.00
2022-11-26T10:42:08.365Z,80.00
2022-11-26T10:43:08.592Z,76.00
2022-11-26T10:44:08.728Z,80.00
2022-11-26T10:45:12.359Z,80.00
2022-11-26T10:46:09.060Z,76.00
2022-11-26T10:47:09.171Z,72.00
2022-11-26T10:48:09.418Z,72.00
2022-11-26T10:49:09.540Z,72.00
2022-11-26T10:50:31.841Z,72.00
2022-11-26T10:51:10.990Z,80.00
2022-11-26T10:52:10.180Z,88.00
2022-11-26T10:53:10.290Z,88.00
2022-11-26T10:54:10.531Z,84.00
2022-11-26T10:55:10.640Z,80.00
2022-11-26T10:56:10.891Z,76.00
2022-11-26T10:57:11.006Z,76.00
2022-11-26T10:58:11.250Z,76.00
2022-11-26T10:59:11.402Z,80.00
2022-11-26T11:00:11.602Z,76.00
2022-11-26T11:01:11.766Z,76.00
2022-11-26T11:02:11.913Z,76.00
2022-11-26T11:03:11.995Z,72.00
2022-11-26T11:04:12.244Z,72.00
2022-11-26T11:05:12.354Z,68.00
2022-11-26T11:06:12.602Z,72.00
2022-11-26T11:07:12.764Z,76.00
2022-11-26T11:08:12.864Z,84.00
2022-11-26T11:09:12.965Z,92.00
2022-11-26T11:10:13.216Z,92.00
2022-11-26T11:11:13.317Z,88.00
2022-11-26T11:12:13.569Z,80.00
2022-11-26T11:13:13.676Z,76.00
2022-11-26T11:14:13.984Z,76.00
2022-11-26T11:15:14.058Z,80.00
2022-11-26T11:16:14.332Z,80.00
2022-11-26T11:17:14.418Z,76.00
2022-11-26T11:18:14.667Z,76.00
2022-11-26T11:19:14.769Z,76.00
2022-11-26T11:20:15.020Z,76.00
2022-11-26T11:21:15.127Z,72.00
2022-11-26T11:22:15.369Z,72.00
2022-11-26T11:23:15.632Z,68.00
2022-11-26T11:24:15.862Z,68.00
2022-11-26T11:25:15.975Z,68.00
2022-11-26T11:26:16.221Z,64.00
2022-11-26T11:27:16.330Z,64.00
2022-11-26T11:28:16.580Z,64.00
2022-11-26T11:29:16.692Z,76.00
2022-11-26T11:30:16.965Z,84.00
2022-11-26T11:31:17.213Z,92.00
2022-11-26T11:32:17.340Z,92.00
2022-11-26T11:33:17.459Z,88.00
2022-11-26T11:34:17.705Z,88.00
2022-11-26T11:35:17.823Z,92.00
2022-11-26T11:36:18.065Z,88.00
2022-11-26T11:37:18.173Z,84.00
2022-11-26T11:38:18.417Z,88.00
2022-11-26T11:39:18.633Z,92.00
2022-11-26T11:40:18.858Z,96.00
2022-11-26T11:41:18.974Z,100.00
2022-11-26T11:42:19.225Z,100.00
2022-11-26T11:43:19.446Z,96.00
2022-11-26T11:44:19.696Z,92.00
2022-11-26T11:45:19.806Z,92.00
2022-11-26T11:46:20.078Z,92.00
2022-11-26T11:47:20.185Z,88.00
2022-11-26T11:48:20.434Z,84.00
2022-11-26T11:49:20.647Z,84.00
2022-11-26T11:50:20.915Z,84.00
2022-11-26T11:51:21.031Z,80.00
2022-11-26T11:52:21.278Z,80.00
2022-11-26T11:53:21.390Z,72.00
2022-11-26T11:54:21.639Z,68.00
2022-11-26T11:55:21.771Z,64.00
2022-11-26T11:56:22.010Z,60.00
2022-11-26T11:57:22.121Z,60.00
2022-11-26T11:58:22.368Z,60.00
2022-11-26T11:59:22.472Z,64.00
2022-11-26T12:00:22.710Z,68.00
2022-11-26T12:01:22.810Z,72.00
2022-11-26T12:02:23.170Z,76.00
2022-11-26T12:03:23.240Z,84.00
2022-11-26T12:04:23.564Z,92.00
2022-11-26T12:05:23.667Z,92.00
2022-11-26T12:06:23.920Z,92.00
2022-11-26T12:07:24.160Z,88.00
2022-11-26T12:08:24.394Z,88.00
2022-11-26T12:09:24.504Z,84.00
2022-11-26T12:10:24.752Z,80.00
2022-11-26T12:11:24.964Z,80.00
2022-11-26T12:12:25.204Z,80.00
2022-11-26T12:13:25.306Z,80.00
2022-11-26T12:14:25.575Z,80.00
2022-11-26T12:15:25.779Z,80.00
2022-11-26T12:16:26.072Z,88.00
2022-11-26T12:17:31.781Z,88.00
2022-11-26T12:18:27.423Z,88.00
2022-11-26T12:19:26.585Z,88.00
2022-11-26T12:20:26.843Z,84.00
2022-11-26T12:21:26.947Z,88.00
2022-11-26T12:22:27.187Z,88.00
2022-11-26T12:23:27.416Z,88.00
2022-11-26T12:24:27.678Z,84.00
2022-11-26T12:25:31.119Z,92.00
2022-11-26T12:26:29.009Z,96.00
2022-11-26T12:27:28.178Z,92.00
2022-11-26T12:28:28.419Z,80.00
2022-11-26T12:29:28.549Z,68.00
2022-11-26T12:30:28.798Z,60.00
2022-11-26T12:31:36.209Z,52.00
2022-11-26T12:32:29.216Z,48.00
2022-11-26T12:33:29.338Z,48.00
2022-11-26T12:34:29.595Z,44.00
2022-11-26T12:35:29.847Z,48.00
2022-11-26T12:36:29.967Z,44.00
2022-11-26T12:37:30.198Z,44.00
2022-11-26T12:38:30.448Z,48.00
2022-11-26T12:39:30.567Z,44.00
2022-11-26T12:40:30.807Z,44.00
2022-11-26T12:41:30.928Z,44.00
2022-11-26T12:42:31.167Z,44.00
2022-11-26T12:43:31.270Z,44.00
2022-11-26T12:44:31.509Z,44.00
2022-11-26T12:45:31.683Z,44.00
2022-11-26T12:46:31.790Z,40.00
2022-11-26T12:47:31.900Z,36.00
2022-11-26T12:48:32.145Z,40.00
2022-11-26T12:49:32.242Z,40.00
2022-11-26T12:50:35.151Z,40.00
2022-11-26T12:51:32.701Z,36.00
2022-11-26T12:52:32.962Z,40.00
2022-11-26T12:53:33.172Z,40.00
2022-11-26T12:54:33.426Z,40.00
2022-11-26T12:55:33.543Z,36.00
2022-11-26T12:56:33.792Z,40.00
2022-11-26T12:57:33.894Z,40.00
2022-11-26T12:58:34.126Z,36.00
2022-11-26T12:59:34.233Z,36.00
2022-11-26T13:00:36.171Z,32.00
2022-11-26T13:01:34.692Z,32.00
2022-11-26T13:02:34.918Z,32.00
2022-11-26T13:03:35.003Z,32.00
2022-11-26T13:04:37.981Z,36.00
2022-11-26T13:05:35.463Z,36.00
2022-11-26T13:06:35.706Z,32.00
2022-11-26T13:07:35.860Z,32.00
2022-11-26T13:08:35.989Z,28.00