createdAt,value
2018-04-06T00:01:52.840Z,2.80
2018-04-06T00:02:52.710Z,2.90
2018-04-06T00:04:45.457Z,2.80
2018-04-06T00:05:45.347Z,2.80
2018-04-06T00:07:38.203Z,2.60
2018-04-06T00:08:37.993Z,2.90
2018-04-06T00:10:30.750Z,2.90
2018-04-06T00:11:30.647Z,2.90
2018-04-06T00:13:23.406Z,3.10
2018-04-06T00:14:23.307Z,3.20
2018-04-06T00:16:16.042Z,2.90
2018-04-06T00:17:15.939Z,2.80
2018-04-06T00:19:08.703Z,2.80
2018-04-06T00:20:08.609Z,3.30
2018-04-06T00:22:01.383Z,2.70
2018-04-06T00:23:01.244Z,3.00
2018-04-06T00:24:54.133Z,2.60
2018-04-06T00:25:53.906Z,2.60
2018-04-06T00:27:46.644Z,3.20
2018-04-06T00:28:46.528Z,2.80
2018-04-06T00:30:39.300Z,3.10
2018-04-06T00:31:39.177Z,2.90
2018-04-06T00:33:32.043Z,3.00
2018-04-06T00:34:31.928Z,3.20
2018-04-06T00:36:24.675Z,2.60
2018-04-06T00:37:24.580Z,3.00
2018-04-06T00:39:17.347Z,3.00
2018-04-06T00:40:17.228Z,2.50
2018-04-06T00:42:09.982Z,2.90
2018-04-06T00:43:09.894Z,2.90
2018-04-06T00:45:02.645Z,2.60
2018-04-06T00:46:02.514Z,3.30
2018-04-06T00:47:56.816Z,2.90
2018-04-06T00:48:56.698Z,2.90
2018-04-06T00:50:49.482Z,3.10
2018-04-06T00:51:49.356Z,2.90
2018-04-06T00:53:42.112Z,3.00
2018-04-06T00:54:41.993Z,3.20
2018-04-06T00:56:34.762Z,2.90
2018-04-06T00:57:34.638Z,3.00
2018-04-06T00:59:27.494Z,2.80
2018-04-06T01:00:27.388Z,2.80
2018-04-06T01:02:20.145Z,2.90
2018-04-06T01:03:20.039Z,2.90
2018-04-06T01:05:12.779Z,3.00
2018-04-06T01:06:12.694Z,2.90
2018-04-06T01:08:05.445Z,2.80
2018-04-06T01:09:05.336Z,2.60
2018-04-06T01:10:58.099Z,3.00
2018-04-06T01:11:57.985Z,2.70
2018-04-06T01:13:50.750Z,3.50
2018-04-06T01:14:50.621Z,2.60
2018-04-06T01:16:43.380Z,3.10
2018-04-06T01:17:43.285Z,3.30
2018-04-06T01:19:36.062Z,2.50
2018-04-06T01:20:35.930Z,2.40
2018-04-06T01:22:29.674Z,2.80
2018-04-06T01:23:28.593Z,2.90
2018-04-06T01:25:21.337Z,2.90
2018-04-06T01:26:21.258Z,2.80
2018-04-06T01:28:14.002Z,3.20
2018-04-06T01:29:13.859Z,2.80
2018-04-06T01:31:06.648Z,2.70
2018-04-06T01:32:06.539Z,2.80
2018-04-06T01:33:59.353Z,3.10
2018-04-06T01:34:59.167Z,2.90
2018-04-06T01:36:52.047Z,2.60
2018-04-06T01:37:51.817Z,2.70
2018-04-06T01:39:45.098Z,3.10
2018-04-06T01:40:44.962Z,2.90
2018-04-06T01:42:37.706Z,2.80
2018-04-06T01:43:37.608Z,3.20
2018-04-06T01:45:30.391Z,2.80
2018-04-06T01:46:30.246Z,3.20
2018-04-06T01:48:23.036Z,2.90
2018-04-06T01:49:22.950Z,2.90
2018-04-06T01:51:15.755Z,3.00
2018-04-06T01:52:15.552Z,2.90
2018-04-06T01:54:09.195Z,2.80
2018-04-06T01:55:08.724Z,2.90
2018-04-06T01:57:01.482Z,3.20
2018-04-06T01:58:01.352Z,2.80
2018-04-06T01:59:54.246Z,2.50
2018-04-06T02:00:54.107Z,2.80
2018-04-06T02:02:46.902Z,3.20
2018-04-06T02:03:46.753Z,3.10
2018-04-06T02:05:39.513Z,2.70
2018-04-06T02:06:39.407Z,2.90
2018-04-06T02:08:32.165Z,2.80
2018-04-06T02:09:32.045Z,3.40
2018-04-06T02:11:24.823Z,3.20
2018-04-06T02:12:24.704Z,3.00
2018-04-06T02:14:17.438Z,2.90
2018-04-06T02:15:17.366Z,3.10
2018-04-06T02:17:10.156Z,2.90
2018-04-06T02:18:10.029Z,3.20
2018-04-06T02:20:02.739Z,3.00
2018-04-06T02:21:02.636Z,3.30
2018-04-06T02:22:55.429Z,3.00
2018-04-06T02:23:55.323Z,3.30
2018-04-06T02:25:48.546Z,3.00
2018-04-06T02:26:48.447Z,3.20
2018-04-06T02:28:41.310Z,3.40
2018-04-06T02:29:41.192Z,3.10
2018-04-06T02:31:33.948Z,2.70
2018-04-06T02:32:33.837Z,3.20
2018-04-06T02:34:27.242Z,3.00
2018-04-06T02:35:26.498Z,3.30
2018-04-06T02:37:19.237Z,3.00
2018-04-06T02:38:19.154Z,2.80
2018-04-06T02:40:11.891Z,3.10
2018-04-06T02:41:11.778Z,2.90
2018-04-06T02:43:04.527Z,3.00
2018-04-06T02:44:04.443Z,2.90
2018-04-06T02:45:57.217Z,2.90
2018-04-06T02:46:57.093Z,2.90
2018-04-06T02:48:49.882Z,3.00
2018-04-06T02:49:49.724Z,2.90
2018-04-06T02:51:42.466Z,2.90
2018-04-06T02:52:42.375Z,2.70
2018-04-06T02:54:35.145Z,2.80
2018-04-06T02:55:35.024Z,3.20
2018-04-06T02:57:27.762Z,3.00
2018-04-06T02:58:27.660Z,3.30
2018-04-06T03:00:20.433Z,2.90
2018-04-06T03:01:20.349Z,3.30
2018-04-06T03:03:24.221Z,3.10
2018-04-06T03:04:24.119Z,2.90
2018-04-06T03:07:33.505Z,3.10
2018-04-06T03:08:25.533Z,3.30
2018-04-06T03:10:29.703Z,3.80
2018-04-06T03:11:29.495Z,3.10
2018-04-06T03:13:22.255Z,3.00
2018-04-06T03:14:22.232Z,3.10
2018-04-06T03:16:15.011Z,2.90
2018-04-06T03:17:14.902Z,3.20
2018-04-06T03:19:07.636Z,3.30
2018-04-06T03:20:07.533Z,3.20
2018-04-06T03:22:00.824Z,2.90
2018-04-06T03:23:00.699Z,3.00
2018-04-06T03:24:53.542Z,4.10
2018-04-06T03:25:53.339Z,4.00
2018-04-06T03:27:46.124Z,3.00
2018-04-06T03:28:46.013Z,3.40
2018-04-06T03:30:38.736Z,3.40
2018-04-06T03:31:38.636Z,3.30
2018-04-06T03:33:32.937Z,2.90
2018-04-06T03:34:32.810Z,3.20
2018-04-06T03:36:25.566Z,3.00
2018-04-06T03:37:25.484Z,3.60
2018-04-06T03:39:18.234Z,3.50
2018-04-06T03:40:18.113Z,3.50
2018-04-06T03:42:10.878Z,3.70
2018-04-06T03:43:10.760Z,3.40
2018-04-06T03:45:03.541Z,3.30
2018-04-06T03:46:03.578Z,3.40
2018-04-06T03:47:56.693Z,3.60
2018-04-06T03:48:56.572Z,3.10
2018-04-06T03:50:49.824Z,3.30
2018-04-06T03:51:49.721Z,3.40
2018-04-06T03:53:42.481Z,3.50
2018-04-06T03:54:42.381Z,3.20
2018-04-06T03:56:35.637Z,3.30
2018-04-06T03:57:35.524Z,3.30
2018-04-06T03:59:28.300Z,3.70
2018-04-06T04:00:28.178Z,3.00
2018-04-06T04:02:21.473Z,4.00
2018-04-06T04:03:21.344Z,4.40
2018-04-06T04:05:14.098Z,3.40
2018-04-06T04:06:13.978Z,3.40
2018-04-06T04:08:07.272Z,3.20
2018-04-06T04:09:07.138Z,3.70
2018-04-06T04:11:01.496Z,3.40
2018-04-06T04:12:01.346Z,3.40
2018-04-06T04:13:54.210Z,3.50
2018-04-06T04:14:54.105Z,3.30
2018-04-06T04:16:47.339Z,3.10
2018-04-06T04:17:47.259Z,3.70
2018-04-06T04:19:39.995Z,3.50
2018-04-06T04:20:39.885Z,3.70
2018-04-06T04:22:33.237Z,3.50
2018-04-06T04:23:32.633Z,3.30
2018-04-06T04:25:25.445Z,3.50
2018-04-06T04:26:25.277Z,3.50
2018-04-06T04:28:18.043Z,3.40
2018-04-06T04:29:17.920Z,3.60
2018-04-06T04:31:10.683Z,3.80
2018-04-06T04:32:10.571Z,4.00
2018-04-06T04:34:03.316Z,3.40
2018-04-06T04:35:03.219Z,3.40
2018-04-06T04:36:56.466Z,4.00
2018-04-06T04:37:55.875Z,3.30
2018-04-06T04:39:48.629Z,3.30
2018-04-06T04:40:48.542Z,3.70
2018-04-06T04:42:41.287Z,3.60
2018-04-06T04:43:41.160Z,3.80
2018-04-06T04:45:33.901Z,3.90
2018-04-06T04:46:33.808Z,3.90
2018-04-06T04:48:26.598Z,4.00
2018-04-06T04:49:26.460Z,4.00
2018-04-06T04:51:19.212Z,3.60
2018-04-06T04:52:19.107Z,3.60
2018-04-06T04:54:11.871Z,3.30
2018-04-06T04:55:11.757Z,4.30
2018-04-06T04:57:04.505Z,3.70
2018-04-06T04:58:04.401Z,3.60
2018-04-06T04:59:57.683Z,3.50
2018-04-06T05:00:57.591Z,4.00
2018-04-06T05:02:50.864Z,3.90
2018-04-06T05:03:50.713Z,4.10
2018-04-06T05:05:43.502Z,4.00
2018-04-06T05:06:43.372Z,3.40
2018-04-06T05:08:36.132Z,4.20
2018-04-06T05:09:36.006Z,3.90
2018-04-06T05:11:28.761Z,3.50
2018-04-06T05:12:28.661Z,3.60
2018-04-06T05:14:21.420Z,3.70
2018-04-06T05:15:21.298Z,3.60
2018-04-06T05:17:14.165Z,4.40
2018-04-06T05:18:14.065Z,3.60
2018-04-06T05:20:06.813Z,3.90
2018-04-06T05:21:06.718Z,4.00
2018-04-06T05:22:59.445Z,4.30
2018-04-06T05:23:59.345Z,4.40
2018-04-06T05:25:52.623Z,4.20
2018-04-06T05:26:52.528Z,4.10
2018-04-06T05:28:45.259Z,3.60
2018-04-06T05:29:45.172Z,4.00
2018-04-06T05:31:37.908Z,3.80
2018-04-06T05:32:37.850Z,3.70
2018-04-06T05:34:30.547Z,4.50
2018-04-06T05:35:30.475Z,4.80
2018-04-06T05:37:23.223Z,4.40
2018-04-06T05:38:23.089Z,4.10
2018-04-06T05:40:15.880Z,4.40
2018-04-06T05:41:15.751Z,4.10
2018-04-06T05:43:08.492Z,4.70
2018-04-06T05:44:08.391Z,4.60
2018-04-06T05:46:01.198Z,4.50
2018-04-06T05:47:01.038Z,4.30
2018-04-06T05:48:53.808Z,4.10
2018-04-06T05:49:53.689Z,4.50
2018-04-06T05:51:46.448Z,4.50
2018-04-06T05:52:46.328Z,4.60
2018-04-06T05:54:39.612Z,4.00
2018-04-06T05:55:39.500Z,4.50
2018-04-06T05:57:32.364Z,4.80
2018-04-06T05:58:32.239Z,4.40
2018-04-06T06:00:26.020Z,4.90
2018-04-06T06:01:25.937Z,4.70
2018-04-06T06:03:18.690Z,4.90
2018-04-06T06:04:18.565Z,4.50
2018-04-06T06:06:11.324Z,4.70
2018-04-06T06:07:11.210Z,4.30
2018-04-06T06:09:03.967Z,4.60
2018-04-06T06:10:03.852Z,4.10
2018-04-06T06:11:56.626Z,4.70
2018-04-06T06:12:56.504Z,4.50
2018-04-06T06:14:49.277Z,5.10
2018-04-06T06:15:49.153Z,5.30
2018-04-06T06:17:42.431Z,4.60
2018-04-06T06:18:42.305Z,4.60
2018-04-06T06:20:35.160Z,4.20
2018-04-06T06:21:35.053Z,3.70
2018-04-06T06:23:27.879Z,3.80
2018-04-06T06:24:27.722Z,4.20
2018-04-06T06:26:20.453Z,3.10
2018-04-06T06:27:20.348Z,3.10
2018-04-06T06:29:13.147Z,3.20
2018-04-06T06:30:12.994Z,3.20
2018-04-06T06:32:05.767Z,3.20
2018-04-06T06:33:05.644Z,3.10
2018-04-06T06:34:58.431Z,3.00
2018-04-06T06:35:58.287Z,2.90
2018-04-06T06:37:51.054Z,2.90
2018-04-06T06:38:50.949Z,3.30
2018-04-06T06:40:43.735Z,3.30
2018-04-06T06:41:43.588Z,2.90
2018-04-06T06:43:36.339Z,3.20
2018-04-06T06:44:36.236Z,2.90
2018-04-06T06:46:29.026Z,2.90
2018-04-06T06:47:28.888Z,3.00
2018-04-06T06:49:21.623Z,2.50
2018-04-06T06:50:21.523Z,2.90
2018-04-06T06:52:14.290Z,3.20
2018-04-06T06:53:14.223Z,2.80
2018-04-06T06:55:07.027Z,2.70
2018-04-06T06:56:06.906Z,2.90
2018-04-06T06:57:59.581Z,2.80
2018-04-06T06:58:59.464Z,2.60
2018-04-06T07:00:52.312Z,2.50
2018-04-06T07:01:52.222Z,2.70
2018-04-06T07:03:44.978Z,2.80
2018-04-06T07:04:44.872Z,2.50
2018-04-06T07:06:37.612Z,2.70
2018-04-06T07:07:37.505Z,2.40
2018-04-06T07:09:30.266Z,3.20
2018-04-06T07:10:30.157Z,2.60
2018-04-06T07:12:22.906Z,2.20
2018-04-06T07:13:22.837Z,2.40
2018-04-06T07:15:15.571Z,2.40
2018-04-06T07:16:15.456Z,2.50
2018-04-06T07:18:08.200Z,2.50
2018-04-06T07:19:08.101Z,2.30
2018-04-06T07:21:00.887Z,2.50
2018-04-06T07:22:00.763Z,2.80
2018-04-06T07:23:53.545Z,2.40
2018-04-06T07:24:53.411Z,2.90
2018-04-06T07:26:46.155Z,2.60
2018-04-06T07:27:46.049Z,2.60
2018-04-06T07:29:38.810Z,2.50
2018-04-06T07:30:38.690Z,2.30
2018-04-06T07:32:31.495Z,2.20
2018-04-06T07:33:31.369Z,2.50
2018-04-06T07:35:24.120Z,2.60
2018-04-06T07:36:23.991Z,2.70
2018-04-06T07:38:16.761Z,2.60
2018-04-06T07:39:16.636Z,2.30
2018-04-06T07:41:09.520Z,2.60
2018-04-06T07:42:09.381Z,2.70
2018-04-06T07:44:02.641Z,2.60
2018-04-06T07:45:02.545Z,2.60
2018-04-06T07:46:55.340Z,2.60
2018-04-06T07:47:55.199Z,2.40
2018-04-06T07:49:48.455Z,2.20
2018-04-06T07:50:48.358Z,2.50
2018-04-06T07:52:41.116Z,2.20
2018-04-06T07:53:41.003Z,2.20
2018-04-06T07:55:33.745Z,2.20
2018-04-06T07:56:33.676Z,2.20
2018-04-06T07:58:26.417Z,2.20
2018-04-06T07:59:26.317Z,2.10
2018-04-06T08:01:19.144Z,2.10
2018-04-06T08:02:19.041Z,1.90
2018-04-06T08:04:11.919Z,2.20
2018-04-06T08:05:11.787Z,1.90
2018-04-06T08:07:05.057Z,2.20
2018-04-06T08:08:04.956Z,2.00
2018-04-06T08:09:57.777Z,1.90
2018-04-06T08:10:57.608Z,2.30
2018-04-06T08:12:50.470Z,2.20
2018-04-06T08:13:50.341Z,2.20
2018-04-06T08:15:43.117Z,2.00
2018-04-06T08:16:42.993Z,2.20
2018-04-06T08:18:36.014Z,2.10
2018-04-06T08:19:35.640Z,1.80
2018-04-06T08:21:28.504Z,2.10
2018-04-06T08:22:28.387Z,1.90
2018-04-06T08:24:21.154Z,2.30
2018-04-06T08:25:21.045Z,2.10
2018-04-06T08:27:13.891Z,2.20
2018-04-06T08:28:13.691Z,2.10
2018-04-06T08:30:07.072Z,2.70
2018-04-06T08:31:06.846Z,2.60
2018-04-06T08:32:59.610Z,2.40
2018-04-06T08:33:59.495Z,2.30
2018-04-06T08:35:52.278Z,2.50
2018-04-06T08:36:52.140Z,2.30
2018-04-06T08:38:44.911Z,2.90
2018-04-06T08:39:44.780Z,2.40
2018-04-06T08:41:37.551Z,3.00
2018-04-06T08:42:37.431Z,3.10
2018-04-06T08:44:30.175Z,2.70
2018-04-06T08:45:30.079Z,2.90
2018-04-06T08:47:22.846Z,2.70
2018-04-06T08:48:22.742Z,3.00
2018-04-06T08:50:15.483Z,2.80
2018-04-06T08:51:15.372Z,2.40
2018-04-06T08:53:08.714Z,2.40
2018-04-06T08:54:08.560Z,2.60
2018-04-06T08:56:01.407Z,2.90
2018-04-06T08:57:01.282Z,3.00
2018-04-06T08:58:54.129Z,3.00
2018-04-06T08:59:53.939Z,2.80
2018-04-06T09:01:46.813Z,3.10
2018-04-06T09:02:46.719Z,3.10
2018-04-06T09:04:39.461Z,2.70
2018-04-06T09:05:39.363Z,2.60
2018-04-06T09:07:32.196Z,2.60
2018-04-06T09:08:32.084Z,2.60
2018-04-06T09:10:24.831Z,2.30
2018-04-06T09:11:24.726Z,2.20
2018-04-06T09:13:17.619Z,2.10
2018-04-06T09:14:17.474Z,2.30
2018-04-06T09:16:10.250Z,2.10
2018-04-06T09:17:10.123Z,2.10
2018-04-06T09:19:03.489Z,2.40
2018-04-06T09:20:02.781Z,2.00
2018-04-06T09:21:55.740Z,1.90
2018-04-06T09:22:55.635Z,1.90
2018-04-06T09:24:48.374Z,2.10
2018-04-06T09:25:48.279Z,1.80
2018-04-06T09:27:42.572Z,1.90
2018-04-06T09:28:42.464Z,1.80
2018-04-06T09:30:35.728Z,2.20
2018-04-06T09:31:35.610Z,2.00
2018-04-06T09:33:28.872Z,2.10
2018-04-06T09:34:28.820Z,2.00
2018-04-06T09:36:23.093Z,2.30
2018-04-06T09:37:22.969Z,1.90
2018-04-06T09:39:16.234Z,3.20
2018-04-06T09:40:16.133Z,4.80
2018-04-06T09:42:09.379Z,2.40
2018-04-06T09:43:09.307Z,2.50
2018-04-06T09:45:02.544Z,2.30
2018-04-06T09:46:02.432Z,2.60
2018-04-06T09:47:55.727Z,3.60
2018-04-06T09:48:55.599Z,3.00
2018-04-06T09:50:48.870Z,3.20
2018-04-06T09:51:48.776Z,3.30
2018-04-06T09:53:43.056Z,3.20
2018-04-06T09:54:42.953Z,3.40
2018-04-06T09:56:35.822Z,4.90
2018-04-06T09:57:35.691Z,5.10
2018-04-06T09:59:28.467Z,3.60
2018-04-06T10:00:28.460Z,3.50
2018-04-06T10:02:21.200Z,3.20
2018-04-06T10:03:21.167Z,3.20
2018-04-06T10:05:14.338Z,2.90
2018-04-06T10:06:14.249Z,3.50
2018-04-06T10:08:07.501Z,3.30
2018-04-06T10:09:07.407Z,3.30
2018-04-06T10:11:00.682Z,3.20
2018-04-06T10:12:00.596Z,3.30
2018-04-06T10:13:53.835Z,3.20
2018-04-06T10:14:53.750Z,3.00
2018-04-06T10:16:48.003Z,3.00
2018-04-06T10:17:47.912Z,3.10
2018-04-06T10:19:40.766Z,3.20
2018-04-06T10:20:40.693Z,2.90
2018-04-06T10:22:33.435Z,3.20
2018-04-06T10:23:33.331Z,2.90
2018-04-06T10:25:26.048Z,3.00
2018-04-06T10:26:25.964Z,3.00
2018-04-06T10:28:21.790Z,2.90
2018-04-06T10:29:21.677Z,3.00
2018-04-06T10:31:14.518Z,3.00
2018-04-06T10:32:14.426Z,3.00
2018-04-06T10:34:07.745Z,3.00
2018-04-06T10:35:07.586Z,2.80
2018-04-06T10:37:00.334Z,2.90
2018-04-06T10:38:00.219Z,2.70
2018-04-06T10:39:53.004Z,2.60
2018-04-06T10:40:52.870Z,2.40
2018-04-06T10:42:45.623Z,2.60
2018-04-06T10:43:45.510Z,2.80
2018-04-06T10:45:38.294Z,2.70
2018-04-06T10:46:38.191Z,2.60
2018-04-06T10:48:30.903Z,2.70
2018-04-06T10:49:30.816Z,2.70
2018-04-06T10:51:23.581Z,2.70
2018-04-06T10:52:23.457Z,2.60
2018-04-06T10:54:16.232Z,2.70
2018-04-06T10:55:16.126Z,2.80
2018-04-06T10:57:09.390Z,2.60
2018-04-06T10:58:09.264Z,2.50
2018-04-06T11:00:02.639Z,2.60
2018-04-06T11:01:02.518Z,2.60
2018-04-06T11:02:55.414Z,2.60
2018-04-06T11:03:55.269Z,2.30
2018-04-06T11:05:48.040Z,2.40
2018-04-06T11:06:48.051Z,2.30
2018-04-06T11:08:40.684Z,2.50
2018-04-06T11:09:40.571Z,2.50
2018-04-06T11:11:33.316Z,2.50
2018-04-06T11:12:33.221Z,2.20
2018-04-06T11:14:26.089Z,2.50
2018-04-06T11:15:25.870Z,2.60
2018-04-06T11:17:18.671Z,2.40
2018-04-06T11:18:18.514Z,2.60
2018-04-06T11:20:11.252Z,2.60
2018-04-06T11:21:11.166Z,2.50
2018-04-06T11:23:04.022Z,2.50
2018-04-06T11:24:03.926Z,2.60
2018-04-06T11:25:56.645Z,2.40
2018-04-06T11:26:56.564Z,2.50
2018-04-06T11:28:49.325Z,2.40
2018-04-06T11:29:49.208Z,2.60
2018-04-06T11:31:41.941Z,2.80
2018-04-06T11:32:41.892Z,2.60
2018-04-06T11:34:34.624Z,2.50
2018-04-06T11:35:34.491Z,2.40
2018-04-06T11:37:27.244Z,2.50
2018-04-06T11:38:27.141Z,2.20
2018-04-06T11:40:20.409Z,2.40
2018-04-06T11:41:20.304Z,2.40
2018-04-06T11:43:13.045Z,2.40
2018-04-06T11:44:12.981Z,2.30
2018-04-06T11:46:05.799Z,2.20
2018-04-06T11:47:05.730Z,2.70
2018-04-06T11:48:58.434Z,2.30
2018-04-06T11:49:58.347Z,2.10
2018-04-06T11:51:51.205Z,2.50
2018-04-06T11:52:51.090Z,2.40
2018-04-06T11:54:43.853Z,2.20
2018-04-06T11:55:43.746Z,2.20
2018-04-06T11:57:36.519Z,2.50
2018-04-06T11:58:36.393Z,2.30
2018-04-06T12:00:29.157Z,2.30
2018-04-06T12:01:29.042Z,2.40
2018-04-06T12:03:21.899Z,2.30
2018-04-06T12:04:21.814Z,2.20
2018-04-06T12:06:14.671Z,2.70
2018-04-06T12:07:14.532Z,2.40
2018-04-06T12:09:07.429Z,2.60
2018-04-06T12:10:07.185Z,2.60
2018-04-06T12:12:00.075Z,2.40
2018-04-06T12:12:59.928Z,2.70
2018-04-06T12:14:52.677Z,2.70
2018-04-06T12:15:52.578Z,2.90
2018-04-06T12:17:45.440Z,3.00
2018-04-06T12:18:45.328Z,3.00
2018-04-06T12:20:38.199Z,3.10
2018-04-06T12:21:37.972Z,3.20
2018-04-06T12:23:30.745Z,3.10
2018-04-06T12:24:30.626Z,3.20
2018-04-06T12:26:23.388Z,3.40
2018-04-06T12:27:23.317Z,3.20
2018-04-06T12:29:16.137Z,3.20
2018-04-06T12:30:16.021Z,3.20
2018-04-06T12:32:08.771Z,3.20
2018-04-06T12:33:08.682Z,3.10
2018-04-06T12:35:01.542Z,3.20
2018-04-06T12:36:01.427Z,3.00
2018-04-06T12:37:54.168Z,3.00
2018-04-06T12:38:54.059Z,3.00
2018-04-06T12:40:47.827Z,3.10
2018-04-06T12:41:46.826Z,3.00
2018-04-06T12:43:39.558Z,2.90
2018-04-06T12:44:39.458Z,2.90
2018-04-06T12:46:32.219Z,2.70
2018-04-06T12:47:32.109Z,3.00
2018-04-06T12:49:24.984Z,2.90
2018-04-06T12:50:24.858Z,2.60
2018-04-06T12:52:17.734Z,2.40
2018-04-06T12:53:17.626Z,2.60
2018-04-06T12:55:10.472Z,3.30
2018-04-06T12:56:10.359Z,2.70
2018-04-06T12:58:04.738Z,2.90
2018-04-06T12:59:04.575Z,3.10
2018-04-06T13:00:57.284Z,2.60
2018-04-06T13:01:57.204Z,2.90
2018-04-06T13:03:50.069Z,2.90
2018-04-06T13:04:49.963Z,2.90
2018-04-06T13:06:43.364Z,2.90
2018-04-06T13:07:43.217Z,2.80
2018-04-06T13:09:35.965Z,2.90
2018-04-06T13:10:35.856Z,3.00
2018-04-06T13:12:28.693Z,2.90
2018-04-06T13:13:28.595Z,2.70
2018-04-06T13:15:21.363Z,2.70
2018-04-06T13:16:21.247Z,2.70
2018-04-06T13:18:14.116Z,2.60
2018-04-06T13:19:13.997Z,2.70
2018-04-06T13:21:06.866Z,2.40
2018-04-06T13:22:06.762Z,2.60
2018-04-06T13:23:59.506Z,2.80
2018-04-06T13:24:59.389Z,2.70
2018-04-06T13:26:52.163Z,2.90
2018-04-06T13:27:52.038Z,2.70
2018-04-06T13:29:44.890Z,3.10
2018-04-06T13:30:44.681Z,2.90
2018-04-06T13:32:37.449Z,3.10
2018-04-06T13:33:37.331Z,2.80
2018-04-06T13:35:30.215Z,2.90
2018-04-06T13:36:30.075Z,3.20
2018-04-06T13:38:22.838Z,3.20
2018-04-06T13:39:22.746Z,3.40
2018-04-06T13:41:15.607Z,3.20
2018-04-06T13:42:15.479Z,3.20
2018-04-06T13:44:11.297Z,2.80
2018-04-06T13:45:11.198Z,2.80
2018-04-06T13:47:04.050Z,2.90
2018-04-06T13:48:03.898Z,2.90
2018-04-06T13:49:56.703Z,3.20
2018-04-06T13:50:56.612Z,3.30
2018-04-06T13:52:49.441Z,3.00
2018-04-06T13:53:49.346Z,3.20
2018-04-06T13:55:42.189Z,3.00
2018-04-06T13:56:42.096Z,2.60
2018-04-06T13:58:35.120Z,2.90
2018-04-06T13:59:34.799Z,2.90
2018-04-06T14:01:27.485Z,2.80
2018-04-06T14:02:27.399Z,2.90
2018-04-06T14:04:20.392Z,2.60
2018-04-06T14:05:20.177Z,3.00
2018-04-06T14:07:13.015Z,2.80
2018-04-06T14:08:12.925Z,2.80
2018-04-06T14:10:05.754Z,2.70
2018-04-06T14:11:05.763Z,2.90
2018-04-06T14:13:02.305Z,3.00
2018-04-06T14:14:02.179Z,2.80
2018-04-06T14:15:55.017Z,2.50
2018-04-06T14:16:54.925Z,3.00
2018-04-06T14:18:47.807Z,2.60
2018-04-06T14:19:47.686Z,2.80
2018-04-06T14:21:40.462Z,2.50
2018-04-06T14:22:40.320Z,2.60
2018-04-06T14:24:33.169Z,2.60
2018-04-06T14:25:33.073Z,3.80
2018-04-06T14:27:29.357Z,2.80
2018-04-06T14:28:28.310Z,2.70
2018-04-06T14:30:22.012Z,2.60
2018-04-06T14:31:21.687Z,2.90
2018-04-06T14:33:14.612Z,2.30
2018-04-06T14:34:14.532Z,2.30
2018-04-06T14:36:09.606Z,2.80
2018-04-06T14:37:07.410Z,2.60
2018-04-06T14:39:00.206Z,2.60
2018-04-06T14:40:00.096Z,2.50
2018-04-06T14:41:52.976Z,2.40
2018-04-06T14:42:52.853Z,2.50
2018-04-06T14:44:51.537Z,2.50
2018-04-06T14:45:51.435Z,2.30
2018-04-06T14:47:44.277Z,2.60
2018-04-06T14:48:44.189Z,2.80
2018-04-06T14:50:37.178Z,2.70
2018-04-06T14:51:36.925Z,2.50
2018-04-06T14:53:29.792Z,2.30
2018-04-06T14:54:29.686Z,2.60
2018-04-06T14:56:22.560Z,2.50
2018-04-06T14:57:22.439Z,2.20
2018-04-06T14:59:15.321Z,2.70
2018-04-06T15:00:15.199Z,2.50
2018-04-06T15:02:08.024Z,2.80
2018-04-06T15:03:07.949Z,2.50
2018-04-06T15:05:00.817Z,2.50
2018-04-06T15:06:00.695Z,2.50
2018-04-06T15:07:53.558Z,2.60
2018-04-06T15:08:53.438Z,2.50
2018-04-06T15:10:46.412Z,3.10
2018-04-06T15:11:46.196Z,2.70
2018-04-06T15:13:39.055Z,2.70
2018-04-06T15:14:38.925Z,2.90
2018-04-06T15:16:31.795Z,2.90
2018-04-06T15:17:31.685Z,3.00
2018-04-06T15:19:24.551Z,3.10
2018-04-06T15:20:24.444Z,3.00
2018-04-06T15:22:17.273Z,3.20
2018-04-06T15:23:17.196Z,2.90
2018-04-06T15:25:10.056Z,3.20
2018-04-06T15:26:09.930Z,3.50
2018-04-06T15:28:02.777Z,3.50
2018-04-06T15:29:02.710Z,3.30
2018-04-06T15:30:55.531Z,3.40
2018-04-06T15:31:55.451Z,3.20
2018-04-06T15:33:48.396Z,3.40
2018-04-06T15:34:48.185Z,3.40
2018-04-06T15:36:41.037Z,3.10
2018-04-06T15:37:40.924Z,3.40
2018-04-06T15:39:33.760Z,3.50
2018-04-06T15:40:33.676Z,3.20
2018-04-06T15:42:26.533Z,3.10
2018-04-06T15:43:26.444Z,3.40
2018-04-06T15:45:19.368Z,3.50
2018-04-06T15:46:19.289Z,3.50
2018-04-06T15:48:12.132Z,3.60
2018-04-06T15:49:12.040Z,3.50
2018-04-06T15:51:04.868Z,4.00
2018-04-06T15:52:04.798Z,3.90
2018-04-06T15:53:57.649Z,3.70
2018-04-06T15:54:57.538Z,4.10
2018-04-06T15:56:50.391Z,4.20
2018-04-06T15:57:50.357Z,3.90
2018-04-06T15:59:43.153Z,3.90
2018-04-06T16:00:43.033Z,3.90
2018-04-06T16:02:35.881Z,3.60
2018-04-06T16:03:35.794Z,3.70
2018-04-06T16:05:28.875Z,3.50
2018-04-06T16:06:28.525Z,3.40
2018-04-06T16:08:21.389Z,3.30
2018-04-06T16:09:21.301Z,3.40
2018-04-06T16:11:14.321Z,3.60
2018-04-06T16:12:14.273Z,3.60
2018-04-06T16:14:07.247Z,3.20
2018-04-06T16:15:07.170Z,3.60
2018-04-06T16:16:59.950Z,3.30
2018-04-06T16:17:59.880Z,3.50
2018-04-06T16:19:52.717Z,3.50
2018-04-06T16:20:52.615Z,3.30
2018-04-06T16:22:50.519Z,3.50
2018-04-06T16:25:43.043Z,3.40
2018-04-06T16:26:42.929Z,3.60
2018-04-06T16:28:35.748Z,3.40
2018-04-06T16:29:35.664Z,3.50
2018-04-06T16:31:28.606Z,3.40
2018-04-06T16:32:28.511Z,3.30
2018-04-06T16:34:21.333Z,3.50
2018-04-06T16:35:21.243Z,3.40
2018-04-06T16:37:14.125Z,3.50
2018-04-06T16:38:14.006Z,3.10
2018-04-06T16:40:07.359Z,3.10
2018-04-06T16:41:07.249Z,3.30
2018-04-06T16:43:00.519Z,3.60
2018-04-06T16:44:00.413Z,3.30
2018-04-06T16:45:53.481Z,3.60
2018-04-06T16:46:53.376Z,3.30
2018-04-06T16:48:46.312Z,3.60
2018-04-06T16:49:46.217Z,3.60
2018-04-06T16:51:39.094Z,3.40
2018-04-06T16:52:38.992Z,3.60
2018-04-06T16:54:31.805Z,3.40
2018-04-06T16:55:31.748Z,3.30
2018-04-06T16:57:24.591Z,3.70
2018-04-06T16:58:24.484Z,3.50
2018-04-06T17:00:17.318Z,3.70
2018-04-06T17:01:17.211Z,3.20
2018-04-06T17:03:10.134Z,3.10
2018-04-06T17:04:09.976Z,2.90
2018-04-06T17:06:02.829Z,3.10
2018-04-06T17:07:02.774Z,3.10
2018-04-06T17:08:56.086Z,3.00
2018-04-06T17:09:55.972Z,2.90
2018-04-06T17:11:49.904Z,2.90
2018-04-06T17:12:49.846Z,3.00
2018-04-06T17:14:42.618Z,2.70
2018-04-06T17:15:42.512Z,2.90
2018-04-06T17:17:35.369Z,3.10
2018-04-06T17:18:35.370Z,3.00
2018-04-06T17:20:28.101Z,3.20
2018-04-06T17:21:28.004Z,3.20
2018-04-06T17:23:20.860Z,3.20
2018-04-06T17:24:20.745Z,3.20
2018-04-06T17:26:13.614Z,2.80
2018-04-06T17:27:13.493Z,3.20
2018-04-06T17:29:13.104Z,2.80
2018-04-06T17:30:12.202Z,2.50
2018-04-06T17:32:04.616Z,2.40
2018-04-06T17:33:04.535Z,2.50
2018-04-06T17:34:57.387Z,2.30
2018-04-06T17:35:57.296Z,2.70
2018-04-06T17:37:50.519Z,2.70
2018-04-06T17:38:50.428Z,2.50
2018-04-06T17:40:43.805Z,2.80
2018-04-06T17:41:43.703Z,2.70
2018-04-06T17:43:36.550Z,2.50
2018-04-06T17:44:36.441Z,2.30
2018-04-06T17:46:29.835Z,2.00
2018-04-06T17:47:29.293Z,2.40
2018-04-06T17:49:29.635Z,2.40
2018-04-06T17:50:29.521Z,2.50
2018-04-06T17:52:25.352Z,2.10
2018-04-06T17:53:25.253Z,2.10
2018-04-06T18:04:27.786Z,2.40
2018-04-06T18:05:27.686Z,2.50
2018-04-06T18:07:48.383Z,2.60
2018-04-06T18:08:48.313Z,2.60
2018-04-06T18:10:42.729Z,2.30
2018-04-06T18:11:42.556Z,2.50
2018-04-06T18:13:35.488Z,2.40
2018-04-06T18:14:35.315Z,2.50
2018-04-06T18:16:29.564Z,2.90
2018-04-06T18:17:28.571Z,3.10
2018-04-06T18:19:21.536Z,2.90
2018-04-06T18:20:21.326Z,3.00
2018-04-06T18:22:14.385Z,2.40
2018-04-06T18:23:14.278Z,2.10
2018-04-06T18:25:07.154Z,2.60
2018-04-06T18:26:07.081Z,3.00
2018-04-06T18:27:59.864Z,3.20
2018-04-06T18:28:59.799Z,3.10
2018-04-06T18:30:53.149Z,3.20
2018-04-06T18:31:53.037Z,3.30
2018-04-06T18:33:45.878Z,3.50
2018-04-06T18:34:45.807Z,3.30
2018-04-06T18:36:39.164Z,3.10
2018-04-06T18:37:39.043Z,3.00
2018-04-06T18:39:31.894Z,3.30
2018-04-06T18:40:31.816Z,3.40
2018-04-06T18:42:24.656Z,3.20
2018-04-06T18:43:24.543Z,3.00
2018-04-06T18:45:17.385Z,2.70
2018-04-06T18:46:17.305Z,2.80
2018-04-06T18:48:10.167Z,3.00
2018-04-06T18:49:10.042Z,2.80
2018-04-06T18:51:02.918Z,2.70
2018-04-06T18:52:02.798Z,2.80
2018-04-06T18:53:55.717Z,3.10
2018-04-06T18:54:55.625Z,3.20
2018-04-06T18:56:48.413Z,3.40
2018-04-06T18:57:48.292Z,3.80
2018-04-06T18:59:41.367Z,3.60
2018-04-06T19:00:41.300Z,3.60
2018-04-06T19:02:34.097Z,3.80
2018-04-06T19:03:34.014Z,3.70
2018-04-06T19:05:27.371Z,3.70
2018-04-06T19:06:26.745Z,4.20
2018-04-06T19:08:19.642Z,4.40
2018-04-06T19:09:19.504Z,3.90
2018-04-06T19:11:12.346Z,3.70
2018-04-06T19:12:12.239Z,3.80
2018-04-06T19:14:05.106Z,3.50
2018-04-06T19:15:05.002Z,3.40
2018-04-06T19:16:57.852Z,3.30
2018-04-06T19:17:57.763Z,3.30
2018-04-06T19:19:50.632Z,3.30
2018-04-06T19:20:50.485Z,3.40
2018-04-06T19:22:43.344Z,3.50
2018-04-06T19:23:43.241Z,3.90