createdAt,value
2019-05-03T00:02:49.000Z,5.70
2019-05-03T00:05:49.000Z,5.61
2019-05-03T00:08:49.000Z,5.51
2019-05-03T00:11:49.000Z,5.75
2019-05-03T00:14:49.000Z,5.61
2019-05-03T00:17:49.000Z,5.54
2019-05-03T00:20:49.000Z,5.61
2019-05-03T00:23:49.000Z,5.74
2019-05-03T00:26:49.000Z,5.75
2019-05-03T00:29:49.000Z,5.28
2019-05-03T00:32:50.000Z,5.73
2019-05-03T00:35:49.000Z,5.52
2019-05-03T00:38:49.000Z,5.47
2019-05-03T00:41:49.000Z,5.61
2019-05-03T00:44:49.000Z,5.62
2019-05-03T00:47:49.000Z,5.88
2019-05-03T00:50:49.000Z,5.62
2019-05-03T00:53:49.000Z,5.84
2019-05-03T00:56:49.000Z,5.69
2019-05-03T00:59:49.000Z,5.65
2019-05-03T01:02:49.000Z,5.59
2019-05-03T01:05:49.000Z,5.61
2019-05-03T01:08:49.000Z,5.45
2019-05-03T01:11:49.000Z,5.75
2019-05-03T01:14:49.000Z,6.20
2019-05-03T01:17:49.000Z,5.59
2019-05-03T01:20:50.000Z,5.53
2019-05-03T01:23:49.000Z,5.58
2019-05-03T01:26:49.000Z,5.04
2019-05-03T01:29:49.000Z,5.49
2019-05-03T01:32:49.000Z,5.49
2019-05-03T01:35:49.000Z,5.61
2019-05-03T01:38:49.000Z,5.51
2019-05-03T01:41:50.000Z,5.60
2019-05-03T01:44:50.000Z,5.43
2019-05-03T01:47:49.000Z,5.39
2019-05-03T01:50:49.000Z,5.30
2019-05-03T01:53:49.000Z,5.23
2019-05-03T01:56:49.000Z,5.27
2019-05-03T01:59:49.000Z,5.51
2019-05-03T02:02:50.000Z,5.29
2019-05-03T02:05:50.000Z,5.47
2019-05-03T02:08:50.000Z,5.01
2019-05-03T02:11:49.000Z,4.91
2019-05-03T02:14:49.000Z,5.29
2019-05-03T02:17:49.000Z,5.07
2019-05-03T02:20:49.000Z,5.08
2019-05-03T02:23:49.000Z,4.89
2019-05-03T02:26:49.000Z,4.86
2019-05-03T02:29:49.000Z,4.39
2019-05-03T02:32:49.000Z,4.98
2019-05-03T02:35:49.000Z,4.85
2019-05-03T02:38:49.000Z,4.88
2019-05-03T02:41:49.000Z,4.85
2019-05-03T02:44:49.000Z,4.78
2019-05-03T02:47:49.000Z,4.96
2019-05-03T02:50:49.000Z,4.55
2019-05-03T02:53:49.000Z,4.75
2019-05-03T02:56:49.000Z,4.67
2019-05-03T02:59:49.000Z,4.67
2019-05-03T03:02:49.000Z,4.57
2019-05-03T03:05:49.000Z,4.32
2019-05-03T03:08:49.000Z,4.38
2019-05-03T03:11:49.000Z,4.70
2019-05-03T03:14:49.000Z,4.59
2019-05-03T03:17:49.000Z,4.39
2019-05-03T03:20:49.000Z,4.11
2019-05-03T03:23:49.000Z,4.59
2019-05-03T03:26:49.000Z,4.73
2019-05-03T03:29:49.000Z,4.35
2019-05-03T03:32:49.000Z,4.42
2019-05-03T03:35:49.000Z,4.49
2019-05-03T03:38:49.000Z,4.65
2019-05-03T03:41:49.000Z,3.97
2019-05-03T03:44:49.000Z,4.17
2019-05-03T03:47:49.000Z,4.02
2019-05-03T03:50:49.000Z,4.43
2019-05-03T03:53:49.000Z,3.88
2019-05-03T03:56:49.000Z,4.08
2019-05-03T03:59:49.000Z,3.91
2019-05-03T04:02:50.000Z,3.93
2019-05-03T04:05:49.000Z,3.97
2019-05-03T04:08:49.000Z,4.01
2019-05-03T04:11:49.000Z,3.63
2019-05-03T04:14:49.000Z,3.75
2019-05-03T04:17:49.000Z,3.77
2019-05-03T04:20:49.000Z,3.64
2019-05-03T04:23:50.000Z,3.77
2019-05-03T04:26:50.000Z,3.50
2019-05-03T04:29:49.000Z,3.61
2019-05-03T04:32:49.000Z,3.49
2019-05-03T04:35:49.000Z,3.49
2019-05-03T04:38:49.000Z,3.67
2019-05-03T04:41:49.000Z,3.46
2019-05-03T04:44:49.000Z,3.32
2019-05-03T04:47:49.000Z,3.48
2019-05-03T04:50:49.000Z,3.45
2019-05-03T04:53:49.000Z,3.29
2019-05-03T04:56:49.000Z,3.27
2019-05-03T04:59:49.000Z,3.18
2019-05-03T05:02:49.000Z,3.00
2019-05-03T05:05:49.000Z,3.16
2019-05-03T05:08:49.000Z,3.32
2019-05-03T05:11:49.000Z,2.86
2019-05-03T05:14:49.000Z,3.00
2019-05-03T05:17:50.000Z,3.10
2019-05-03T05:20:49.000Z,7.75
2019-05-03T05:23:50.000Z,4.51
2019-05-03T05:26:49.000Z,3.47
2019-05-03T05:29:49.000Z,3.03
2019-05-03T05:32:49.000Z,5.43
2019-05-03T05:35:49.000Z,6.87
2019-05-03T05:38:49.000Z,6.93
2019-05-03T05:41:49.000Z,3.96
2019-05-03T05:44:48.000Z,5.04
2019-05-03T05:47:48.000Z,6.10
2019-05-03T05:50:49.000Z,6.91
2019-05-03T05:53:49.000Z,4.58
2019-05-03T05:56:49.000Z,4.17
2019-05-03T05:59:49.000Z,4.85
2019-05-03T06:02:48.000Z,4.01
2019-05-03T06:05:48.000Z,4.73
2019-05-03T06:08:48.000Z,3.67
2019-05-03T06:11:49.000Z,2.77
2019-05-03T06:14:49.000Z,6.49
2019-05-03T06:17:49.000Z,3.61
2019-05-03T06:20:51.000Z,2.74
2019-05-03T06:23:49.000Z,5.83
2019-05-03T06:26:49.000Z,4.50
2019-05-03T06:29:49.000Z,4.04
2019-05-03T06:32:49.000Z,3.55
2019-05-03T06:35:49.000Z,3.33
2019-05-03T06:38:50.000Z,4.96
2019-05-03T06:41:49.000Z,3.12
2019-05-03T06:44:49.000Z,2.60
2019-05-03T06:47:49.000Z,3.13
2019-05-03T06:50:49.000Z,3.81
2019-05-03T06:53:49.000Z,4.27
2019-05-03T06:56:49.000Z,3.43
2019-05-03T06:59:49.000Z,5.73
2019-05-03T07:02:49.000Z,3.33
2019-05-03T07:05:49.000Z,2.77
2019-05-03T07:08:49.000Z,2.96
2019-05-03T07:11:50.000Z,2.77
2019-05-03T07:14:49.000Z,3.17
2019-05-03T07:17:49.000Z,8.17
2019-05-03T07:20:49.000Z,4.57
2019-05-03T07:23:49.000Z,9.48
2019-05-03T07:26:49.000Z,3.29
2019-05-03T07:29:49.000Z,2.68
2019-05-03T07:32:49.000Z,3.35
2019-05-03T07:35:49.000Z,3.04
2019-05-03T07:38:49.000Z,4.14
2019-05-03T07:41:49.000Z,2.49
2019-05-03T07:44:49.000Z,2.31
2019-05-03T07:47:48.000Z,2.47
2019-05-03T07:50:48.000Z,2.34
2019-05-03T07:53:49.000Z,2.71
2019-05-03T07:56:48.000Z,2.89
2019-05-03T07:59:49.000Z,2.25
2019-05-03T08:02:48.000Z,3.37
2019-05-03T08:05:48.000Z,2.29
2019-05-03T08:08:49.000Z,2.37
2019-05-03T08:11:48.000Z,2.33
2019-05-03T08:14:48.000Z,2.78
2019-05-03T08:17:49.000Z,2.44
2019-05-03T08:20:49.000Z,2.92
2019-05-03T08:23:49.000Z,2.59
2019-05-03T08:26:49.000Z,2.34
2019-05-03T08:29:49.000Z,2.51
2019-05-03T08:32:49.000Z,2.25
2019-05-03T08:35:49.000Z,2.31
2019-05-03T08:38:49.000Z,2.28
2019-05-03T08:41:49.000Z,2.22
2019-05-03T08:44:49.000Z,2.03
2019-05-03T08:47:49.000Z,2.15
2019-05-03T08:50:49.000Z,2.35
2019-05-03T08:53:49.000Z,2.31
2019-05-03T08:56:50.000Z,2.31
2019-05-03T08:59:49.000Z,2.34
2019-05-03T09:02:49.000Z,2.21
2019-05-03T09:05:49.000Z,2.45
2019-05-03T09:08:49.000Z,2.25
2019-05-03T09:11:49.000Z,2.53
2019-05-03T09:14:49.000Z,2.31
2019-05-03T09:17:49.000Z,2.79
2019-05-03T09:20:49.000Z,3.50
2019-05-03T09:23:49.000Z,3.10
2019-05-03T09:26:49.000Z,2.43
2019-05-03T09:29:49.000Z,4.53
2019-05-03T09:32:49.000Z,4.93
2019-05-03T09:35:49.000Z,3.52
2019-05-03T09:38:49.000Z,4.29
2019-05-03T09:41:49.000Z,5.67
2019-05-03T09:44:49.000Z,7.03
2019-05-03T09:47:49.000Z,5.07
2019-05-03T09:50:49.000Z,4.81
2019-05-03T09:53:49.000Z,3.29
2019-05-03T09:56:49.000Z,9.06
2019-05-03T09:59:49.000Z,11.31
2019-05-03T10:02:49.000Z,4.33
2019-05-03T10:05:50.000Z,4.85
2019-05-03T10:08:49.000Z,6.33
2019-05-03T10:11:49.000Z,10.63
2019-05-03T10:14:49.000Z,19.27
2019-05-03T10:17:49.000Z,8.15
2019-05-03T10:20:49.000Z,9.03
2019-05-03T10:23:49.000Z,7.05
2019-05-03T10:26:49.000Z,9.78
2019-05-03T10:29:49.000Z,5.59
2019-05-03T10:32:49.000Z,7.40
2019-05-03T10:35:49.000Z,8.10
2019-05-03T10:38:49.000Z,4.29
2019-05-03T10:41:49.000Z,4.33
2019-05-03T10:44:49.000Z,4.01
2019-05-03T10:47:49.000Z,7.71
2019-05-03T10:50:49.000Z,4.37
2019-05-03T10:53:49.000Z,4.39
2019-05-03T10:56:49.000Z,4.69
2019-05-03T10:59:49.000Z,5.46
2019-05-03T11:02:49.000Z,6.85
2019-05-03T11:05:49.000Z,5.49
2019-05-03T11:08:49.000Z,4.17
2019-05-03T11:11:49.000Z,4.37
2019-05-03T11:14:49.000Z,3.73
2019-05-03T11:17:49.000Z,2.83
2019-05-03T11:20:49.000Z,2.99
2019-05-03T11:23:48.000Z,4.43
2019-05-03T11:26:48.000Z,4.30
2019-05-03T11:29:48.000Z,3.39
2019-05-03T11:32:48.000Z,2.88
2019-05-03T11:35:48.000Z,3.63
2019-05-03T11:38:48.000Z,3.51
2019-05-03T11:41:48.000Z,2.62
2019-05-03T11:44:49.000Z,3.77
2019-05-03T11:47:49.000Z,3.12
2019-05-03T11:50:48.000Z,2.60
2019-05-03T11:53:48.000Z,3.04
2019-05-03T11:56:48.000Z,3.97
2019-05-03T11:59:48.000Z,3.58
2019-05-03T12:02:48.000Z,3.26
2019-05-03T12:05:48.000Z,2.73
2019-05-03T12:08:48.000Z,2.59
2019-05-03T12:11:48.000Z,2.95
2019-05-03T12:14:49.000Z,2.68
2019-05-03T12:17:48.000Z,3.50
2019-05-03T12:20:49.000Z,2.63
2019-05-03T12:23:49.000Z,2.40
2019-05-03T12:26:49.000Z,2.52
2019-05-03T12:29:49.000Z,3.21
2019-05-03T12:32:49.000Z,5.30
2019-05-03T12:35:49.000Z,6.04
2019-05-03T12:38:49.000Z,7.36
2019-05-03T12:41:49.000Z,4.65
2019-05-03T12:44:49.000Z,7.96
2019-05-03T12:47:53.000Z,6.86
2019-05-03T12:50:49.000Z,5.02
2019-05-03T12:53:48.000Z,4.30
2019-05-03T12:56:49.000Z,6.22
2019-05-03T12:59:49.000Z,2.80
2019-05-03T13:02:48.000Z,5.63
2019-05-03T13:05:48.000Z,3.79
2019-05-03T13:08:48.000Z,5.45
2019-05-03T13:11:48.000Z,3.53
2019-05-03T13:14:48.000Z,3.59
2019-05-03T13:17:49.000Z,3.88
2019-05-03T13:20:49.000Z,5.03
2019-05-03T13:23:48.000Z,3.13
2019-05-03T13:26:48.000Z,7.56
2019-05-03T13:29:49.000Z,6.37
2019-05-03T13:32:49.000Z,7.40
2019-05-03T13:35:49.000Z,7.10
2019-05-03T13:38:48.000Z,6.34
2019-05-03T13:41:49.000Z,5.12
2019-05-03T13:44:48.000Z,8.86
2019-05-03T13:47:48.000Z,5.85
2019-05-03T13:50:49.000Z,8.11
2019-05-03T13:53:48.000Z,6.03
2019-05-03T13:56:48.000Z,14.81
2019-05-03T13:59:48.000Z,5.21
2019-05-03T14:02:49.000Z,5.91
2019-05-03T14:05:48.000Z,4.93
2019-05-03T14:08:49.000Z,5.65
2019-05-03T14:11:48.000Z,4.80
2019-05-03T14:14:48.000Z,10.77
2019-05-03T14:19:26.000Z,3.58
2019-05-03T14:22:26.000Z,4.29
2019-05-03T14:25:27.000Z,4.12
2019-05-03T14:28:27.000Z,6.15
2019-05-03T14:31:27.000Z,5.85
2019-05-03T14:34:26.000Z,4.27
2019-05-03T14:37:26.000Z,5.29
2019-05-03T14:40:26.000Z,4.41
2019-05-03T14:43:27.000Z,4.41
2019-05-03T14:46:27.000Z,4.17
2019-05-03T14:53:48.000Z,6.19
2019-05-03T14:59:01.000Z,3.43
2019-05-03T15:02:01.000Z,5.92
2019-05-03T15:05:01.000Z,4.41
2019-05-03T15:08:01.000Z,4.93
2019-05-03T15:11:01.000Z,6.37
2019-05-03T15:14:02.000Z,3.87
2019-05-03T15:17:01.000Z,4.95
2019-05-03T15:20:01.000Z,3.82
2019-05-03T15:23:01.000Z,2.99
2019-05-03T15:26:01.000Z,3.61
2019-05-03T15:29:02.000Z,2.97
2019-05-03T15:32:01.000Z,3.91
2019-05-03T15:35:02.000Z,3.68
2019-05-03T15:38:02.000Z,2.65
2019-05-03T15:41:01.000Z,3.93
2019-05-03T15:44:01.000Z,3.00
2019-05-03T15:47:01.000Z,3.06
2019-05-03T15:50:02.000Z,2.91
2019-05-03T15:53:02.000Z,4.26
2019-05-03T16:04:26.000Z,3.54
2019-05-03T16:07:26.000Z,3.35
2019-05-03T16:10:26.000Z,3.16
2019-05-03T16:16:19.000Z,4.02
2019-05-03T16:19:19.000Z,2.50
2019-05-03T16:22:18.000Z,2.74
2019-05-03T16:25:18.000Z,3.48
2019-05-03T16:28:18.000Z,2.80
2019-05-03T16:31:19.000Z,2.91
2019-05-03T16:34:18.000Z,2.73
2019-05-03T16:37:19.000Z,4.04
2019-05-03T16:40:18.000Z,3.79
2019-05-03T16:43:18.000Z,2.54
2019-05-03T16:46:18.000Z,4.28
2019-05-03T16:49:18.000Z,2.85
2019-05-03T16:52:18.000Z,2.71
2019-05-03T16:55:19.000Z,2.65
2019-05-03T16:58:18.000Z,2.81
2019-05-03T17:01:18.000Z,2.91
2019-05-03T17:04:18.000Z,3.72
2019-05-03T17:07:18.000Z,2.39
2019-05-03T17:10:18.000Z,3.25
2019-05-03T17:13:19.000Z,2.56
2019-05-03T17:16:19.000Z,2.75
2019-05-03T17:19:19.000Z,3.35
2019-05-03T17:22:19.000Z,2.26
2019-05-03T17:25:19.000Z,2.77
2019-05-03T17:28:19.000Z,2.48
2019-05-03T17:31:19.000Z,3.29
2019-05-03T17:34:19.000Z,2.55
2019-05-03T17:37:20.000Z,4.00
2019-05-03T17:40:19.000Z,3.41
2019-05-03T17:43:19.000Z,3.23
2019-05-03T17:46:18.000Z,2.51
2019-05-03T17:49:19.000Z,4.29
2019-05-03T17:52:18.000Z,2.89
2019-05-03T17:55:18.000Z,2.74
2019-05-03T17:58:18.000Z,2.21
2019-05-03T18:01:18.000Z,2.25
2019-05-03T18:04:18.000Z,3.56
2019-05-03T18:07:18.000Z,2.19
2019-05-03T18:10:18.000Z,2.75
2019-05-03T18:13:18.000Z,2.09
2019-05-03T18:16:18.000Z,2.32
2019-05-03T18:19:18.000Z,3.39
2019-05-03T18:22:18.000Z,2.99
2019-05-03T18:25:19.000Z,2.47
2019-05-03T18:28:18.000Z,2.75
2019-05-03T18:31:18.000Z,2.91
2019-05-03T18:34:18.000Z,2.58
2019-05-03T18:37:18.000Z,2.17
2019-05-03T18:40:18.000Z,2.11
2019-05-03T18:43:19.000Z,2.12
2019-05-03T18:46:18.000Z,2.01
2019-05-03T18:49:18.000Z,1.72
2019-05-03T18:52:18.000Z,1.99
2019-05-03T18:55:18.000Z,1.82
2019-05-03T18:58:18.000Z,1.99
2019-05-03T19:01:18.000Z,2.20
2019-05-03T19:04:19.000Z,2.22
2019-05-03T19:07:18.000Z,2.28
2019-05-03T19:10:18.000Z,2.37
2019-05-03T19:13:18.000Z,2.35
2019-05-03T19:16:18.000Z,2.09
2019-05-03T19:19:18.000Z,1.99
2019-05-03T19:22:18.000Z,3.01
2019-05-03T19:25:19.000Z,2.34
2019-05-03T19:28:18.000Z,2.05
2019-05-03T19:31:19.000Z,2.13
2019-05-03T19:34:18.000Z,1.89
2019-05-03T19:37:18.000Z,2.02
2019-05-03T19:40:18.000Z,2.28
2019-05-03T19:43:18.000Z,2.42
2019-05-03T19:46:19.000Z,2.05
2019-05-03T19:49:19.000Z,2.45
2019-05-03T19:52:19.000Z,2.01
2019-05-03T19:55:19.000Z,3.84
2019-05-03T19:58:19.000Z,2.42
2019-05-03T20:01:19.000Z,2.28
2019-05-03T20:04:19.000Z,2.01
2019-05-03T20:07:19.000Z,2.69
2019-05-03T20:10:19.000Z,2.26
2019-05-03T20:13:19.000Z,3.50
2019-05-03T20:16:19.000Z,2.11
2019-05-03T20:19:18.000Z,3.21
2019-05-03T20:22:19.000Z,2.90
2019-05-03T20:25:18.000Z,2.89
2019-05-03T20:28:19.000Z,2.29
2019-05-03T20:31:19.000Z,3.73
2019-05-03T20:34:18.000Z,3.33
2019-05-03T20:37:19.000Z,2.47
2019-05-03T20:40:18.000Z,2.09
2019-05-03T20:46:55.000Z,3.04
2019-05-03T20:49:55.000Z,2.48
2019-05-03T20:52:55.000Z,2.47
2019-05-03T20:55:56.000Z,3.85
2019-05-03T20:58:56.000Z,2.68
2019-05-03T21:01:55.000Z,3.60
2019-05-03T21:04:55.000Z,2.92
2019-05-03T21:07:55.000Z,2.12
2019-05-03T21:10:56.000Z,3.20
2019-05-03T21:13:57.000Z,2.80
2019-05-03T21:16:55.000Z,2.80
2019-05-03T21:19:55.000Z,1.96
2019-05-03T21:22:55.000Z,2.21
2019-05-03T21:25:55.000Z,2.43
2019-05-03T21:28:55.000Z,2.10
2019-05-03T21:31:55.000Z,2.65
2019-05-03T21:34:55.000Z,2.03
2019-05-03T21:37:55.000Z,2.81
2019-05-03T21:40:55.000Z,2.09
2019-05-03T21:43:55.000Z,2.07
2019-05-03T21:46:55.000Z,2.18
2019-05-03T21:49:55.000Z,1.93
2019-05-03T21:52:55.000Z,2.39
2019-05-03T21:55:55.000Z,3.37
2019-05-03T21:58:55.000Z,2.05
2019-05-03T22:01:55.000Z,2.14
2019-05-03T22:04:55.000Z,1.95
2019-05-03T22:07:55.000Z,2.11
2019-05-03T22:10:55.000Z,2.04
2019-05-03T22:13:55.000Z,2.14
2019-05-03T22:16:55.000Z,2.00
2019-05-03T22:19:55.000Z,1.98
2019-05-03T22:22:55.000Z,2.17
2019-05-03T22:25:55.000Z,2.18
2019-05-03T22:28:55.000Z,2.31
2019-05-03T22:31:55.000Z,2.33
2019-05-03T22:34:56.000Z,2.11
2019-05-03T22:37:55.000Z,2.15
2019-05-03T22:40:55.000Z,2.15
2019-05-03T22:43:55.000Z,2.19
2019-05-03T22:46:55.000Z,2.28
2019-05-03T22:49:56.000Z,2.06
2019-05-03T22:52:55.000Z,2.16
2019-05-03T22:55:56.000Z,2.15
2019-05-03T22:58:56.000Z,2.20
2019-05-03T23:01:55.000Z,2.33
2019-05-03T23:04:55.000Z,2.12
2019-05-03T23:07:55.000Z,2.32
2019-05-03T23:10:55.000Z,1.95
2019-05-03T23:13:56.000Z,2.18
2019-05-03T23:16:55.000Z,1.97
2019-05-03T23:19:55.000Z,1.97
2019-05-03T23:22:55.000Z,2.23
2019-05-03T23:25:55.000Z,2.18
2019-05-03T23:28:55.000Z,1.94
2019-05-03T23:31:55.000Z,1.96
2019-05-03T23:34:55.000Z,2.13
2019-05-03T23:37:55.000Z,2.03
2019-05-03T23:40:55.000Z,2.12
2019-05-03T23:43:55.000Z,2.25
2019-05-03T23:46:55.000Z,1.93
2019-05-03T23:49:55.000Z,2.00
2019-05-03T23:52:55.000Z,2.27
2019-05-03T23:55:55.000Z,2.80
2019-05-03T23:58:55.000Z,1.97
