createdAt,value
2019-04-01T00:01:21.337Z,30.20
2019-04-01T00:03:53.858Z,30.97
2019-04-01T00:06:26.490Z,31.27
2019-04-01T00:11:30.661Z,31.60
2019-04-01T00:14:04.694Z,30.00
2019-04-01T00:16:38.285Z,32.28
2019-04-01T00:19:11.893Z,32.83
2019-04-01T00:21:44.730Z,33.25
2019-04-01T00:24:17.312Z,32.20
2019-04-01T00:26:49.425Z,32.38
2019-04-01T00:29:21.761Z,30.85
2019-04-01T00:31:54.383Z,32.60
2019-04-01T00:34:26.749Z,32.33
2019-04-01T00:36:59.313Z,32.67
2019-04-01T00:39:31.664Z,32.65
2019-04-01T00:42:08.898Z,31.45
2019-04-01T00:44:41.302Z,31.55
2019-04-01T00:47:13.705Z,31.25
2019-04-01T00:49:46.306Z,30.72
2019-04-01T00:52:19.862Z,31.70
2019-04-01T00:54:52.405Z,32.28
2019-04-01T00:57:24.802Z,32.00
2019-04-01T00:59:57.366Z,31.90
2019-04-01T01:05:01.479Z,30.65
2019-04-01T01:07:34.290Z,32.08
2019-04-01T01:10:10.398Z,30.25
2019-04-01T01:12:42.801Z,30.40
2019-04-01T01:15:16.576Z,32.98
2019-04-01T01:17:49.045Z,33.18
2019-04-01T01:20:21.406Z,32.85
2019-04-01T01:22:53.842Z,32.30
2019-04-01T01:25:26.320Z,31.93
2019-04-01T01:28:01.403Z,32.67
2019-04-01T01:30:34.689Z,33.30
2019-04-01T01:33:07.298Z,32.15
2019-04-01T01:35:39.779Z,32.45
2019-04-01T01:38:12.475Z,33.78
2019-04-01T01:43:16.698Z,31.25
2019-04-01T01:45:49.315Z,32.67
2019-04-01T01:48:21.745Z,32.03
2019-04-01T01:50:54.303Z,32.48
2019-04-01T01:53:26.773Z,33.95
2019-04-01T01:55:59.297Z,32.35
2019-04-01T01:58:31.629Z,33.50
2019-04-01T02:01:06.877Z,33.10
2019-04-01T02:03:39.364Z,32.25
2019-04-01T02:06:14.542Z,30.30
2019-04-01T02:08:47.297Z,32.75
2019-04-01T02:11:19.736Z,33.20
2019-04-01T02:13:52.290Z,32.20
2019-04-01T02:16:24.642Z,32.85
2019-04-01T02:18:57.179Z,33.40
2019-04-01T02:21:29.611Z,33.30
2019-04-01T02:24:02.308Z,34.33
2019-04-01T02:26:34.731Z,34.18
2019-04-01T02:29:09.749Z,34.58
2019-04-01T02:31:42.309Z,34.33
2019-04-01T02:34:14.600Z,34.30
2019-04-01T02:36:47.339Z,34.23
2019-04-01T02:39:19.725Z,34.18
2019-04-01T02:41:52.292Z,34.63
2019-04-01T02:44:24.645Z,35.20
2019-04-01T02:46:58.287Z,34.88
2019-04-01T02:49:30.645Z,36.25
2019-04-01T02:52:03.033Z,32.60
2019-04-01T02:54:35.571Z,35.23
2019-04-01T02:57:07.854Z,33.75
2019-04-01T02:59:40.361Z,32.73
2019-04-01T03:02:13.101Z,34.95
2019-04-01T03:04:45.514Z,34.88
2019-04-01T03:07:18.073Z,34.90
2019-04-01T03:09:50.517Z,34.15
2019-04-01T03:12:23.034Z,33.25
2019-04-01T03:14:55.458Z,35.13
2019-04-01T03:19:59.512Z,33.85
2019-04-01T03:25:03.635Z,34.53
2019-04-01T03:27:36.306Z,33.92
2019-04-01T03:30:09.291Z,36.00
2019-04-01T03:32:45.170Z,35.85
2019-04-01T03:35:16.550Z,36.50
2019-04-01T03:37:48.970Z,35.33
2019-04-01T03:40:21.368Z,34.90
2019-04-01T03:42:53.744Z,36.98
2019-04-01T03:45:26.285Z,36.88
2019-04-01T03:47:58.624Z,37.33
2019-04-01T03:50:31.297Z,37.70
2019-04-01T03:53:04.299Z,35.68
2019-04-01T03:55:37.006Z,36.77
2019-04-01T03:58:09.300Z,34.48
2019-04-01T04:00:41.705Z,37.63
2019-04-01T04:03:14.287Z,36.98
2019-04-01T04:05:46.665Z,35.60
2019-04-01T04:08:19.286Z,36.08
2019-04-01T04:10:51.674Z,35.98
2019-04-01T04:13:24.046Z,37.48
2019-04-01T04:15:56.323Z,36.23
2019-04-01T04:18:28.264Z,34.73
2019-04-01T04:21:00.527Z,36.10
2019-04-01T04:23:33.286Z,36.28
2019-04-01T04:26:05.819Z,33.88
2019-04-01T04:28:38.762Z,35.73
2019-04-01T04:31:12.337Z,37.38
2019-04-01T04:33:44.834Z,37.05
2019-04-01T04:36:17.434Z,35.40
2019-04-01T04:38:49.984Z,37.40
2019-04-01T04:43:32.369Z,36.17
2019-04-01T04:46:05.035Z,36.30
2019-04-01T04:48:37.438Z,36.50
2019-04-01T04:51:09.819Z,36.65
2019-04-01T04:56:25.607Z,36.28
2019-04-01T04:58:59.334Z,36.75
2019-04-01T05:01:31.706Z,36.45
2019-04-01T05:04:04.277Z,37.08
2019-04-01T05:06:36.550Z,38.35
2019-04-01T05:09:09.287Z,38.65
2019-04-01T05:11:41.665Z,36.73
2019-04-01T05:14:14.278Z,37.98
2019-04-01T05:16:46.998Z,38.55
2019-04-01T05:19:19.397Z,39.25
2019-04-01T05:21:53.576Z,37.73
2019-04-01T05:24:28.308Z,39.23
2019-04-01T05:27:02.807Z,38.25
2019-04-01T05:29:36.879Z,38.02
2019-04-01T05:32:13.294Z,39.75
2019-04-01T05:34:47.357Z,37.25
2019-04-01T05:39:52.435Z,39.25
2019-04-01T05:42:26.659Z,37.78
2019-04-01T05:45:00.701Z,38.80
2019-04-01T05:47:34.790Z,37.90
2019-04-01T05:50:09.259Z,40.67
2019-04-01T05:52:47.053Z,38.60
2019-04-01T05:55:19.651Z,37.65
2019-04-01T05:57:52.273Z,38.28
2019-04-01T06:00:26.604Z,39.38
2019-04-01T06:02:59.483Z,38.28
2019-04-01T06:05:32.305Z,38.57
2019-04-01T06:10:37.738Z,37.78
2019-04-01T06:13:11.067Z,40.05
2019-04-01T06:15:43.804Z,37.23
2019-04-01T06:18:16.385Z,37.63
2019-04-01T06:23:21.291Z,38.33
2019-04-01T06:25:54.309Z,37.55
2019-04-01T06:28:27.303Z,39.35
2019-04-01T06:33:32.777Z,38.73
2019-04-01T06:36:05.291Z,36.65
2019-04-01T06:38:37.702Z,37.38
2019-04-01T06:41:10.285Z,38.88
2019-04-01T06:43:42.645Z,37.73
2019-04-01T06:46:15.282Z,37.28
2019-04-01T06:48:47.965Z,36.42
2019-04-01T06:51:20.718Z,35.00
2019-04-01T06:53:55.890Z,37.50
2019-04-01T06:56:38.646Z,36.98
2019-04-01T06:59:12.018Z,36.08
2019-04-01T07:01:44.802Z,34.20
2019-04-01T07:04:17.383Z,34.60
2019-04-01T07:06:49.827Z,37.23
2019-04-01T07:09:22.646Z,37.25
2019-04-01T07:11:56.661Z,36.03
2019-04-01T07:14:29.288Z,35.48
2019-04-01T07:17:01.901Z,35.40
2019-04-01T07:19:37.523Z,34.30
2019-04-01T07:22:10.129Z,33.60
2019-04-01T07:24:42.765Z,33.80
2019-04-01T07:27:15.282Z,34.53
2019-04-01T07:29:47.902Z,35.08
2019-04-01T07:32:20.953Z,33.92
2019-04-01T07:34:53.301Z,31.97
2019-04-01T07:37:25.860Z,33.88
2019-04-01T07:39:58.370Z,33.58
2019-04-01T07:42:31.316Z,33.35
2019-04-01T07:45:04.494Z,34.33
2019-04-01T07:47:37.547Z,34.18
2019-04-01T07:50:12.422Z,31.93
2019-04-01T07:52:45.709Z,32.15
2019-04-01T07:55:18.384Z,33.33
2019-04-01T07:57:51.009Z,32.30
2019-04-01T08:00:27.050Z,33.58
2019-04-01T08:02:59.727Z,31.77
2019-04-01T08:05:32.473Z,33.05
2019-04-01T08:08:05.339Z,31.55
2019-04-01T08:10:38.374Z,31.60
2019-04-01T08:13:14.729Z,31.77
2019-04-01T08:15:47.429Z,31.15
2019-04-01T08:20:51.629Z,32.38
2019-04-01T08:23:24.294Z,31.40
2019-04-01T08:25:56.842Z,31.55
2019-04-01T08:28:29.753Z,30.15
2019-04-01T08:31:04.291Z,31.25
2019-04-01T08:33:36.829Z,30.23
2019-04-01T08:36:09.406Z,31.35
2019-04-01T08:38:42.300Z,30.72
2019-04-01T08:41:17.293Z,29.05
2019-04-01T08:46:23.791Z,28.27
2019-04-01T08:48:56.718Z,28.12
2019-04-01T08:51:29.321Z,28.10
2019-04-01T08:54:02.997Z,27.48
2019-04-01T08:56:43.805Z,28.20
2019-04-01T08:59:16.468Z,27.07
2019-04-01T09:01:49.467Z,27.95
2019-04-01T09:06:53.890Z,26.50
2019-04-01T09:09:27.971Z,28.65
2019-04-01T09:12:01.429Z,27.67
2019-04-01T09:17:06.632Z,26.57
2019-04-01T09:19:46.689Z,26.50
2019-04-01T09:22:19.326Z,25.15
2019-04-01T09:24:51.866Z,25.65
2019-04-01T09:27:24.426Z,26.40
2019-04-01T09:29:57.325Z,25.25
2019-04-01T09:32:29.912Z,26.87
2019-04-01T09:35:04.562Z,27.00
2019-04-01T09:37:37.086Z,24.82
2019-04-01T09:40:10.680Z,25.37
2019-04-01T09:42:43.294Z,25.20
2019-04-01T09:45:16.347Z,27.58
2019-04-01T09:50:21.304Z,25.52
2019-04-01T09:52:56.373Z,25.55
2019-04-01T09:55:31.394Z,24.43
2019-04-01T09:58:03.901Z,25.83
2019-04-01T10:00:36.823Z,25.30
2019-04-01T10:05:43.344Z,26.52
2019-04-01T10:08:15.794Z,24.82
2019-04-01T10:10:48.648Z,24.52
2019-04-01T10:13:21.358Z,25.85
2019-04-01T10:15:56.829Z,24.75
2019-04-01T10:18:30.305Z,23.87
2019-04-01T10:21:02.947Z,23.70
2019-04-01T10:23:35.388Z,23.83
2019-04-01T10:26:08.061Z,23.95
2019-04-01T10:28:44.000Z,24.98
2019-04-01T10:31:16.642Z,23.83
2019-04-01T10:33:49.354Z,25.17
2019-04-01T10:38:53.821Z,23.62
2019-04-01T10:41:26.464Z,23.32
2019-04-01T10:43:59.047Z,22.60
2019-04-01T10:46:34.328Z,23.77
2019-04-01T10:49:06.799Z,22.95
2019-04-01T10:51:39.344Z,22.48
2019-04-01T10:54:12.066Z,22.55
2019-04-01T10:56:44.582Z,22.48
2019-04-01T10:59:17.178Z,23.20
2019-04-01T11:01:50.044Z,21.10
2019-04-01T11:04:22.582Z,20.65
2019-04-01T11:06:55.312Z,21.48
2019-04-01T11:09:38.273Z,22.13
2019-04-01T11:12:02.349Z,20.23
2019-04-01T11:17:06.836Z,20.08
2019-04-01T11:19:39.875Z,19.95
2019-04-01T11:22:12.569Z,20.88
2019-04-01T11:24:45.020Z,20.23
2019-04-01T11:27:19.426Z,19.77
2019-04-01T11:32:23.435Z,19.70
2019-04-01T11:37:28.664Z,19.55
2019-04-01T11:40:03.382Z,19.10
2019-04-01T11:42:35.568Z,18.98
2019-04-01T11:45:11.780Z,19.10
2019-04-01T11:47:44.442Z,17.90
2019-04-01T11:52:48.763Z,17.65
2019-04-01T11:55:21.505Z,15.90
2019-04-01T11:57:54.021Z,17.10
2019-04-01T12:00:28.069Z,17.75
2019-04-01T12:03:00.708Z,16.32
2019-04-01T12:05:33.309Z,15.30
2019-04-01T12:08:05.783Z,14.98
2019-04-01T12:10:39.298Z,15.45
2019-04-01T12:13:11.812Z,16.12
2019-04-01T12:15:44.501Z,15.25
2019-04-01T12:18:17.282Z,15.93
2019-04-01T12:20:50.909Z,15.40
2019-04-01T12:23:23.326Z,14.33
2019-04-01T12:25:55.775Z,14.03
2019-04-01T12:28:36.417Z,14.70
2019-04-01T12:31:07.577Z,14.55
2019-04-01T12:33:42.311Z,13.48
2019-04-01T12:36:14.914Z,13.30
2019-04-01T12:38:49.281Z,13.75
2019-04-01T12:41:21.899Z,14.43
2019-04-01T12:43:54.568Z,14.10
2019-04-01T12:46:27.416Z,14.18
2019-04-01T12:51:31.608Z,13.43
2019-04-01T12:54:08.311Z,13.80
2019-04-01T12:56:42.441Z,12.10
2019-04-01T12:59:16.703Z,12.10
2019-04-01T13:01:49.619Z,11.25
2019-04-01T13:04:24.500Z,13.03
2019-04-01T13:06:58.325Z,11.80
2019-04-01T13:09:32.594Z,11.95
2019-04-01T13:12:14.133Z,12.07
2019-04-01T13:14:55.426Z,11.35
2019-04-01T14:01:44.587Z,10.68
2019-04-01T15:40:00.378Z,11.40
2019-04-01T15:45:07.690Z,13.20
2019-04-01T15:47:40.333Z,13.08
2019-04-01T15:52:46.676Z,12.47
2019-04-01T15:55:19.467Z,12.40
2019-04-01T15:57:51.987Z,11.60
2019-04-01T16:00:24.774Z,12.65
2019-04-01T16:02:57.748Z,12.98
2019-04-01T16:05:30.627Z,11.33
2019-04-01T16:08:03.309Z,11.95
2019-04-01T16:10:36.057Z,12.50
2019-04-01T16:13:08.842Z,11.55
2019-04-01T16:15:41.419Z,10.65
2019-04-01T16:20:47.494Z,11.50
2019-04-01T16:23:20.275Z,11.57
2019-04-01T16:25:52.689Z,11.48
2019-04-01T16:28:25.301Z,10.63
2019-04-01T16:30:58.339Z,11.60
2019-04-01T16:36:02.821Z,11.43
2019-04-01T16:38:35.407Z,11.10
2019-04-01T16:46:13.405Z,10.90
2019-04-01T16:51:19.293Z,12.55
2019-04-01T16:53:51.815Z,12.10
2019-04-01T16:56:25.912Z,12.03
2019-04-01T16:58:59.941Z,12.43
2019-04-01T19:18:30.648Z,19.95
2019-04-01T19:21:09.811Z,20.25
2019-04-01T19:23:47.825Z,20.10
2019-04-01T19:26:26.675Z,20.02
2019-04-01T19:29:02.313Z,24.90
2019-04-01T19:34:14.701Z,21.55
2019-04-01T19:36:46.771Z,20.10
2019-04-01T19:39:23.847Z,21.30
2019-04-01T19:41:57.730Z,31.85
2019-04-01T19:48:07.517Z,22.30
2019-04-01T19:50:41.292Z,21.97
2019-04-01T19:53:13.864Z,21.07
2019-04-01T19:55:46.424Z,22.17
2019-04-01T19:58:20.343Z,22.30
2019-04-01T20:03:25.613Z,22.50
2019-04-01T20:05:58.757Z,22.55
2019-04-01T20:08:31.326Z,22.70
2019-04-01T20:11:04.316Z,22.35
2019-04-01T20:13:36.842Z,23.55
2019-04-01T20:16:10.260Z,21.82
2019-04-01T20:18:45.254Z,23.75
2019-04-01T20:21:18.013Z,22.13
2019-04-01T20:23:51.044Z,21.70
2019-04-01T20:26:23.535Z,23.87
2019-04-01T20:28:56.310Z,24.52
2019-04-01T20:31:28.799Z,23.67
2019-04-01T20:34:04.167Z,23.40
2019-04-01T20:36:35.573Z,24.20
2019-04-01T20:39:11.071Z,24.15
2019-04-01T20:41:43.467Z,24.95
2019-04-01T20:49:19.590Z,23.42
2019-04-01T20:51:54.035Z,24.23
2019-04-01T20:54:26.761Z,24.23
2019-04-01T20:56:59.398Z,23.05
2019-04-01T21:02:04.251Z,24.75
2019-04-01T21:04:36.849Z,24.80
2019-04-01T21:07:09.997Z,24.52
2019-04-01T21:09:42.622Z,25.17
2019-04-01T21:12:16.298Z,24.57
2019-04-01T21:14:48.864Z,25.75
2019-04-01T21:17:21.327Z,24.85
2019-04-01T21:19:53.738Z,26.05
2019-04-01T21:22:26.162Z,26.93
2019-04-01T21:24:58.701Z,27.07
2019-04-01T21:27:31.312Z,27.67
2019-04-01T21:30:03.983Z,26.82
2019-04-01T21:32:36.749Z,26.30
2019-04-01T21:35:09.686Z,25.82
2019-04-01T21:37:42.312Z,26.23
2019-04-01T21:40:15.570Z,26.48
2019-04-01T21:42:47.985Z,26.00
2019-04-01T21:45:20.657Z,26.52
2019-04-01T21:47:53.291Z,26.70
2019-04-01T21:50:25.728Z,29.42
2019-04-01T21:52:59.668Z,28.23
2019-04-01T21:55:32.050Z,27.07
2019-04-01T21:58:04.482Z,25.92
2019-04-01T22:03:10.648Z,27.30
2019-04-01T22:05:43.465Z,27.22
2019-04-01T22:08:16.301Z,27.05
2019-04-01T22:10:50.315Z,26.12
2019-04-01T22:13:27.225Z,27.55
2019-04-01T22:15:59.679Z,27.15
2019-04-01T22:18:33.022Z,27.87
2019-04-01T22:21:05.473Z,28.92
2019-04-01T22:26:09.405Z,27.87
2019-04-01T22:28:44.405Z,26.35
2019-04-01T22:31:16.756Z,28.80
2019-04-01T22:33:49.302Z,27.07
2019-04-01T22:36:30.478Z,26.93
2019-04-01T22:38:55.372Z,27.13
2019-04-01T22:41:29.146Z,30.52
2019-04-01T22:44:02.051Z,28.80
2019-04-01T22:46:36.354Z,26.87
2019-04-01T22:49:08.867Z,30.12
2019-04-01T22:51:41.320Z,28.12
2019-04-01T22:54:13.627Z,29.23
2019-04-01T22:56:46.308Z,27.48
2019-04-01T22:59:19.286Z,29.15
2019-04-01T23:01:52.673Z,29.20
2019-04-01T23:04:25.310Z,28.30
2019-04-01T23:06:57.590Z,29.98
2019-04-01T23:09:30.048Z,29.72
2019-04-01T23:12:02.486Z,29.52
2019-04-01T23:17:06.887Z,27.58
2019-04-01T23:19:39.412Z,29.82
2019-04-01T23:22:11.820Z,29.40
2019-04-01T23:24:44.347Z,30.12
2019-04-01T23:27:16.971Z,28.87
2019-04-01T23:29:51.087Z,28.52
2019-04-01T23:32:24.155Z,29.55
2019-04-01T23:34:56.772Z,28.98
2019-04-01T23:37:29.313Z,29.55
2019-04-01T23:40:02.395Z,29.65
2019-04-01T23:42:37.683Z,31.25
2019-04-01T23:45:11.788Z,31.97
2019-04-01T23:47:45.254Z,30.52
2019-04-01T23:50:18.292Z,31.87
2019-04-01T23:52:50.771Z,31.10
2019-04-01T23:55:23.308Z,31.45
2019-04-01T23:57:55.784Z,29.72
