createdAt,value
2023-02-25T00:01:37.883Z,1008.6
2023-02-25T00:07:23.090Z,1008.6
2023-02-25T00:12:35.588Z,1008.7
2023-02-25T00:18:23.203Z,1008.6
2023-02-25T00:23:46.812Z,1009.1
2023-02-25T00:29:36.757Z,1009.2
2023-02-25T00:35:17.448Z,1009.5
2023-02-25T00:40:47.813Z,1009.4
2023-02-25T00:46:26.145Z,1009.3
2023-02-25T00:51:58.024Z,1009
2023-02-25T00:57:07.870Z,1008.9
2023-02-25T01:02:58.871Z,1009
2023-02-25T01:08:35.198Z,1009.1
2023-02-25T01:14:05.171Z,1008.9
2023-02-25T01:19:38.506Z,1008.9
2023-02-25T01:25:06.768Z,1009
2023-02-25T01:30:36.460Z,1009
2023-02-25T01:36:28.896Z,1009.1
2023-02-25T01:41:45.390Z,1009.2
2023-02-25T01:47:43.055Z,1009.2
2023-02-25T01:53:08.928Z,1009.1
2023-02-25T01:58:27.735Z,1009
2023-02-25T02:04:15.079Z,1009
2023-02-25T02:09:50.524Z,1009
2023-02-25T02:15:33.951Z,1008.9
2023-02-25T02:21:07.797Z,1008.8
2023-02-25T02:26:31.864Z,1008.8
2023-02-25T02:32:09.433Z,1008.5
2023-02-25T02:37:37.273Z,1008.5
2023-02-25T02:43:05.847Z,1008.3
2023-02-25T02:48:32.549Z,1008.1
2023-02-25T02:54:15.708Z,1008.1
2023-02-25T03:00:03.393Z,1008.1
2023-02-25T03:05:29.826Z,1008.2
2023-02-25T03:10:56.664Z,1008.2
2023-02-25T03:16:28.599Z,1008.5
2023-02-25T03:22:08.836Z,1008.7
2023-02-25T03:27:56.405Z,1009
2023-02-25T03:33:33.981Z,1009
2023-02-25T03:39:01.156Z,1009.1
2023-02-25T03:44:30.918Z,1009
2023-02-25T03:50:14.947Z,1009.1
2023-02-25T03:55:28.087Z,1009
2023-02-25T04:01:17.519Z,1009.2
2023-02-25T04:12:19.377Z,1009.6
2023-02-25T04:23:22.491Z,1009.6
2023-02-25T04:29:02.547Z,1009.4
2023-02-25T04:34:36.526Z,1009.5
2023-02-25T04:40:15.472Z,1009.5
2023-02-25T04:45:55.146Z,1009.5
2023-02-25T04:51:25.582Z,1009.5
2023-02-25T04:56:55.384Z,1009.5
2023-02-25T05:02:41.796Z,1009.7
2023-02-25T05:08:21.973Z,1009.5
2023-02-25T05:13:32.735Z,1009.3
2023-02-25T05:19:05.594Z,1009.3
2023-02-25T05:24:54.049Z,1009.3
2023-02-25T05:30:37.151Z,1009.4
2023-02-25T05:36:02.990Z,1009.5
2023-02-25T05:41:31.846Z,1009.5
2023-02-25T05:47:09.203Z,1009.5
2023-02-25T05:52:38.515Z,1009.6
2023-02-25T05:58:21.655Z,1009.5
2023-02-25T06:03:55.619Z,1009.4
2023-02-25T06:09:31.100Z,1009.4
2023-02-25T06:15:09.759Z,1009.4
2023-02-25T06:20:48.415Z,1009.5
2023-02-25T06:26:10.197Z,1009.4
2023-02-25T06:32:02.811Z,1009.7
2023-02-25T06:37:17.981Z,1009.9
2023-02-25T06:42:54.072Z,1010
2023-02-25T06:48:41.304Z,1009.9
2023-02-25T06:54:04.933Z,1009.8
2023-02-25T06:59:37.205Z,1009.8
2023-02-25T07:05:15.282Z,1009.8
2023-02-25T07:10:43.110Z,1009.9
2023-02-25T07:16:10.627Z,1010
2023-02-25T07:21:41.432Z,1010
2023-02-25T07:38:51.704Z,1010.5
2023-02-25T08:12:00.714Z,1010.6
2023-02-25T08:17:40.169Z,1010.5
2023-02-25T08:23:28.328Z,1010.4
2023-02-25T08:29:05.187Z,1010.2
2023-02-25T08:34:36.849Z,1010.2
2023-02-25T08:39:58.375Z,1010
2023-02-25T08:45:44.318Z,1010
2023-02-25T08:51:07.012Z,1010
2023-02-25T08:56:47.244Z,1009.9
2023-02-25T09:02:29.637Z,1009.8
2023-02-25T09:07:53.728Z,1009.7
2023-02-25T09:13:24.718Z,1009.3
2023-02-25T09:18:58.558Z,1009.2
2023-02-25T09:24:54.575Z,1009.1
2023-02-25T09:30:09.376Z,1009.1
2023-02-25T09:35:58.368Z,1009
2023-02-25T09:41:41.006Z,1009
2023-02-25T09:47:04.239Z,1009
2023-02-25T09:52:56.436Z,1009
2023-02-25T09:58:20.389Z,1008.8
2023-02-25T10:03:49.106Z,1008.8
2023-02-25T10:09:26.259Z,1009.2
2023-02-25T10:14:52.647Z,1009.2
2023-02-25T10:20:36.870Z,1009.3
2023-02-25T10:26:24.668Z,1009.2
2023-02-25T10:31:57.901Z,1009.4
2023-02-25T10:37:17.028Z,1009.3
2023-02-25T10:42:47.933Z,1009.3
2023-02-25T10:48:42.283Z,1009.2
2023-02-25T10:54:17.137Z,1009
2023-02-25T10:59:52.233Z,1008.8
2023-02-25T11:05:02.506Z,1008.8
2023-02-25T11:10:38.034Z,1008.8
2023-02-25T11:16:12.596Z,1008.6
2023-02-25T11:21:55.093Z,1008.5
2023-02-25T11:27:27.228Z,1008.5
2023-02-25T11:33:05.175Z,1008.5
2023-02-25T11:38:54.059Z,1008.4
2023-02-25T11:44:26.335Z,1008.4
2023-02-25T11:50:01.807Z,1008.4
2023-02-25T11:55:33.865Z,1008.3
2023-02-25T12:01:02.598Z,1008.3
2023-02-25T12:06:27.992Z,1008.3
2023-02-25T12:12:05.048Z,1008.4
2023-02-25T12:17:55.502Z,1008.5
2023-02-25T12:28:47.745Z,1008.4
2023-02-25T12:34:26.004Z,1008.3
2023-02-25T12:45:33.118Z,1008.1
2023-02-25T12:51:30.864Z,1008.3
2023-02-25T12:56:49.059Z,1008.3
2023-02-25T13:02:32.907Z,1008.3
2023-02-25T13:08:05.760Z,1008.3
2023-02-25T13:30:13.927Z,1008.7
2023-02-25T13:47:06.869Z,1008.2
2023-02-25T13:53:01.281Z,1008.4
2023-02-25T13:58:14.008Z,1008.5
2023-02-25T14:03:57.380Z,1008.7
2023-02-25T14:09:47.410Z,1008.9
2023-02-25T14:14:58.439Z,1009.1
2023-02-25T14:20:31.554Z,1009.3
2023-02-25T14:26:15.211Z,1009.4
2023-02-25T14:31:54.985Z,1009.5
2023-02-25T14:37:29.674Z,1009.6
2023-02-25T14:42:53.931Z,1009.6
2023-02-25T14:48:23.673Z,1009.7
2023-02-25T14:54:02.297Z,1009.7
2023-02-25T14:59:44.481Z,1009.6
2023-02-25T15:05:16.359Z,1009.4
2023-02-25T15:10:40.342Z,1009.5
2023-02-25T15:16:13.612Z,1009.4
2023-02-25T15:21:52.215Z,1009.1
2023-02-25T15:27:42.317Z,1009.1
2023-02-25T15:33:00.024Z,1008.9
2023-02-25T15:38:29.260Z,1008.9
2023-02-25T15:44:23.223Z,1008.9
2023-02-25T15:49:38.836Z,1009.1
2023-02-25T15:55:24.801Z,1009.1
2023-02-25T16:00:52.704Z,1009.1
2023-02-25T16:06:27.986Z,1009.1
2023-02-25T16:11:55.454Z,1009.2
2023-02-25T16:17:53.558Z,1009.4
2023-02-25T16:23:04.195Z,1009.5
2023-02-25T16:28:51.661Z,1009.6
2023-02-25T16:34:16.097Z,1009.8
2023-02-25T16:39:51.010Z,1009.7
2023-02-25T16:45:24.438Z,1010
2023-02-25T16:51:00.549Z,1010
2023-02-25T16:56:29.509Z,1010.1
2023-02-25T17:07:58.693Z,1010.1
2023-02-25T17:13:32.128Z,1010.2
2023-02-25T17:18:49.488Z,1010.1
2023-02-25T17:24:29.662Z,1010.2
2023-02-25T17:30:11.410Z,1010.2
2023-02-25T17:35:50.904Z,1010.2
2023-02-25T17:41:25.602Z,1010.3
2023-02-25T17:46:57.865Z,1010.4
2023-02-25T17:52:25.824Z,1010.6
2023-02-25T17:57:48.301Z,1010.5
2023-02-25T18:03:22.219Z,1010.6
2023-02-25T18:09:03.747Z,1010.7
2023-02-25T18:14:45.158Z,1010.6
2023-02-25T18:20:22.219Z,1010.7
2023-02-25T18:31:24.819Z,1010.6
2023-02-25T18:42:28.724Z,1010.6
2023-02-25T18:47:52.224Z,1010.6
2023-02-25T18:53:44.964Z,1010.6
2023-02-25T18:59:02.923Z,1010.7
2023-02-25T19:05:02.989Z,1010.7
2023-02-25T19:10:22.711Z,1010.7
2023-02-25T19:15:49.507Z,1010.7
2023-02-25T19:21:44.314Z,1010.8
2023-02-25T19:26:59.183Z,1010.8
2023-02-25T19:32:47.737Z,1010.8
2023-02-25T19:38:13.010Z,1010.8
2023-02-25T19:43:40.279Z,1010.8
2023-02-25T19:49:09.584Z,1010.8
2023-02-25T19:54:52.019Z,1010.7
2023-02-25T20:00:31.961Z,1010.8
2023-02-25T20:06:04.959Z,1010.7
2023-02-25T20:11:29.720Z,1010.8
2023-02-25T20:17:15.784Z,1010.7
2023-02-25T20:22:42.951Z,1010.8
2023-02-25T20:28:33.501Z,1010.6
2023-02-25T20:34:05.406Z,1010.7
2023-02-25T20:39:27.272Z,1010.9
2023-02-25T20:44:58.050Z,1010.9
2023-02-25T20:50:26.065Z,1011.1
2023-02-25T20:56:24.119Z,1011.2
2023-02-25T21:01:52.435Z,1011.2
2023-02-25T21:07:27.454Z,1011.1
2023-02-25T21:12:59.971Z,1011.2
2023-02-25T21:18:28.721Z,1011.2
2023-02-25T21:23:51.741Z,1011.3
2023-02-25T21:29:31.538Z,1011.2
2023-02-25T21:34:58.085Z,1011.2
2023-02-25T21:40:41.708Z,1011.3
2023-02-25T21:51:42.247Z,1011.3
2023-02-25T21:57:12.990Z,1011.3
2023-02-25T22:02:44.626Z,1011.3
2023-02-25T22:08:44.275Z,1011.2
2023-02-25T22:13:51.848Z,1011.2
2023-02-25T22:19:32.026Z,1011.3
2023-02-25T22:24:59.980Z,1011.3
2023-02-25T22:30:51.817Z,1011.3
2023-02-25T22:36:19.835Z,1011.4
2023-02-25T22:41:40.280Z,1011.4
2023-02-25T22:47:19.246Z,1011.3
2023-02-25T22:53:03.193Z,1011.3
2023-02-25T22:58:28.210Z,1011.3
2023-02-25T23:04:05.825Z,1011.2
2023-02-25T23:09:56.654Z,1011.3
2023-02-25T23:15:22.888Z,1011.4
2023-02-25T23:20:47.241Z,1011.5
2023-02-25T23:26:17.180Z,1011.6
2023-02-25T23:31:54.354Z,1011.5
2023-02-25T23:37:45.524Z,1011.5
2023-02-25T23:43:01.899Z,1011.7
2023-02-25T23:48:30.031Z,1011.8
2023-02-25T23:54:03.528Z,1011.9
2023-02-25T23:59:40.783Z,1011.9
