createdAt,value
2022-08-16T00:01:23.701Z,98525.09
2022-08-16T00:03:53.697Z,98528.53
2022-08-16T00:06:22.390Z,98526.66
2022-08-16T00:08:50.190Z,98525.91
2022-08-16T00:11:20.202Z,98525.59
2022-08-16T00:13:54.222Z,98519.84
2022-08-16T00:17:06.164Z,98520.63
2022-08-16T00:19:41.868Z,98530.97
2022-08-16T00:22:10.441Z,98527.16
2022-08-16T00:24:40.782Z,98529.78
2022-08-16T00:27:12.133Z,98527.06
2022-08-16T00:29:39.089Z,98522.44
2022-08-16T00:32:08.392Z,98523.56
2022-08-16T00:34:45.131Z,98524.31
2022-08-16T00:37:24.332Z,98519.38
2022-08-16T00:39:57.422Z,98520.53
2022-08-16T00:42:31.631Z,98519.47
2022-08-16T00:45:35.667Z,98513.78
2022-08-16T00:48:30.506Z,98510.34
2022-08-16T00:51:01.102Z,98511.50
2022-08-16T00:53:30.846Z,98518.06
2022-08-16T00:56:05.535Z,98523.94
2022-08-16T00:58:35.542Z,98541.22
2022-08-16T01:01:08.142Z,98545.47
2022-08-16T01:03:37.498Z,98556.19
2022-08-16T01:06:40.459Z,98556.19
2022-08-16T01:09:00.768Z,98561.56
2022-08-16T01:11:29.470Z,98559.63
2022-08-16T01:14:04.736Z,98563.47
2022-08-16T01:16:35.812Z,98568.88
2022-08-16T01:19:11.859Z,98580.81
2022-08-16T01:21:46.134Z,98583.22
2022-08-16T01:24:52.295Z,98582.53
2022-08-16T01:27:17.550Z,98579.53
2022-08-16T01:30:19.729Z,98580.31
2022-08-16T01:33:01.553Z,98581.88
2022-08-16T01:35:46.771Z,98586.47
2022-08-16T01:38:28.313Z,98578.09
2022-08-16T01:41:04.420Z,98583.81
2022-08-16T01:43:34.062Z,98592.63
2022-08-16T01:46:37.622Z,98589.56
2022-08-16T01:48:57.873Z,98593.41
2022-08-16T01:51:29.014Z,98584.97
2022-08-16T01:53:57.942Z,98580.38
2022-08-16T01:56:34.779Z,98586.50
2022-08-16T01:59:06.353Z,98575.81
2022-08-16T02:01:44.033Z,98579.63
2022-08-16T02:04:48.333Z,98580.38
2022-08-16T02:07:06.435Z,98581.94
2022-08-16T02:09:34.323Z,98581.53
2022-08-16T02:12:49.439Z,98580.38
2022-08-16T02:14:55.286Z,98591.84
2022-08-16T02:17:23.214Z,98581.94
2022-08-16T02:19:59.646Z,98593.41
2022-08-16T02:22:34.180Z,98592.63
2022-08-16T02:25:09.712Z,98592.25
2022-08-16T02:27:41.756Z,98595.31
2022-08-16T02:30:36.779Z,98584.63
2022-08-16T02:33:02.806Z,98585.41
2022-08-16T02:35:30.781Z,98581.56
2022-08-16T02:37:57.717Z,98596.47
2022-08-16T02:40:36.649Z,98578.91
2022-08-16T02:43:04.570Z,98580.06
2022-08-16T02:45:32.390Z,98584.28
2022-08-16T02:48:01.501Z,98585.78
2022-08-16T02:50:54.787Z,98579.28
2022-08-16T02:53:35.434Z,98567.06
2022-08-16T02:56:02.683Z,98580.41
2022-08-16T02:58:29.674Z,98582.72
2022-08-16T03:00:57.861Z,98582.34
2022-08-16T03:04:29.944Z,98580.81
2022-08-16T03:06:42.040Z,98586.91
2022-08-16T03:09:13.618Z,98582.72
2022-08-16T03:11:44.640Z,98586.16
2022-08-16T03:14:12.533Z,98585.00
2022-08-16T03:16:58.829Z,98586.53
2022-08-16T03:19:48.569Z,98599.13
2022-08-16T03:22:28.068Z,98591.50
2022-08-16T03:25:07.284Z,98602.19
2022-08-16T03:27:38.645Z,98594.16
2022-08-16T03:30:19.858Z,98611.34
2022-08-16T03:32:53.326Z,98604.47
2022-08-16T03:35:33.258Z,98602.56
2022-08-16T03:38:32.699Z,98601.81
2022-08-16T03:41:24.580Z,98596.84
2022-08-16T03:43:56.207Z,98593.78
2022-08-16T03:46:48.309Z,98604.09
2022-08-16T03:49:15.488Z,98605.22
2022-08-16T03:51:46.394Z,98605.63
2022-08-16T03:54:21.321Z,98614.41
2022-08-16T03:56:57.637Z,98612.88
2022-08-16T03:59:29.386Z,98626.28
2022-08-16T04:02:00.877Z,98625.91
2022-08-16T04:04:33.215Z,98623.22
2022-08-16T04:07:07.139Z,98616.34
2022-08-16T04:09:38.694Z,98620.19
2022-08-16T04:12:53.274Z,98624.38
2022-08-16T04:14:58.634Z,98627.41
2022-08-16T04:17:27.119Z,98633.56
2022-08-16T04:19:58.376Z,98625.13
2022-08-16T04:22:29.124Z,98617.09
2022-08-16T04:25:01.672Z,98620.94
2022-08-16T04:27:34.491Z,98619.78
2022-08-16T04:30:10.903Z,98620.16
2022-08-16T04:32:48.983Z,98635.44
2022-08-16T04:35:20.981Z,98623.97
2022-08-16T04:37:53.985Z,98622.44
2022-08-16T04:40:26.938Z,98628.56
2022-08-16T04:42:57.955Z,98632.78
2022-08-16T04:45:36.014Z,98639.25
2022-08-16T04:48:22.085Z,98647.28
2022-08-16T04:51:00.592Z,98642.31
2022-08-16T04:53:41.324Z,98652.63
2022-08-16T04:56:11.367Z,98652.63
2022-08-16T04:58:45.508Z,98660.28
2022-08-16T05:01:15.670Z,98653.00
2022-08-16T05:03:59.628Z,98655.28
2022-08-16T05:06:41.966Z,98646.88
2022-08-16T05:09:13.692Z,98652.22
2022-08-16T05:11:43.975Z,98651.81
2022-08-16T05:14:12.451Z,98651.03
2022-08-16T05:16:48.107Z,98656.03
2022-08-16T05:19:20.272Z,98658.31
2022-08-16T05:22:18.016Z,98662.50
2022-08-16T05:24:55.165Z,98655.66
2022-08-16T05:27:23.131Z,98659.84
2022-08-16T05:29:57.618Z,98654.88
2022-08-16T05:32:32.766Z,98648.75
2022-08-16T05:35:11.090Z,98648.75
2022-08-16T05:37:46.217Z,98642.97
2022-08-16T05:40:15.439Z,98650.59
2022-08-16T05:42:49.177Z,98649.03
2022-08-16T05:45:22.019Z,98657.06
2022-08-16T05:47:59.421Z,98657.44
2022-08-16T05:50:34.831Z,98668.47
2022-08-16T05:53:04.052Z,98678.41
2022-08-16T05:55:40.604Z,98673.41
2022-08-16T05:58:08.870Z,98674.88
2022-08-16T06:00:56.818Z,98679.09
2022-08-16T06:03:25.106Z,98678.72
2022-08-16T06:06:00.652Z,98687.47
2022-08-16T06:08:31.847Z,98687.03
2022-08-16T06:11:09.839Z,98697.38
2022-08-16T06:13:42.276Z,98696.19
2022-08-16T06:16:17.782Z,98688.81
2022-08-16T06:18:46.421Z,98695.34
2022-08-16T06:21:22.632Z,98710.25
2022-08-16T06:23:54.225Z,98703.28
2022-08-16T06:26:22.855Z,98705.94
2022-08-16T06:28:50.333Z,98703.22
2022-08-16T06:31:28.497Z,98699.31
2022-08-16T06:33:58.503Z,98702.03
2022-08-16T06:36:29.187Z,98708.88
2022-08-16T06:39:13.161Z,98700.41
2022-08-16T06:41:57.918Z,98707.31
2022-08-16T06:44:46.316Z,98717.94
2022-08-16T06:47:53.831Z,98714.03
2022-08-16T06:50:28.309Z,98716.28
2022-08-16T06:53:00.338Z,98721.59
2022-08-16T06:55:34.381Z,98714.59
2022-08-16T06:58:08.525Z,98721.06
2022-08-16T07:00:50.183Z,98727.50
2022-08-16T07:03:27.854Z,98720.53
2022-08-16T07:05:56.864Z,98720.53
2022-08-16T07:08:32.572Z,98731.56
2022-08-16T07:10:59.720Z,98731.88
2022-08-16T07:16:20.460Z,98730.19
2022-08-16T07:18:58.140Z,98732.88
2022-08-16T07:21:27.836Z,98721.97
2022-08-16T07:24:26.807Z,98721.88
2022-08-16T07:27:03.302Z,98731.88
2022-08-16T07:29:31.691Z,98723.75
2022-08-16T07:32:00.679Z,98729.91
2022-08-16T07:34:35.019Z,98729.47
2022-08-16T07:37:07.260Z,98738.28
2022-08-16T07:39:51.175Z,98733.97
2022-08-16T07:42:20.185Z,98735.63
2022-08-16T07:44:57.196Z,98737.03
2022-08-16T07:47:31.698Z,98734.88
2022-08-16T07:50:07.627Z,98734.22
2022-08-16T07:52:38.700Z,98734.22
2022-08-16T07:55:07.391Z,98735.13
2022-08-16T07:57:38.055Z,98732.88
2022-08-16T08:00:21.577Z,98737.72
2022-08-16T08:02:53.982Z,98735.63
2022-08-16T08:05:35.302Z,98740.41
2022-08-16T08:08:11.777Z,98737.41
2022-08-16T08:10:51.621Z,98732.94
2022-08-16T08:13:18.746Z,98735.41
2022-08-16T08:15:52.723Z,98735.50
2022-08-16T08:18:30.084Z,98729.72
2022-08-16T08:20:59.909Z,98738.97
2022-08-16T08:23:30.797Z,98733.06
2022-08-16T08:25:58.284Z,98741.88
2022-08-16T08:28:27.129Z,98739.25
2022-08-16T08:31:02.706Z,98735.75
2022-08-16T08:33:34.874Z,98736.31
2022-08-16T08:36:04.611Z,98739.75
2022-08-16T08:38:45.543Z,98742.34
2022-08-16T08:41:18.539Z,98742.13
2022-08-16T08:43:50.409Z,98747.38
2022-08-16T08:46:21.492Z,98740.47
2022-08-16T08:49:01.964Z,98741.94
2022-08-16T08:51:37.723Z,98754.22
2022-08-16T08:54:09.714Z,98752.69
2022-08-16T08:56:45.410Z,98752.72
2022-08-16T08:59:34.525Z,98745.66
2022-08-16T09:02:09.649Z,98753.66
2022-08-16T09:04:47.619Z,98749.00
2022-08-16T09:07:18.885Z,98755.97
2022-08-16T09:09:47.202Z,98748.31
2022-08-16T09:12:35.988Z,98761.09
2022-08-16T09:15:07.666Z,98752.44
2022-08-16T09:17:51.609Z,98759.00
2022-08-16T09:20:25.731Z,98760.34
2022-08-16T09:22:54.489Z,98755.47
2022-08-16T09:25:33.735Z,98755.84
2022-08-16T09:28:09.360Z,98753.28
2022-08-16T09:30:57.416Z,98744.72
2022-08-16T09:33:24.627Z,98739.84
2022-08-16T09:35:53.018Z,98745.00
2022-08-16T09:38:31.080Z,98737.34
2022-08-16T09:40:59.947Z,98740.75
2022-08-16T09:43:58.355Z,98744.06
2022-08-16T09:46:48.458Z,98737.47
2022-08-16T09:49:03.585Z,98744.75
2022-08-16T09:51:36.821Z,98736.06
2022-08-16T09:54:06.230Z,98737.16
2022-08-16T09:56:38.771Z,98741.63
2022-08-16T09:59:08.738Z,98739.19
2022-08-16T10:01:37.539Z,98746.03
2022-08-16T10:04:14.049Z,98741.66
2022-08-16T10:06:54.548Z,98736.75
2022-08-16T10:09:25.621Z,98732.84
2022-08-16T10:12:19.370Z,98734.03
2022-08-16T10:14:46.697Z,98739.63
2022-08-16T10:17:13.644Z,98730.81
2022-08-16T10:19:43.158Z,98741.13
2022-08-16T10:22:10.700Z,98740.13
2022-08-16T10:24:55.595Z,98741.31
2022-08-16T10:27:29.912Z,98732.69
2022-08-16T10:30:26.283Z,98737.06
2022-08-16T10:32:55.656Z,98747.22
2022-08-16T10:35:23.527Z,98734.22
2022-08-16T10:37:52.223Z,98737.25
2022-08-16T10:40:29.059Z,98741.72
2022-08-16T10:42:58.685Z,98747.97
2022-08-16T10:45:25.681Z,98736.53
2022-08-16T10:47:58.985Z,98739.97
2022-08-16T10:50:29.933Z,98741.72
2022-08-16T10:52:59.300Z,98741.56
2022-08-16T10:55:44.957Z,98736.53
2022-08-16T10:58:17.048Z,98744.38
2022-08-16T11:00:46.154Z,98737.75
2022-08-16T11:06:03.242Z,98749.03
2022-08-16T11:08:40.796Z,98736.97
2022-08-16T11:11:18.509Z,98739.31
2022-08-16T11:14:10.663Z,98731.88
2022-08-16T11:19:20.851Z,98742.06
2022-08-16T11:24:39.541Z,98739.66
2022-08-16T11:27:35.374Z,98734.72
2022-08-16T11:29:56.777Z,98742.47
2022-08-16T11:32:31.908Z,98739.47
2022-08-16T11:35:13.529Z,98736.66
2022-08-16T11:40:44.755Z,98740.38
2022-08-16T11:43:16.593Z,98748.69
2022-08-16T11:45:53.881Z,98745.78
2022-08-16T11:48:22.915Z,98739.41
2022-08-16T11:50:49.638Z,98743.16
2022-08-16T11:53:16.688Z,98741.78
2022-08-16T11:55:44.014Z,98744.22
2022-08-16T11:58:12.302Z,98733.38
2022-08-16T12:00:51.482Z,98735.97
2022-08-16T12:03:31.522Z,98728.28
2022-08-16T12:06:25.529Z,98731.41
2022-08-16T12:09:01.832Z,98721.34
2022-08-16T12:11:31.575Z,98715.81
2022-08-16T12:14:04.729Z,98712.09
2022-08-16T12:16:34.189Z,98711.47
2022-08-16T12:19:02.786Z,98719.91
2022-08-16T12:21:36.174Z,98715.34
2022-08-16T12:24:18.600Z,98712.28
2022-08-16T12:26:45.367Z,98709.41
2022-08-16T12:29:12.278Z,98716.31
2022-08-16T12:31:39.104Z,98707.13
2022-08-16T12:34:29.190Z,98699.28
2022-08-16T12:36:56.445Z,98699.38
2022-08-16T12:39:23.486Z,98694.75
2022-08-16T12:41:57.586Z,98697.28
2022-08-16T12:44:25.099Z,98703.53
2022-08-16T12:46:52.643Z,98701.75
2022-08-16T12:49:19.641Z,98699.41
2022-08-16T12:51:58.307Z,98706.16
2022-08-16T12:54:27.253Z,98696.16
2022-08-16T12:56:54.265Z,98695.59
2022-08-16T12:59:23.646Z,98700.19
2022-08-16T13:01:58.067Z,98700.31
2022-08-16T13:04:26.382Z,98709.75
2022-08-16T13:06:53.425Z,98701.31
2022-08-16T13:09:23.410Z,98699.03
2022-08-16T13:11:58.092Z,98697.81
2022-08-16T13:14:32.303Z,98695.28
2022-08-16T13:17:02.519Z,98690.03
2022-08-16T13:19:56.282Z,98686.91
2022-08-16T13:22:18.635Z,98689.34
2022-08-16T13:24:46.861Z,98688.84
2022-08-16T13:27:13.891Z,98681.16
2022-08-16T13:29:44.162Z,98689.66
2022-08-16T13:32:11.150Z,98679.69
2022-08-16T13:34:58.093Z,98685.78
2022-08-16T13:37:28.005Z,98690.91
2022-08-16T13:39:54.772Z,98680.63
2022-08-16T13:42:22.664Z,98679.75
2022-08-16T13:44:58.364Z,98672.69
2022-08-16T13:47:30.289Z,98678.47
2022-08-16T13:49:57.242Z,98674.50
2022-08-16T13:52:25.091Z,98676.03
2022-08-16T13:54:52.605Z,98678.94
2022-08-16T13:57:19.488Z,98677.56
2022-08-16T13:59:50.149Z,98674.53
2022-08-16T14:02:17.281Z,98668.78
2022-08-16T14:04:44.761Z,98673.03
2022-08-16T14:07:19.698Z,98674.50
2022-08-16T14:09:50.331Z,98669.53
2022-08-16T14:12:27.653Z,98672.13
2022-08-16T14:14:57.285Z,98669.66
2022-08-16T14:17:26.261Z,98660.34
2022-08-16T14:19:53.552Z,98660.91
2022-08-16T14:22:35.671Z,98657.44
2022-08-16T14:25:16.676Z,98650.38
2022-08-16T14:27:46.908Z,98660.03
2022-08-16T14:30:17.640Z,98651.75
2022-08-16T14:32:46.857Z,98662.31
2022-08-16T14:35:29.331Z,98665.19
2022-08-16T14:38:04.916Z,98660.22
2022-08-16T14:40:31.746Z,98654.50
2022-08-16T14:42:58.765Z,98648.81
2022-08-16T14:45:34.146Z,98653.84
2022-08-16T14:48:00.867Z,98659.47
2022-08-16T14:50:28.658Z,98655.84
2022-08-16T14:52:59.894Z,98651.97
2022-08-16T14:55:29.173Z,98653.66
2022-08-16T14:57:56.298Z,98647.88
2022-08-16T15:00:26.994Z,98643.50
2022-08-16T15:03:02.580Z,98648.34
2022-08-16T15:08:01.141Z,98646.16
2022-08-16T15:10:29.466Z,98639.53
2022-08-16T15:12:59.726Z,98646.50
2022-08-16T15:15:29.657Z,98643.00
2022-08-16T15:17:57.534Z,98647.34
2022-08-16T15:20:26.909Z,98643.97
2022-08-16T15:22:56.665Z,98645.09
2022-08-16T15:25:29.702Z,98641.00
2022-08-16T15:27:58.369Z,98642.06
2022-08-16T15:30:59.135Z,98649.63
2022-08-16T15:33:16.842Z,98645.25
2022-08-16T15:35:45.279Z,98643.03
2022-08-16T15:38:54.934Z,98652.84
2022-08-16T15:41:00.969Z,98654.34
2022-08-16T15:43:39.219Z,98653.16
2022-08-16T15:46:09.295Z,98655.28
2022-08-16T15:48:36.684Z,98650.13
2022-08-16T15:51:08.323Z,98654.06
2022-08-16T15:53:37.690Z,98646.44
2022-08-16T15:56:08.933Z,98639.16
2022-08-16T15:58:38.919Z,98642.63
2022-08-16T16:01:06.813Z,98648.25
2022-08-16T16:03:34.890Z,98641.97
2022-08-16T16:06:02.081Z,98645.69
2022-08-16T16:08:29.368Z,98641.75
2022-08-16T16:11:00.636Z,98647.00
2022-08-16T16:13:31.015Z,98647.91
2022-08-16T16:16:00.258Z,98653.06
2022-08-16T16:18:27.128Z,98646.44
2022-08-16T16:21:02.409Z,98640.13
2022-08-16T16:23:53.847Z,98635.75
2022-08-16T16:26:22.134Z,98632.75
2022-08-16T16:29:08.551Z,98641.31
2022-08-16T16:31:40.922Z,98640.75
2022-08-16T16:34:11.940Z,98641.03
2022-08-16T16:36:38.750Z,98643.16
2022-08-16T16:39:08.836Z,98637.66
2022-08-16T16:41:38.229Z,98643.13
2022-08-16T16:44:05.417Z,98636.75
2022-08-16T16:46:43.239Z,98633.59
2022-08-16T16:49:14.187Z,98634.22
2022-08-16T16:51:44.718Z,98639.78
2022-08-16T16:54:22.450Z,98638.75
2022-08-16T16:56:56.989Z,98643.09
2022-08-16T16:59:25.461Z,98647.81
2022-08-16T17:02:39.366Z,98644.47
2022-08-16T17:04:47.411Z,98646.44
2022-08-16T17:07:14.452Z,98648.06
2022-08-16T17:09:41.474Z,98655.19
2022-08-16T17:12:22.665Z,98655.25
2022-08-16T17:14:52.404Z,98660.75
2022-08-16T17:17:19.227Z,98662.09
2022-08-16T17:19:47.115Z,98658.31
2022-08-16T17:22:19.889Z,98660.69
2022-08-16T17:24:52.464Z,98662.78
2022-08-16T17:27:32.669Z,98667.31
2022-08-16T17:30:15.112Z,98663.78
2022-08-16T17:32:50.720Z,98662.53
2022-08-16T17:35:43.549Z,98665.16
2022-08-16T17:38:11.214Z,98665.41
2022-08-16T17:40:57.797Z,98671.41
2022-08-16T17:43:36.936Z,98676.31
2022-08-16T17:46:50.734Z,98668.84
2022-08-16T17:48:58.853Z,98677.75
2022-08-16T17:51:25.695Z,98681.91
2022-08-16T17:53:52.641Z,98679.09
2022-08-16T17:56:19.391Z,98684.00
2022-08-16T17:58:46.751Z,98688.53
2022-08-16T18:01:13.699Z,98691.47
2022-08-16T18:04:06.547Z,98692.88
2022-08-16T18:06:28.479Z,98697.00
2022-08-16T18:09:01.806Z,98692.97
2022-08-16T18:11:33.021Z,98690.91
2022-08-16T18:13:59.948Z,98698.03
2022-08-16T18:16:27.219Z,98700.84
2022-08-16T18:18:54.020Z,98700.75
2022-08-16T18:21:21.879Z,98708.41
2022-08-16T18:23:48.706Z,98699.56
2022-08-16T18:26:17.805Z,98706.25
2022-08-16T18:28:46.038Z,98704.41
2022-08-16T18:31:13.281Z,98703.50
2022-08-16T18:33:43.743Z,98708.09
2022-08-16T18:36:21.226Z,98710.44
2022-08-16T18:38:49.698Z,98714.06
2022-08-16T18:41:17.226Z,98712.41
2022-08-16T18:43:59.203Z,98718.00
2022-08-16T18:46:31.015Z,98719.78
2022-08-16T18:48:57.879Z,98716.81
2022-08-16T18:51:25.591Z,98717.66
2022-08-16T18:53:53.185Z,98715.41
2022-08-16T18:56:19.942Z,98714.63
2022-08-16T18:58:46.898Z,98713.03
2022-08-16T19:01:14.002Z,98720.25
2022-08-16T19:03:41.052Z,98723.34
2022-08-16T19:06:11.449Z,98725.00
2022-08-16T19:08:43.777Z,98734.59
2022-08-16T19:11:13.931Z,98735.81
2022-08-16T19:13:42.652Z,98737.94
2022-08-16T19:16:10.101Z,98732.47
2022-08-16T19:18:37.117Z,98740.97
2022-08-16T19:21:05.926Z,98740.44
2022-08-16T19:23:35.935Z,98740.59
2022-08-16T19:26:26.089Z,98743.88
2022-08-16T19:28:58.426Z,98747.19
2022-08-16T19:31:30.804Z,98741.94
2022-08-16T19:33:58.787Z,98747.84
2022-08-16T19:36:35.022Z,98748.69
2022-08-16T19:39:05.946Z,98741.81
2022-08-16T19:41:36.269Z,98753.78
2022-08-16T19:44:03.647Z,98741.50
2022-08-16T19:46:30.499Z,98751.22
2022-08-16T19:48:57.348Z,98754.34
2022-08-16T19:51:25.519Z,98749.78
2022-08-16T19:53:55.921Z,98754.75
2022-08-16T19:56:23.354Z,98750.13
2022-08-16T19:59:16.218Z,98751.72
2022-08-16T20:01:42.018Z,98756.75
2022-08-16T20:04:11.517Z,98761.97
2022-08-16T20:06:39.108Z,98757.97
2022-08-16T20:09:06.964Z,98759.50
2022-08-16T20:11:35.775Z,98767.97
2022-08-16T20:14:03.525Z,98769.19
2022-08-16T20:16:31.206Z,98760.78
2022-08-16T20:18:58.457Z,98766.03
2022-08-16T20:21:25.709Z,98767.97
2022-08-16T20:24:01.310Z,98768.25
2022-08-16T20:26:37.323Z,98770.31
2022-08-16T20:29:04.286Z,98769.69
2022-08-16T20:31:31.188Z,98769.19
2022-08-16T20:33:58.143Z,98767.88
2022-08-16T20:36:25.288Z,98764.81
2022-08-16T20:38:52.493Z,98770.13
2022-08-16T20:41:19.474Z,98770.56
2022-08-16T20:43:46.845Z,98771.63
2022-08-16T20:46:14.206Z,98771.25
2022-08-16T20:48:41.717Z,98775.88
2022-08-16T20:51:09.040Z,98773.72
2022-08-16T20:53:36.489Z,98770.63
2022-08-16T20:56:04.209Z,98775.47
2022-08-16T20:58:31.280Z,98773.03
2022-08-16T21:00:58.323Z,98781.63
2022-08-16T21:03:25.623Z,98781.06
2022-08-16T21:05:52.459Z,98780.47
2022-08-16T21:08:50.369Z,98778.38
2022-08-16T21:11:07.402Z,98782.63
2022-08-16T21:13:36.203Z,98781.81
2022-08-16T21:16:06.224Z,98782.22
2022-08-16T21:18:33.040Z,98788.88
2022-08-16T21:20:59.861Z,98791.22
2022-08-16T21:23:26.816Z,98791.94
2022-08-16T21:25:59.153Z,98777.53
2022-08-16T21:28:41.182Z,98788.88
2022-08-16T21:31:11.900Z,98791.69
2022-08-16T21:33:39.190Z,98797.13
2022-08-16T21:36:06.696Z,98784.13
2022-08-16T21:38:33.749Z,98787.69
2022-08-16T21:41:02.233Z,98789.22
2022-08-16T21:43:29.464Z,98793.75
2022-08-16T21:45:56.343Z,98790.03
2022-08-16T21:48:33.498Z,98795.81
2022-08-16T21:51:01.944Z,98788.56
2022-08-16T21:53:29.951Z,98789.03
2022-08-16T21:55:58.605Z,98798.78
2022-08-16T21:58:25.973Z,98794.03
2022-08-16T22:00:53.414Z,98793.66
2022-08-16T22:03:20.809Z,98794.94
2022-08-16T22:06:11.698Z,98801.09
2022-08-16T22:08:39.532Z,98796.13
2022-08-16T22:11:19.346Z,98803.84
2022-08-16T22:13:57.592Z,98796.97
2022-08-16T22:16:33.059Z,98792.06
2022-08-16T22:19:00.922Z,98803.28
2022-08-16T22:21:27.786Z,98799.88
2022-08-16T22:23:56.799Z,98804.22
2022-08-16T22:26:31.664Z,98811.91
2022-08-16T22:29:06.283Z,98806.63
2022-08-16T22:31:33.964Z,98805.44
2022-08-16T22:34:01.214Z,98809.69
2022-08-16T22:36:28.841Z,98809.69
2022-08-16T22:38:58.553Z,98819.66
2022-08-16T22:41:27.923Z,98816.59
2022-08-16T22:43:56.195Z,98813.53
2022-08-16T22:46:23.667Z,98807.78
2022-08-16T22:48:52.021Z,98809.69
2022-08-16T22:51:21.458Z,98810.88
2022-08-16T22:53:48.366Z,98805.53
2022-08-16T22:56:15.256Z,98804.00
2022-08-16T22:58:42.039Z,98807.47
2022-08-16T23:01:10.759Z,98799.44
2022-08-16T23:03:38.306Z,98812.44
2022-08-16T23:06:06.707Z,98803.25
2022-08-16T23:08:38.965Z,98796.75
2022-08-16T23:11:13.313Z,98798.28
2022-08-16T23:13:53.115Z,98799.44
2022-08-16T23:16:25.137Z,98800.56
2022-08-16T23:19:10.118Z,98794.84
2022-08-16T23:21:39.157Z,98800.22
2022-08-16T23:24:08.028Z,98794.06
2022-08-16T23:26:47.174Z,98790.66
2022-08-16T23:29:24.501Z,98788.72
2022-08-16T23:31:58.534Z,98789.47
2022-08-16T23:34:28.325Z,98789.88
2022-08-16T23:36:55.537Z,98791.75
2022-08-16T23:39:23.292Z,98784.50
2022-08-16T23:41:50.074Z,98781.06
2022-08-16T23:44:56.003Z,98791.00
2022-08-16T23:47:03.945Z,98791.75
2022-08-16T23:50:00.428Z,98788.31
2022-08-16T23:52:17.874Z,98800.53
2022-08-16T23:54:44.723Z,98793.66
2022-08-16T23:57:12.017Z,98795.16
2022-08-16T23:59:53.572Z,98789.44
