createdAt,value
2022-09-24T00:01:41.065Z,101246.91
2022-09-24T00:04:14.352Z,101246.03
2022-09-24T00:06:45.033Z,101245.19
2022-09-24T00:09:15.162Z,101245.19
2022-09-24T00:11:45.871Z,101231.69
2022-09-24T00:14:13.744Z,101231.69
2022-09-24T00:16:42.585Z,101231.84
2022-09-24T00:19:10.568Z,101220.91
2022-09-24T00:21:38.729Z,101229.16
2022-09-24T00:24:32.902Z,101220.22
2022-09-24T00:27:00.554Z,101230.00
2022-09-24T00:29:27.945Z,101221.91
2022-09-24T00:31:55.435Z,101225.59
2022-09-24T00:34:22.747Z,101222.91
2022-09-24T00:36:50.050Z,101213.97
2022-09-24T00:39:17.424Z,101217.53
2022-09-24T00:41:49.032Z,101222.91
2022-09-24T00:44:41.166Z,101214.81
2022-09-24T00:47:28.824Z,101213.13
2022-09-24T00:50:06.357Z,101218.53
2022-09-24T00:52:44.247Z,101214.94
2022-09-24T00:55:12.968Z,101209.56
2022-09-24T00:57:41.858Z,101206.00
2022-09-24T01:00:10.445Z,101211.41
2022-09-24T01:02:42.282Z,101205.16
2022-09-24T01:05:10.291Z,101212.41
2022-09-24T01:07:37.758Z,101202.47
2022-09-24T01:10:05.893Z,101189.97
2022-09-24T01:12:48.473Z,101185.44
2022-09-24T01:15:19.724Z,101177.34
2022-09-24T01:17:54.974Z,101180.06
2022-09-24T01:20:38.678Z,101182.91
2022-09-24T01:23:28.134Z,101166.56
2022-09-24T01:26:04.425Z,101163.03
2022-09-24T01:28:43.857Z,101154.94
2022-09-24T01:31:18.411Z,101151.41
2022-09-24T01:33:49.665Z,101147.84
2022-09-24T01:36:18.253Z,101147.84
2022-09-24T01:38:50.082Z,101153.25
2022-09-24T01:41:19.039Z,101155.94
2022-09-24T01:43:46.367Z,101153.25
2022-09-24T01:46:16.898Z,101147.00
2022-09-24T01:48:44.239Z,101139.88
2022-09-24T01:51:22.990Z,101139.75
2022-09-24T01:53:52.634Z,101138.19
2022-09-24T01:56:30.657Z,101130.09
2022-09-24T01:59:23.785Z,101133.66
2022-09-24T02:02:23.107Z,101132.78
2022-09-24T02:04:57.000Z,101119.31
2022-09-24T02:07:30.437Z,101122.00
2022-09-24T02:09:57.743Z,101126.56
2022-09-24T02:12:39.910Z,101132.78
2022-09-24T02:15:13.253Z,101129.25
2022-09-24T02:17:44.666Z,101130.25
2022-09-24T02:20:19.912Z,101133.81
2022-09-24T02:22:49.442Z,101132.94
2022-09-24T02:25:21.059Z,101132.94
2022-09-24T02:27:48.313Z,101142.88
2022-09-24T02:30:15.761Z,101142.88
2022-09-24T02:32:44.573Z,101132.09
2022-09-24T02:35:12.813Z,101133.91
2022-09-24T02:37:44.553Z,101133.91
2022-09-24T02:40:14.403Z,101133.06
2022-09-24T02:42:43.362Z,101140.19
2022-09-24T02:45:11.789Z,101141.16
2022-09-24T02:47:39.225Z,101142.16
2022-09-24T02:50:07.185Z,101150.09
2022-09-24T02:52:34.619Z,101149.25
2022-09-24T02:55:02.050Z,101142.16
2022-09-24T02:57:29.303Z,101135.78
2022-09-24T02:59:56.778Z,101135.78
2022-09-24T03:02:24.134Z,101126.00
2022-09-24T03:04:51.920Z,101120.59
2022-09-24T03:07:21.821Z,101119.75
2022-09-24T03:09:49.051Z,101128.84
2022-09-24T03:12:16.310Z,101119.75
2022-09-24T03:14:43.558Z,101113.50
2022-09-24T03:17:10.781Z,101113.50
2022-09-24T03:19:38.098Z,101108.97
2022-09-24T03:22:05.370Z,101107.28
2022-09-24T03:24:32.607Z,101118.91
2022-09-24T03:26:59.922Z,101118.06
2022-09-24T03:29:45.819Z,101113.50
2022-09-24T03:32:13.114Z,101112.66
2022-09-24T03:34:40.404Z,101107.28
2022-09-24T03:37:08.642Z,101097.47
2022-09-24T03:39:35.878Z,101107.41
2022-09-24T03:42:03.102Z,101117.34
2022-09-24T03:44:30.568Z,101104.69
2022-09-24T03:46:57.859Z,101104.69
2022-09-24T03:49:25.905Z,101102.00
2022-09-24T03:51:53.144Z,101091.22
2022-09-24T03:54:20.440Z,101093.91
2022-09-24T03:56:47.699Z,101097.63
2022-09-24T03:59:14.917Z,101093.06
2022-09-24T04:01:42.177Z,101097.63
2022-09-24T04:04:09.509Z,101101.16
2022-09-24T04:06:36.808Z,101096.75
2022-09-24T04:09:04.146Z,101103.84
2022-09-24T04:11:32.236Z,101107.56
2022-09-24T04:13:59.452Z,101103.00
2022-09-24T04:16:26.784Z,101105.84
2022-09-24T04:18:55.495Z,101100.47
2022-09-24T04:21:22.949Z,101093.34
2022-09-24T04:23:50.174Z,101091.53
2022-09-24T04:26:17.481Z,101083.44
2022-09-24T04:28:44.779Z,101077.16
2022-09-24T04:31:12.077Z,101086.13
2022-09-24T04:33:40.748Z,101085.13
2022-09-24T04:36:08.099Z,101087.09
2022-09-24T04:38:35.528Z,101093.34
2022-09-24T04:41:07.498Z,101091.53
2022-09-24T04:43:36.951Z,101098.75
2022-09-24T04:46:05.556Z,101099.75
2022-09-24T04:48:32.849Z,101095.19
2022-09-24T04:51:00.045Z,101102.44
2022-09-24T04:53:27.691Z,101101.59
2022-09-24T04:55:54.981Z,101088.97
2022-09-24T04:58:22.225Z,101079.19
2022-09-24T05:00:51.441Z,101074.63
2022-09-24T05:03:21.214Z,101080.03
2022-09-24T05:05:50.212Z,101082.72
2022-09-24T05:08:17.719Z,101077.34
2022-09-24T05:10:44.954Z,101074.63
2022-09-24T05:13:12.141Z,101077.34
2022-09-24T05:15:42.993Z,101075.63
2022-09-24T05:18:10.653Z,101081.03
2022-09-24T05:20:37.889Z,101079.34
2022-09-24T05:23:05.398Z,101085.56
2022-09-24T05:25:32.630Z,101082.88
2022-09-24T05:27:59.909Z,101087.41
2022-09-24T05:30:27.308Z,101088.25
2022-09-24T05:32:54.709Z,101081.16
2022-09-24T05:35:23.905Z,101074.91
2022-09-24T05:37:53.581Z,101078.44
2022-09-24T05:40:40.504Z,101083.84
2022-09-24T05:43:08.318Z,101090.22
2022-09-24T05:45:35.666Z,101095.63
2022-09-24T05:48:03.013Z,101095.63
2022-09-24T05:50:30.976Z,101101.00
2022-09-24T05:52:58.535Z,101096.47
2022-09-24T05:55:28.820Z,101089.38
2022-09-24T05:58:11.047Z,101094.78
2022-09-24T06:00:38.339Z,101093.09
2022-09-24T06:03:09.232Z,101091.22
2022-09-24T06:05:36.729Z,101092.94
2022-09-24T06:08:05.524Z,101091.22
2022-09-24T06:10:32.866Z,101087.69
2022-09-24T06:13:00.100Z,101090.38
2022-09-24T06:15:27.548Z,101089.53
2022-09-24T06:17:55.341Z,101085.13
2022-09-24T06:20:23.778Z,101077.91
2022-09-24T06:22:51.202Z,101089.38
2022-09-24T06:25:18.554Z,101086.00
2022-09-24T06:27:45.818Z,101093.09
2022-09-24T06:30:13.150Z,101083.31
2022-09-24T06:32:40.374Z,101086.00
2022-09-24T06:35:08.081Z,101086.00
2022-09-24T06:37:35.300Z,101093.22
2022-09-24T06:40:04.060Z,101093.22
2022-09-24T06:42:31.343Z,101110.25
2022-09-24T06:44:58.834Z,101105.72
2022-09-24T06:47:26.642Z,101107.56
2022-09-24T06:49:53.878Z,101104.00
2022-09-24T06:52:23.433Z,101104.00
2022-09-24T06:54:50.709Z,101101.28
2022-09-24T06:57:18.136Z,101111.94
2022-09-24T06:59:45.880Z,101102.16
2022-09-24T07:02:13.245Z,101104.88
2022-09-24T07:04:40.518Z,101110.25
2022-09-24T07:07:26.037Z,101106.69
2022-09-24T07:09:53.400Z,101109.38
2022-09-24T07:12:20.705Z,101112.94
2022-09-24T07:14:47.894Z,101119.19
2022-09-24T07:17:15.367Z,101113.78
2022-09-24T07:19:43.041Z,101124.56
2022-09-24T07:22:10.289Z,101108.41
2022-09-24T07:24:37.562Z,101110.25
2022-09-24T07:27:06.119Z,101100.31
2022-09-24T07:29:33.636Z,101108.41
2022-09-24T07:32:01.889Z,101106.56
2022-09-24T07:34:29.718Z,101110.25
2022-09-24T07:36:57.265Z,101120.03
2022-09-24T07:39:25.742Z,101114.66
2022-09-24T07:41:53.208Z,101112.94
2022-09-24T07:44:20.921Z,101118.34
2022-09-24T07:46:48.859Z,101109.25
2022-09-24T07:49:16.383Z,101109.25
2022-09-24T07:51:44.225Z,101111.94
2022-09-24T07:54:15.089Z,101109.25
2022-09-24T07:56:44.393Z,101117.34
2022-09-24T07:59:11.647Z,101116.50
2022-09-24T08:01:39.806Z,101126.13
2022-09-24T08:04:07.425Z,101117.19
2022-09-24T08:06:39.511Z,101116.19
2022-09-24T08:09:08.154Z,101110.78
2022-09-24T08:11:35.740Z,101125.16
2022-09-24T08:14:03.350Z,101117.06
2022-09-24T08:16:30.653Z,101117.91
2022-09-24T08:18:57.903Z,101117.06
2022-09-24T08:21:25.162Z,101112.53
2022-09-24T08:23:52.457Z,101117.91
2022-09-24T08:26:19.752Z,101119.75
2022-09-24T08:28:49.253Z,101123.16
2022-09-24T08:31:16.936Z,101121.47
2022-09-24T08:33:46.356Z,101116.91
2022-09-24T08:36:13.669Z,101115.22
2022-09-24T08:38:40.923Z,101121.47
2022-09-24T08:41:14.397Z,101115.22
2022-09-24T08:44:00.052Z,101113.50
2022-09-24T08:46:48.969Z,101116.91
2022-09-24T08:49:45.774Z,101113.50
2022-09-24T08:52:18.688Z,101119.75
2022-09-24T08:54:47.482Z,101122.56
2022-09-24T08:57:18.230Z,101118.03
2022-09-24T08:59:51.677Z,101122.56
2022-09-24T09:02:37.371Z,101122.56
2022-09-24T09:05:34.338Z,101118.19
2022-09-24T09:08:41.440Z,101117.34
2022-09-24T09:11:36.955Z,101116.50
2022-09-24T09:14:39.652Z,101113.78
2022-09-24T09:17:21.325Z,101118.34
2022-09-24T09:19:57.217Z,101118.34
2022-09-24T09:22:31.127Z,101120.88
2022-09-24T09:25:15.323Z,101121.72
2022-09-24T09:27:42.665Z,101121.72
2022-09-24T09:30:16.199Z,101115.50
2022-09-24T09:33:02.266Z,101114.66
2022-09-24T09:35:35.813Z,101121.72
2022-09-24T09:38:19.645Z,101115.34
2022-09-24T09:40:52.915Z,101114.50
2022-09-24T09:43:20.550Z,101110.78
2022-09-24T09:46:13.054Z,101107.25
2022-09-24T09:48:54.343Z,101108.97
2022-09-24T09:51:26.129Z,101104.56
2022-09-24T09:54:01.979Z,101091.09
2022-09-24T09:56:31.971Z,101097.19
2022-09-24T09:59:07.240Z,101098.19
2022-09-24T10:01:37.130Z,101086.53
2022-09-24T10:04:05.166Z,101077.59
2022-09-24T10:06:35.231Z,101067.66
2022-09-24T10:09:20.941Z,101065.84
2022-09-24T10:11:48.659Z,101054.19
2022-09-24T10:14:19.224Z,101049.69
2022-09-24T10:16:52.198Z,101054.19
2022-09-24T10:19:20.625Z,101056.03
2022-09-24T10:21:49.375Z,101053.34
2022-09-24T10:24:22.739Z,101047.13
2022-09-24T10:26:50.602Z,101047.97
2022-09-24T10:29:48.649Z,101050.66
2022-09-24T10:32:21.829Z,101056.88
2022-09-24T10:35:05.979Z,101057.91
2022-09-24T10:37:33.276Z,101053.34
2022-09-24T10:40:03.408Z,101063.28
2022-09-24T10:42:31.154Z,101065.97
2022-09-24T10:45:04.727Z,101057.03
2022-09-24T10:48:08.172Z,101047.13
2022-09-24T10:50:43.142Z,101054.34
2022-09-24T10:53:19.352Z,101067.81
2022-09-24T10:56:17.027Z,101064.13
2022-09-24T10:59:16.156Z,101064.13
2022-09-24T11:01:49.220Z,101063.28
2022-09-24T11:04:22.632Z,101060.59
2022-09-24T11:07:18.007Z,101058.75
2022-09-24T11:10:04.178Z,101059.75
2022-09-24T11:12:52.818Z,101065.13
2022-09-24T11:15:29.281Z,101067.81
2022-09-24T11:18:12.634Z,101064.13
2022-09-24T11:20:47.158Z,101062.44
2022-09-24T11:23:26.273Z,101068.69
2022-09-24T11:26:21.311Z,101068.81
2022-09-24T11:29:12.283Z,101079.47
2022-09-24T11:31:42.645Z,101072.38
2022-09-24T11:34:29.032Z,101068.81
2022-09-24T11:37:21.439Z,101062.44
2022-09-24T11:40:24.094Z,101061.59
2022-09-24T11:42:57.922Z,101058.75
2022-09-24T11:45:37.268Z,101063.28
2022-09-24T11:48:31.442Z,101050.81
2022-09-24T11:51:32.940Z,101052.66
2022-09-24T11:54:03.948Z,101048.97
2022-09-24T11:56:46.280Z,101046.41
2022-09-24T11:59:19.303Z,101038.19
2022-09-24T12:01:50.174Z,101033.78
2022-09-24T12:04:26.370Z,101033.78
2022-09-24T12:07:09.209Z,101032.09
2022-09-24T12:10:25.022Z,101024.00
2022-09-24T12:12:58.083Z,101026.72
2022-09-24T12:15:30.871Z,101030.25
2022-09-24T12:18:04.318Z,101025.84
2022-09-24T12:20:34.840Z,101037.50
2022-09-24T12:23:09.597Z,101037.50
2022-09-24T12:25:46.751Z,101042.72
2022-09-24T12:28:39.455Z,101041.88
2022-09-24T12:32:00.001Z,101041.03
2022-09-24T12:34:57.788Z,101050.81
2022-09-24T12:37:31.933Z,101051.81
2022-09-24T12:40:20.400Z,101045.41
2022-09-24T12:42:54.260Z,101044.56
2022-09-24T12:45:22.990Z,101046.41
2022-09-24T12:47:59.981Z,101047.28
2022-09-24T12:50:30.920Z,101045.41
2022-09-24T12:52:58.693Z,101037.34
2022-09-24T12:55:31.851Z,101028.53
2022-09-24T12:58:03.423Z,101038.34
2022-09-24T13:00:34.025Z,101032.94
2022-09-24T13:03:03.113Z,101023.84
2022-09-24T13:05:47.125Z,101036.50
2022-09-24T13:08:17.179Z,101032.09
2022-09-24T13:11:05.672Z,101027.56
2022-09-24T13:13:41.036Z,101024.00
2022-09-24T13:16:21.237Z,101028.41
2022-09-24T13:19:02.317Z,101031.22
2022-09-24T13:21:31.151Z,101030.25
2022-09-24T13:23:58.747Z,101020.44
2022-09-24T13:26:35.917Z,101021.31
2022-09-24T13:29:25.873Z,101014.09
2022-09-24T13:32:03.070Z,101005.16
2022-09-24T13:34:32.272Z,101001.44
2022-09-24T13:37:02.499Z,101001.44
2022-09-24T13:39:56.220Z,100997.19
2022-09-24T13:42:38.381Z,100995.22
2022-09-24T13:45:11.853Z,100986.28
2022-09-24T13:47:47.847Z,100971.09
2022-09-24T13:50:21.098Z,100965.69
2022-09-24T13:52:48.299Z,100967.41
2022-09-24T13:55:22.219Z,100970.13
2022-09-24T13:57:49.612Z,100961.16
2022-09-24T14:00:19.918Z,100960.31
2022-09-24T14:03:17.768Z,100967.41
2022-09-24T14:05:45.577Z,100965.69
2022-09-24T14:08:15.635Z,100969.25
2022-09-24T14:10:43.495Z,100971.09
2022-09-24T14:13:13.841Z,100956.78
2022-09-24T14:15:57.577Z,100951.38
2022-09-24T14:18:29.018Z,100952.22
2022-09-24T14:21:23.702Z,100957.63
2022-09-24T14:23:57.410Z,100952.22
2022-09-24T14:26:31.103Z,100954.91
2022-09-24T14:29:01.189Z,100952.22
2022-09-24T14:31:28.629Z,100947.84
2022-09-24T14:33:56.345Z,100941.44
2022-09-24T14:36:29.102Z,100942.44
2022-09-24T14:39:05.665Z,100945.88
2022-09-24T14:41:35.381Z,100940.59
2022-09-24T14:44:27.102Z,100940.59
2022-09-24T14:46:58.210Z,100937.91
2022-09-24T14:49:45.015Z,100930.81
2022-09-24T14:52:27.214Z,100931.66
2022-09-24T14:55:13.633Z,100930.81
2022-09-24T14:57:47.429Z,100920.88
2022-09-24T15:00:27.942Z,100931.66
2022-09-24T15:03:07.279Z,100928.97
2022-09-24T15:05:35.125Z,100939.75
2022-09-24T15:08:13.413Z,100927.13
2022-09-24T15:10:40.848Z,100929.81
2022-09-24T15:13:15.683Z,100927.97
2022-09-24T15:15:43.106Z,100932.50
2022-09-24T15:18:11.357Z,100929.81
2022-09-24T15:20:38.932Z,100929.97
2022-09-24T15:23:06.158Z,100931.66
2022-09-24T15:25:33.500Z,100929.97
2022-09-24T15:28:01.152Z,100940.75
2022-09-24T15:30:28.478Z,100937.91
2022-09-24T15:32:56.327Z,100934.38
2022-09-24T15:35:24.113Z,100942.44
2022-09-24T15:37:51.556Z,100941.44
2022-09-24T15:40:23.121Z,100943.44
2022-09-24T15:42:51.422Z,100940.03
2022-09-24T15:45:24.075Z,100940.03
2022-09-24T15:47:52.614Z,100938.50
2022-09-24T15:50:22.503Z,100927.00
2022-09-24T15:52:56.130Z,100922.63
2022-09-24T15:55:24.266Z,100921.78
2022-09-24T15:57:51.667Z,100923.75
2022-09-24T16:00:22.203Z,100926.44
2022-09-24T16:02:52.646Z,100923.19
2022-09-24T16:09:46.415Z,100922.34
2022-09-24T16:12:18.764Z,100918.78
2022-09-24T16:14:46.958Z,100918.78
2022-09-24T16:17:14.229Z,100920.63
2022-09-24T16:19:41.536Z,100920.63
2022-09-24T16:22:08.856Z,100921.66
2022-09-24T16:24:36.145Z,100917.25
2022-09-24T16:27:03.650Z,100913.84
2022-09-24T16:29:30.859Z,100908.44
2022-09-24T16:31:58.409Z,100905.91
2022-09-24T16:34:26.425Z,100905.03
2022-09-24T16:36:53.795Z,100899.81
2022-09-24T16:39:21.203Z,100898.81
2022-09-24T16:41:49.570Z,100901.66
2022-09-24T16:44:17.286Z,100894.84
2022-09-24T16:46:45.111Z,100894.84
2022-09-24T16:49:12.801Z,100889.63
2022-09-24T16:51:40.346Z,100889.63
2022-09-24T16:54:07.880Z,100891.44
2022-09-24T16:56:35.135Z,100888.06
2022-09-24T16:59:02.393Z,100890.75
2022-09-24T17:01:29.703Z,100895.28
2022-09-24T17:03:58.753Z,100903.50
2022-09-24T17:06:28.980Z,100904.50
2022-09-24T17:09:15.464Z,100897.44
2022-09-24T17:11:42.894Z,100895.72
2022-09-24T17:14:13.656Z,100899.13
2022-09-24T17:16:42.646Z,100899.84
2022-09-24T17:19:11.858Z,100904.06
2022-09-24T17:21:41.198Z,100903.94
2022-09-24T17:24:09.588Z,100894.00
2022-09-24T17:26:37.619Z,100890.16
2022-09-24T17:29:05.339Z,100897.13
2022-09-24T17:31:32.815Z,100896.13
2022-09-24T17:34:03.546Z,100899.66
2022-09-24T17:36:33.252Z,100908.44
2022-09-24T17:39:03.730Z,100912.84
2022-09-24T17:41:31.553Z,100913.56
2022-09-24T17:43:59.628Z,100918.94
2022-09-24T17:46:30.434Z,100922.34
2022-09-24T17:49:01.057Z,100916.94
2022-09-24T17:51:33.917Z,100911.56
2022-09-24T17:54:06.791Z,100904.31
2022-09-24T17:56:38.945Z,100909.72
2022-09-24T17:59:09.498Z,100914.13
2022-09-24T18:01:41.005Z,100909.72
2022-09-24T18:04:19.042Z,100915.97
2022-09-24T18:06:48.833Z,100918.66
2022-09-24T18:09:20.353Z,100913.28
2022-09-24T18:11:53.094Z,100922.22
2022-09-24T18:14:24.502Z,100925.75
2022-09-24T18:16:53.863Z,100919.50
2022-09-24T18:19:22.157Z,100922.34
2022-09-24T18:21:49.746Z,100917.78
2022-09-24T18:24:19.796Z,100924.06
2022-09-24T18:26:51.694Z,100923.19
2022-09-24T18:29:21.523Z,100921.38
2022-09-24T18:31:55.534Z,100910.59
2022-09-24T18:34:23.995Z,100913.28
2022-09-24T18:36:54.670Z,100919.50
2022-09-24T18:39:25.261Z,100913.28
2022-09-24T18:41:53.266Z,100915.09
2022-09-24T18:44:22.541Z,100918.66
2022-09-24T18:46:51.389Z,100911.56
2022-09-24T18:49:19.923Z,100907.00
2022-09-24T18:51:52.588Z,100909.72
2022-09-24T18:54:21.571Z,100908.75
2022-09-24T18:56:49.994Z,100915.09
2022-09-24T18:59:19.937Z,100921.38
2022-09-24T19:01:48.966Z,100911.56
2022-09-24T19:04:20.116Z,100919.63
2022-09-24T19:06:49.772Z,100917.78
2022-09-24T19:09:22.090Z,100921.38
2022-09-24T19:11:49.819Z,100920.47
2022-09-24T19:14:20.509Z,100917.78
2022-09-24T19:16:48.998Z,100907.00
2022-09-24T19:19:18.000Z,100915.09
2022-09-24T19:21:45.806Z,100915.09
2022-09-24T19:24:14.262Z,100913.28
2022-09-24T19:26:48.621Z,100915.09
2022-09-24T19:29:15.895Z,100913.28
2022-09-24T19:31:49.584Z,100911.56
2022-09-24T19:34:18.745Z,100913.28
2022-09-24T19:36:46.643Z,100904.31
2022-09-24T19:39:20.690Z,100903.47
2022-09-24T19:41:57.021Z,100905.19
2022-09-24T19:44:24.262Z,100901.63
2022-09-24T19:46:52.146Z,100895.56
2022-09-24T19:49:20.761Z,100895.38
2022-09-24T19:51:49.797Z,100897.13
2022-09-24T19:54:19.578Z,100899.94
2022-09-24T19:56:50.045Z,100899.94
2022-09-24T19:59:21.750Z,100900.78
2022-09-24T20:01:52.328Z,100900.78
2022-09-24T20:04:22.327Z,100890.84
2022-09-24T20:06:49.535Z,100892.69
2022-09-24T20:09:17.341Z,100889.16
2022-09-24T20:11:45.205Z,100894.53
2022-09-24T20:14:13.775Z,100891.72
2022-09-24T20:16:46.077Z,100886.47
2022-09-24T20:19:14.765Z,100882.91
2022-09-24T20:21:41.978Z,100875.69
2022-09-24T20:24:12.858Z,100863.06
2022-09-24T20:26:58.558Z,100864.06
2022-09-24T20:29:26.863Z,100873.84
2022-09-24T20:31:57.083Z,100866.75
2022-09-24T20:34:34.979Z,100874.69
2022-09-24T20:37:04.336Z,100880.22
2022-09-24T20:39:32.480Z,100881.22
2022-09-24T20:42:03.901Z,100872.16
2022-09-24T20:44:36.427Z,100882.91
2022-09-24T20:47:05.696Z,100883.78
2022-09-24T20:49:36.427Z,100883.94
2022-09-24T20:52:06.032Z,100878.38
2022-09-24T20:54:34.585Z,100888.31
2022-09-24T20:57:04.125Z,100883.94
2022-09-24T20:59:31.677Z,100878.53
2022-09-24T21:02:07.539Z,100874.84
2022-09-24T21:04:38.755Z,100861.38
2022-09-24T21:07:13.560Z,100862.38
2022-09-24T21:09:41.799Z,100861.22
2022-09-24T21:12:11.761Z,100855.97
2022-09-24T21:14:45.262Z,100863.22
2022-09-24T21:17:13.745Z,100855.97
2022-09-24T21:19:43.449Z,100855.13
2022-09-24T21:22:12.348Z,100852.44
2022-09-24T21:24:41.130Z,100847.06
2022-09-24T21:27:11.448Z,100845.38
2022-09-24T21:29:41.835Z,100847.06
2022-09-24T21:32:17.945Z,100849.75
2022-09-24T21:34:49.340Z,100852.44
2022-09-24T21:37:17.833Z,100862.38
2022-09-24T21:39:47.940Z,100854.28
2022-09-24T21:42:19.987Z,100854.28
2022-09-24T21:44:47.426Z,100857.84
2022-09-24T21:47:16.647Z,100858.84
2022-09-24T21:49:44.527Z,100864.22
2022-09-24T21:52:14.164Z,100867.75
2022-09-24T21:54:44.451Z,100853.44
2022-09-24T21:57:14.269Z,100853.44
2022-09-24T22:00:01.475Z,100855.13
2022-09-24T22:02:30.130Z,100849.75
2022-09-24T22:05:02.667Z,100848.06
2022-09-24T22:07:32.955Z,100848.91
2022-09-24T22:10:01.302Z,100848.06
2022-09-24T22:12:29.943Z,100838.13
2022-09-24T22:14:57.860Z,100835.44
2022-09-24T22:17:28.882Z,100838.13
2022-09-24T22:19:56.684Z,100840.81
2022-09-24T22:22:28.749Z,100833.59
2022-09-24T22:24:57.193Z,100832.75
2022-09-24T22:27:25.139Z,100835.28
2022-09-24T22:29:52.909Z,100827.19
2022-09-24T22:32:20.855Z,100827.19
2022-09-24T22:35:06.232Z,100824.50
2022-09-24T22:37:34.479Z,100830.72
2022-09-24T22:40:02.297Z,100822.66
2022-09-24T22:42:29.559Z,100825.34
2022-09-24T22:45:01.546Z,100818.28
2022-09-24T22:47:29.635Z,100823.50
2022-09-24T22:49:57.280Z,100828.03
2022-09-24T22:52:26.825Z,100831.56
2022-09-24T22:54:54.554Z,100824.22
2022-09-24T22:57:22.405Z,100809.91
2022-09-24T22:59:50.726Z,100814.44
2022-09-24T23:02:18.163Z,100813.44
2022-09-24T23:04:46.184Z,100808.72
2022-09-24T23:07:16.493Z,100810.59
2022-09-24T23:09:43.747Z,100805.91
2022-09-24T23:12:11.000Z,100807.75
2022-09-24T23:14:38.362Z,100807.75
2022-09-24T23:17:05.738Z,100808.59
2022-09-24T23:19:48.765Z,100805.91
2022-09-24T23:22:16.960Z,100804.06
2022-09-24T23:24:44.220Z,100792.44
2022-09-24T23:27:11.476Z,100791.59
2022-09-24T23:29:38.925Z,100793.28
2022-09-24T23:32:06.381Z,100799.53
2022-09-24T23:34:33.668Z,100803.22
2022-09-24T23:37:00.940Z,100800.53
2022-09-24T23:39:28.258Z,100795.13
2022-09-24T23:41:55.569Z,100796.13
2022-09-24T23:44:23.110Z,100791.59
2022-09-24T23:46:50.379Z,100783.50
2022-09-24T23:49:17.628Z,100783.50
2022-09-24T23:51:45.080Z,100780.81
2022-09-24T23:54:12.482Z,100784.34
2022-09-24T23:56:39.931Z,100779.09
2022-09-24T23:59:07.270Z,100786.22
