createdAt,value
2023-02-11T00:02:00.927Z,54.53
2023-02-11T00:04:28.636Z,42.23
2023-02-11T00:06:56.367Z,56.73
2023-02-11T00:09:24.125Z,41.50
2023-02-11T00:11:51.926Z,47.00
2023-02-11T00:14:21.238Z,43.33
2023-02-11T00:16:48.935Z,42.97
2023-02-11T00:19:16.581Z,61.07
2023-02-11T00:21:44.318Z,44.07
2023-02-11T00:24:11.923Z,48.50
2023-02-11T00:26:39.514Z,39.50
2023-02-11T00:29:07.233Z,37.70
2023-02-11T00:31:36.546Z,52.20
2023-02-11T00:34:06.260Z,42.60
2023-02-11T00:36:34.057Z,45.63
2023-02-11T00:39:01.755Z,40.57
2023-02-11T00:41:30.081Z,48.37
2023-02-11T00:44:00.166Z,41.07
2023-02-11T00:46:28.077Z,56.50
2023-02-11T00:48:57.995Z,49.13
2023-02-11T00:51:25.769Z,46.80
2023-02-11T00:53:53.721Z,50.53
2023-02-11T00:56:21.523Z,53.60
2023-02-11T00:58:50.000Z,46.90
2023-02-11T01:01:18.386Z,45.03
2023-02-11T01:03:46.045Z,52.90
2023-02-11T01:06:15.007Z,64.13
2023-02-11T01:08:42.805Z,55.23
2023-02-11T01:11:14.439Z,52.43
2023-02-11T01:13:42.932Z,45.00
2023-02-11T01:16:11.637Z,54.57
2023-02-11T01:18:39.897Z,54.03
2023-02-11T01:21:07.744Z,57.73
2023-02-11T01:23:36.715Z,60.40
2023-02-11T01:26:06.115Z,59.73
2023-02-11T01:28:34.249Z,53.03
2023-02-11T01:31:02.653Z,61.50
2023-02-11T01:33:30.504Z,53.10
2023-02-11T01:36:01.989Z,62.37
2023-02-11T01:38:30.046Z,52.97
2023-02-11T01:41:00.725Z,52.93
2023-02-11T01:43:34.258Z,62.33
2023-02-11T01:46:31.904Z,57.83
2023-02-11T01:49:04.357Z,58.97
2023-02-11T01:51:35.211Z,61.23
2023-02-11T01:54:22.590Z,60.00
2023-02-11T01:57:11.281Z,58.87
2023-02-11T01:59:41.504Z,71.00
2023-02-11T02:02:12.724Z,54.50
2023-02-11T02:04:44.714Z,57.33
2023-02-11T02:07:15.584Z,57.00
2023-02-11T02:09:45.176Z,74.03
2023-02-11T02:12:14.077Z,51.67
2023-02-11T02:14:42.337Z,50.37
2023-02-11T02:17:11.909Z,57.60
2023-02-11T02:20:10.640Z,54.47
2023-02-11T02:23:17.260Z,51.53
2023-02-11T02:26:01.369Z,51.03
2023-02-11T02:28:44.106Z,56.10
2023-02-11T02:31:23.041Z,75.60
2023-02-11T02:33:56.517Z,47.83
2023-02-11T02:36:25.493Z,57.47
2023-02-11T02:38:55.605Z,58.47
2023-02-11T02:41:25.012Z,61.20
2023-02-11T02:43:52.794Z,54.10
2023-02-11T02:46:22.977Z,57.17
2023-02-11T02:48:52.598Z,47.17
2023-02-11T02:51:40.265Z,48.00
2023-02-11T02:54:37.919Z,50.17
2023-02-11T02:57:14.353Z,55.77
2023-02-11T02:59:50.853Z,46.80
2023-02-11T03:02:24.722Z,56.83
2023-02-11T03:04:56.807Z,53.40
2023-02-11T03:07:33.783Z,61.27
2023-02-11T03:10:05.103Z,49.47
2023-02-11T03:12:34.556Z,54.23
2023-02-11T03:15:04.187Z,38.60
2023-02-11T03:17:34.033Z,53.83
2023-02-11T03:20:03.428Z,45.40
2023-02-11T03:22:36.450Z,51.73
2023-02-11T03:25:05.815Z,49.87
2023-02-11T03:27:36.204Z,50.80
2023-02-11T03:30:08.508Z,60.37
2023-02-11T03:32:38.453Z,53.47
2023-02-11T03:35:11.040Z,63.63
2023-02-11T03:37:43.313Z,49.57
2023-02-11T03:40:13.508Z,54.33
2023-02-11T03:42:44.628Z,50.70
2023-02-11T03:45:15.299Z,49.33
2023-02-11T03:47:47.370Z,42.70
2023-02-11T03:50:16.258Z,47.40
2023-02-11T03:52:46.380Z,41.47
2023-02-11T03:55:17.981Z,48.13
2023-02-11T03:57:45.782Z,44.60
2023-02-11T04:00:14.269Z,46.33
2023-02-11T04:02:42.745Z,46.23
2023-02-11T04:05:11.946Z,42.47
2023-02-11T04:07:39.827Z,47.80
2023-02-11T04:10:09.256Z,38.87
2023-02-11T04:12:36.844Z,52.97
2023-02-11T04:15:04.922Z,37.67
2023-02-11T04:17:32.660Z,39.00
2023-02-11T04:20:00.304Z,42.33
2023-02-11T04:22:28.072Z,49.93
2023-02-11T04:24:55.747Z,49.30
2023-02-11T04:27:24.796Z,46.23
2023-02-11T04:29:52.571Z,40.13
2023-02-11T04:32:20.312Z,37.50
2023-02-11T04:34:48.349Z,49.47
2023-02-11T04:37:16.239Z,35.10
2023-02-11T04:39:44.062Z,36.40
2023-02-11T04:42:12.195Z,42.93
2023-02-11T04:44:41.254Z,47.13
2023-02-11T04:47:08.878Z,35.40
2023-02-11T04:49:36.758Z,43.50
2023-02-11T04:52:04.478Z,33.67
2023-02-11T04:54:32.085Z,37.90
2023-02-11T04:56:59.681Z,38.40
2023-02-11T04:59:27.593Z,36.93
2023-02-11T05:01:56.886Z,33.90
2023-02-11T05:04:24.613Z,26.90
2023-02-11T05:06:52.486Z,25.87
2023-02-11T05:09:20.156Z,39.40
2023-02-11T05:11:47.795Z,37.43
2023-02-11T05:14:15.489Z,30.97
2023-02-11T05:16:43.236Z,40.03
2023-02-11T05:19:12.519Z,38.43
2023-02-11T05:21:47.651Z,31.93
2023-02-11T05:24:21.591Z,36.17
2023-02-11T05:26:49.282Z,30.07
2023-02-11T05:29:16.947Z,27.60
2023-02-11T05:31:44.572Z,31.70
2023-02-11T05:34:13.591Z,33.73
2023-02-11T05:36:41.244Z,26.70
2023-02-11T05:39:10.171Z,33.40
2023-02-11T05:41:38.104Z,33.40
2023-02-11T05:44:05.970Z,35.17
2023-02-11T05:46:33.650Z,29.37
2023-02-11T05:49:01.325Z,26.27
2023-02-11T05:51:30.378Z,37.00
2023-02-11T05:53:58.770Z,28.30
2023-02-11T05:56:26.521Z,35.30
2023-02-11T05:58:54.287Z,29.50
2023-02-11T06:01:21.920Z,26.77
2023-02-11T06:03:51.295Z,26.07
2023-02-11T06:06:19.774Z,23.30
2023-02-11T06:08:49.718Z,27.10
2023-02-11T06:11:18.351Z,29.73
2023-02-11T06:13:46.039Z,25.13
2023-02-11T06:16:13.729Z,25.40
2023-02-11T06:18:41.451Z,26.73
2023-02-11T06:21:10.220Z,28.30
2023-02-11T06:23:37.999Z,38.40
2023-02-11T06:26:08.810Z,32.33
2023-02-11T06:28:38.773Z,37.73
2023-02-11T06:31:09.766Z,33.27
2023-02-11T06:33:37.630Z,28.10
2023-02-11T06:36:06.440Z,34.23
2023-02-11T06:38:34.157Z,30.07
2023-02-11T06:41:01.795Z,18.30
2023-02-11T06:43:30.880Z,26.50
2023-02-11T06:45:58.586Z,22.67
2023-02-11T06:48:26.232Z,22.60
2023-02-11T06:50:53.912Z,23.73
2023-02-11T06:53:21.673Z,25.90
2023-02-11T06:55:49.789Z,36.13
2023-02-11T06:58:17.604Z,24.90
2023-02-11T07:00:46.625Z,29.33
2023-02-11T07:03:14.304Z,21.50
2023-02-11T07:05:43.663Z,21.60
2023-02-11T07:08:11.287Z,24.63
2023-02-11T07:10:38.949Z,21.83
2023-02-11T07:13:06.621Z,26.33
2023-02-11T07:15:34.404Z,32.50
2023-02-11T07:18:03.436Z,26.50
2023-02-11T07:20:31.148Z,21.60
2023-02-11T07:23:00.024Z,26.53
2023-02-11T07:25:27.657Z,24.33
2023-02-11T07:27:55.323Z,30.67
2023-02-11T07:30:23.050Z,24.17
2023-02-11T07:32:50.801Z,30.43
2023-02-11T07:35:19.972Z,31.50
2023-02-11T07:37:48.615Z,19.27
2023-02-11T07:40:16.345Z,33.73
2023-02-11T07:42:43.935Z,25.10
2023-02-11T07:45:12.776Z,32.07
2023-02-11T07:47:42.655Z,36.00
2023-02-11T07:50:10.784Z,33.17
2023-02-11T07:52:39.766Z,24.77
2023-02-11T07:55:08.581Z,29.23
2023-02-11T07:57:36.219Z,34.80
2023-02-11T08:00:05.068Z,25.87
2023-02-11T08:02:38.350Z,27.80
2023-02-11T08:05:06.591Z,32.50
2023-02-11T08:07:34.343Z,29.77
2023-02-11T08:10:03.636Z,33.13
2023-02-11T08:12:31.415Z,25.00
2023-02-11T08:14:59.555Z,35.50
2023-02-11T08:17:27.283Z,37.23
2023-02-11T08:19:55.322Z,30.50
2023-02-11T08:22:23.053Z,34.47
2023-02-11T08:24:52.460Z,32.90
2023-02-11T08:27:21.692Z,35.57
2023-02-11T08:29:49.471Z,32.30
2023-02-11T08:32:17.527Z,37.57
2023-02-11T08:34:45.250Z,32.70
2023-02-11T08:37:13.080Z,32.03
2023-02-11T08:39:40.944Z,34.23
2023-02-11T08:42:08.713Z,33.13
2023-02-11T08:44:37.964Z,37.87
2023-02-11T08:47:05.904Z,40.27
2023-02-11T08:49:34.155Z,43.13
2023-02-11T08:52:04.309Z,43.07
2023-02-11T08:54:32.673Z,27.57
2023-02-11T08:57:01.961Z,24.93
2023-02-11T08:59:29.755Z,33.87
2023-02-11T09:01:58.940Z,30.53
2023-02-11T09:04:26.581Z,29.80
2023-02-11T09:06:54.302Z,26.73
2023-02-11T09:09:22.100Z,38.37
2023-02-11T09:11:49.808Z,30.80
2023-02-11T09:14:19.372Z,32.10
2023-02-11T09:16:47.658Z,37.70
2023-02-11T09:19:17.168Z,27.93
2023-02-11T09:21:45.248Z,30.40
2023-02-11T09:24:13.118Z,28.80
2023-02-11T09:26:42.662Z,27.50
2023-02-11T09:29:10.422Z,25.23
2023-02-11T09:31:38.486Z,26.80
2023-02-11T09:34:06.975Z,25.40
2023-02-11T09:36:38.405Z,28.17
2023-02-11T09:39:07.741Z,27.40
2023-02-11T09:42:08.766Z,32.80
2023-02-11T09:44:37.800Z,40.17
2023-02-11T09:47:07.098Z,27.97
2023-02-11T09:49:38.368Z,40.57
2023-02-11T09:52:13.432Z,35.70
2023-02-11T09:54:50.800Z,33.17
2023-02-11T09:57:28.246Z,26.13
2023-02-11T09:59:57.284Z,15.50
2023-02-11T10:02:28.708Z,24.50
2023-02-11T10:05:15.750Z,30.80
2023-02-11T10:07:49.708Z,28.00
2023-02-11T10:10:26.506Z,30.73
2023-02-11T10:13:07.616Z,38.87
2023-02-11T10:15:44.452Z,24.63
2023-02-11T10:18:40.070Z,33.10
2023-02-11T10:21:15.002Z,23.93
2023-02-11T10:23:46.492Z,26.17
2023-02-11T10:26:16.160Z,25.27
2023-02-11T10:28:46.240Z,30.13
2023-02-11T10:31:18.131Z,32.47
2023-02-11T10:33:47.753Z,26.83
2023-02-11T10:36:17.542Z,23.30
2023-02-11T10:38:46.545Z,17.00
2023-02-11T10:41:18.417Z,29.90
2023-02-11T10:43:46.662Z,27.10
2023-02-11T10:46:19.699Z,22.97
2023-02-11T10:48:49.528Z,27.03
2023-02-11T10:51:22.649Z,34.97
2023-02-11T10:54:14.406Z,23.00
2023-02-11T10:56:46.246Z,20.20
2023-02-11T10:59:18.580Z,20.77
2023-02-11T11:01:51.700Z,24.47
2023-02-11T11:04:36.634Z,21.90
2023-02-11T11:07:17.440Z,22.97
2023-02-11T11:09:50.082Z,21.97
2023-02-11T11:12:30.704Z,19.47
2023-02-11T11:15:02.255Z,20.27
2023-02-11T11:17:30.407Z,13.00
2023-02-11T11:20:32.367Z,19.13
2023-02-11T11:23:12.722Z,22.00
2023-02-11T11:25:44.278Z,19.67
2023-02-11T11:28:22.317Z,22.30
2023-02-11T11:30:50.642Z,17.73
2023-02-11T11:33:21.401Z,23.93
2023-02-11T11:35:58.614Z,27.17
2023-02-11T11:38:26.787Z,25.07
2023-02-11T11:41:17.928Z,19.13
2023-02-11T11:43:59.459Z,15.80
2023-02-11T11:46:30.356Z,18.40
2023-02-11T11:49:04.553Z,19.23
2023-02-11T11:51:33.757Z,25.70
2023-02-11T11:54:03.473Z,8.93
2023-02-11T11:56:34.762Z,18.23
2023-02-11T11:59:07.003Z,13.47
2023-02-11T12:01:40.297Z,26.40
2023-02-11T12:04:46.924Z,20.80
2023-02-11T12:07:25.748Z,10.30
2023-02-11T12:10:11.213Z,15.03
2023-02-11T12:12:47.050Z,14.80
2023-02-11T12:15:27.257Z,14.80
2023-02-11T12:18:08.218Z,13.90
2023-02-11T12:20:45.007Z,17.63
2023-02-11T12:23:28.014Z,17.07
2023-02-11T12:26:00.137Z,15.97
2023-02-11T12:28:36.767Z,14.30
2023-02-11T12:31:19.270Z,15.60
2023-02-11T12:34:04.350Z,10.13
2023-02-11T12:36:43.597Z,12.03
2023-02-11T12:39:20.329Z,16.33
2023-02-11T12:42:21.142Z,11.57
2023-02-11T12:45:00.678Z,16.17
2023-02-11T12:47:33.830Z,17.50
2023-02-11T12:50:09.487Z,14.00
2023-02-11T12:52:48.962Z,12.60
2023-02-11T12:55:21.740Z,12.30
2023-02-11T12:57:50.088Z,9.40
2023-02-11T13:00:22.572Z,15.00
2023-02-11T13:02:54.339Z,13.17
2023-02-11T13:05:26.286Z,25.43
2023-02-11T13:07:56.800Z,13.97
2023-02-11T13:10:28.852Z,14.17
2023-02-11T13:13:14.663Z,22.63
2023-02-11T13:15:44.058Z,19.63
2023-02-11T13:18:19.315Z,13.60
2023-02-11T13:20:51.447Z,13.53
2023-02-11T13:23:25.803Z,20.30
2023-02-11T13:25:56.247Z,16.23
2023-02-11T13:28:35.873Z,10.50
2023-02-11T13:31:07.771Z,14.30
2023-02-11T13:33:37.516Z,9.63
2023-02-11T13:36:22.481Z,23.57
2023-02-11T13:38:58.537Z,20.13
2023-02-11T13:41:30.110Z,19.80
2023-02-11T13:44:00.234Z,24.90
2023-02-11T13:46:31.874Z,23.90
2023-02-11T13:48:59.553Z,15.70
2023-02-11T13:51:37.615Z,21.10
2023-02-11T13:54:05.984Z,20.23
2023-02-11T13:56:35.430Z,19.57
2023-02-11T13:59:06.310Z,27.97
2023-02-11T14:02:06.268Z,21.23
2023-02-11T14:04:51.974Z,19.63
2023-02-11T14:07:45.185Z,28.40
2023-02-11T14:10:50.789Z,19.27
2023-02-11T14:13:24.953Z,20.17
2023-02-11T14:16:08.506Z,24.93
2023-02-11T14:19:02.417Z,32.03
2023-02-11T14:21:35.777Z,14.27
2023-02-11T14:24:39.984Z,19.50
2023-02-11T14:27:09.324Z,19.03
2023-02-11T14:29:42.254Z,22.10
2023-02-11T14:32:16.153Z,27.80
2023-02-11T14:34:52.679Z,16.83
2023-02-11T14:37:27.956Z,21.33
2023-02-11T14:40:06.132Z,25.57
2023-02-11T14:42:33.802Z,17.60
2023-02-11T14:45:05.820Z,19.00
2023-02-11T14:47:37.976Z,22.83
2023-02-11T14:50:11.496Z,19.80
2023-02-11T14:52:39.480Z,19.67
2023-02-11T14:55:17.755Z,15.93
2023-02-11T14:57:45.838Z,18.93
2023-02-11T15:00:19.096Z,15.27
2023-02-11T15:02:46.833Z,17.17
2023-02-11T15:05:17.390Z,12.77
2023-02-11T15:07:46.905Z,18.10
2023-02-11T15:10:27.008Z,14.43
2023-02-11T15:12:54.704Z,11.50
2023-02-11T15:15:22.542Z,20.53
2023-02-11T15:17:50.237Z,11.50
2023-02-11T15:20:23.458Z,15.80
2023-02-11T15:22:55.734Z,14.90
2023-02-11T15:25:23.931Z,15.97
2023-02-11T15:27:53.901Z,13.00
2023-02-11T15:30:27.187Z,15.90
2023-02-11T15:32:58.656Z,21.17
2023-02-11T15:35:28.752Z,20.83
2023-02-11T15:37:57.425Z,23.10
2023-02-11T15:40:27.733Z,23.90
2023-02-11T15:42:59.885Z,20.23
2023-02-11T15:45:30.432Z,34.57
2023-02-11T15:48:01.275Z,24.70
2023-02-11T15:50:32.287Z,18.17
2023-02-11T15:53:02.097Z,36.33
2023-02-11T15:55:30.122Z,35.00
2023-02-11T15:57:58.991Z,35.50
2023-02-11T16:00:32.509Z,17.07
2023-02-11T16:03:00.252Z,25.20
2023-02-11T16:05:32.105Z,28.67
2023-02-11T16:08:00.303Z,21.63
2023-02-11T16:10:30.294Z,16.47
2023-02-11T16:13:16.803Z,35.73
2023-02-11T16:15:49.735Z,26.33
2023-02-11T16:18:52.033Z,25.43
2023-02-11T16:21:33.941Z,20.50
2023-02-11T16:24:01.910Z,24.10
2023-02-11T16:26:33.123Z,19.10
2023-02-11T16:29:08.803Z,22.50
2023-02-11T16:31:38.280Z,20.43
2023-02-11T16:34:12.459Z,23.73
2023-02-11T16:36:41.345Z,19.63
2023-02-11T16:39:08.968Z,17.50
2023-02-11T16:41:36.663Z,21.70
2023-02-11T16:44:04.229Z,17.60
2023-02-11T16:46:32.384Z,27.73
2023-02-11T16:49:08.182Z,19.23
2023-02-11T16:51:36.390Z,22.10
2023-02-11T16:54:05.904Z,27.80
2023-02-11T16:56:33.494Z,21.90
2023-02-11T16:59:01.297Z,24.37
2023-02-11T17:01:29.046Z,26.63
2023-02-11T17:03:56.728Z,24.63
2023-02-11T17:06:24.435Z,32.53
2023-02-11T17:08:51.891Z,35.07
2023-02-11T17:11:20.845Z,37.77
2023-02-11T17:13:48.514Z,27.30
2023-02-11T17:16:20.954Z,32.13
2023-02-11T17:18:49.211Z,29.90
2023-02-11T17:21:17.340Z,29.20
2023-02-11T17:23:45.962Z,37.83
2023-02-11T17:26:13.500Z,39.93
2023-02-11T17:28:42.382Z,32.27
2023-02-11T17:31:10.608Z,36.93
2023-02-11T17:33:38.831Z,40.17
2023-02-11T17:36:07.580Z,29.47
2023-02-11T17:38:35.625Z,34.63
2023-02-11T17:41:04.834Z,27.53
2023-02-11T17:43:32.698Z,23.60
2023-02-11T17:46:01.735Z,33.97
2023-02-11T17:48:29.275Z,43.97
2023-02-11T17:50:57.067Z,29.13
2023-02-11T17:53:24.576Z,71.70
2023-02-11T17:55:52.375Z,43.27
2023-02-11T17:58:20.139Z,29.73
2023-02-11T18:00:47.761Z,38.30
2023-02-11T18:03:16.719Z,24.10
2023-02-11T18:05:44.309Z,28.13
2023-02-11T18:08:11.937Z,36.67
2023-02-11T18:10:42.066Z,31.13
2023-02-11T18:13:09.636Z,36.13
2023-02-11T18:15:37.126Z,38.03
2023-02-11T18:18:04.872Z,43.63
2023-02-11T18:20:34.177Z,32.03
2023-02-11T18:23:01.653Z,41.40
2023-02-11T18:25:29.858Z,40.10
2023-02-11T18:27:57.449Z,40.07
2023-02-11T18:30:25.722Z,41.70
2023-02-11T18:32:55.147Z,39.43
2023-02-11T18:35:23.586Z,45.80
2023-02-11T18:37:52.647Z,33.73
2023-02-11T18:40:20.468Z,50.60
2023-02-11T18:42:47.955Z,41.50
2023-02-11T18:45:15.891Z,42.80
2023-02-11T18:47:43.396Z,41.47
2023-02-11T18:50:13.702Z,36.10
2023-02-11T18:52:41.232Z,37.97
2023-02-11T18:55:10.504Z,45.57
2023-02-11T18:57:37.989Z,37.67
2023-02-11T19:00:06.497Z,41.57
2023-02-11T19:02:34.025Z,40.73
2023-02-11T19:05:01.711Z,29.10
2023-02-11T19:07:29.234Z,46.73
2023-02-11T19:09:56.845Z,33.23
2023-02-11T19:12:25.803Z,38.80
2023-02-11T19:14:53.549Z,30.40
2023-02-11T19:17:21.008Z,33.10
2023-02-11T19:19:48.846Z,26.20
2023-02-11T19:22:16.981Z,40.77
2023-02-11T19:24:44.531Z,21.40
2023-02-11T19:27:12.422Z,34.17
2023-02-11T19:29:41.419Z,31.07
2023-02-11T19:32:09.154Z,36.63
2023-02-11T19:34:41.490Z,40.03
2023-02-11T19:37:10.791Z,41.43
2023-02-11T19:39:39.410Z,46.03
2023-02-11T19:42:07.084Z,33.40
2023-02-11T19:44:34.721Z,72.60
2023-02-11T19:47:03.781Z,41.33
2023-02-11T19:49:31.326Z,39.87
2023-02-11T19:51:58.955Z,37.63
2023-02-11T19:54:27.329Z,41.77
2023-02-11T19:56:54.996Z,31.03
2023-02-11T19:59:22.570Z,32.13
2023-02-11T20:01:50.210Z,44.97
2023-02-11T20:04:19.893Z,42.10
2023-02-11T20:06:49.576Z,29.30
2023-02-11T20:09:17.504Z,34.97
2023-02-11T20:11:45.452Z,46.60
2023-02-11T20:14:14.708Z,41.17
2023-02-11T20:16:49.117Z,36.63
2023-02-11T20:19:19.974Z,44.87
2023-02-11T20:21:48.786Z,33.47
2023-02-11T20:24:16.595Z,48.67
2023-02-11T20:26:45.248Z,37.67
2023-02-11T20:29:12.815Z,40.40
2023-02-11T20:31:40.502Z,44.67
2023-02-11T20:34:08.392Z,44.77
2023-02-11T20:36:38.626Z,43.87
2023-02-11T20:39:06.961Z,42.93
2023-02-11T20:41:39.731Z,52.33
2023-02-11T20:44:09.088Z,35.40
2023-02-11T20:46:39.874Z,30.80
2023-02-11T20:49:08.632Z,36.67
2023-02-11T20:51:37.742Z,41.77
2023-02-11T20:54:06.312Z,39.30
2023-02-11T20:56:36.546Z,40.83
2023-02-11T20:59:05.188Z,38.43
2023-02-11T21:01:35.138Z,33.73
2023-02-11T21:04:05.048Z,45.93
2023-02-11T21:06:34.684Z,38.07
2023-02-11T21:09:04.752Z,47.30
2023-02-11T21:11:32.652Z,47.47
2023-02-11T21:14:00.852Z,43.30
2023-02-11T21:16:28.626Z,48.10
2023-02-11T21:18:57.065Z,35.70
2023-02-11T21:21:25.158Z,48.53
2023-02-11T21:23:53.383Z,54.53
2023-02-11T21:26:22.525Z,54.40
2023-02-11T21:28:51.878Z,47.37
2023-02-11T21:31:21.606Z,58.63
2023-02-11T21:33:49.620Z,45.03
2023-02-11T21:36:17.302Z,41.97
2023-02-11T21:38:44.871Z,48.30
2023-02-11T21:41:12.454Z,57.33
2023-02-11T21:43:41.416Z,56.83
2023-02-11T21:46:10.129Z,40.70
2023-02-11T21:48:38.084Z,44.80
2023-02-11T21:51:06.607Z,45.50
2023-02-11T21:53:34.344Z,53.27
2023-02-11T21:56:10.454Z,65.47
2023-02-11T21:58:38.348Z,39.27
2023-02-11T22:01:13.578Z,54.73
2023-02-11T22:03:41.395Z,48.23
2023-02-11T22:06:10.439Z,49.73
2023-02-11T22:08:38.223Z,42.43
2023-02-11T22:11:06.717Z,41.17
2023-02-11T22:13:35.072Z,47.73
2023-02-11T22:16:04.148Z,39.50
2023-02-11T22:18:33.468Z,37.53
2023-02-11T22:21:02.382Z,32.60
2023-02-11T22:23:30.501Z,31.77
2023-02-11T22:25:59.341Z,36.87
2023-02-11T22:28:27.006Z,34.13
2023-02-11T22:30:55.608Z,34.80
2023-02-11T22:33:23.556Z,34.80
2023-02-11T22:35:59.015Z,34.37
2023-02-11T22:38:26.730Z,33.70
2023-02-11T22:40:54.445Z,30.87
2023-02-11T22:43:22.346Z,42.53
2023-02-11T22:45:49.958Z,28.67
2023-02-11T22:48:20.752Z,29.67
2023-02-11T22:50:49.810Z,25.23
2023-02-11T22:53:18.683Z,33.27
2023-02-11T22:55:46.228Z,30.17
2023-02-11T22:58:13.963Z,38.77
2023-02-11T23:00:42.521Z,32.23
2023-02-11T23:03:11.184Z,25.33
2023-02-11T23:05:39.844Z,26.13
2023-02-11T23:08:08.016Z,32.73
2023-02-11T23:10:37.211Z,28.77
2023-02-11T23:13:05.604Z,26.03
2023-02-11T23:15:34.562Z,36.00
2023-02-11T23:18:02.148Z,26.23
2023-02-11T23:20:29.647Z,31.73
2023-02-11T23:22:57.138Z,39.63
2023-02-11T23:25:24.762Z,26.83
2023-02-11T23:27:53.781Z,28.90
2023-02-11T23:30:21.824Z,37.00
2023-02-11T23:32:49.373Z,21.70
2023-02-11T23:35:22.050Z,27.07
2023-02-11T23:37:50.241Z,24.30
2023-02-11T23:40:18.083Z,27.47
2023-02-11T23:42:45.612Z,21.70
2023-02-11T23:45:15.250Z,24.87
2023-02-11T23:47:42.959Z,19.67
2023-02-11T23:50:11.575Z,16.43
2023-02-11T23:52:39.155Z,19.23
2023-02-11T23:55:07.356Z,20.13
2023-02-11T23:57:35.460Z,18.77
