createdAt,value
2017-05-29T00:00:29.872Z,1009.15
2017-05-29T00:01:10.412Z,1009.16
2017-05-29T00:01:50.952Z,1009.14
2017-05-29T00:02:31.489Z,1009.14
2017-05-29T00:03:12.028Z,1009.13
2017-05-29T00:03:52.563Z,1009.13
2017-05-29T00:04:33.110Z,1009.15
2017-05-29T00:05:13.648Z,1009.09
2017-05-29T00:05:54.193Z,1009.13
2017-05-29T00:06:34.742Z,1009.14
2017-05-29T00:07:15.284Z,1009.14
2017-05-29T00:07:55.825Z,1009.11
2017-05-29T00:08:36.368Z,1009.07
2017-05-29T00:09:16.913Z,1009.1
2017-05-29T00:09:57.457Z,1009.1
2017-05-29T00:10:38.005Z,1009.07
2017-05-29T00:11:18.542Z,1009.09
2017-05-29T00:11:59.088Z,1009.08
2017-05-29T00:12:39.618Z,1009.06
2017-05-29T00:13:20.154Z,1009.08
2017-05-29T00:14:00.706Z,1009.03
2017-05-29T00:14:41.249Z,1009.06
2017-05-29T00:15:21.812Z,1009.04
2017-05-29T00:16:02.355Z,1009.01
2017-05-29T00:16:42.893Z,1009.07
2017-05-29T00:17:23.433Z,1009.03
2017-05-29T00:18:03.960Z,1009.01
2017-05-29T00:18:44.495Z,1009.03
2017-05-29T00:19:25.015Z,1009.02
2017-05-29T00:20:05.559Z,1008.97
2017-05-29T00:20:46.088Z,1008.98
2017-05-29T00:21:26.630Z,1008.95
2017-05-29T00:22:07.145Z,1008.94
2017-05-29T00:22:47.682Z,1008.93
2017-05-29T00:23:28.227Z,1008.95
2017-05-29T00:24:08.757Z,1008.93
2017-05-29T00:24:49.298Z,1008.93
2017-05-29T00:25:29.847Z,1008.93
2017-05-29T00:26:10.384Z,1008.96
2017-05-29T00:26:50.919Z,1008.94
2017-05-29T00:27:31.466Z,1008.94
2017-05-29T00:28:12.002Z,1008.96
2017-05-29T00:28:52.536Z,1008.96
2017-05-29T00:29:33.088Z,1008.97
2017-05-29T00:30:13.626Z,1009.01
2017-05-29T00:30:54.161Z,1008.98
2017-05-29T00:31:34.696Z,1008.98
2017-05-29T00:32:15.239Z,1008.94
2017-05-29T00:32:55.768Z,1008.96
2017-05-29T00:33:36.290Z,1008.96
2017-05-29T00:34:16.822Z,1008.93
2017-05-29T00:34:57.360Z,1008.9
2017-05-29T00:35:37.885Z,1008.91
2017-05-29T00:36:18.422Z,1008.89
2017-05-29T00:36:58.952Z,1008.85
2017-05-29T00:37:39.492Z,1008.85
2017-05-29T00:38:20.020Z,1008.83
2017-05-29T00:39:00.571Z,1008.85
2017-05-29T00:39:41.116Z,1008.84
2017-05-29T00:40:21.661Z,1008.85
2017-05-29T00:41:02.209Z,1008.84
2017-05-29T00:41:42.749Z,1008.84
2017-05-29T00:42:23.299Z,1008.86
2017-05-29T00:43:03.842Z,1008.83
2017-05-29T00:43:44.373Z,1008.84
2017-05-29T00:44:24.917Z,1008.84
2017-05-29T00:45:05.449Z,1008.83
2017-05-29T00:45:46.000Z,1008.85
2017-05-29T00:46:26.531Z,1008.82
2017-05-29T00:47:07.082Z,1008.81
2017-05-29T00:47:47.618Z,1008.83
2017-05-29T00:48:28.154Z,1008.78
2017-05-29T00:49:08.699Z,1008.82
2017-05-29T00:49:49.229Z,1008.8
2017-05-29T00:50:29.774Z,1008.82
2017-05-29T00:51:10.294Z,1008.78
2017-05-29T00:51:50.830Z,1008.76
2017-05-29T00:52:31.367Z,1008.76
2017-05-29T00:53:11.908Z,1008.75
2017-05-29T00:53:52.428Z,1008.76
2017-05-29T00:54:32.975Z,1008.76
2017-05-29T00:55:13.504Z,1008.77
2017-05-29T00:55:54.042Z,1008.77
2017-05-29T00:56:34.590Z,1008.76
2017-05-29T00:57:15.124Z,1008.77
2017-05-29T00:57:55.666Z,1008.79
2017-05-29T00:58:36.207Z,1008.74
2017-05-29T00:59:16.734Z,1008.77
2017-05-29T00:59:57.282Z,1008.78
2017-05-29T01:00:37.819Z,1008.77
2017-05-29T01:01:18.360Z,1008.75
2017-05-29T01:01:58.912Z,1008.78
2017-05-29T01:02:39.434Z,1008.76
2017-05-29T01:03:19.967Z,1008.78
2017-05-29T01:04:00.500Z,1008.76
2017-05-29T01:04:41.038Z,1008.75
2017-05-29T01:05:21.573Z,1008.81
2017-05-29T01:06:02.116Z,1008.79
2017-05-29T01:06:42.646Z,1008.79
2017-05-29T01:07:23.195Z,1008.83
2017-05-29T01:08:03.736Z,1008.81
2017-05-29T01:08:44.277Z,1008.85
2017-05-29T01:09:24.824Z,1008.82
2017-05-29T01:10:05.372Z,1008.86
2017-05-29T01:10:45.916Z,1008.84
2017-05-29T01:11:26.466Z,1008.86
2017-05-29T01:12:06.994Z,1008.87
2017-05-29T01:12:47.537Z,1008.79
2017-05-29T01:13:28.075Z,1008.85
2017-05-29T01:14:08.622Z,1008.85
2017-05-29T01:14:49.172Z,1008.83
2017-05-29T01:15:29.707Z,1008.87
2017-05-29T01:16:10.257Z,1008.87
2017-05-29T01:16:50.789Z,1008.86
2017-05-29T01:17:31.333Z,1008.86
2017-05-29T01:18:11.880Z,1008.86
2017-05-29T01:18:52.371Z,1008.84
2017-05-29T01:19:32.910Z,1008.81
2017-05-29T01:20:13.456Z,1008.82
2017-05-29T01:20:54.004Z,1008.83
2017-05-29T01:21:34.552Z,1008.79
2017-05-29T01:22:15.095Z,1008.82
2017-05-29T01:22:55.641Z,1008.81
2017-05-29T01:23:36.187Z,1008.82
2017-05-29T01:24:16.738Z,1008.84
2017-05-29T01:24:57.282Z,1008.86
2017-05-29T01:25:37.809Z,1008.82
2017-05-29T01:26:18.354Z,1008.85
2017-05-29T01:26:58.892Z,1008.86
2017-05-29T01:27:39.439Z,1008.87
2017-05-29T01:28:20.072Z,1008.88
2017-05-29T01:29:00.624Z,1008.84
2017-05-29T01:29:41.172Z,1008.85
2017-05-29T01:30:21.715Z,1008.88
2017-05-29T01:31:02.270Z,1008.89
2017-05-29T01:31:42.824Z,1008.88
2017-05-29T01:32:23.372Z,1008.88
2017-05-29T01:33:03.913Z,1008.92
2017-05-29T01:33:44.463Z,1008.92
2017-05-29T01:34:25.010Z,1008.94
2017-05-29T01:35:05.548Z,1008.92
2017-05-29T01:35:46.086Z,1008.93
2017-05-29T01:36:26.625Z,1008.89
2017-05-29T01:37:07.155Z,1008.88
2017-05-29T01:37:47.692Z,1008.89
2017-05-29T01:38:28.230Z,1008.84
2017-05-29T01:39:08.770Z,1008.88
2017-05-29T01:39:49.317Z,1008.87
2017-05-29T01:40:29.860Z,1008.85
2017-05-29T01:41:10.408Z,1008.85
2017-05-29T01:41:50.941Z,1008.88
2017-05-29T01:42:31.474Z,1008.86
2017-05-29T01:43:12.010Z,1008.86
2017-05-29T01:43:52.543Z,1008.87
2017-05-29T01:44:33.091Z,1008.91
2017-05-29T01:45:13.606Z,1008.88
2017-05-29T01:45:54.140Z,1008.91
2017-05-29T01:46:34.664Z,1008.91
2017-05-29T01:47:15.209Z,1008.92
2017-05-29T01:47:55.738Z,1008.92
2017-05-29T01:48:36.276Z,1008.92
2017-05-29T01:49:16.815Z,1008.9
2017-05-29T01:49:57.358Z,1008.89
2017-05-29T01:50:37.899Z,1008.9
2017-05-29T01:51:18.416Z,1008.88
2017-05-29T01:51:58.971Z,1008.88
2017-05-29T01:52:39.513Z,1008.88
2017-05-29T01:53:20.062Z,1008.86
2017-05-29T01:54:00.601Z,1008.84
2017-05-29T01:54:41.146Z,1008.83
2017-05-29T01:55:21.684Z,1008.8
2017-05-29T01:56:02.222Z,1008.79
2017-05-29T01:56:42.770Z,1008.83
2017-05-29T01:57:23.317Z,1008.78
2017-05-29T01:58:03.867Z,1008.78
2017-05-29T01:58:44.405Z,1008.82
2017-05-29T01:59:24.933Z,1008.8
2017-05-29T02:00:05.484Z,1008.76
2017-05-29T02:00:45.996Z,1008.81
2017-05-29T02:01:26.544Z,1008.8
2017-05-29T02:02:07.092Z,1008.81
2017-05-29T02:02:47.630Z,1008.81
2017-05-29T02:03:28.177Z,1008.78
2017-05-29T02:04:08.717Z,1008.74
2017-05-29T02:04:49.239Z,1008.78
2017-05-29T02:05:29.770Z,1008.73
2017-05-29T02:06:10.347Z,1008.71
2017-05-29T02:06:50.862Z,1008.72
2017-05-29T02:07:31.410Z,1008.72
2017-05-29T02:08:11.952Z,1008.7
2017-05-29T02:08:52.484Z,1008.69
2017-05-29T02:09:33.006Z,1008.68
2017-05-29T02:10:13.536Z,1008.69
2017-05-29T02:10:54.098Z,1008.69
2017-05-29T02:11:34.620Z,1008.7
2017-05-29T02:12:15.150Z,1008.7
2017-05-29T02:12:55.694Z,1008.67
2017-05-29T02:13:36.239Z,1008.71
2017-05-29T02:14:16.782Z,1008.74
2017-05-29T02:14:57.304Z,1008.69
2017-05-29T02:15:37.826Z,1008.71
2017-05-29T02:16:18.358Z,1008.72
2017-05-29T02:16:58.911Z,1008.73
2017-05-29T02:17:39.443Z,1008.72
2017-05-29T02:18:19.984Z,1008.7
2017-05-29T02:19:00.512Z,1008.73
2017-05-29T02:19:41.049Z,1008.75
2017-05-29T02:20:21.586Z,1008.74
2017-05-29T02:21:02.115Z,1008.78
2017-05-29T02:21:42.650Z,1008.73
2017-05-29T02:22:23.166Z,1008.78
2017-05-29T02:23:03.696Z,1008.71
2017-05-29T02:23:44.245Z,1008.75
2017-05-29T02:24:24.777Z,1008.76
2017-05-29T02:25:05.325Z,1008.75
2017-05-29T02:25:45.872Z,1008.78
2017-05-29T02:26:26.412Z,1008.77
2017-05-29T02:27:06.955Z,1008.77
2017-05-29T02:27:47.504Z,1008.79
2017-05-29T02:28:28.042Z,1008.76
2017-05-29T02:29:08.583Z,1008.77
2017-05-29T02:29:49.104Z,1008.74
2017-05-29T02:30:29.648Z,1008.73
2017-05-29T02:31:10.188Z,1008.73
2017-05-29T02:31:50.725Z,1008.71
2017-05-29T02:32:31.265Z,1008.73
2017-05-29T02:33:11.815Z,1008.71
2017-05-29T02:33:52.347Z,1008.65
2017-05-29T02:34:32.893Z,1008.66
2017-05-29T02:35:13.444Z,1008.64
2017-05-29T02:35:53.984Z,1008.63
2017-05-29T02:36:34.524Z,1008.63
2017-05-29T02:37:15.077Z,1008.61
2017-05-29T02:37:55.608Z,1008.63
2017-05-29T02:38:36.156Z,1008.63
2017-05-29T02:39:16.704Z,1008.61
2017-05-29T02:39:57.239Z,1008.59
2017-05-29T02:40:37.817Z,1008.6
2017-05-29T02:41:18.308Z,1008.59
2017-05-29T02:41:58.853Z,1008.57
2017-05-29T02:42:39.370Z,1008.56
2017-05-29T02:43:19.916Z,1008.58
2017-05-29T02:44:00.448Z,1008.55
2017-05-29T02:44:40.983Z,1008.55
2017-05-29T02:45:21.485Z,1008.56
2017-05-29T02:46:02.029Z,1008.56
2017-05-29T02:46:42.565Z,1008.57
2017-05-29T02:47:23.098Z,1008.58
2017-05-29T02:48:03.646Z,1008.58
2017-05-29T02:48:44.197Z,1008.57
2017-05-29T02:49:24.745Z,1008.6
2017-05-29T02:50:05.291Z,1008.56
2017-05-29T02:50:45.832Z,1008.55
2017-05-29T02:51:26.378Z,1008.56
2017-05-29T02:52:06.926Z,1008.54
2017-05-29T02:52:47.456Z,1008.54
2017-05-29T02:53:27.999Z,1008.58
2017-05-29T02:54:08.540Z,1008.55
2017-05-29T02:54:49.076Z,1008.54
2017-05-29T02:55:29.638Z,1008.55
2017-05-29T02:56:10.177Z,1008.52
2017-05-29T02:56:50.689Z,1008.52
2017-05-29T02:57:31.222Z,1008.49
2017-05-29T02:58:11.777Z,1008.52
2017-05-29T02:58:52.304Z,1008.48
2017-05-29T02:59:32.843Z,1008.47
2017-05-29T03:00:13.377Z,1008.49
2017-05-29T03:00:53.927Z,1008.5
2017-05-29T03:01:34.481Z,1008.51
2017-05-29T03:02:15.027Z,1008.45
2017-05-29T03:02:55.581Z,1008.52
2017-05-29T03:03:36.120Z,1008.49
2017-05-29T03:04:16.663Z,1008.52
2017-05-29T03:04:57.196Z,1008.49
2017-05-29T03:05:37.744Z,1008.48
2017-05-29T03:06:18.289Z,1008.48
2017-05-29T03:06:58.816Z,1008.47
2017-05-29T03:07:39.374Z,1008.43
2017-05-29T03:08:19.911Z,1008.42
2017-05-29T03:09:00.441Z,1008.44
2017-05-29T03:09:40.986Z,1008.41
2017-05-29T03:10:21.533Z,1008.43
2017-05-29T03:11:02.074Z,1008.47
2017-05-29T03:11:42.617Z,1008.41
2017-05-29T03:12:23.170Z,1008.42
2017-05-29T03:13:03.721Z,1008.41
2017-05-29T03:13:44.268Z,1008.38
2017-05-29T03:14:24.832Z,1008.39
2017-05-29T03:15:05.376Z,1008.36
2017-05-29T03:15:45.903Z,1008.38
2017-05-29T03:16:26.442Z,1008.34
2017-05-29T03:17:06.971Z,1008.35
2017-05-29T03:17:47.513Z,1008.3
2017-05-29T03:18:28.137Z,1008.3
2017-05-29T03:19:17.107Z,1008.31
2017-05-29T03:20:12.698Z,1008.35
2017-05-29T03:21:09.758Z,1008.32
2017-05-29T03:22:03.171Z,1008.33
2017-05-29T03:22:49.401Z,1008.33
2017-05-29T03:23:42.231Z,1008.26
2017-05-29T03:24:44.506Z,1008.3
2017-05-29T03:25:45.885Z,1008.35
2017-05-29T03:28:23.820Z,1008.29
2017-05-29T03:31:06.175Z,1008.27
2017-05-29T03:32:00.447Z,1008.25
2017-05-29T03:32:48.565Z,1008.25
2017-05-29T03:33:35.296Z,1008.23
2017-05-29T03:34:31.523Z,1008.24
2017-05-29T03:35:25.035Z,1008.2
2017-05-29T03:36:17.404Z,1008.18
2017-05-29T03:37:24.344Z,1008.19
2017-05-29T03:38:24.132Z,1008.19
2017-05-29T03:39:26.455Z,1008.2
2017-05-29T03:40:38.532Z,1008.19
2017-05-29T03:41:31.614Z,1008.18
2017-05-29T03:42:26.934Z,1008.18
2017-05-29T03:43:37.453Z,1008.19
2017-05-29T03:46:37.052Z,1008.2
2017-05-29T03:47:17.599Z,1008.2
2017-05-29T03:47:58.145Z,1008.22
2017-05-29T03:48:38.684Z,1008.18
2017-05-29T03:49:19.253Z,1008.21
2017-05-29T03:49:59.832Z,1008.19
2017-05-29T03:50:40.375Z,1008.2
2017-05-29T03:51:20.913Z,1008.18
2017-05-29T03:52:01.455Z,1008.16
2017-05-29T03:52:41.990Z,1008.16
2017-05-29T03:53:22.538Z,1008.12
2017-05-29T03:54:03.067Z,1008.14
2017-05-29T03:54:43.605Z,1008.15
2017-05-29T03:55:24.121Z,1008.09
2017-05-29T03:56:04.664Z,1008.16
2017-05-29T03:56:45.191Z,1008.12
2017-05-29T03:57:25.727Z,1008.13
2017-05-29T03:58:06.264Z,1008.14
2017-05-29T03:58:46.818Z,1008.18
2017-05-29T03:59:27.345Z,1008.16
2017-05-29T04:00:07.922Z,1008.16
2017-05-29T04:00:48.467Z,1008.13
2017-05-29T04:01:29.002Z,1008.13
2017-05-29T04:02:09.562Z,1008.16
2017-05-29T04:02:50.078Z,1008.16
2017-05-29T04:03:30.621Z,1008.2
2017-05-29T04:04:11.157Z,1008.15
2017-05-29T04:04:51.698Z,1008.11
2017-05-29T04:05:32.239Z,1008.17
2017-05-29T04:06:12.790Z,1008.12
2017-05-29T04:06:53.340Z,1008.08
2017-05-29T04:07:33.883Z,1008.11
2017-05-29T04:08:14.431Z,1008.08
2017-05-29T04:08:54.979Z,1008.12
2017-05-29T04:09:35.532Z,1008.1
2017-05-29T04:10:16.108Z,1008.09
2017-05-29T04:10:56.657Z,1008.14
2017-05-29T04:11:37.205Z,1008.17
2017-05-29T04:12:17.755Z,1008.12
2017-05-29T04:12:58.311Z,1008.14
2017-05-29T04:13:38.852Z,1008.16
2017-05-29T04:14:19.399Z,1008.16
2017-05-29T04:14:59.947Z,1008.14
2017-05-29T04:15:40.491Z,1008.12
2017-05-29T04:16:21.042Z,1008.14
2017-05-29T04:17:01.574Z,1008.14
2017-05-29T04:17:42.092Z,1008.17
2017-05-29T04:18:22.635Z,1008.14
2017-05-29T04:19:03.184Z,1008.12
2017-05-29T04:19:43.714Z,1008.19
2017-05-29T04:20:24.256Z,1008.16
2017-05-29T04:21:04.777Z,1008.15
2017-05-29T04:21:45.322Z,1008.15
2017-05-29T04:22:25.846Z,1008.16
2017-05-29T04:23:06.389Z,1008.14
2017-05-29T04:23:46.926Z,1008.17
2017-05-29T04:24:27.462Z,1008.12
2017-05-29T04:25:08.006Z,1008.15
2017-05-29T04:25:48.550Z,1008.11
2017-05-29T04:26:29.086Z,1008.12
2017-05-29T04:27:09.621Z,1008.09
2017-05-29T04:27:50.144Z,1008.14
2017-05-29T04:28:30.692Z,1008.15
2017-05-29T04:29:11.242Z,1008.13
2017-05-29T04:29:51.785Z,1008.09
2017-05-29T04:30:32.327Z,1008.1
2017-05-29T04:31:12.876Z,1008.1
2017-05-29T04:31:53.429Z,1008.1
2017-05-29T04:32:33.962Z,1008.12
2017-05-29T04:33:14.503Z,1008.12
2017-05-29T04:33:55.044Z,1008.09
2017-05-29T04:34:35.581Z,1008.09
2017-05-29T04:35:16.122Z,1008.08
2017-05-29T04:35:56.657Z,1008.06
2017-05-29T04:36:37.205Z,1008.1
2017-05-29T04:37:17.744Z,1008.06
2017-05-29T04:37:58.302Z,1008.07
2017-05-29T04:38:38.840Z,1008.06
2017-05-29T04:39:19.388Z,1008.04
2017-05-29T04:39:59.938Z,1008.05
2017-05-29T04:40:40.485Z,1008.01
2017-05-29T04:41:21.035Z,1007.95
2017-05-29T04:42:01.579Z,1007.99
2017-05-29T04:42:42.122Z,1007.95
2017-05-29T04:43:22.668Z,1007.93
2017-05-29T04:44:03.209Z,1007.96
2017-05-29T04:44:43.734Z,1007.92
2017-05-29T04:45:24.280Z,1007.94
2017-05-29T04:46:04.832Z,1007.92
2017-05-29T04:46:45.369Z,1007.93
2017-05-29T04:47:25.913Z,1007.91
2017-05-29T04:48:06.455Z,1007.89
2017-05-29T04:48:47.003Z,1007.89
2017-05-29T04:49:27.572Z,1007.89
2017-05-29T04:50:08.088Z,1007.91
2017-05-29T04:50:48.625Z,1007.93
2017-05-29T04:51:29.172Z,1007.87
2017-05-29T04:52:09.703Z,1007.87
2017-05-29T04:52:50.239Z,1007.9
2017-05-29T04:53:30.792Z,1007.86
2017-05-29T04:54:11.328Z,1007.85
2017-05-29T04:54:51.859Z,1007.8
2017-05-29T04:55:32.404Z,1007.79
2017-05-29T04:56:12.959Z,1007.79
2017-05-29T04:56:53.508Z,1007.75
2017-05-29T04:57:34.047Z,1007.77
2017-05-29T04:58:14.595Z,1007.78
2017-05-29T04:58:55.144Z,1007.73
2017-05-29T04:59:35.685Z,1007.77
2017-05-29T05:00:16.226Z,1007.79
2017-05-29T05:00:56.764Z,1007.75
2017-05-29T05:01:37.307Z,1007.77
2017-05-29T05:02:17.830Z,1007.77
2017-05-29T05:02:58.377Z,1007.79
2017-05-29T05:03:38.912Z,1007.82
2017-05-29T05:04:19.461Z,1007.8
2017-05-29T05:04:59.989Z,1007.78
2017-05-29T05:05:40.540Z,1007.79
2017-05-29T05:06:21.087Z,1007.8
2017-05-29T05:07:01.621Z,1007.78
2017-05-29T05:07:42.169Z,1007.78
2017-05-29T05:08:22.707Z,1007.78
2017-05-29T05:09:03.238Z,1007.78
2017-05-29T05:09:43.768Z,1007.79
2017-05-29T05:10:24.314Z,1007.77
2017-05-29T05:11:04.857Z,1007.77
2017-05-29T05:11:45.407Z,1007.76
2017-05-29T05:12:25.950Z,1007.75
2017-05-29T05:13:06.488Z,1007.76
2017-05-29T05:13:47.026Z,1007.77
2017-05-29T05:14:27.557Z,1007.73
2017-05-29T05:15:08.091Z,1007.76
2017-05-29T05:15:48.627Z,1007.76
2017-05-29T05:16:29.165Z,1007.77
2017-05-29T05:17:09.700Z,1007.75
2017-05-29T05:17:50.233Z,1007.77
2017-05-29T05:18:30.778Z,1007.78
2017-05-29T05:19:11.315Z,1007.77
2017-05-29T05:19:51.865Z,1007.76
2017-05-29T05:20:32.396Z,1007.73
2017-05-29T05:21:12.948Z,1007.72
2017-05-29T05:21:53.496Z,1007.73
2017-05-29T05:22:34.043Z,1007.73
2017-05-29T05:23:14.585Z,1007.73
2017-05-29T05:23:55.115Z,1007.7
2017-05-29T05:24:35.660Z,1007.69
2017-05-29T05:25:16.205Z,1007.7
2017-05-29T05:25:56.751Z,1007.69
2017-05-29T05:26:37.301Z,1007.65
2017-05-29T05:27:17.825Z,1007.7
2017-05-29T05:27:58.368Z,1007.7
2017-05-29T05:28:38.902Z,1007.67
2017-05-29T05:29:19.454Z,1007.68
2017-05-29T05:29:59.997Z,1007.66
2017-05-29T05:30:40.528Z,1007.65
2017-05-29T05:31:21.073Z,1007.63
2017-05-29T05:32:01.613Z,1007.64
2017-05-29T05:32:42.159Z,1007.67
2017-05-29T05:33:22.686Z,1007.67
2017-05-29T05:34:03.250Z,1007.63
2017-05-29T05:34:43.834Z,1007.65
2017-05-29T05:35:24.368Z,1007.63
2017-05-29T05:36:04.903Z,1007.67
2017-05-29T05:36:45.440Z,1007.65
2017-05-29T05:37:25.979Z,1007.65
2017-05-29T05:38:06.514Z,1007.7
2017-05-29T05:38:47.054Z,1007.65
2017-05-29T05:39:27.603Z,1007.67
2017-05-29T05:40:08.149Z,1007.7
2017-05-29T05:40:48.689Z,1007.66
2017-05-29T05:41:29.234Z,1007.67
2017-05-29T05:42:09.778Z,1007.63
2017-05-29T05:42:50.325Z,1007.62
2017-05-29T05:43:30.885Z,1007.61
2017-05-29T05:44:11.428Z,1007.6
2017-05-29T05:44:51.975Z,1007.6
2017-05-29T05:45:32.517Z,1007.62
2017-05-29T05:46:13.050Z,1007.64
2017-05-29T05:46:53.595Z,1007.63
2017-05-29T05:47:34.126Z,1007.66
2017-05-29T05:48:14.672Z,1007.66
2017-05-29T05:48:55.209Z,1007.67
2017-05-29T05:49:35.754Z,1007.7
2017-05-29T05:50:16.299Z,1007.65
2017-05-29T05:50:56.880Z,1007.68
2017-05-29T05:51:37.683Z,1007.66
2017-05-29T05:52:18.346Z,1007.61
2017-05-29T05:52:58.887Z,1007.63
2017-05-29T05:53:39.425Z,1007.64
2017-05-29T05:54:19.962Z,1007.65
2017-05-29T05:55:00.481Z,1007.58
2017-05-29T05:55:41.027Z,1007.6
2017-05-29T05:56:21.573Z,1007.66
2017-05-29T05:57:02.117Z,1007.66
2017-05-29T05:57:42.660Z,1007.63
2017-05-29T05:58:23.201Z,1007.63
2017-05-29T05:59:03.742Z,1007.62
2017-05-29T05:59:44.258Z,1007.66
2017-05-29T06:00:24.805Z,1007.62
2017-05-29T06:01:05.339Z,1007.59
2017-05-29T06:01:45.875Z,1007.62
2017-05-29T06:02:26.417Z,1007.63
2017-05-29T06:03:06.957Z,1007.62
2017-05-29T06:03:47.498Z,1007.6
2017-05-29T06:04:28.074Z,1007.56
2017-05-29T06:05:08.567Z,1007.59
2017-05-29T06:05:49.102Z,1007.59
2017-05-29T06:06:29.651Z,1007.58
2017-05-29T06:07:10.190Z,1007.56
2017-05-29T06:07:50.734Z,1007.54
2017-05-29T06:08:31.290Z,1007.56
2017-05-29T06:09:11.814Z,1007.57
2017-05-29T06:09:52.361Z,1007.59
2017-05-29T06:10:32.877Z,1007.59
2017-05-29T06:11:13.414Z,1007.58
2017-05-29T06:11:53.947Z,1007.58
2017-05-29T06:12:34.480Z,1007.55
2017-05-29T06:13:15.024Z,1007.52
2017-05-29T06:13:55.573Z,1007.5
2017-05-29T06:14:36.116Z,1007.46
2017-05-29T06:15:16.667Z,1007.45
2017-05-29T06:15:57.189Z,1007.46
2017-05-29T06:16:37.738Z,1007.5
2017-05-29T06:17:18.284Z,1007.48
2017-05-29T06:17:58.820Z,1007.45
2017-05-29T06:18:39.361Z,1007.49
2017-05-29T06:19:19.902Z,1007.49
2017-05-29T06:20:00.450Z,1007.49
2017-05-29T06:20:40.995Z,1007.48
2017-05-29T06:21:21.524Z,1007.52
2017-05-29T06:22:02.072Z,1007.51
2017-05-29T06:22:42.622Z,1007.52
2017-05-29T06:23:23.163Z,1007.52
2017-05-29T06:24:03.698Z,1007.51
2017-05-29T06:24:44.229Z,1007.51
2017-05-29T06:25:24.773Z,1007.53
2017-05-29T06:26:05.307Z,1007.51
2017-05-29T06:26:45.840Z,1007.51
2017-05-29T06:27:26.383Z,1007.49
2017-05-29T06:28:06.922Z,1007.49
2017-05-29T06:28:47.453Z,1007.46
2017-05-29T06:29:27.977Z,1007.5
2017-05-29T06:30:08.524Z,1007.52
2017-05-29T06:30:49.074Z,1007.49
2017-05-29T06:31:29.607Z,1007.48
2017-05-29T06:32:10.152Z,1007.47
2017-05-29T06:32:50.705Z,1007.49
2017-05-29T06:33:31.255Z,1007.47
2017-05-29T06:34:11.802Z,1007.5
2017-05-29T06:34:52.358Z,1007.5
2017-05-29T06:35:32.901Z,1007.51
2017-05-29T06:36:13.440Z,1007.5
2017-05-29T06:36:53.986Z,1007.51
2017-05-29T06:37:34.537Z,1007.48
2017-05-29T06:38:15.065Z,1007.54
2017-05-29T06:38:55.613Z,1007.47
2017-05-29T06:39:36.156Z,1007.49
2017-05-29T06:40:16.698Z,1007.51
2017-05-29T06:40:57.253Z,1007.46
2017-05-29T06:41:37.797Z,1007.44
2017-05-29T06:42:18.340Z,1007.43
2017-05-29T06:42:58.886Z,1007.48
2017-05-29T06:43:39.428Z,1007.45
2017-05-29T06:44:19.973Z,1007.44
2017-05-29T06:45:00.511Z,1007.46
2017-05-29T06:45:41.059Z,1007.47
2017-05-29T06:46:21.604Z,1007.49
2017-05-29T06:47:02.137Z,1007.47
2017-05-29T06:47:42.697Z,1007.48
2017-05-29T06:48:23.215Z,1007.48
2017-05-29T06:49:03.761Z,1007.47
2017-05-29T06:49:44.297Z,1007.48
2017-05-29T06:50:24.844Z,1007.49
2017-05-29T06:51:05.394Z,1007.48
2017-05-29T06:51:45.947Z,1007.43
2017-05-29T06:52:26.463Z,1007.39
2017-05-29T06:53:07.008Z,1007.43
2017-05-29T06:53:47.545Z,1007.46
2017-05-29T06:54:28.074Z,1007.44
2017-05-29T06:55:08.618Z,1007.45
2017-05-29T06:55:49.165Z,1007.44
2017-05-29T06:56:29.686Z,1007.44
2017-05-29T06:57:10.239Z,1007.47
2017-05-29T06:57:50.783Z,1007.43
2017-05-29T06:58:31.334Z,1007.43
2017-05-29T06:59:11.885Z,1007.41
2017-05-29T06:59:52.425Z,1007.41
2017-05-29T07:00:32.974Z,1007.41
2017-05-29T07:01:13.518Z,1007.42
2017-05-29T07:01:54.078Z,1007.43
2017-05-29T07:02:34.638Z,1007.4
2017-05-29T07:03:15.171Z,1007.42
2017-05-29T07:03:55.725Z,1007.41
2017-05-29T07:04:36.267Z,1007.45
2017-05-29T07:05:16.807Z,1007.43
2017-05-29T07:05:57.347Z,1007.45
2017-05-29T07:06:37.895Z,1007.41
2017-05-29T07:07:18.438Z,1007.39
2017-05-29T07:07:58.985Z,1007.41
2017-05-29T07:08:39.528Z,1007.4
2017-05-29T07:09:20.073Z,1007.43
2017-05-29T07:10:00.628Z,1007.37
2017-05-29T07:10:41.168Z,1007.35
2017-05-29T07:11:21.722Z,1007.38
2017-05-29T07:12:02.262Z,1007.34
2017-05-29T07:12:42.799Z,1007.34
2017-05-29T07:13:23.348Z,1007.37
2017-05-29T07:14:03.890Z,1007.38
2017-05-29T07:14:44.439Z,1007.36
2017-05-29T07:15:24.982Z,1007.37
2017-05-29T07:16:05.534Z,1007.32
2017-05-29T07:16:46.081Z,1007.3
2017-05-29T07:17:26.620Z,1007.26
2017-05-29T07:18:07.181Z,1007.28
2017-05-29T07:18:47.727Z,1007.26
2017-05-29T07:19:28.273Z,1007.28
2017-05-29T07:20:08.800Z,1007.27
2017-05-29T07:20:49.351Z,1007.28
2017-05-29T07:21:29.900Z,1007.24
2017-05-29T07:22:10.450Z,1007.23
2017-05-29T07:22:51.006Z,1007.24
2017-05-29T07:23:31.557Z,1007.22
2017-05-29T07:24:12.107Z,1007.26
2017-05-29T07:24:52.664Z,1007.22
2017-05-29T07:25:33.206Z,1007.22
2017-05-29T07:26:13.752Z,1007.2
2017-05-29T07:26:54.290Z,1007.16
2017-05-29T07:27:34.838Z,1007.15
2017-05-29T07:28:15.380Z,1007.13
2017-05-29T07:28:55.924Z,1007.16
2017-05-29T07:29:36.476Z,1007.17
2017-05-29T07:30:17.037Z,1007.14
2017-05-29T07:30:57.563Z,1007.15
2017-05-29T07:31:38.128Z,1007.15
2017-05-29T07:32:18.678Z,1007.17
2017-05-29T07:32:59.229Z,1007.21
2017-05-29T07:33:39.763Z,1007.2
2017-05-29T07:34:20.317Z,1007.2
2017-05-29T07:35:00.857Z,1007.21
2017-05-29T07:35:41.406Z,1007.23
2017-05-29T07:36:21.947Z,1007.2
2017-05-29T07:37:02.496Z,1007.21
2017-05-29T07:37:43.040Z,1007.23
2017-05-29T07:38:23.596Z,1007.18
2017-05-29T07:39:04.136Z,1007.17
2017-05-29T07:39:44.686Z,1007.16
2017-05-29T07:40:25.218Z,1007.17
2017-05-29T07:41:05.760Z,1007.14
2017-05-29T07:41:46.325Z,1007.16
2017-05-29T07:42:26.859Z,1007.11
2017-05-29T07:43:07.409Z,1007.12
2017-05-29T07:43:47.960Z,1007.1
2017-05-29T07:44:28.570Z,1007.1
2017-05-29T07:45:09.127Z,1007.09
2017-05-29T07:45:49.664Z,1007.05
2017-05-29T07:46:30.192Z,1007.07
2017-05-29T07:47:10.733Z,1007.09
2017-05-29T07:47:51.281Z,1007.09
2017-05-29T07:48:31.834Z,1007.13
2017-05-29T07:49:12.366Z,1007.09
2017-05-29T07:49:52.915Z,1007.11
2017-05-29T07:50:33.465Z,1007.11
2017-05-29T07:51:14.016Z,1007.13
2017-05-29T07:51:54.563Z,1007.15
2017-05-29T07:52:35.180Z,1007.15
2017-05-29T07:53:15.729Z,1007.17
2017-05-29T07:53:56.282Z,1007.14
2017-05-29T07:54:36.832Z,1007.14
2017-05-29T07:55:17.379Z,1007.16
2017-05-29T07:55:57.935Z,1007.17
2017-05-29T07:56:38.486Z,1007.17
2017-05-29T07:57:19.037Z,1007.13
2017-05-29T07:57:59.596Z,1007.15
2017-05-29T07:58:40.142Z,1007.13
2017-05-29T07:59:20.686Z,1007.08
2017-05-29T08:00:01.244Z,1007.12
2017-05-29T08:00:41.795Z,1007.13
2017-05-29T08:01:22.335Z,1007.08
2017-05-29T08:02:02.881Z,1007.08
2017-05-29T08:02:43.435Z,1007.08
2017-05-29T08:03:23.989Z,1007.09
2017-05-29T08:04:04.512Z,1007.03
2017-05-29T08:04:45.055Z,1007.06
2017-05-29T08:05:25.603Z,1007.04
2017-05-29T08:06:06.154Z,1007.05
2017-05-29T08:06:46.687Z,1007.06
2017-05-29T08:07:27.230Z,1007.08
2017-05-29T08:08:07.791Z,1007.06
2017-05-29T08:08:48.350Z,1007.07
2017-05-29T08:09:28.892Z,1007.07
2017-05-29T08:10:09.431Z,1007.04
2017-05-29T08:10:49.983Z,1007
2017-05-29T08:11:30.528Z,1007.01
2017-05-29T08:12:11.077Z,1007.03
2017-05-29T08:12:51.657Z,1007
2017-05-29T08:13:32.203Z,1007.01
2017-05-29T08:14:12.752Z,1007
2017-05-29T08:14:53.297Z,1007
2017-05-29T08:15:33.854Z,1006.99
2017-05-29T08:16:14.402Z,1007.01
2017-05-29T08:16:54.954Z,1006.99
2017-05-29T08:17:35.509Z,1007.01
2017-05-29T08:18:16.052Z,1007.01
2017-05-29T08:18:56.697Z,1007.01
2017-05-29T08:19:37.245Z,1006.98
2017-05-29T08:20:17.797Z,1006.98
2017-05-29T08:20:58.358Z,1007
2017-05-29T08:21:38.912Z,1006.98
2017-05-29T08:22:19.460Z,1007.04
2017-05-29T08:23:00.014Z,1007.03
2017-05-29T08:23:40.565Z,1007.08
2017-05-29T08:24:21.115Z,1007.08