createdAt,value
2023-01-05T00:04:46.479Z,96.41
2023-01-05T00:15:27.604Z,95.88
2023-01-05T00:25:48.954Z,96.74
2023-01-05T00:36:10.813Z,97.78
2023-01-05T00:46:32.212Z,96.86
2023-01-05T00:56:53.614Z,97.76
2023-01-05T01:07:14.999Z,97.58
2023-01-05T01:17:36.697Z,98.08
2023-01-05T01:27:58.147Z,97.70
2023-01-05T01:38:19.514Z,96.77
2023-01-05T01:48:42.869Z,95.86
2023-01-05T01:59:04.251Z,95.39
2023-01-05T02:09:25.767Z,95.31
2023-01-05T02:19:59.494Z,96.30
2023-01-05T02:30:23.871Z,95.94
2023-01-05T02:40:50.124Z,95.75
2023-01-05T02:51:16.354Z,94.88
2023-01-05T03:01:40.411Z,93.31
2023-01-05T03:12:38.829Z,93.74
2023-01-05T03:23:20.876Z,93.26
2023-01-05T03:34:06.792Z,92.31
2023-01-05T03:44:28.147Z,92.08
2023-01-05T03:54:49.504Z,92.43
2023-01-05T04:05:10.855Z,92.62
2023-01-05T04:15:32.229Z,92.69
2023-01-05T04:25:53.623Z,94.46
2023-01-05T04:36:14.970Z,95.04
2023-01-05T04:46:36.448Z,96.00
2023-01-05T04:56:57.901Z,94.51
2023-01-05T05:07:19.307Z,93.77
2023-01-05T05:17:40.813Z,94.02
2023-01-05T05:28:02.197Z,95.38
2023-01-05T05:38:23.607Z,94.38
2023-01-05T05:48:45.002Z,94.27
2023-01-05T05:59:06.404Z,92.97
2023-01-05T06:09:27.776Z,93.42
2023-01-05T06:19:49.243Z,93.88
2023-01-05T06:30:10.880Z,94.96
2023-01-05T06:40:32.235Z,94.60
2023-01-05T06:50:53.620Z,95.03
2023-01-05T07:01:15.044Z,97.01
2023-01-05T07:11:36.545Z,97.59
2023-01-05T07:21:58.075Z,98.85
2023-01-05T07:32:19.517Z,97.86
2023-01-05T07:42:40.998Z,95.79
2023-01-05T07:53:02.373Z,96.00
2023-01-05T08:03:23.925Z,95.91
2023-01-05T08:14:00.497Z,94.74
2023-01-05T08:24:21.846Z,94.72
2023-01-05T08:34:43.218Z,93.97
2023-01-05T08:45:04.804Z,94.31
2023-01-05T08:55:26.174Z,94.48
2023-01-05T09:05:47.594Z,94.54
2023-01-05T09:16:10.288Z,94.02
2023-01-05T09:26:31.678Z,93.50
2023-01-05T09:36:53.031Z,92.00
2023-01-05T09:47:25.403Z,91.67
2023-01-05T09:57:52.768Z,91.28
2023-01-05T10:08:19.475Z,91.14
2023-01-05T10:18:40.988Z,91.61
2023-01-05T10:29:05.366Z,92.31
2023-01-05T10:39:35.884Z,92.31
2023-01-05T10:49:58.519Z,92.24
2023-01-05T11:00:21.326Z,92.32
2023-01-05T11:10:53.948Z,91.30
2023-01-05T11:21:23.191Z,90.88
2023-01-05T11:31:44.557Z,89.13
2023-01-05T11:42:11.346Z,88.93
2023-01-05T11:52:41.213Z,88.54
2023-01-05T12:03:05.673Z,87.21
2023-01-05T12:13:40.679Z,87.88
2023-01-05T12:24:21.057Z,88.60
2023-01-05T12:34:45.471Z,88.25
2023-01-05T12:45:13.016Z,87.12
2023-01-05T12:55:43.532Z,86.27
2023-01-05T13:06:24.111Z,86.46
2023-01-05T13:16:47.108Z,84.74
2023-01-05T13:27:08.816Z,85.04
2023-01-05T13:37:39.249Z,85.39
2023-01-05T13:48:45.085Z,84.83
2023-01-05T13:59:34.640Z,83.61
2023-01-05T14:10:03.161Z,84.57
2023-01-05T14:20:33.799Z,84.98
2023-01-05T14:31:21.990Z,85.27
2023-01-05T14:41:44.002Z,87.15
2023-01-05T14:52:10.300Z,87.52
2023-01-05T15:02:33.758Z,90.22
2023-01-05T15:13:14.032Z,90.82
2023-01-05T15:24:00.323Z,91.62
2023-01-05T15:34:26.426Z,91.55
2023-01-05T15:44:49.248Z,91.45
2023-01-05T15:55:10.578Z,92.14
2023-01-05T16:05:35.204Z,92.30
2023-01-05T16:15:58.940Z,92.51
2023-01-05T16:26:20.920Z,92.96
2023-01-05T16:36:58.217Z,93.08
2023-01-05T16:47:31.677Z,93.61
2023-01-05T16:57:53.110Z,95.01
2023-01-05T17:08:22.003Z,95.58
2023-01-05T17:18:43.367Z,95.68
2023-01-05T17:29:05.513Z,95.44
2023-01-05T17:39:26.931Z,96.29
2023-01-05T17:49:48.447Z,96.18
2023-01-05T18:00:12.230Z,96.46
2023-01-05T18:10:35.557Z,96.64
2023-01-05T18:20:59.251Z,96.65
2023-01-05T18:31:20.649Z,96.86
2023-01-05T18:41:42.002Z,97.08
2023-01-05T18:52:03.439Z,96.71
2023-01-05T19:02:26.013Z,96.46
2023-01-05T19:12:47.522Z,96.16
2023-01-05T19:23:08.919Z,96.31
2023-01-05T19:33:30.350Z,96.26
2023-01-05T19:43:52.404Z,96.24
2023-01-05T19:54:14.380Z,96.51
2023-01-05T20:04:35.804Z,96.58
2023-01-05T20:14:57.542Z,96.98
2023-01-05T20:25:18.912Z,96.85
2023-01-05T20:35:40.902Z,97.13
2023-01-05T20:46:02.307Z,96.58
2023-01-05T20:56:25.170Z,96.37
2023-01-05T21:06:47.324Z,96.89
2023-01-05T21:17:09.044Z,96.61
2023-01-05T21:27:30.403Z,96.66
2023-01-05T21:37:51.787Z,97.24
2023-01-05T21:48:13.197Z,98.29
2023-01-05T21:58:35.524Z,99.17
2023-01-05T22:08:56.950Z,99.13
2023-01-05T22:19:18.367Z,100.00
2023-01-05T22:29:40.336Z,100.00
2023-01-05T22:40:01.844Z,100.00
2023-01-05T22:50:23.205Z,100.00
2023-01-05T23:00:44.569Z,100.00
2023-01-05T23:11:08.181Z,99.89
2023-01-05T23:21:29.679Z,100.00
2023-01-05T23:31:51.316Z,100.00
2023-01-05T23:42:32.693Z,100.00
2023-01-05T23:52:54.048Z,100.00
