createdAt,value
2018-09-06T00:00:34.028Z,0.00
2018-09-06T00:01:34.079Z,0.00
2018-09-06T00:02:34.140Z,0.00
2018-09-06T00:03:34.209Z,0.00
2018-09-06T00:04:34.229Z,0.00
2018-09-06T00:05:34.301Z,0.00
2018-09-06T00:06:34.333Z,0.00
2018-09-06T00:07:34.391Z,0.00
2018-09-06T00:08:34.448Z,0.00
2018-09-06T00:09:34.478Z,0.00
2018-09-06T00:10:34.528Z,0.00
2018-09-06T00:11:34.606Z,0.00
2018-09-06T00:12:34.634Z,0.00
2018-09-06T00:13:34.682Z,0.00
2018-09-06T00:14:34.749Z,0.00
2018-09-06T00:15:34.779Z,0.00
2018-09-06T00:16:34.847Z,0.00
2018-09-06T00:17:35.576Z,0.00
2018-09-06T00:18:34.945Z,0.00
2018-09-06T00:19:34.993Z,0.00
2018-09-06T00:20:35.035Z,0.00
2018-09-06T00:21:35.083Z,0.00
2018-09-06T00:22:35.130Z,0.00
2018-09-06T00:23:35.182Z,0.00
2018-09-06T00:24:35.248Z,0.00
2018-09-06T00:25:35.276Z,0.00
2018-09-06T00:26:35.323Z,0.00
2018-09-06T00:27:35.394Z,0.00
2018-09-06T00:28:35.431Z,0.00
2018-09-06T00:29:35.496Z,0.00
2018-09-06T00:30:35.523Z,0.00
2018-09-06T00:31:35.585Z,0.00
2018-09-06T00:32:35.643Z,0.00
2018-09-06T00:33:35.675Z,0.00
2018-09-06T00:34:35.722Z,0.00
2018-09-06T00:35:35.783Z,0.00
2018-09-06T00:36:35.832Z,0.00
2018-09-06T00:37:35.896Z,0.00
2018-09-06T00:38:35.924Z,0.00
2018-09-06T00:39:36.578Z,0.00
2018-09-06T00:40:36.025Z,0.00
2018-09-06T00:41:36.097Z,0.00
2018-09-06T00:42:36.124Z,0.00
2018-09-06T00:43:36.205Z,0.00
2018-09-06T00:44:36.225Z,0.00
2018-09-06T00:45:37.078Z,0.00
2018-09-06T00:46:36.330Z,0.00
2018-09-06T00:47:36.385Z,0.00
2018-09-06T00:48:36.420Z,0.00
2018-09-06T00:49:36.476Z,0.00
2018-09-06T00:50:37.079Z,0.00
2018-09-06T00:51:36.573Z,0.00
2018-09-06T00:52:36.640Z,0.00
2018-09-06T00:53:36.671Z,0.00
2018-09-06T00:54:36.720Z,0.00
2018-09-06T00:55:36.772Z,0.00
2018-09-06T00:56:36.841Z,0.00
2018-09-06T00:57:37.598Z,0.00
2018-09-06T00:58:37.579Z,0.00
2018-09-06T00:59:36.968Z,0.00
2018-09-06T01:00:37.020Z,0.00
2018-09-06T01:01:37.109Z,0.00
2018-09-06T01:02:37.120Z,0.00
2018-09-06T01:03:37.172Z,0.00
2018-09-06T01:04:37.227Z,0.00
2018-09-06T01:05:37.270Z,0.00
2018-09-06T01:06:37.343Z,0.00
2018-09-06T01:07:37.366Z,0.00
2018-09-06T01:08:37.442Z,0.00
2018-09-06T01:09:37.472Z,0.00
2018-09-06T01:10:37.518Z,0.00
2018-09-06T01:11:37.569Z,0.00
2018-09-06T01:12:37.621Z,0.00
2018-09-06T01:13:38.582Z,0.00
2018-09-06T01:14:37.718Z,0.00
2018-09-06T01:15:38.583Z,0.00
2018-09-06T01:16:37.818Z,0.00
2018-09-06T01:17:37.871Z,0.00
2018-09-06T01:18:37.941Z,0.00
2018-09-06T01:19:37.990Z,0.00
2018-09-06T01:20:38.019Z,0.00
2018-09-06T01:21:38.072Z,0.00
2018-09-06T01:22:38.132Z,0.00
2018-09-06T01:23:38.886Z,0.00
2018-09-06T01:24:38.240Z,0.00
2018-09-06T01:25:38.270Z,0.00
2018-09-06T01:26:38.318Z,0.00
2018-09-06T01:27:38.369Z,0.00
2018-09-06T01:28:38.419Z,0.00
2018-09-06T01:29:38.516Z,0.00
2018-09-06T01:30:38.514Z,0.00
2018-09-06T01:31:38.576Z,0.00
2018-09-06T01:32:38.632Z,0.00
2018-09-06T01:33:38.672Z,0.00
2018-09-06T01:34:38.752Z,0.00
2018-09-06T01:35:38.766Z,0.00
2018-09-06T01:36:38.820Z,0.00
2018-09-06T01:37:38.868Z,0.00
2018-09-06T01:38:38.962Z,0.00
2018-09-06T01:39:39.059Z,0.00
2018-09-06T01:40:39.014Z,0.00
2018-09-06T01:41:39.072Z,0.00
2018-09-06T01:42:39.114Z,0.00
2018-09-06T01:43:39.170Z,0.00
2018-09-06T01:44:39.237Z,0.00
2018-09-06T01:45:40.108Z,0.00
2018-09-06T01:46:39.400Z,0.00
2018-09-06T01:47:39.367Z,0.00
2018-09-06T01:48:41.108Z,0.00
2018-09-06T01:49:39.462Z,0.00
2018-09-06T01:50:39.548Z,0.00
2018-09-06T01:51:39.567Z,0.00
2018-09-06T01:52:39.610Z,0.00
2018-09-06T01:53:39.663Z,0.00
2018-09-06T01:54:39.711Z,0.00
2018-09-06T01:55:39.782Z,0.00
2018-09-06T01:56:39.812Z,0.00
2018-09-06T01:57:39.879Z,0.00
2018-09-06T01:58:39.908Z,0.00
2018-09-06T01:59:39.968Z,0.00
2018-09-06T02:00:40.031Z,0.00
2018-09-06T02:01:40.592Z,0.00
2018-09-06T02:02:40.130Z,0.00
2018-09-06T02:03:40.161Z,0.00
2018-09-06T02:04:40.211Z,0.00
2018-09-06T02:05:41.092Z,0.00
2018-09-06T02:06:41.096Z,0.00
2018-09-06T02:07:40.388Z,0.00
2018-09-06T02:08:40.413Z,0.00
2018-09-06T02:09:40.455Z,0.00
2018-09-06T02:10:40.509Z,0.00
2018-09-06T02:11:40.555Z,0.00
2018-09-06T02:12:40.626Z,0.00
2018-09-06T02:13:40.657Z,0.00
2018-09-06T02:14:40.726Z,0.00
2018-09-06T02:15:40.764Z,0.00
2018-09-06T02:16:40.803Z,0.00
2018-09-06T02:17:40.853Z,0.00
2018-09-06T02:18:40.925Z,0.00
2018-09-06T02:19:40.949Z,0.00
2018-09-06T02:20:41.002Z,0.00
2018-09-06T02:21:41.068Z,0.00
2018-09-06T02:22:41.145Z,0.00
2018-09-06T02:23:41.147Z,0.00
2018-09-06T02:24:41.230Z,0.00
2018-09-06T02:25:41.249Z,0.00
2018-09-06T02:26:41.303Z,0.00
2018-09-06T02:27:41.347Z,0.00
2018-09-06T02:28:41.397Z,0.00
2018-09-06T02:29:41.470Z,0.00
2018-09-06T02:30:41.502Z,0.00
2018-09-06T02:31:41.549Z,0.00
2018-09-06T02:32:41.601Z,0.00
2018-09-06T02:33:41.648Z,0.00
2018-09-06T02:34:41.715Z,0.00
2018-09-06T02:35:41.747Z,0.00
2018-09-06T02:36:41.804Z,0.00
2018-09-06T02:37:42.629Z,0.00
2018-09-06T02:38:41.896Z,0.00
2018-09-06T02:39:41.967Z,0.00
2018-09-06T02:40:41.995Z,0.00
2018-09-06T02:41:42.046Z,0.00
2018-09-06T02:42:42.099Z,0.00
2018-09-06T02:43:42.142Z,0.00
2018-09-06T02:44:42.214Z,0.00
2018-09-06T02:45:42.244Z,0.00
2018-09-06T02:46:42.314Z,0.00
2018-09-06T02:47:42.341Z,0.00
2018-09-06T02:48:42.903Z,0.00
2018-09-06T02:49:42.453Z,0.00
2018-09-06T02:50:42.516Z,0.00
2018-09-06T02:51:42.564Z,0.00
2018-09-06T02:52:42.594Z,0.00
2018-09-06T02:53:42.685Z,0.00
2018-09-06T02:54:42.693Z,0.00
2018-09-06T02:55:42.737Z,0.00
2018-09-06T02:56:42.842Z,0.00
2018-09-06T02:57:42.849Z,0.00
2018-09-06T02:58:42.885Z,0.00
2018-09-06T02:59:42.935Z,0.00
2018-09-06T03:00:42.987Z,0.00
2018-09-06T03:01:43.061Z,0.00
2018-09-06T03:02:43.083Z,0.00
2018-09-06T03:03:43.636Z,0.00
2018-09-06T03:04:43.191Z,0.00
2018-09-06T03:05:43.234Z,0.00
2018-09-06T03:06:43.311Z,0.00
2018-09-06T03:07:43.333Z,0.00
2018-09-06T03:08:43.393Z,0.00
2018-09-06T03:09:43.434Z,0.00
2018-09-06T03:10:43.485Z,0.00
2018-09-06T03:11:43.572Z,0.00
2018-09-06T03:12:43.607Z,0.00
2018-09-06T03:13:43.636Z,0.00
2018-09-06T03:14:43.689Z,0.00
2018-09-06T03:15:43.744Z,0.00
2018-09-06T03:16:43.802Z,0.00
2018-09-06T03:17:43.842Z,0.00
2018-09-06T03:18:43.885Z,0.00
2018-09-06T03:19:44.441Z,0.00
2018-09-06T03:20:43.984Z,0.00
2018-09-06T03:21:44.032Z,0.00
2018-09-06T03:22:44.607Z,0.00
2018-09-06T03:23:44.129Z,0.00
2018-09-06T03:24:44.181Z,0.00
2018-09-06T03:25:44.256Z,0.00
2018-09-06T03:26:44.277Z,0.00
2018-09-06T03:27:44.356Z,0.00
2018-09-06T03:28:44.383Z,0.00
2018-09-06T03:29:44.435Z,0.00
2018-09-06T03:30:44.477Z,0.00
2018-09-06T03:31:44.524Z,0.00
2018-09-06T03:32:44.620Z,0.00
2018-09-06T03:33:44.633Z,0.00
2018-09-06T03:34:44.672Z,0.00
2018-09-06T03:35:44.729Z,0.00
2018-09-06T03:36:44.774Z,0.00
2018-09-06T03:37:45.613Z,0.00
2018-09-06T03:38:44.881Z,0.00
2018-09-06T03:39:45.611Z,0.00
2018-09-06T03:40:44.971Z,0.00
2018-09-06T03:41:45.026Z,0.00
2018-09-06T03:42:45.071Z,0.00
2018-09-06T03:43:45.124Z,0.00
2018-09-06T03:44:45.209Z,0.00
2018-09-06T03:45:45.221Z,0.00
2018-09-06T03:46:45.292Z,0.00
2018-09-06T03:47:45.318Z,0.00
2018-09-06T03:48:45.367Z,0.00
2018-09-06T03:49:45.428Z,0.00
2018-09-06T03:50:45.472Z,0.00
2018-09-06T03:51:45.541Z,0.00
2018-09-06T03:52:45.580Z,0.00
2018-09-06T03:53:45.621Z,0.00
2018-09-06T03:54:45.671Z,0.00
2018-09-06T03:55:45.723Z,0.00
2018-09-06T03:56:45.784Z,0.00
2018-09-06T03:57:45.825Z,0.00
2018-09-06T03:58:45.863Z,0.00
2018-09-06T03:59:45.916Z,0.00
2018-09-06T04:00:45.995Z,0.00
2018-09-06T04:01:46.016Z,0.00
2018-09-06T04:02:46.090Z,0.00
2018-09-06T04:03:46.115Z,0.00
2018-09-06T04:04:46.163Z,0.00
2018-09-06T04:05:46.234Z,0.00
2018-09-06T04:06:46.266Z,0.00
2018-09-06T04:07:46.319Z,0.00
2018-09-06T04:08:46.361Z,0.00
2018-09-06T04:09:46.410Z,0.00
2018-09-06T04:10:46.508Z,0.00
2018-09-06T04:11:46.512Z,0.00
2018-09-06T04:12:46.569Z,0.00
2018-09-06T04:13:46.629Z,0.00
2018-09-06T04:14:46.664Z,0.00
2018-09-06T04:15:46.728Z,0.00
2018-09-06T04:16:47.639Z,0.00
2018-09-06T04:17:46.817Z,0.00
2018-09-06T04:18:47.618Z,0.00
2018-09-06T04:19:46.915Z,0.00
2018-09-06T04:20:46.978Z,0.00
2018-09-06T04:21:47.033Z,0.00
2018-09-06T04:22:47.055Z,0.00
2018-09-06T04:23:47.119Z,0.00
2018-09-06T04:24:47.171Z,0.00
2018-09-06T04:25:47.203Z,0.00
2018-09-06T04:26:47.251Z,0.00
2018-09-06T04:27:48.120Z,0.00
2018-09-06T04:28:48.121Z,0.00
2018-09-06T04:29:47.400Z,0.00
2018-09-06T04:30:47.458Z,0.00
2018-09-06T04:31:47.529Z,0.00
2018-09-06T04:32:47.560Z,0.00
2018-09-06T04:33:47.601Z,0.00
2018-09-06T04:34:47.684Z,0.00
2018-09-06T04:35:47.706Z,0.00
2018-09-06T04:36:47.773Z,0.00
2018-09-06T04:37:47.822Z,0.00
2018-09-06T04:38:47.851Z,0.00
2018-09-06T04:39:47.894Z,0.00
2018-09-06T04:40:47.949Z,0.00
2018-09-06T04:41:48.065Z,0.00
2018-09-06T04:42:48.065Z,0.00
2018-09-06T04:43:48.188Z,5.63
2018-09-06T04:44:48.142Z,5.63
2018-09-06T04:45:48.196Z,5.63
2018-09-06T04:46:48.247Z,5.63
2018-09-06T04:47:48.312Z,5.63
2018-09-06T04:48:48.343Z,5.63
2018-09-06T04:49:48.402Z,5.63
2018-09-06T04:50:48.442Z,5.63
2018-09-06T04:51:48.503Z,11.25
2018-09-06T04:52:48.565Z,11.25
2018-09-06T04:53:48.756Z,11.25
2018-09-06T04:54:48.639Z,11.25
2018-09-06T04:55:48.695Z,11.25
2018-09-06T04:56:48.735Z,11.25
2018-09-06T04:57:48.794Z,11.25
2018-09-06T04:58:48.986Z,11.25
2018-09-06T04:59:48.893Z,16.88
2018-09-06T05:00:48.939Z,16.88
2018-09-06T05:01:48.985Z,16.88
2018-09-06T05:02:49.037Z,16.88
2018-09-06T05:03:49.100Z,16.88
2018-09-06T05:04:49.134Z,16.88
2018-09-06T05:05:49.177Z,16.88
2018-09-06T05:06:49.232Z,22.50
2018-09-06T05:07:49.300Z,22.50
2018-09-06T05:08:49.329Z,22.50
2018-09-06T05:09:50.130Z,22.50
2018-09-06T05:10:53.135Z,22.50
2018-09-06T05:11:49.475Z,22.50
2018-09-06T05:12:49.557Z,28.13
2018-09-06T05:13:50.128Z,28.13
2018-09-06T05:14:49.626Z,28.13
2018-09-06T05:15:49.678Z,28.13
2018-09-06T05:16:49.728Z,33.75
2018-09-06T05:17:49.793Z,33.75
2018-09-06T05:18:49.818Z,33.75
2018-09-06T05:19:50.641Z,39.38
2018-09-06T05:20:49.960Z,39.38
2018-09-06T05:21:50.025Z,45.00
2018-09-06T05:22:50.026Z,45.00
2018-09-06T05:23:50.085Z,45.00
2018-09-06T05:24:50.116Z,50.63
2018-09-06T05:25:50.203Z,50.63
2018-09-06T05:26:50.221Z,50.63
2018-09-06T05:27:50.270Z,50.63
2018-09-06T05:28:50.320Z,56.25
2018-09-06T05:29:50.363Z,56.25
2018-09-06T05:30:50.487Z,56.25
2018-09-06T05:31:50.467Z,61.88
2018-09-06T05:32:50.511Z,61.88
2018-09-06T05:33:51.133Z,61.88
2018-09-06T05:34:51.435Z,61.88
2018-09-06T05:35:50.692Z,61.88
2018-09-06T05:36:50.714Z,67.50
2018-09-06T05:37:50.769Z,67.50
2018-09-06T05:38:50.807Z,67.50
2018-09-06T05:39:50.857Z,67.50
2018-09-06T05:40:50.929Z,73.13
2018-09-06T05:41:50.978Z,73.13
2018-09-06T05:42:51.670Z,73.13
2018-09-06T05:43:51.057Z,78.75
2018-09-06T05:44:51.107Z,78.75
2018-09-06T05:45:51.637Z,78.75
2018-09-06T05:46:51.642Z,84.38
2018-09-06T05:47:52.135Z,84.38
2018-09-06T05:48:51.298Z,84.38
2018-09-06T05:49:51.357Z,90.00
2018-09-06T05:50:51.400Z,90.00
2018-09-06T05:51:52.439Z,90.00
2018-09-06T05:52:51.528Z,95.63
2018-09-06T05:53:51.549Z,95.63
2018-09-06T05:54:51.596Z,95.63
2018-09-06T05:55:51.646Z,101.25
2018-09-06T05:56:51.696Z,101.25
2018-09-06T05:57:51.780Z,101.25
2018-09-06T05:58:51.841Z,101.25
2018-09-06T05:59:51.886Z,106.88
2018-09-06T06:00:51.898Z,106.88
2018-09-06T06:01:51.947Z,106.88
2018-09-06T06:02:51.995Z,106.88
2018-09-06T06:03:52.074Z,106.88
2018-09-06T06:04:52.093Z,112.50
2018-09-06T06:05:52.142Z,112.50
2018-09-06T06:06:52.196Z,112.50
2018-09-06T06:07:52.245Z,112.50
2018-09-06T06:08:52.324Z,118.13
2018-09-06T06:09:52.342Z,118.13
2018-09-06T06:10:52.392Z,118.13
2018-09-06T06:11:52.469Z,123.75
2018-09-06T06:12:52.503Z,123.75
2018-09-06T06:13:52.560Z,123.75
2018-09-06T06:14:52.590Z,129.38
2018-09-06T06:15:52.712Z,129.38
2018-09-06T06:16:52.689Z,129.38
2018-09-06T06:17:52.736Z,129.38
2018-09-06T06:18:52.813Z,129.38
2018-09-06T06:19:52.924Z,129.38
2018-09-06T06:20:52.894Z,129.38
2018-09-06T06:21:52.938Z,129.38
2018-09-06T06:22:52.986Z,129.38
2018-09-06T06:23:53.035Z,129.38
2018-09-06T06:24:53.106Z,129.38
2018-09-06T06:25:53.200Z,140.63
2018-09-06T06:26:53.185Z,140.63
2018-09-06T06:27:54.143Z,146.25
2018-09-06T06:28:53.287Z,146.25
2018-09-06T06:29:53.366Z,146.25
2018-09-06T06:30:53.411Z,151.88
2018-09-06T06:31:53.452Z,151.88
2018-09-06T06:32:53.484Z,151.88
2018-09-06T06:33:53.538Z,157.50
2018-09-06T06:34:53.586Z,157.50
2018-09-06T06:35:53.658Z,157.50
2018-09-06T06:36:53.696Z,157.50
2018-09-06T06:37:53.735Z,157.50
2018-09-06T06:38:53.783Z,163.13
2018-09-06T06:39:53.886Z,163.13
2018-09-06T06:40:53.911Z,163.13
2018-09-06T06:41:53.933Z,174.38
2018-09-06T06:42:54.017Z,247.50
2018-09-06T06:43:54.036Z,309.38
2018-09-06T06:44:54.087Z,326.25
2018-09-06T06:45:54.156Z,354.38
2018-09-06T06:46:54.224Z,382.50
2018-09-06T06:47:54.236Z,388.13
2018-09-06T06:48:54.284Z,399.38
2018-09-06T06:49:54.346Z,399.38
2018-09-06T06:50:54.392Z,393.75
2018-09-06T06:51:54.469Z,382.50
2018-09-06T06:52:54.483Z,376.88
2018-09-06T06:53:54.535Z,388.13
2018-09-06T06:54:54.598Z,388.13
2018-09-06T06:55:54.636Z,405.00
2018-09-06T06:56:54.711Z,410.63
2018-09-06T06:57:54.749Z,416.25
2018-09-06T06:58:54.796Z,410.63
2018-09-06T06:59:54.846Z,410.63
2018-09-06T07:00:54.898Z,416.25
2018-09-06T07:01:54.972Z,433.13
2018-09-06T07:02:54.993Z,455.63
2018-09-06T07:03:55.070Z,455.63
2018-09-06T07:04:55.097Z,450.00
2018-09-06T07:05:55.148Z,461.25
2018-09-06T07:06:55.215Z,472.50
2018-09-06T07:07:55.273Z,466.88
2018-09-06T07:08:55.317Z,483.75
2018-09-06T07:09:55.355Z,489.38
2018-09-06T07:10:55.401Z,495.00
2018-09-06T07:11:55.455Z,500.63
2018-09-06T07:12:55.538Z,511.88
2018-09-06T07:13:55.559Z,523.13
2018-09-06T07:14:55.616Z,523.13
2018-09-06T07:15:55.665Z,528.75
2018-09-06T07:16:55.713Z,556.88
2018-09-06T07:17:55.804Z,556.88
2018-09-06T07:18:55.820Z,568.13
2018-09-06T07:19:55.871Z,568.13
2018-09-06T07:20:56.046Z,568.13
2018-09-06T07:21:55.980Z,573.75
2018-09-06T07:22:56.050Z,585.00
2018-09-06T07:23:56.087Z,585.00
2018-09-06T07:24:56.165Z,585.00
2018-09-06T07:25:56.187Z,585.00
2018-09-06T07:26:56.251Z,585.00
2018-09-06T07:27:57.159Z,590.63
2018-09-06T07:28:56.343Z,601.88
2018-09-06T07:29:56.414Z,607.50
2018-09-06T07:30:56.449Z,613.13
2018-09-06T07:31:56.500Z,624.38
2018-09-06T07:32:56.585Z,630.00
2018-09-06T07:33:56.605Z,641.25
2018-09-06T07:34:56.795Z,646.88
2018-09-06T07:35:57.188Z,652.50
2018-09-06T07:36:56.764Z,646.88
2018-09-06T07:37:56.818Z,658.13
2018-09-06T07:38:56.872Z,663.75
2018-09-06T07:39:56.954Z,658.13
2018-09-06T07:40:56.980Z,658.13
2018-09-06T07:41:57.039Z,669.38
2018-09-06T07:42:57.091Z,703.13
2018-09-06T07:43:57.150Z,708.75
2018-09-06T07:44:57.221Z,708.75
2018-09-06T07:45:57.271Z,714.38
2018-09-06T07:46:57.357Z,725.63
2018-09-06T07:47:57.358Z,731.25
2018-09-06T07:48:57.410Z,742.50
2018-09-06T07:49:57.487Z,753.75
2018-09-06T07:50:57.537Z,759.38
2018-09-06T07:51:57.573Z,765.00
2018-09-06T07:52:57.624Z,781.88
2018-09-06T07:53:57.678Z,776.25
2018-09-06T07:54:57.732Z,781.88
2018-09-06T07:55:57.810Z,787.50
2018-09-06T07:56:57.846Z,798.75
2018-09-06T07:57:57.896Z,810.00
2018-09-06T07:58:57.953Z,815.63
2018-09-06T07:59:58.012Z,826.88
2018-09-06T08:00:58.186Z,838.13
2018-09-06T08:01:58.134Z,849.38
2018-09-06T08:02:58.164Z,860.63
2018-09-06T08:03:58.227Z,877.50
2018-09-06T08:04:58.290Z,883.13
2018-09-06T08:05:58.341Z,894.38
2018-09-06T08:06:58.400Z,894.38
2018-09-06T08:07:58.537Z,900.00
2018-09-06T08:08:58.489Z,905.63
2018-09-06T08:09:58.553Z,916.88
2018-09-06T08:10:58.596Z,928.13
2018-09-06T08:11:58.720Z,933.75
2018-09-06T08:12:58.717Z,939.38
2018-09-06T08:13:58.763Z,950.63
2018-09-06T08:14:58.825Z,945.00
2018-09-06T08:15:58.873Z,945.00
2018-09-06T08:16:58.957Z,956.25
2018-09-06T08:17:59.684Z,961.88
2018-09-06T08:18:59.094Z,973.13
2018-09-06T08:19:59.085Z,978.75
2018-09-06T08:20:59.137Z,984.38
2018-09-06T08:21:59.218Z,990.00
2018-09-06T08:22:59.243Z,1001.25
2018-09-06T08:23:59.296Z,1001.25
2018-09-06T08:24:59.361Z,1018.13
2018-09-06T08:26:00.182Z,1018.13
2018-09-06T08:26:59.609Z,1029.38
2018-09-06T08:27:59.535Z,1040.63
2018-09-06T08:28:59.572Z,1051.88
2018-09-06T08:30:00.487Z,1074.38
2018-09-06T08:30:59.881Z,1080.00
2018-09-06T08:31:59.759Z,1096.88
2018-09-06T08:32:59.783Z,1102.50
2018-09-06T08:33:59.970Z,1113.75
2018-09-06T08:35:00.720Z,1130.63
2018-09-06T08:36:01.686Z,1130.63
2018-09-06T08:37:00.179Z,1141.88
2018-09-06T08:38:00.070Z,1153.13
2018-09-06T08:39:00.106Z,1153.13
2018-09-06T08:40:00.167Z,1158.75
2018-09-06T08:41:00.218Z,1158.75
2018-09-06T08:42:00.296Z,1164.38
2018-09-06T08:43:00.340Z,1175.63
2018-09-06T08:44:00.381Z,1181.25
2018-09-06T08:45:00.449Z,1192.50
2018-09-06T08:46:00.488Z,1215.00
2018-09-06T08:47:00.578Z,1220.63
2018-09-06T08:48:00.616Z,1226.25
2018-09-06T08:49:00.683Z,1226.25
2018-09-06T08:50:00.713Z,1209.38
2018-09-06T08:51:01.693Z,1209.38
2018-09-06T08:52:00.892Z,1203.75
2018-09-06T08:53:00.870Z,1226.25
2018-09-06T08:54:00.948Z,1248.75
2018-09-06T08:55:00.995Z,1254.38
2018-09-06T08:56:01.034Z,1254.38
2018-09-06T08:57:01.089Z,1265.63
2018-09-06T08:58:01.146Z,1271.25
2018-09-06T08:59:01.235Z,1265.63
2018-09-06T09:00:02.197Z,1276.88
2018-09-06T09:01:01.322Z,1276.88
2018-09-06T09:02:01.380Z,1282.50
2018-09-06T09:03:01.419Z,1260.00
2018-09-06T09:04:01.503Z,1282.50
2018-09-06T09:05:01.528Z,1288.13
2018-09-06T09:06:01.594Z,1282.50
2018-09-06T09:07:01.641Z,1282.50
2018-09-06T09:08:01.693Z,1288.13
2018-09-06T09:09:01.773Z,1260.00
2018-09-06T09:10:01.833Z,1215.00
2018-09-06T09:11:01.863Z,1288.13
2018-09-06T09:12:01.914Z,1321.88
2018-09-06T09:13:02.795Z,1344.38
2018-09-06T09:14:02.032Z,1389.38
2018-09-06T09:15:02.103Z,1389.38
2018-09-06T09:16:02.200Z,1417.50
2018-09-06T09:17:02.191Z,1423.13
2018-09-06T09:18:02.258Z,1361.25
2018-09-06T09:19:02.335Z,1321.88
2018-09-06T09:20:02.348Z,1440.00
2018-09-06T09:21:02.406Z,1440.00
2018-09-06T09:22:02.526Z,1434.38
2018-09-06T09:23:02.523Z,1445.63
2018-09-06T09:24:02.603Z,1400.63
2018-09-06T09:25:02.623Z,1389.38
2018-09-06T09:26:02.678Z,1378.13
2018-09-06T09:27:03.208Z,1400.63
2018-09-06T09:28:02.801Z,1406.25
2018-09-06T09:29:02.879Z,1445.63
2018-09-06T09:30:02.900Z,1456.88
2018-09-06T09:31:02.956Z,1468.13
2018-09-06T09:32:03.716Z,1462.50
2018-09-06T09:33:03.083Z,1479.38
2018-09-06T09:34:03.153Z,1451.25
2018-09-06T09:35:03.181Z,1496.25
2018-09-06T09:36:03.297Z,1423.13
2018-09-06T09:37:03.285Z,1456.88
2018-09-06T09:38:03.352Z,1496.25
2018-09-06T09:39:03.417Z,1383.75
2018-09-06T09:40:03.449Z,1451.25
2018-09-06T09:41:03.507Z,1501.88
2018-09-06T09:42:03.584Z,1456.88
2018-09-06T09:43:03.610Z,1226.25
2018-09-06T09:44:03.671Z,1344.38
2018-09-06T09:45:03.721Z,1327.50
2018-09-06T09:47:39.275Z,1170.00
2018-09-06T09:48:39.296Z,1209.38
2018-09-06T09:49:40.163Z,1524.38
2018-09-06T09:51:00.457Z,1473.75
2018-09-06T09:51:39.469Z,1451.25
2018-09-06T09:52:39.523Z,1513.13
2018-09-06T09:53:39.577Z,1479.38
2018-09-06T09:54:39.658Z,1496.25
2018-09-06T09:55:39.780Z,1423.13
2018-09-06T09:56:39.753Z,1423.13
2018-09-06T09:57:39.834Z,1333.13
2018-09-06T09:58:39.884Z,1451.25
2018-09-06T09:59:39.905Z,1215.00
2018-09-06T10:00:39.959Z,1389.38
2018-09-06T10:01:40.020Z,1321.88
2018-09-06T10:02:40.075Z,1153.13
2018-09-06T10:03:40.153Z,1327.50
2018-09-06T10:04:41.055Z,1631.25
2018-09-06T10:05:40.277Z,1170.00
2018-09-06T10:06:40.304Z,1524.38
2018-09-06T10:07:40.351Z,1428.75
2018-09-06T10:08:40.417Z,1462.50
2018-09-06T10:09:40.472Z,855.00
2018-09-06T10:10:41.251Z,1209.38
2018-09-06T10:11:40.573Z,1085.63
2018-09-06T10:12:40.625Z,1001.25
2018-09-06T10:13:41.286Z,1310.63
2018-09-06T10:14:40.790Z,1220.63
2018-09-06T10:15:40.838Z,1080.00
2018-09-06T10:16:40.857Z,1035.00
2018-09-06T10:17:40.902Z,1141.88
2018-09-06T10:18:40.965Z,1057.50
2018-09-06T10:19:41.011Z,1597.50
2018-09-06T10:20:41.105Z,1490.63
2018-09-06T10:21:41.144Z,1687.50
2018-09-06T10:22:41.173Z,1485.00
2018-09-06T10:23:41.234Z,1563.75
2018-09-06T10:24:41.289Z,1698.75
2018-09-06T10:25:41.376Z,1603.13
2018-09-06T10:26:41.393Z,1698.75
2018-09-06T10:27:41.442Z,1721.25
2018-09-06T10:28:41.534Z,1693.13
2018-09-06T10:29:42.259Z,1698.75
2018-09-06T10:30:41.650Z,1698.75
2018-09-06T10:31:41.662Z,1665.00
2018-09-06T10:32:41.724Z,1648.13
2018-09-06T10:33:41.767Z,1620.00
2018-09-06T10:34:41.822Z,1631.25
2018-09-06T10:35:41.912Z,1620.00
2018-09-06T10:36:41.961Z,1620.00
2018-09-06T10:37:41.988Z,1625.63
2018-09-06T10:38:42.038Z,1636.88
2018-09-06T10:39:42.108Z,1625.63
2018-09-06T10:40:42.186Z,1580.63
2018-09-06T10:41:42.222Z,1361.25
2018-09-06T10:42:42.271Z,1456.88
2018-09-06T10:43:42.313Z,1417.50
2018-09-06T10:44:42.385Z,1395.00
2018-09-06T10:45:42.431Z,1490.63
2018-09-06T10:46:42.498Z,1620.00
2018-09-06T10:47:42.581Z,1631.25
2018-09-06T10:48:42.588Z,1597.50
2018-09-06T10:49:42.651Z,1642.50
2018-09-06T10:50:42.699Z,1636.88
2018-09-06T10:51:42.771Z,1625.63
2018-09-06T10:52:42.809Z,1608.75
2018-09-06T10:53:42.887Z,1597.50
2018-09-06T10:54:43.002Z,1586.25
2018-09-06T10:55:42.972Z,1586.25
2018-09-06T10:56:43.043Z,1591.88
2018-09-06T10:57:43.102Z,1603.13
2018-09-06T10:58:43.144Z,1608.75
2018-09-06T10:59:43.207Z,1614.38
2018-09-06T11:00:43.303Z,1631.25
2018-09-06T11:01:43.343Z,1648.13
2018-09-06T11:02:43.385Z,1631.25
2018-09-06T11:03:43.414Z,1636.88
2018-09-06T11:04:43.465Z,1648.13
2018-09-06T11:05:44.283Z,1642.50
2018-09-06T11:06:43.582Z,1625.63
2018-09-06T11:07:43.669Z,1642.50
2018-09-06T11:08:43.713Z,1648.13
2018-09-06T11:09:43.753Z,1648.13
2018-09-06T11:10:43.796Z,1636.88
2018-09-06T11:11:43.863Z,1636.88
2018-09-06T11:12:43.945Z,1625.63
2018-09-06T11:13:44.022Z,1631.25
2018-09-06T11:14:44.026Z,1636.88
2018-09-06T11:15:44.090Z,1631.25
2018-09-06T11:16:44.128Z,1625.63
2018-09-06T11:17:44.214Z,1625.63
2018-09-06T11:18:44.261Z,1631.25
2018-09-06T11:19:44.312Z,1625.63
2018-09-06T11:20:44.360Z,1648.13
2018-09-06T11:21:44.474Z,1631.25
2018-09-06T11:22:44.658Z,1625.63
2018-09-06T11:23:44.553Z,1614.38
2018-09-06T11:24:44.582Z,1608.75
2018-09-06T11:25:44.654Z,1614.38
2018-09-06T11:26:44.692Z,1608.75
2018-09-06T11:27:44.765Z,1597.50
2018-09-06T11:28:44.834Z,1597.50
2018-09-06T11:29:44.856Z,1597.50
2018-09-06T11:30:44.911Z,1591.88
2018-09-06T11:31:44.997Z,1580.63
2018-09-06T11:32:45.020Z,1586.25
2018-09-06T11:33:45.109Z,1580.63
2018-09-06T11:34:45.145Z,1569.38
2018-09-06T11:35:45.190Z,1586.25
2018-09-06T11:36:45.246Z,1558.13
2018-09-06T11:37:45.305Z,1558.13
2018-09-06T11:38:45.376Z,1552.50
2018-09-06T11:39:45.484Z,1541.25
2018-09-06T11:40:45.482Z,1546.88
2018-09-06T11:41:45.525Z,1496.25
2018-09-06T11:42:45.584Z,1479.38
2018-09-06T11:43:45.639Z,1507.50
2018-09-06T11:44:45.715Z,1496.25
2018-09-06T11:45:45.770Z,1490.63
2018-09-06T11:46:45.875Z,1479.38
2018-09-06T11:47:45.901Z,1479.38
2018-09-06T11:48:45.938Z,1479.38
2018-09-06T11:49:45.981Z,1468.13
2018-09-06T11:50:46.077Z,1473.75
2018-09-06T11:51:46.830Z,1473.75
2018-09-06T11:52:46.153Z,1479.38
2018-09-06T11:53:46.205Z,1473.75
2018-09-06T11:54:46.265Z,1468.13
2018-09-06T11:55:46.346Z,1456.88
2018-09-06T11:56:46.799Z,1451.25
2018-09-06T11:57:47.300Z,1440.00
2018-09-06T11:58:46.500Z,1440.00
2018-09-06T11:59:47.324Z,1440.00
2018-09-06T12:00:47.303Z,1423.13
2018-09-06T12:01:46.674Z,1423.13
2018-09-06T12:02:46.735Z,1428.75
2018-09-06T12:03:46.775Z,1428.75
2018-09-06T12:04:46.839Z,1428.75
2018-09-06T12:05:46.917Z,1451.25
2018-09-06T12:06:46.976Z,1445.63
2018-09-06T12:07:47.005Z,1440.00
2018-09-06T12:08:47.069Z,1428.75
2018-09-06T12:09:47.126Z,1428.75
2018-09-06T12:10:47.183Z,1423.13
2018-09-06T12:11:47.253Z,1423.13
2018-09-06T12:12:47.299Z,1428.75
2018-09-06T12:13:47.381Z,1440.00
2018-09-06T12:14:47.419Z,1445.63
2018-09-06T12:15:47.476Z,1440.00
2018-09-06T12:16:47.552Z,1445.63
2018-09-06T12:17:47.611Z,1462.50
2018-09-06T12:18:47.658Z,1473.75
2018-09-06T12:19:48.345Z,1468.13
2018-09-06T12:20:47.757Z,1462.50
2018-09-06T12:21:47.837Z,1451.25
2018-09-06T12:22:47.904Z,1428.75
2018-09-06T12:23:47.946Z,1411.88
2018-09-06T12:24:48.011Z,1406.25
2018-09-06T12:25:48.168Z,1406.25
2018-09-06T12:26:48.825Z,1411.88
2018-09-06T12:27:48.824Z,1406.25
2018-09-06T12:28:48.253Z,1400.63
2018-09-06T12:29:48.301Z,1400.63
2018-09-06T12:30:48.353Z,1378.13
2018-09-06T12:31:48.413Z,1372.50
2018-09-06T12:32:48.497Z,1350.00
2018-09-06T12:33:48.531Z,1209.38
2018-09-06T12:34:48.617Z,1355.63
2018-09-06T12:35:48.664Z,1372.50
2018-09-06T12:36:48.713Z,1378.13
2018-09-06T12:37:48.799Z,1389.38
2018-09-06T12:38:48.927Z,1383.75
2018-09-06T12:39:49.823Z,1389.38
2018-09-06T12:40:48.956Z,1395.00
2018-09-06T12:41:49.093Z,1389.38
2018-09-06T12:42:49.078Z,1400.63