createdAt,value
2019-03-30T00:01:19.363Z,99.40
2019-03-30T00:03:52.121Z,99.20
2019-03-30T00:06:25.346Z,99.30
2019-03-30T00:08:58.412Z,99.20
2019-03-30T00:11:32.088Z,99.20
2019-03-30T00:14:05.158Z,99.10
2019-03-30T00:16:38.706Z,98.80
2019-03-30T00:19:11.895Z,98.80
2019-03-30T00:21:44.974Z,98.60
2019-03-30T00:24:18.932Z,99.10
2019-03-30T00:26:52.599Z,99.10
2019-03-30T00:29:25.353Z,99.30
2019-03-30T00:31:58.421Z,99.70
2019-03-30T00:34:31.214Z,99.90
2019-03-30T00:37:06.940Z,99.90
2019-03-30T00:39:40.018Z,99.90
2019-03-30T00:42:13.392Z,99.90
2019-03-30T00:44:46.142Z,99.90
2019-03-30T00:47:18.892Z,99.90
2019-03-30T00:49:51.640Z,99.30
2019-03-30T00:52:24.804Z,99.00
2019-03-30T00:54:58.314Z,99.10
2019-03-30T00:57:31.394Z,99.00
2019-03-30T01:00:05.145Z,98.80
2019-03-30T01:02:38.361Z,98.90
2019-03-30T01:05:11.889Z,99.00
2019-03-30T01:07:45.451Z,99.20
2019-03-30T01:10:18.448Z,99.20
2019-03-30T01:12:51.209Z,99.10
2019-03-30T01:15:23.965Z,99.50
2019-03-30T01:17:57.614Z,99.50
2019-03-30T01:20:30.993Z,99.70
2019-03-30T01:23:04.095Z,99.40
2019-03-30T01:25:37.252Z,99.40
2019-03-30T01:28:10.466Z,99.80
2019-03-30T01:30:43.300Z,99.90
2019-03-30T01:33:16.378Z,99.90
2019-03-30T01:35:49.127Z,99.90
2019-03-30T01:38:21.884Z,99.90
2019-03-30T01:40:55.110Z,99.90
2019-03-30T01:43:27.872Z,99.90
2019-03-30T01:46:01.485Z,99.90
2019-03-30T01:48:34.243Z,99.90
2019-03-30T01:51:06.999Z,99.90
2019-03-30T01:53:40.862Z,99.90
2019-03-30T01:56:13.988Z,99.90
2019-03-30T01:58:47.236Z,99.90
2019-03-30T02:01:20.537Z,99.90
2019-03-30T02:03:53.303Z,99.90
2019-03-30T02:06:26.365Z,99.90
2019-03-30T02:09:00.211Z,99.90
2019-03-30T02:11:33.418Z,99.90
2019-03-30T02:14:06.275Z,99.90
2019-03-30T02:16:39.338Z,99.90
2019-03-30T02:19:13.059Z,99.50
2019-03-30T02:21:46.699Z,99.40
2019-03-30T02:24:19.489Z,99.70
2019-03-30T02:26:52.248Z,99.80
2019-03-30T02:29:25.276Z,99.90
2019-03-30T02:31:58.051Z,99.90
2019-03-30T02:34:30.916Z,99.90
2019-03-30T02:37:03.676Z,99.90
2019-03-30T02:39:37.626Z,99.90
2019-03-30T02:42:10.687Z,99.90
2019-03-30T02:44:43.439Z,99.90
2019-03-30T02:47:16.199Z,99.90
2019-03-30T02:49:48.954Z,99.90
2019-03-30T02:52:22.228Z,99.90
2019-03-30T02:54:56.623Z,99.90
2019-03-30T02:57:29.349Z,99.90
2019-03-30T03:00:02.104Z,99.90
2019-03-30T03:02:34.849Z,99.90
2019-03-30T03:05:09.094Z,99.90
2019-03-30T03:07:41.843Z,99.90
2019-03-30T03:10:15.654Z,99.90
2019-03-30T03:12:48.425Z,99.90
2019-03-30T03:15:21.190Z,99.90
2019-03-30T03:17:53.956Z,99.90
2019-03-30T03:20:27.504Z,99.90
2019-03-30T03:23:00.777Z,99.90
2019-03-30T03:25:33.535Z,99.90
2019-03-30T03:28:06.397Z,99.90
2019-03-30T03:30:39.156Z,99.90
2019-03-30T03:33:12.542Z,99.90
2019-03-30T03:35:45.585Z,99.90
2019-03-30T03:38:18.358Z,99.90
2019-03-30T03:40:51.347Z,99.70
2019-03-30T03:43:24.886Z,99.20
2019-03-30T03:45:58.053Z,99.10
2019-03-30T03:48:30.816Z,99.90
2019-03-30T03:51:24.470Z,99.90
2019-03-30T03:53:42.752Z,99.90
2019-03-30T03:56:17.405Z,99.90
2019-03-30T03:58:51.980Z,99.90
2019-03-30T04:01:27.845Z,99.90
2019-03-30T04:04:05.117Z,99.90
2019-03-30T04:06:41.639Z,99.90
2019-03-30T04:09:17.985Z,99.90
2019-03-30T04:11:53.595Z,99.90
2019-03-30T04:14:28.522Z,99.90
2019-03-30T04:17:01.727Z,99.90
2019-03-30T04:19:34.685Z,99.90
2019-03-30T04:22:07.951Z,99.90
2019-03-30T04:24:41.643Z,99.90
2019-03-30T04:27:14.420Z,99.90
2019-03-30T04:29:47.175Z,99.90
2019-03-30T04:32:19.953Z,99.90
2019-03-30T04:34:52.710Z,99.90
2019-03-30T04:37:26.470Z,99.90
2019-03-30T04:39:59.550Z,99.90
2019-03-30T04:42:33.309Z,99.90
2019-03-30T04:45:06.579Z,99.90
2019-03-30T04:47:40.543Z,99.90
2019-03-30T04:50:14.526Z,99.90
2019-03-30T04:52:47.291Z,99.90
2019-03-30T04:55:20.043Z,99.90
2019-03-30T04:57:53.277Z,99.90
2019-03-30T05:00:26.034Z,99.90
2019-03-30T05:02:59.148Z,99.90
2019-03-30T05:05:32.227Z,99.90
2019-03-30T05:08:05.082Z,99.90
2019-03-30T05:10:38.161Z,99.90
2019-03-30T05:13:11.237Z,99.90
2019-03-30T05:15:44.050Z,99.90
2019-03-30T05:18:16.820Z,99.90
2019-03-30T05:20:49.943Z,99.90
2019-03-30T05:23:22.689Z,99.90
2019-03-30T05:25:55.756Z,99.90
2019-03-30T05:28:28.507Z,99.90
2019-03-30T05:31:01.729Z,99.90
2019-03-30T05:33:34.794Z,99.90
2019-03-30T05:36:07.850Z,99.90
2019-03-30T05:38:40.603Z,99.90
2019-03-30T05:41:13.698Z,99.90
2019-03-30T05:43:47.714Z,99.90
2019-03-30T05:46:20.453Z,99.90
2019-03-30T05:48:53.204Z,99.90
2019-03-30T05:51:26.754Z,99.90
2019-03-30T05:54:00.017Z,99.90
2019-03-30T05:56:33.260Z,99.90
2019-03-30T05:59:06.015Z,99.90
2019-03-30T06:01:39.367Z,99.90
2019-03-30T06:04:12.108Z,99.90
2019-03-30T06:06:45.665Z,99.90
2019-03-30T06:09:18.814Z,99.90
2019-03-30T06:11:51.573Z,99.90
2019-03-30T06:14:24.328Z,99.90
2019-03-30T06:16:57.406Z,99.90
2019-03-30T06:19:30.150Z,99.90
2019-03-30T06:22:03.402Z,99.90
2019-03-30T06:24:36.473Z,99.90
2019-03-30T06:27:09.252Z,99.90
2019-03-30T06:29:42.067Z,99.90
2019-03-30T06:32:14.832Z,99.90
2019-03-30T06:34:48.002Z,99.90
2019-03-30T06:37:21.557Z,99.90
2019-03-30T06:39:54.921Z,99.90
2019-03-30T06:42:29.037Z,99.90
2019-03-30T06:45:02.201Z,99.90
2019-03-30T06:47:35.296Z,99.90
2019-03-30T06:50:08.618Z,99.90
2019-03-30T06:52:56.417Z,99.90
2019-03-30T06:55:16.304Z,99.60
2019-03-30T06:57:49.617Z,99.20
2019-03-30T07:00:34.511Z,99.20
2019-03-30T07:03:10.842Z,98.90
2019-03-30T07:05:45.350Z,98.80
2019-03-30T07:08:20.617Z,98.70
2019-03-30T07:10:53.443Z,98.40
2019-03-30T07:13:29.059Z,96.70
2019-03-30T07:16:04.751Z,96.50
2019-03-30T07:18:39.852Z,95.80
2019-03-30T07:21:13.109Z,96.30
2019-03-30T07:23:46.015Z,95.20
2019-03-30T07:26:18.863Z,94.70
2019-03-30T07:28:51.781Z,94.10
2019-03-30T07:31:25.014Z,94.50
2019-03-30T07:33:58.409Z,93.90
2019-03-30T07:36:31.630Z,93.60
2019-03-30T07:39:05.358Z,93.30
2019-03-30T07:41:38.273Z,92.60
2019-03-30T07:44:11.428Z,92.40
2019-03-30T07:46:44.997Z,91.70
2019-03-30T07:49:19.220Z,91.50
2019-03-30T07:51:52.900Z,91.30
2019-03-30T07:54:26.062Z,90.00
2019-03-30T07:57:06.298Z,90.10
2019-03-30T07:59:34.453Z,88.10
2019-03-30T08:02:07.295Z,89.40
2019-03-30T08:04:40.619Z,89.50
2019-03-30T08:07:13.469Z,88.10
2019-03-30T08:09:46.402Z,86.30
2019-03-30T08:12:19.257Z,84.50
2019-03-30T08:14:53.786Z,87.30
2019-03-30T08:17:27.107Z,86.50
2019-03-30T08:20:00.041Z,84.90
2019-03-30T08:22:33.000Z,85.00
2019-03-30T08:25:06.284Z,84.20
2019-03-30T08:27:40.188Z,84.40
2019-03-30T08:30:14.572Z,85.70
2019-03-30T08:32:48.426Z,85.90
2019-03-30T08:35:21.448Z,82.90
2019-03-30T08:37:54.805Z,78.40
2019-03-30T08:40:27.651Z,80.90
2019-03-30T08:43:01.015Z,81.70
2019-03-30T08:45:34.238Z,80.00
2019-03-30T08:48:07.092Z,77.60
2019-03-30T08:50:40.486Z,79.70
2019-03-30T08:53:13.405Z,76.40
2019-03-30T08:55:46.815Z,75.70
2019-03-30T08:58:20.241Z,75.40
2019-03-30T09:00:53.084Z,73.10
2019-03-30T09:03:26.491Z,70.90
2019-03-30T09:05:59.449Z,75.00
2019-03-30T09:08:32.477Z,70.50
2019-03-30T09:11:05.795Z,70.00
2019-03-30T09:13:39.112Z,67.60
2019-03-30T09:16:12.356Z,68.60
2019-03-30T09:18:45.641Z,69.40
2019-03-30T09:21:18.898Z,70.40
2019-03-30T09:23:52.134Z,63.90
2019-03-30T09:26:24.988Z,60.50
2019-03-30T09:28:57.898Z,58.20
2019-03-30T09:31:31.130Z,60.30
2019-03-30T09:34:04.059Z,59.60
2019-03-30T09:36:36.910Z,58.60
2019-03-30T09:39:11.464Z,54.30
2019-03-30T09:41:45.740Z,55.90
2019-03-30T09:44:18.982Z,54.90
2019-03-30T09:46:52.383Z,54.00
2019-03-30T09:49:26.017Z,52.10
2019-03-30T09:51:59.186Z,53.50
2019-03-30T09:54:32.094Z,53.70
2019-03-30T09:57:05.360Z,50.70
2019-03-30T09:59:38.610Z,53.50
2019-03-30T10:02:12.817Z,53.10
2019-03-30T10:04:45.742Z,50.80
2019-03-30T10:07:18.599Z,51.30
2019-03-30T10:09:52.373Z,51.10
2019-03-30T10:12:25.290Z,48.50
2019-03-30T10:14:58.529Z,47.00
2019-03-30T10:17:31.465Z,44.50
2019-03-30T10:20:05.389Z,46.20
2019-03-30T10:22:41.994Z,49.30
2019-03-30T10:25:14.530Z,49.60
2019-03-30T10:27:47.377Z,51.40
2019-03-30T10:30:22.179Z,48.90
2019-03-30T10:32:55.579Z,49.00
2019-03-30T10:35:28.494Z,50.00
2019-03-30T10:38:01.346Z,46.30
2019-03-30T10:40:35.068Z,45.20
2019-03-30T10:43:08.410Z,44.30
2019-03-30T10:45:42.296Z,43.20
2019-03-30T10:48:15.536Z,42.10
2019-03-30T10:50:48.393Z,41.80
2019-03-30T10:53:22.214Z,42.40
2019-03-30T10:55:55.774Z,43.10
2019-03-30T10:58:29.030Z,43.60
2019-03-30T11:01:02.567Z,45.10
2019-03-30T11:03:37.018Z,43.70
2019-03-30T11:06:10.245Z,44.50
2019-03-30T11:08:43.083Z,43.70
2019-03-30T11:11:15.928Z,43.70
2019-03-30T11:13:48.855Z,41.10
2019-03-30T11:16:22.732Z,41.40
2019-03-30T11:18:55.964Z,41.10
2019-03-30T11:21:28.900Z,41.70
2019-03-30T11:24:01.831Z,39.80
2019-03-30T11:26:35.051Z,41.80
2019-03-30T11:29:07.973Z,41.50
2019-03-30T11:31:41.829Z,40.40
2019-03-30T11:34:14.994Z,39.00
2019-03-30T11:36:48.236Z,39.60
2019-03-30T11:39:21.907Z,38.80
2019-03-30T11:41:55.622Z,38.10
2019-03-30T11:44:29.331Z,39.20
2019-03-30T11:47:02.333Z,40.60
2019-03-30T11:49:35.668Z,40.50
2019-03-30T11:52:08.823Z,40.00
2019-03-30T11:54:41.979Z,42.50
2019-03-30T11:57:15.153Z,41.90
2019-03-30T11:59:48.076Z,41.40
2019-03-30T12:02:27.972Z,41.30
2019-03-30T12:04:55.544Z,41.30
2019-03-30T12:07:28.923Z,40.50
2019-03-30T12:10:02.242Z,39.70
2019-03-30T12:12:37.384Z,38.30
2019-03-30T12:15:11.289Z,38.70
2019-03-30T12:17:44.132Z,38.40
2019-03-30T12:20:17.678Z,39.30
2019-03-30T12:22:51.484Z,39.60
2019-03-30T12:25:34.978Z,40.30
2019-03-30T12:27:59.430Z,39.20
2019-03-30T12:30:32.987Z,39.50
2019-03-30T12:33:06.370Z,38.80
2019-03-30T12:35:39.605Z,38.70
2019-03-30T12:38:12.833Z,38.40
2019-03-30T12:40:46.361Z,37.50
2019-03-30T12:43:19.284Z,37.40
2019-03-30T12:45:52.436Z,39.00
2019-03-30T12:48:25.592Z,39.10
2019-03-30T12:50:59.129Z,37.60
2019-03-30T12:53:32.522Z,38.90
2019-03-30T12:56:08.821Z,38.10
2019-03-30T12:58:40.561Z,37.10
2019-03-30T13:01:15.615Z,37.70
2019-03-30T13:03:48.022Z,37.30
2019-03-30T13:06:21.405Z,38.70
2019-03-30T13:08:54.568Z,38.60
2019-03-30T13:11:27.798Z,38.10
2019-03-30T13:14:00.711Z,37.80
2019-03-30T13:16:34.337Z,36.90
2019-03-30T13:19:07.770Z,37.00
2019-03-30T13:21:52.036Z,38.00
2019-03-30T13:24:15.533Z,37.30
2019-03-30T13:26:48.973Z,37.90
2019-03-30T13:29:23.711Z,36.20
2019-03-30T13:31:57.251Z,36.20
2019-03-30T13:34:30.682Z,37.00
2019-03-30T13:37:21.019Z,35.90
2019-03-30T13:39:53.928Z,36.40
2019-03-30T13:42:26.840Z,37.20
2019-03-30T13:45:03.054Z,36.50
2019-03-30T13:47:34.505Z,37.20
2019-03-30T13:50:08.714Z,37.80
2019-03-30T13:52:41.651Z,36.70
2019-03-30T13:55:14.755Z,36.90
2019-03-30T13:57:48.538Z,36.00
2019-03-30T14:00:22.427Z,34.70
2019-03-30T14:02:56.676Z,35.70
2019-03-30T14:05:30.042Z,36.30
2019-03-30T14:08:03.309Z,36.60
2019-03-30T14:10:38.961Z,36.80
2019-03-30T14:13:11.773Z,36.70
2019-03-30T14:15:44.997Z,37.00
2019-03-30T14:18:17.848Z,37.00
2019-03-30T14:20:50.813Z,35.90
2019-03-30T14:23:23.654Z,34.00
2019-03-30T14:25:56.479Z,33.60
2019-03-30T14:28:29.324Z,33.10
2019-03-30T14:31:03.039Z,33.90
2019-03-30T14:33:36.190Z,32.80
2019-03-30T14:36:09.493Z,31.40
2019-03-30T14:38:42.412Z,32.50
2019-03-30T14:41:15.895Z,35.10
2019-03-30T14:43:49.064Z,37.30
2019-03-30T14:46:22.387Z,36.50
2019-03-30T14:48:55.315Z,36.40
2019-03-30T14:51:28.526Z,36.60
2019-03-30T14:54:01.464Z,35.30
2019-03-30T14:56:44.814Z,35.90
2019-03-30T14:59:10.668Z,35.60
2019-03-30T15:01:43.736Z,36.00
2019-03-30T15:04:17.912Z,34.90
2019-03-30T15:06:51.450Z,33.40
2019-03-30T15:09:24.770Z,35.50
2019-03-30T15:11:57.689Z,36.50
2019-03-30T15:14:30.858Z,35.90
2019-03-30T15:17:04.073Z,36.30
2019-03-30T15:19:37.662Z,36.60
2019-03-30T15:22:10.701Z,36.70
2019-03-30T15:24:43.650Z,37.50
2019-03-30T15:27:16.578Z,37.60
2019-03-30T15:29:49.812Z,37.80
2019-03-30T15:32:22.731Z,37.60
2019-03-30T15:34:58.362Z,38.90
2019-03-30T15:37:31.060Z,38.20
2019-03-30T15:40:04.117Z,38.60
2019-03-30T15:42:40.029Z,38.60
2019-03-30T15:45:12.970Z,38.90
2019-03-30T15:47:45.814Z,39.00
2019-03-30T15:50:19.366Z,40.50
2019-03-30T15:52:52.708Z,41.50
2019-03-30T15:55:26.409Z,41.20
2019-03-30T15:58:00.520Z,40.10
2019-03-30T16:00:33.983Z,41.10
2019-03-30T16:03:08.124Z,41.10
2019-03-30T16:05:41.519Z,41.80
2019-03-30T16:08:14.773Z,41.40
2019-03-30T16:10:48.190Z,41.00
2019-03-30T16:13:21.096Z,41.50
2019-03-30T16:15:54.331Z,43.10
2019-03-30T16:18:27.253Z,42.70
2019-03-30T16:21:00.493Z,42.10
2019-03-30T16:23:33.718Z,42.00
2019-03-30T16:26:06.985Z,42.80
2019-03-30T16:28:39.845Z,43.10
2019-03-30T16:31:12.769Z,43.40
2019-03-30T16:33:47.033Z,43.00
2019-03-30T16:36:20.868Z,42.90
2019-03-30T16:38:54.574Z,42.90
2019-03-30T16:41:27.803Z,44.10
2019-03-30T16:44:00.962Z,44.20
2019-03-30T16:46:34.455Z,44.40
2019-03-30T16:49:07.396Z,47.00
2019-03-30T16:51:40.775Z,46.60
2019-03-30T16:54:14.081Z,46.40
2019-03-30T16:56:46.990Z,46.20
2019-03-30T16:59:20.330Z,46.10
2019-03-30T17:01:53.709Z,47.00
2019-03-30T17:04:29.409Z,48.40
2019-03-30T17:07:01.708Z,49.90
2019-03-30T17:09:35.515Z,55.10
2019-03-30T17:12:09.331Z,54.10
2019-03-30T17:14:43.477Z,52.10
2019-03-30T17:17:16.634Z,52.10
2019-03-30T17:19:49.867Z,52.70
2019-03-30T17:22:23.066Z,53.40
2019-03-30T17:24:56.311Z,52.00
2019-03-30T17:27:29.778Z,53.80
2019-03-30T17:30:03.088Z,58.20
2019-03-30T17:32:36.248Z,61.80
2019-03-30T17:35:09.965Z,61.90
2019-03-30T17:37:43.862Z,60.60
2019-03-30T17:40:17.200Z,60.50
2019-03-30T17:42:50.560Z,61.80
2019-03-30T17:45:24.622Z,64.60
2019-03-30T17:47:58.350Z,63.20
2019-03-30T17:50:31.742Z,62.60
2019-03-30T17:53:04.617Z,63.90
2019-03-30T17:55:39.106Z,65.70
2019-03-30T17:58:13.542Z,65.90
2019-03-30T18:00:48.181Z,69.50
2019-03-30T18:03:21.806Z,69.80
2019-03-30T18:05:55.447Z,70.40
2019-03-30T18:08:29.174Z,69.00
2019-03-30T18:11:04.121Z,68.00
2019-03-30T18:13:36.930Z,67.90
2019-03-30T18:16:10.288Z,68.40
2019-03-30T18:18:43.135Z,68.40
2019-03-30T18:21:16.108Z,68.90
2019-03-30T18:23:49.083Z,68.70
2019-03-30T18:26:21.998Z,74.20
2019-03-30T18:28:55.390Z,75.00
2019-03-30T18:31:28.714Z,75.50
2019-03-30T18:34:02.101Z,76.10
2019-03-30T18:36:37.477Z,76.30
2019-03-30T18:39:11.294Z,77.00
2019-03-30T18:41:44.524Z,76.80
2019-03-30T18:44:19.197Z,77.00
2019-03-30T18:46:52.108Z,77.00
2019-03-30T18:49:25.282Z,77.10
2019-03-30T18:51:59.180Z,77.60
2019-03-30T18:54:34.788Z,78.10
2019-03-30T18:57:08.026Z,77.20
2019-03-30T18:59:41.272Z,77.30
2019-03-30T19:02:14.146Z,77.00
2019-03-30T19:04:47.372Z,77.00
2019-03-30T19:07:20.691Z,77.30
2019-03-30T19:09:54.558Z,78.20
2019-03-30T19:12:29.221Z,78.60
2019-03-30T19:15:02.502Z,79.20
2019-03-30T19:17:36.249Z,79.90
2019-03-30T19:20:10.280Z,80.10
2019-03-30T19:22:44.049Z,80.00
2019-03-30T19:25:16.938Z,80.00
2019-03-30T19:27:50.574Z,80.70
2019-03-30T19:30:25.466Z,81.30
2019-03-30T19:32:58.813Z,81.50
2019-03-30T19:35:32.556Z,82.10
2019-03-30T19:38:05.492Z,82.30
2019-03-30T19:40:38.962Z,82.30
2019-03-30T19:43:11.896Z,82.30
2019-03-30T19:45:45.164Z,82.60
2019-03-30T19:48:18.461Z,82.60
2019-03-30T19:50:52.200Z,83.00
2019-03-30T19:53:25.588Z,83.90
2019-03-30T19:55:58.733Z,84.70
2019-03-30T19:58:32.560Z,85.60
2019-03-30T20:01:05.990Z,86.40
2019-03-30T20:03:38.923Z,86.50
2019-03-30T20:06:12.464Z,87.90
2019-03-30T20:08:45.386Z,88.20
2019-03-30T20:11:19.654Z,89.10
2019-03-30T20:13:53.919Z,90.00
2019-03-30T20:16:27.697Z,90.40
2019-03-30T20:19:11.932Z,90.60
2019-03-30T20:21:36.185Z,90.70
2019-03-30T20:24:09.723Z,90.80
2019-03-30T20:26:42.500Z,90.80
2019-03-30T20:29:25.227Z,90.90
2019-03-30T20:31:50.716Z,90.90
2019-03-30T20:34:23.907Z,90.90
2019-03-30T20:36:57.652Z,91.10
2019-03-30T20:39:31.025Z,91.30
2019-03-30T20:42:04.240Z,91.40
2019-03-30T20:44:37.806Z,91.50
2019-03-30T20:47:10.882Z,91.40
2019-03-30T20:49:44.100Z,91.50
2019-03-30T20:52:16.860Z,91.90
2019-03-30T20:54:50.211Z,92.50
2019-03-30T20:57:23.438Z,92.80
2019-03-30T20:59:56.953Z,92.80
2019-03-30T21:02:30.464Z,92.70
2019-03-30T21:05:04.529Z,93.00
2019-03-30T21:07:41.772Z,93.00
2019-03-30T21:10:14.957Z,93.20
2019-03-30T21:12:47.718Z,93.40
2019-03-30T21:15:21.005Z,93.50
2019-03-30T21:17:54.158Z,93.70
2019-03-30T21:20:26.876Z,93.90
2019-03-30T21:22:59.651Z,94.00
2019-03-30T21:25:33.179Z,94.10
2019-03-30T21:28:06.359Z,94.20
2019-03-30T21:30:39.088Z,94.70
2019-03-30T21:33:11.858Z,95.00
2019-03-30T21:35:46.788Z,95.20
2019-03-30T21:38:19.857Z,95.40
2019-03-30T21:40:53.400Z,95.40
2019-03-30T21:43:26.890Z,95.10
2019-03-30T21:45:59.644Z,95.00
2019-03-30T21:48:32.879Z,95.00
2019-03-30T21:51:06.273Z,94.90
2019-03-30T21:53:40.019Z,94.10
2019-03-30T21:56:13.732Z,93.80
2019-03-30T21:58:46.500Z,94.00
2019-03-30T22:01:19.932Z,94.10
2019-03-30T22:03:53.518Z,94.20
2019-03-30T22:06:27.053Z,94.10
2019-03-30T22:09:00.935Z,94.00
2019-03-30T22:11:35.323Z,93.90
2019-03-30T22:14:08.866Z,93.50
2019-03-30T22:16:41.636Z,93.50
2019-03-30T22:19:14.728Z,93.80
2019-03-30T22:21:47.799Z,93.90
2019-03-30T22:24:20.933Z,93.80
2019-03-30T22:26:53.988Z,93.80
2019-03-30T22:29:27.094Z,93.80
2019-03-30T22:32:00.723Z,93.70
2019-03-30T22:34:34.425Z,93.50
2019-03-30T22:37:07.553Z,93.60
2019-03-30T22:39:41.097Z,93.70
2019-03-30T22:42:14.653Z,93.90
2019-03-30T22:44:47.876Z,94.00
2019-03-30T22:47:22.143Z,94.10
2019-03-30T22:49:55.380Z,93.70
2019-03-30T22:52:28.442Z,93.70
2019-03-30T22:55:01.842Z,93.60
2019-03-30T22:57:35.328Z,93.60
2019-03-30T23:00:17.423Z,93.80
2019-03-30T23:02:51.247Z,94.10
2019-03-30T23:05:24.300Z,94.40
2019-03-30T23:07:57.371Z,94.90
2019-03-30T23:10:30.621Z,94.90
2019-03-30T23:13:03.705Z,95.30
2019-03-30T23:15:36.763Z,95.50
2019-03-30T23:18:10.073Z,95.60
2019-03-30T23:20:42.839Z,95.70
2019-03-30T23:23:15.902Z,95.80
2019-03-30T23:25:49.218Z,95.90
2019-03-30T23:28:22.552Z,95.90
2019-03-30T23:30:56.070Z,96.00
2019-03-30T23:33:28.953Z,96.10
2019-03-30T23:36:02.429Z,96.10
2019-03-30T23:38:35.695Z,96.30
2019-03-30T23:41:08.932Z,96.20
2019-03-30T23:43:42.002Z,96.40
2019-03-30T23:46:15.505Z,96.40
2019-03-30T23:48:48.253Z,96.30
2019-03-30T23:51:21.018Z,96.80
2019-03-30T23:53:53.776Z,96.90
2019-03-30T23:56:28.071Z,97.10
2019-03-30T23:59:02.352Z,97.10
