createdAt,value
2023-04-15T00:01:10.850Z,5.67
2023-04-15T00:03:38.412Z,5.68
2023-04-15T00:06:06.319Z,5.70
2023-04-15T00:08:33.987Z,5.72
2023-04-15T00:11:03.417Z,5.76
2023-04-15T00:13:30.856Z,5.75
2023-04-15T00:15:58.488Z,5.77
2023-04-15T00:18:25.883Z,5.78
2023-04-15T00:20:53.808Z,5.79
2023-04-15T00:23:20.977Z,5.77
2023-04-15T00:25:48.188Z,5.78
2023-04-15T00:28:15.456Z,5.79
2023-04-15T00:30:43.163Z,5.78
2023-04-15T00:33:11.107Z,5.81
2023-04-15T00:35:38.999Z,5.83
2023-04-15T00:38:08.701Z,5.84
2023-04-15T00:40:36.149Z,5.84
2023-04-15T00:43:04.572Z,5.83
2023-04-15T00:45:32.261Z,5.83
2023-04-15T00:48:00.156Z,5.82
2023-04-15T00:50:27.452Z,5.84
2023-04-15T00:52:54.829Z,5.84
2023-04-15T00:55:22.231Z,5.85
2023-04-15T00:57:49.616Z,5.83
2023-04-15T01:00:17.188Z,5.86
2023-04-15T01:02:47.037Z,5.87
2023-04-15T01:05:15.000Z,5.85
2023-04-15T01:07:42.319Z,5.89
2023-04-15T01:10:10.013Z,5.90
2023-04-15T01:12:38.270Z,5.92
2023-04-15T01:15:06.156Z,5.88
2023-04-15T01:17:33.674Z,5.91
2023-04-15T01:20:01.049Z,5.93
2023-04-15T01:22:31.896Z,5.93
2023-04-15T01:25:08.644Z,5.93
2023-04-15T01:27:40.332Z,5.92
2023-04-15T01:30:08.860Z,5.91
2023-04-15T01:32:36.733Z,5.87
2023-04-15T01:35:04.079Z,5.87
2023-04-15T01:37:31.700Z,5.87
2023-04-15T01:39:58.897Z,5.89
2023-04-15T01:42:26.808Z,5.91
2023-04-15T01:44:54.162Z,5.92
2023-04-15T01:47:21.466Z,5.93
2023-04-15T01:49:48.995Z,5.92
2023-04-15T01:52:16.302Z,5.91
2023-04-15T01:54:43.700Z,5.85
2023-04-15T01:57:12.773Z,5.83
2023-04-15T01:59:39.960Z,5.82
2023-04-15T02:02:07.428Z,5.82
2023-04-15T02:04:35.021Z,5.78
2023-04-15T02:07:02.371Z,5.79
2023-04-15T02:09:29.631Z,5.73
2023-04-15T02:11:57.904Z,5.73
2023-04-15T02:14:25.229Z,5.74
2023-04-15T02:16:55.076Z,5.74
2023-04-15T02:19:22.555Z,5.75
2023-04-15T02:21:49.805Z,5.76
2023-04-15T02:24:18.578Z,5.81
2023-04-15T02:26:47.056Z,5.82
2023-04-15T02:29:16.285Z,5.87
2023-04-15T02:31:44.348Z,5.91
2023-04-15T02:34:11.814Z,5.90
2023-04-15T02:36:41.015Z,5.92
2023-04-15T02:39:08.386Z,5.97
2023-04-15T02:41:35.870Z,6.00
2023-04-15T02:44:04.691Z,6.02
2023-04-15T02:46:32.579Z,6.04
2023-04-15T02:49:00.556Z,6.07
2023-04-15T02:51:32.268Z,6.06
2023-04-15T02:53:59.642Z,6.09
2023-04-15T02:56:27.924Z,6.03
2023-04-15T02:58:56.776Z,6.06
2023-04-15T03:01:24.311Z,6.08
2023-04-15T03:03:51.673Z,6.13
2023-04-15T03:06:18.989Z,6.14
2023-04-15T03:08:46.346Z,6.15
2023-04-15T03:11:15.771Z,6.19
2023-04-15T03:13:43.784Z,6.23
2023-04-15T03:16:22.751Z,6.26
2023-04-15T03:18:50.051Z,6.26
2023-04-15T03:21:17.829Z,6.25
2023-04-15T03:23:46.522Z,6.25
2023-04-15T03:26:27.382Z,6.26
2023-04-15T03:28:56.606Z,6.25
2023-04-15T03:31:24.706Z,6.26
2023-04-15T03:33:52.055Z,6.26
2023-04-15T03:36:19.325Z,6.24
2023-04-15T03:38:46.804Z,6.21
2023-04-15T03:41:14.325Z,6.19
2023-04-15T03:43:41.594Z,6.15
2023-04-15T03:46:09.009Z,6.07
2023-04-15T03:48:36.574Z,6.09
2023-04-15T03:51:03.924Z,6.10
2023-04-15T03:53:31.182Z,6.10
2023-04-15T03:55:58.384Z,6.11
2023-04-15T03:58:25.876Z,6.12
2023-04-15T04:00:53.155Z,6.12
2023-04-15T04:03:20.652Z,6.13
2023-04-15T04:05:47.971Z,6.13
2023-04-15T04:08:16.692Z,6.12
2023-04-15T04:10:43.912Z,6.15
2023-04-15T04:13:11.573Z,6.08
2023-04-15T04:15:38.921Z,6.07
2023-04-15T04:18:06.301Z,6.04
2023-04-15T04:20:34.320Z,6.04
2023-04-15T04:23:01.751Z,6.01
2023-04-15T04:25:29.015Z,6.03
2023-04-15T04:27:56.464Z,6.06
2023-04-15T04:30:23.633Z,6.07
2023-04-15T04:32:52.019Z,6.07
2023-04-15T04:35:19.335Z,6.04
2023-04-15T04:37:46.614Z,6.01
2023-04-15T04:40:14.249Z,5.96
2023-04-15T04:42:41.891Z,5.93
2023-04-15T04:45:09.610Z,5.96
2023-04-15T04:47:37.136Z,5.96
2023-04-15T04:50:04.577Z,5.94
2023-04-15T04:52:32.196Z,5.96
2023-04-15T04:54:59.432Z,5.95
2023-04-15T04:57:26.906Z,5.97
2023-04-15T04:59:54.173Z,5.93
2023-04-15T05:02:21.842Z,5.93
2023-04-15T05:04:50.517Z,5.97
2023-04-15T05:07:17.818Z,6.02
2023-04-15T05:09:45.040Z,6.06
2023-04-15T05:12:15.682Z,6.09
2023-04-15T05:14:43.345Z,6.13
2023-04-15T05:17:11.659Z,6.13
2023-04-15T05:19:38.933Z,6.19
2023-04-15T05:22:06.541Z,6.21
2023-04-15T05:24:33.911Z,6.25
2023-04-15T05:27:02.480Z,6.30
2023-04-15T05:29:29.831Z,6.36
2023-04-15T05:31:57.422Z,6.38
2023-04-15T05:34:24.730Z,6.40
2023-04-15T05:36:52.926Z,6.45
2023-04-15T05:39:20.222Z,6.52
2023-04-15T05:41:47.432Z,6.53
2023-04-15T05:44:14.741Z,6.55
2023-04-15T05:46:42.264Z,6.63
2023-04-15T05:49:09.661Z,6.67
2023-04-15T05:51:37.035Z,6.74
2023-04-15T05:54:04.448Z,6.84
2023-04-15T05:56:32.087Z,6.86
2023-04-15T05:58:59.661Z,6.79
2023-04-15T06:01:27.150Z,6.83
2023-04-15T06:03:54.647Z,6.92
2023-04-15T06:06:22.038Z,6.97
2023-04-15T06:08:49.962Z,6.89
2023-04-15T06:11:17.212Z,6.94
2023-04-15T06:13:44.592Z,7.09
2023-04-15T06:16:12.319Z,7.13
2023-04-15T06:18:39.714Z,7.30
2023-04-15T06:21:07.418Z,7.47
2023-04-15T06:23:38.053Z,7.54
2023-04-15T06:26:05.419Z,7.81
2023-04-15T06:28:32.737Z,8.17
2023-04-15T06:31:00.074Z,8.50
2023-04-15T06:33:27.450Z,8.87
2023-04-15T06:35:54.681Z,9.07
2023-04-15T06:38:22.077Z,9.23
2023-04-15T06:40:49.333Z,9.48
2023-04-15T06:43:16.642Z,9.77
2023-04-15T06:45:43.952Z,10.03
2023-04-15T06:48:11.299Z,10.55
2023-04-15T06:50:38.715Z,10.89
2023-04-15T06:53:06.232Z,11.19
2023-04-15T06:55:34.321Z,11.61
2023-04-15T06:58:01.670Z,11.91
2023-04-15T07:00:29.140Z,12.19
2023-04-15T07:02:56.958Z,12.22
2023-04-15T07:05:24.240Z,12.46
2023-04-15T07:07:51.839Z,12.28
2023-04-15T07:10:19.122Z,12.24
2023-04-15T07:12:46.557Z,12.33
2023-04-15T07:15:13.881Z,12.18
2023-04-15T07:17:43.587Z,12.29
2023-04-15T07:20:11.349Z,12.16
2023-04-15T07:22:38.729Z,12.32
2023-04-15T07:25:06.899Z,12.64
2023-04-15T07:27:34.339Z,12.44
2023-04-15T07:30:01.629Z,12.66
2023-04-15T07:32:28.842Z,12.70
2023-04-15T07:34:56.141Z,13.51
2023-04-15T07:37:23.733Z,14.20
2023-04-15T07:39:51.071Z,14.84
2023-04-15T07:42:18.452Z,15.73
2023-04-15T07:44:46.014Z,16.62
2023-04-15T07:47:13.329Z,17.33
2023-04-15T07:49:41.762Z,17.64
2023-04-15T07:52:09.163Z,17.38
2023-04-15T07:54:37.744Z,17.59
2023-04-15T07:57:05.155Z,18.22
2023-04-15T07:59:34.105Z,18.02
2023-04-15T08:02:01.533Z,18.39
2023-04-15T08:04:29.195Z,19.07
2023-04-15T08:06:56.475Z,19.21
2023-04-15T08:09:23.823Z,19.49
2023-04-15T08:11:53.987Z,19.50
2023-04-15T08:14:21.353Z,19.28
2023-04-15T08:16:48.731Z,18.73
2023-04-15T08:19:16.187Z,18.70
2023-04-15T08:21:43.565Z,18.25
2023-04-15T08:24:11.994Z,18.27
2023-04-15T08:26:39.278Z,18.20
2023-04-15T08:29:06.608Z,18.06
2023-04-15T08:31:33.946Z,17.89
2023-04-15T08:34:01.624Z,17.77
2023-04-15T08:36:28.909Z,17.65
2023-04-15T08:38:56.528Z,17.58
2023-04-15T08:41:25.911Z,17.24
2023-04-15T08:43:55.044Z,17.24
2023-04-15T08:46:23.046Z,17.11
2023-04-15T08:48:50.780Z,16.85
2023-04-15T08:51:18.952Z,16.69
2023-04-15T08:53:47.763Z,16.60
2023-04-15T08:56:17.131Z,16.60
2023-04-15T08:58:45.293Z,16.54
2023-04-15T09:01:13.680Z,16.23
2023-04-15T09:03:42.403Z,16.28
2023-04-15T09:06:10.191Z,16.30
2023-04-15T09:08:37.639Z,16.31
2023-04-15T09:11:05.004Z,16.23
2023-04-15T09:13:32.564Z,16.23
2023-04-15T09:16:04.173Z,16.19
2023-04-15T09:18:34.613Z,16.17
2023-04-15T09:21:09.143Z,16.04
2023-04-15T09:23:38.053Z,16.04
2023-04-15T09:26:05.981Z,15.84
2023-04-15T09:28:33.560Z,15.68
2023-04-15T09:31:02.363Z,15.60
2023-04-15T09:33:30.504Z,15.40
2023-04-15T09:36:03.003Z,15.28
2023-04-15T09:38:30.387Z,15.23
2023-04-15T09:40:58.544Z,15.22
2023-04-15T09:43:52.099Z,15.15
2023-04-15T09:46:19.955Z,15.09
2023-04-15T09:48:47.371Z,14.85
2023-04-15T09:51:14.739Z,14.63
2023-04-15T09:53:42.112Z,14.71
2023-04-15T09:56:11.050Z,14.67
2023-04-15T09:58:39.232Z,14.72
2023-04-15T10:01:08.038Z,14.58
2023-04-15T10:03:39.495Z,14.59
2023-04-15T10:06:07.262Z,14.58
2023-04-15T10:08:37.752Z,14.51
2023-04-15T10:11:06.993Z,14.43
2023-04-15T10:13:36.673Z,14.52
2023-04-15T10:16:14.764Z,14.63
2023-04-15T10:18:45.336Z,14.49
2023-04-15T10:21:14.713Z,14.50
2023-04-15T10:23:42.160Z,14.38
2023-04-15T10:26:12.849Z,14.59
2023-04-15T10:28:40.112Z,14.63
2023-04-15T10:31:08.204Z,14.48
2023-04-15T10:33:36.187Z,14.32
2023-04-15T10:36:03.689Z,14.46
2023-04-15T10:38:43.150Z,14.52
2023-04-15T10:41:22.024Z,14.55
2023-04-15T10:43:53.252Z,14.59
2023-04-15T10:46:24.212Z,14.58
2023-04-15T10:48:54.756Z,14.53
2023-04-15T10:51:31.885Z,14.40
2023-04-15T10:54:02.573Z,14.39
2023-04-15T10:56:30.956Z,14.42
2023-04-15T10:59:00.880Z,14.41
2023-04-15T11:01:53.429Z,14.35
2023-04-15T11:04:57.915Z,14.30
2023-04-15T11:07:33.907Z,13.91
2023-04-15T11:10:02.218Z,13.89
2023-04-15T11:12:36.710Z,13.97
2023-04-15T11:15:25.796Z,13.93
2023-04-15T11:17:53.271Z,13.88
2023-04-15T11:20:20.602Z,13.71
2023-04-15T11:22:52.888Z,13.69
2023-04-15T11:25:40.307Z,13.66
2023-04-15T11:28:08.032Z,13.66
2023-04-15T11:30:37.862Z,13.62
2023-04-15T11:33:07.334Z,13.59
2023-04-15T11:35:35.638Z,13.48
2023-04-15T11:38:09.076Z,13.43
2023-04-15T11:40:36.630Z,13.40
2023-04-15T11:43:06.901Z,13.33
2023-04-15T11:45:34.967Z,13.26
2023-04-15T11:48:11.482Z,13.16
2023-04-15T11:50:41.655Z,12.93
2023-04-15T11:53:12.003Z,12.87
2023-04-15T11:55:47.388Z,12.76
2023-04-15T11:58:20.020Z,12.67
2023-04-15T12:00:59.166Z,12.54
2023-04-15T12:03:27.942Z,12.47
2023-04-15T12:06:04.768Z,12.42
2023-04-15T12:09:00.564Z,12.25
2023-04-15T12:11:27.768Z,12.13
2023-04-15T12:13:58.484Z,12.09
2023-04-15T12:16:26.427Z,12.05
2023-04-15T12:18:59.431Z,11.98
2023-04-15T12:21:29.588Z,11.85
2023-04-15T12:23:57.928Z,11.82
2023-04-15T12:26:30.909Z,11.75
2023-04-15T12:29:02.890Z,11.74
2023-04-15T12:31:30.777Z,11.75
2023-04-15T12:33:59.567Z,11.74
2023-04-15T12:36:27.500Z,11.71
2023-04-15T12:38:55.067Z,11.70
2023-04-15T12:41:22.825Z,11.66
2023-04-15T12:43:50.266Z,11.61
2023-04-15T12:46:17.716Z,11.56
2023-04-15T12:48:45.063Z,11.44
2023-04-15T12:51:12.337Z,11.26
2023-04-15T12:53:39.501Z,11.14
2023-04-15T12:56:06.975Z,11.05
2023-04-15T12:58:34.442Z,10.99
2023-04-15T13:01:01.673Z,10.90
2023-04-15T13:03:29.011Z,10.83
2023-04-15T13:05:58.303Z,10.81
2023-04-15T13:08:25.665Z,10.79
2023-04-15T13:10:52.832Z,10.77
2023-04-15T13:13:20.094Z,10.80
2023-04-15T13:15:47.567Z,10.83
2023-04-15T13:18:14.890Z,10.85
2023-04-15T13:20:42.363Z,10.89
2023-04-15T13:23:10.165Z,10.95
2023-04-15T13:25:37.354Z,11.02
2023-04-15T13:28:04.631Z,11.07
2023-04-15T13:30:31.883Z,11.20
2023-04-15T13:32:59.407Z,11.29
2023-04-15T13:35:26.691Z,11.44
2023-04-15T13:37:54.766Z,11.59
2023-04-15T13:40:22.044Z,11.71
2023-04-15T13:42:49.336Z,11.81
2023-04-15T13:45:16.622Z,11.71
2023-04-15T13:47:44.008Z,11.72
2023-04-15T13:50:11.659Z,11.64
2023-04-15T13:52:38.905Z,11.57
2023-04-15T13:55:18.758Z,11.56
2023-04-15T13:57:47.938Z,11.20
2023-04-15T14:00:15.808Z,11.10
2023-04-15T14:02:43.237Z,11.07
2023-04-15T14:05:11.524Z,11.01
2023-04-15T14:07:38.861Z,10.93
2023-04-15T14:10:06.670Z,10.90
2023-04-15T14:12:33.921Z,10.91
2023-04-15T14:15:01.240Z,10.91
2023-04-15T14:17:28.556Z,10.95
2023-04-15T14:19:55.874Z,11.00
2023-04-15T14:22:23.070Z,11.02
2023-04-15T14:24:50.320Z,11.08
2023-04-15T14:27:17.528Z,11.05
2023-04-15T14:29:44.867Z,10.98
2023-04-15T14:32:12.878Z,10.94
2023-04-15T14:34:41.121Z,10.84
2023-04-15T14:37:08.368Z,10.69
2023-04-15T14:39:35.662Z,10.61
2023-04-15T14:42:02.848Z,10.57
2023-04-15T14:46:57.297Z,10.41
2023-04-15T14:49:24.720Z,10.36
2023-04-15T14:51:52.037Z,10.31
2023-04-15T14:54:20.726Z,10.22
2023-04-15T14:56:49.786Z,10.14
2023-04-15T14:59:17.195Z,10.04
2023-04-15T15:01:44.628Z,10.01
2023-04-15T15:04:12.311Z,9.97
2023-04-15T15:06:40.504Z,9.97
2023-04-15T15:09:08.131Z,9.98
2023-04-15T15:11:35.372Z,9.95
2023-04-15T15:14:02.749Z,9.91
2023-04-15T15:16:30.126Z,9.85
2023-04-15T15:18:57.499Z,9.81
2023-04-15T15:21:24.721Z,9.78
2023-04-15T15:23:52.188Z,9.72
2023-04-15T15:26:19.803Z,9.65
2023-04-15T15:28:47.204Z,9.66
2023-04-15T15:31:14.828Z,9.62
2023-04-15T15:33:42.167Z,9.61
2023-04-15T15:36:11.307Z,9.55
2023-04-15T15:38:38.632Z,9.53
2023-04-15T15:41:06.052Z,9.51
2023-04-15T15:43:33.434Z,9.46
2023-04-15T15:46:01.653Z,9.48
2023-04-15T15:48:29.073Z,9.50
2023-04-15T15:50:56.441Z,9.52
2023-04-15T15:53:25.745Z,9.53
2023-04-15T15:55:53.890Z,9.54
2023-04-15T15:58:21.522Z,9.55
2023-04-15T16:00:48.765Z,9.52
2023-04-15T16:03:16.504Z,9.52
2023-04-15T16:05:44.257Z,9.42
2023-04-15T16:08:11.532Z,9.36
2023-04-15T16:10:38.849Z,9.36
2023-04-15T16:13:06.227Z,9.32
2023-04-15T16:15:34.649Z,9.31
2023-04-15T16:18:02.162Z,9.26
2023-04-15T16:20:29.450Z,9.23
2023-04-15T16:22:58.613Z,9.20
2023-04-15T16:25:26.136Z,9.13
2023-04-15T16:28:03.056Z,9.04
2023-04-15T16:30:37.622Z,9.04
2023-04-15T16:33:05.750Z,9.02
2023-04-15T16:35:34.619Z,8.96
2023-04-15T16:38:02.535Z,8.95
2023-04-15T16:40:29.843Z,8.93
2023-04-15T16:42:57.292Z,8.93
2023-04-15T16:45:25.127Z,8.91
2023-04-15T16:47:52.489Z,8.91
2023-04-15T16:50:19.920Z,8.88
2023-04-15T16:52:47.211Z,8.82
2023-04-15T16:55:14.561Z,8.76
2023-04-15T16:58:01.596Z,8.55
2023-04-15T17:00:29.460Z,8.47
2023-04-15T17:02:56.828Z,8.42
2023-04-15T17:05:24.435Z,8.36
2023-04-15T17:07:51.705Z,8.29
2023-04-15T17:10:19.160Z,8.27
2023-04-15T17:12:46.623Z,8.27
2023-04-15T17:15:13.970Z,8.27
2023-04-15T17:17:41.348Z,8.23
2023-04-15T17:20:08.933Z,8.22
2023-04-15T17:22:36.569Z,8.23
2023-04-15T17:25:05.019Z,8.19
2023-04-15T17:27:32.384Z,8.03
2023-04-15T17:29:59.731Z,8.01
2023-04-15T17:32:32.105Z,7.95
2023-04-15T17:34:59.627Z,7.84
2023-04-15T17:37:27.209Z,7.81
2023-04-15T17:39:54.608Z,7.76
2023-04-15T17:42:23.395Z,7.75
2023-04-15T17:44:50.802Z,7.74
2023-04-15T17:47:18.051Z,7.72
2023-04-15T17:49:45.392Z,7.68
2023-04-15T17:52:12.695Z,7.70
2023-04-15T17:54:40.131Z,7.62
2023-04-15T17:57:07.461Z,7.62
2023-04-15T17:59:34.870Z,7.60
2023-04-15T18:02:02.567Z,7.63
2023-04-15T18:04:30.160Z,7.66
2023-04-15T18:06:57.488Z,7.65
2023-04-15T18:09:24.769Z,7.47
2023-04-15T18:11:52.094Z,7.51
2023-04-15T18:14:32.954Z,7.50
2023-04-15T18:17:05.336Z,7.51
2023-04-15T18:19:33.289Z,7.51
2023-04-15T18:22:00.914Z,7.51
2023-04-15T18:24:28.627Z,7.50
2023-04-15T18:26:56.778Z,7.48
2023-04-15T18:29:24.139Z,7.44
2023-04-15T18:31:52.583Z,7.41
2023-04-15T18:34:20.059Z,7.32
2023-04-15T18:36:47.367Z,7.32
2023-04-15T18:39:14.789Z,7.26
2023-04-15T18:41:42.182Z,7.18
2023-04-15T18:44:09.607Z,7.20
2023-04-15T18:46:36.940Z,7.08
2023-04-15T18:49:04.885Z,7.14
2023-04-15T18:51:33.046Z,7.16
2023-04-15T18:54:00.452Z,7.12
2023-04-15T18:56:27.726Z,7.15
2023-04-15T18:59:28.252Z,7.15
2023-04-15T19:01:42.327Z,7.15
2023-04-15T19:04:10.647Z,7.17
2023-04-15T19:06:38.222Z,7.15
2023-04-15T19:09:05.867Z,7.16
2023-04-15T19:11:33.387Z,7.21
2023-04-15T19:14:01.769Z,7.25
2023-04-15T19:16:29.067Z,7.24
2023-04-15T19:18:56.563Z,7.29
2023-04-15T19:21:24.011Z,7.31
2023-04-15T19:23:51.416Z,7.33
2023-04-15T19:26:18.715Z,7.37
2023-04-15T19:28:46.001Z,7.37
2023-04-15T19:31:13.543Z,7.37
2023-04-15T19:33:40.912Z,7.37
2023-04-15T19:36:08.181Z,7.38
2023-04-15T19:38:36.411Z,7.40
2023-04-15T19:41:04.361Z,7.40
2023-04-15T19:43:33.114Z,7.31
2023-04-15T19:46:00.556Z,7.29
2023-04-15T19:48:27.935Z,7.22
2023-04-15T19:50:55.347Z,7.23
2023-04-15T19:53:22.520Z,7.22
2023-04-15T19:55:49.805Z,7.20
2023-04-15T19:58:17.262Z,7.14
2023-04-15T20:00:44.502Z,7.18
2023-04-15T20:03:12.080Z,7.17
2023-04-15T20:05:39.535Z,7.16
2023-04-15T20:08:06.803Z,7.15
2023-04-15T20:10:34.251Z,7.16
2023-04-15T20:13:01.550Z,7.16
2023-04-15T20:15:29.053Z,7.17
2023-04-15T20:17:56.342Z,7.17
2023-04-15T20:20:23.750Z,7.17
2023-04-15T20:22:51.142Z,7.21
2023-04-15T20:25:18.832Z,7.24
2023-04-15T20:27:47.173Z,7.29
2023-04-15T20:30:14.533Z,7.27
2023-04-15T20:32:41.984Z,7.28
2023-04-15T20:35:09.494Z,7.28
2023-04-15T20:37:37.858Z,7.29
2023-04-15T20:40:05.499Z,7.28
2023-04-15T20:42:36.870Z,7.20
2023-04-15T20:45:04.625Z,7.21
2023-04-15T20:47:31.958Z,7.18
2023-04-15T20:49:59.272Z,7.19
2023-04-15T20:52:26.570Z,7.13
2023-04-15T20:54:53.802Z,7.04
2023-04-15T20:57:36.427Z,7.10
2023-04-15T21:00:05.304Z,7.13
2023-04-15T21:02:32.813Z,7.13
2023-04-15T21:05:00.201Z,7.15
2023-04-15T21:07:27.465Z,7.17
2023-04-15T21:09:56.394Z,7.14
2023-04-15T21:12:23.603Z,7.11
2023-04-15T21:14:51.194Z,7.15
2023-04-15T21:17:18.538Z,7.07
2023-04-15T21:19:46.153Z,7.07
2023-04-15T21:22:13.464Z,7.06
2023-04-15T21:24:40.942Z,7.09
2023-04-15T21:27:08.229Z,7.09
2023-04-15T21:29:35.523Z,7.05
2023-04-15T21:32:02.789Z,7.05
2023-04-15T21:34:30.344Z,7.09
2023-04-15T21:36:57.653Z,7.06
2023-04-15T21:39:25.430Z,7.00
2023-04-15T21:41:52.777Z,7.01
2023-04-15T21:44:20.035Z,6.97
2023-04-15T21:46:47.373Z,6.91
2023-04-15T21:49:14.763Z,6.91
2023-04-15T21:51:42.115Z,6.84
2023-04-15T21:54:09.413Z,6.90
2023-04-15T21:56:38.325Z,6.92
2023-04-15T21:59:05.753Z,6.96
2023-04-15T22:01:33.298Z,6.95
2023-04-15T22:04:00.640Z,6.97
2023-04-15T22:06:27.987Z,7.00
2023-04-15T22:09:10.673Z,6.99
2023-04-15T22:11:39.622Z,6.89
2023-04-15T22:14:06.932Z,6.93
2023-04-15T22:16:34.280Z,6.96
2023-04-15T22:19:03.445Z,6.89
2023-04-15T22:21:30.822Z,6.92
2023-04-15T22:24:39.390Z,6.95
2023-04-15T22:26:45.418Z,6.96
2023-04-15T22:29:12.581Z,6.90
2023-04-15T22:31:39.925Z,6.93
2023-04-15T22:34:07.175Z,6.97
2023-04-15T22:36:34.582Z,6.94
2023-04-15T22:39:01.840Z,6.94
2023-04-15T22:41:29.118Z,6.95
2023-04-15T22:43:56.381Z,6.85
2023-04-15T22:46:23.652Z,6.83
2023-04-15T22:48:51.070Z,6.78
2023-04-15T22:51:23.111Z,6.80
2023-04-15T22:53:51.298Z,6.81
2023-04-15T22:56:21.036Z,6.79
2023-04-15T22:58:49.357Z,6.77
2023-04-15T23:01:18.336Z,6.69
2023-04-15T23:03:57.774Z,6.62
2023-04-15T23:06:33.149Z,6.66
2023-04-15T23:09:00.368Z,6.69
2023-04-15T23:11:27.666Z,6.74
2023-04-15T23:13:54.872Z,6.75
2023-04-15T23:16:22.834Z,6.78
2023-04-15T23:18:50.130Z,6.78
2023-04-15T23:21:17.521Z,6.75
2023-04-15T23:23:44.896Z,6.67
2023-04-15T23:26:12.337Z,6.67
2023-04-15T23:28:39.570Z,6.73
2023-04-15T23:31:07.427Z,6.76
2023-04-15T23:33:34.835Z,6.71
2023-04-15T23:36:02.355Z,6.68
2023-04-15T23:38:29.619Z,6.69
2023-04-15T23:40:56.929Z,6.70
2023-04-15T23:43:24.169Z,6.68
2023-04-15T23:45:51.529Z,6.58
2023-04-15T23:48:18.770Z,6.60
2023-04-15T23:50:46.044Z,6.60
2023-04-15T23:53:13.208Z,6.58
2023-04-15T23:55:40.579Z,6.60
2023-04-15T23:58:07.738Z,6.62
