createdAt,value
2023-02-12T00:01:04.047Z,5.74
2023-02-12T00:03:31.657Z,5.74
2023-02-12T00:06:03.100Z,5.76
2023-02-12T00:08:31.079Z,5.76
2023-02-12T00:10:59.025Z,5.79
2023-02-12T00:13:26.676Z,5.75
2023-02-12T00:15:54.796Z,5.76
2023-02-12T00:18:22.554Z,5.75
2023-02-12T00:20:50.098Z,5.76
2023-02-12T00:23:19.040Z,5.74
2023-02-12T00:25:46.663Z,5.73
2023-02-12T00:28:14.211Z,5.77
2023-02-12T00:30:41.992Z,5.77
2023-02-12T00:33:09.582Z,5.78
2023-02-12T00:35:37.215Z,5.73
2023-02-12T00:38:04.836Z,5.76
2023-02-12T00:40:33.744Z,5.79
2023-02-12T00:43:01.262Z,5.76
2023-02-12T00:45:28.963Z,5.74
2023-02-12T00:47:56.550Z,5.75
2023-02-12T00:50:24.108Z,5.72
2023-02-12T00:52:51.658Z,5.69
2023-02-12T00:55:19.485Z,5.71
2023-02-12T00:57:48.660Z,5.69
2023-02-12T01:00:17.247Z,5.67
2023-02-12T01:02:44.854Z,5.68
2023-02-12T01:05:12.621Z,5.63
2023-02-12T01:07:40.710Z,5.66
2023-02-12T01:10:09.591Z,5.68
2023-02-12T01:12:37.198Z,5.69
2023-02-12T01:15:07.287Z,5.69
2023-02-12T01:17:34.864Z,5.67
2023-02-12T01:20:02.449Z,5.64
2023-02-12T01:22:30.030Z,5.63
2023-02-12T01:24:57.870Z,5.62
2023-02-12T01:27:25.831Z,5.60
2023-02-12T01:29:53.889Z,5.60
2023-02-12T01:32:23.841Z,5.59
2023-02-12T01:34:51.555Z,5.63
2023-02-12T01:37:21.357Z,5.60
2023-02-12T01:39:48.955Z,5.60
2023-02-12T01:42:18.635Z,5.59
2023-02-12T01:45:06.720Z,5.60
2023-02-12T01:47:35.596Z,5.59
2023-02-12T01:50:03.208Z,5.57
2023-02-12T01:52:35.409Z,5.56
2023-02-12T01:55:08.241Z,5.56
2023-02-12T01:57:39.841Z,5.55
2023-02-12T02:00:11.617Z,5.55
2023-02-12T02:02:46.069Z,5.59
2023-02-12T02:05:21.441Z,5.59
2023-02-12T02:07:50.307Z,5.60
2023-02-12T02:10:18.195Z,5.59
2023-02-12T02:13:03.245Z,5.58
2023-02-12T02:15:32.721Z,5.58
2023-02-12T02:18:09.059Z,5.55
2023-02-12T02:21:14.078Z,5.59
2023-02-12T02:23:57.782Z,5.56
2023-02-12T02:27:00.215Z,5.56
2023-02-12T02:29:43.934Z,5.56
2023-02-12T02:32:15.740Z,5.53
2023-02-12T02:34:51.198Z,5.55
2023-02-12T02:37:24.034Z,5.56
2023-02-12T02:39:56.048Z,5.56
2023-02-12T02:42:28.544Z,5.54
2023-02-12T02:45:01.468Z,5.54
2023-02-12T02:47:35.083Z,5.54
2023-02-12T02:50:05.972Z,5.57
2023-02-12T02:52:39.075Z,5.54
2023-02-12T02:55:08.761Z,5.53
2023-02-12T02:57:40.799Z,5.55
2023-02-12T03:00:14.608Z,5.56
2023-02-12T03:02:50.312Z,5.57
2023-02-12T03:05:24.720Z,5.57
2023-02-12T03:07:57.549Z,5.57
2023-02-12T03:10:30.178Z,5.54
2023-02-12T03:13:03.447Z,5.55
2023-02-12T03:15:36.976Z,5.54
2023-02-12T03:18:11.433Z,5.53
2023-02-12T03:20:43.966Z,5.51
2023-02-12T03:23:16.143Z,5.50
2023-02-12T03:25:50.889Z,5.50
2023-02-12T03:28:22.855Z,5.54
2023-02-12T03:30:59.225Z,5.54
2023-02-12T03:33:36.885Z,5.53
2023-02-12T03:36:27.203Z,5.49
2023-02-12T03:38:57.572Z,5.50
2023-02-12T03:41:32.367Z,5.52
2023-02-12T03:44:09.152Z,5.52
2023-02-12T03:46:44.015Z,5.53
2023-02-12T03:49:21.957Z,5.48
2023-02-12T03:51:49.606Z,5.47
2023-02-12T03:54:21.028Z,5.49
2023-02-12T03:56:53.132Z,5.48
2023-02-12T03:59:21.891Z,5.48
2023-02-12T04:01:50.820Z,5.50
2023-02-12T04:04:20.580Z,5.49
2023-02-12T04:06:50.124Z,5.49
2023-02-12T04:09:18.729Z,5.50
2023-02-12T04:11:58.978Z,5.47
2023-02-12T04:14:35.846Z,5.45
2023-02-12T04:17:10.108Z,5.47
2023-02-12T04:19:49.733Z,5.46
2023-02-12T04:22:27.618Z,5.47
2023-02-12T04:25:01.893Z,5.48
2023-02-12T04:27:39.060Z,5.45
2023-02-12T04:30:10.154Z,5.40
2023-02-12T04:32:44.230Z,5.41
2023-02-12T04:35:20.183Z,5.41
2023-02-12T04:37:52.580Z,5.38
2023-02-12T04:40:22.603Z,5.36
2023-02-12T04:42:52.056Z,5.33
2023-02-12T04:45:24.161Z,5.38
2023-02-12T04:47:51.706Z,5.45
2023-02-12T04:50:21.239Z,5.46
2023-02-12T04:52:48.961Z,5.46
2023-02-12T04:55:16.934Z,5.44
2023-02-12T04:57:44.621Z,5.52
2023-02-12T05:00:15.220Z,5.54
2023-02-12T05:02:42.741Z,5.52
2023-02-12T05:05:10.362Z,5.52
2023-02-12T05:07:39.331Z,5.50
2023-02-12T05:10:08.188Z,5.48
2023-02-12T05:12:35.798Z,5.49
2023-02-12T05:15:03.354Z,5.46
2023-02-12T05:17:31.172Z,5.53
2023-02-12T05:19:58.677Z,5.52
2023-02-12T05:22:26.238Z,5.50
2023-02-12T05:24:55.100Z,5.48
2023-02-12T05:27:22.665Z,5.46
2023-02-12T05:29:50.235Z,5.43
2023-02-12T05:32:17.842Z,5.48
2023-02-12T05:34:45.509Z,5.45
2023-02-12T05:37:13.026Z,5.44
2023-02-12T05:39:40.832Z,5.45
2023-02-12T05:42:09.735Z,5.46
2023-02-12T05:44:37.349Z,5.42
2023-02-12T05:47:04.965Z,5.42
2023-02-12T05:49:32.486Z,5.41
2023-02-12T05:52:00.098Z,5.44
2023-02-12T05:54:31.010Z,5.47
2023-02-12T05:56:58.590Z,5.44
2023-02-12T05:59:27.478Z,5.42
2023-02-12T06:01:55.181Z,5.40
2023-02-12T06:04:25.016Z,5.37
2023-02-12T06:06:53.438Z,5.35
2023-02-12T06:09:21.105Z,5.33
2023-02-12T06:11:48.830Z,5.32
2023-02-12T06:14:18.440Z,5.29
2023-02-12T06:16:49.602Z,5.25
2023-02-12T06:19:17.990Z,5.23
2023-02-12T06:21:45.799Z,5.22
2023-02-12T06:24:14.645Z,5.19
2023-02-12T06:26:45.074Z,5.18
2023-02-12T06:29:13.143Z,5.15
2023-02-12T06:31:40.979Z,5.12
2023-02-12T06:34:12.317Z,5.11
2023-02-12T06:36:41.761Z,5.09
2023-02-12T06:39:09.641Z,5.07
2023-02-12T06:41:37.262Z,5.01
2023-02-12T06:44:05.160Z,5.00
2023-02-12T06:46:33.466Z,4.95
2023-02-12T06:49:02.268Z,4.94
2023-02-12T06:51:32.108Z,4.93
2023-02-12T06:53:59.701Z,4.92
2023-02-12T06:56:28.448Z,4.95
2023-02-12T06:58:58.398Z,4.98
2023-02-12T07:01:28.544Z,5.18
2023-02-12T07:03:57.704Z,5.20
2023-02-12T07:06:29.084Z,5.18
2023-02-12T07:08:58.647Z,5.20
2023-02-12T07:11:27.742Z,5.18
2023-02-12T07:13:55.614Z,5.18
2023-02-12T07:16:23.639Z,5.18
2023-02-12T07:18:51.298Z,5.16
2023-02-12T07:21:19.590Z,5.20
2023-02-12T07:23:50.970Z,5.24
2023-02-12T07:26:22.120Z,5.27
2023-02-12T07:28:50.507Z,5.29
2023-02-12T07:31:21.740Z,5.30
2023-02-12T07:33:50.328Z,5.35
2023-02-12T07:36:21.574Z,5.36
2023-02-12T07:38:49.918Z,5.34
2023-02-12T07:41:19.257Z,5.37
2023-02-12T07:43:50.206Z,5.39
2023-02-12T07:46:19.780Z,5.46
2023-02-12T07:48:48.016Z,5.54
2023-02-12T07:51:19.208Z,5.60
2023-02-12T07:53:46.896Z,5.61
2023-02-12T07:56:17.268Z,5.76
2023-02-12T07:58:46.695Z,5.83
2023-02-12T08:01:18.633Z,5.91
2023-02-12T08:03:47.128Z,5.99
2023-02-12T08:06:16.571Z,6.15
2023-02-12T08:08:44.270Z,6.16
2023-02-12T08:11:13.610Z,6.22
2023-02-12T08:13:41.847Z,6.30
2023-02-12T08:16:11.803Z,6.36
2023-02-12T08:18:42.210Z,6.45
2023-02-12T08:21:11.270Z,6.65
2023-02-12T08:23:39.355Z,6.75
2023-02-12T08:26:11.839Z,6.89
2023-02-12T08:28:42.200Z,7.05
2023-02-12T08:31:12.063Z,7.24
2023-02-12T08:33:41.081Z,7.39
2023-02-12T08:36:11.334Z,7.52
2023-02-12T08:38:40.475Z,7.65
2023-02-12T08:41:10.025Z,7.81
2023-02-12T08:43:38.561Z,8.03
2023-02-12T08:46:08.189Z,8.15
2023-02-12T08:48:35.776Z,8.29
2023-02-12T08:51:09.836Z,8.42
2023-02-12T08:53:38.772Z,8.53
2023-02-12T08:56:07.171Z,8.67
2023-02-12T08:58:35.258Z,8.76
2023-02-12T09:01:03.124Z,8.89
2023-02-12T09:03:30.702Z,8.97
2023-02-12T09:05:58.716Z,9.09
2023-02-12T09:08:27.645Z,9.29
2023-02-12T09:10:55.188Z,9.35
2023-02-12T09:13:22.751Z,9.25
2023-02-12T09:15:50.414Z,9.23
2023-02-12T09:18:18.173Z,9.27
2023-02-12T09:20:46.326Z,9.25
2023-02-12T09:23:15.753Z,9.25
2023-02-12T09:25:46.252Z,9.24
2023-02-12T09:28:15.171Z,9.13
2023-02-12T09:30:42.791Z,9.17
2023-02-12T09:33:11.804Z,9.19
2023-02-12T09:35:40.179Z,9.36
2023-02-12T09:38:08.599Z,9.37
2023-02-12T09:40:44.937Z,9.37
2023-02-12T09:43:31.742Z,9.46
2023-02-12T09:46:04.779Z,9.49
2023-02-12T09:48:49.191Z,9.42
2023-02-12T09:51:17.007Z,9.55
2023-02-12T09:53:47.545Z,9.56
2023-02-12T09:56:19.428Z,9.52
2023-02-12T09:58:52.476Z,9.65
2023-02-12T10:01:22.045Z,9.65
2023-02-12T10:03:51.529Z,9.68
2023-02-12T10:06:21.916Z,9.66
2023-02-12T10:09:26.545Z,9.73
2023-02-12T10:12:01.770Z,9.75
2023-02-12T10:15:00.986Z,9.82
2023-02-12T10:17:46.872Z,9.90
2023-02-12T10:20:47.682Z,10.08
2023-02-12T10:23:48.295Z,10.11
2023-02-12T10:26:22.867Z,10.01
2023-02-12T10:28:52.083Z,10.04
2023-02-12T10:31:30.371Z,10.14
2023-02-12T10:33:58.921Z,10.13
2023-02-12T10:36:41.029Z,10.03
2023-02-12T10:39:19.704Z,9.98
2023-02-12T10:41:54.524Z,9.98
2023-02-12T10:44:22.149Z,9.99
2023-02-12T10:46:51.117Z,10.01
2023-02-12T10:49:20.326Z,9.93
2023-02-12T10:52:10.541Z,9.69
2023-02-12T10:54:41.506Z,9.63
2023-02-12T10:57:13.616Z,9.86
2023-02-12T10:59:42.026Z,9.90
2023-02-12T11:02:35.311Z,9.98
2023-02-12T11:05:24.740Z,9.96
2023-02-12T11:07:53.234Z,10.00
2023-02-12T11:10:22.533Z,10.03
2023-02-12T11:12:50.218Z,10.19
2023-02-12T11:15:20.470Z,10.14
2023-02-12T11:17:57.825Z,9.98
2023-02-12T11:20:28.092Z,10.03
2023-02-12T11:22:59.216Z,9.85
2023-02-12T11:25:29.819Z,9.98
2023-02-12T11:28:07.747Z,10.00
2023-02-12T11:30:36.643Z,10.06
2023-02-12T11:33:23.690Z,9.82
2023-02-12T11:35:53.762Z,10.07
2023-02-12T11:38:28.818Z,10.02
2023-02-12T11:41:00.429Z,10.15
2023-02-12T11:43:30.908Z,10.13
2023-02-12T11:46:00.562Z,10.19
2023-02-12T11:48:33.267Z,10.29
2023-02-12T11:51:03.668Z,10.37
2023-02-12T11:53:34.597Z,10.57
2023-02-12T11:56:05.385Z,10.43
2023-02-12T11:58:33.066Z,10.41
2023-02-12T12:01:11.672Z,10.45
2023-02-12T12:03:47.637Z,10.46
2023-02-12T12:06:25.147Z,10.42
2023-02-12T12:08:58.399Z,10.35
2023-02-12T12:11:30.240Z,10.41
2023-02-12T12:14:04.655Z,10.49
2023-02-12T12:16:56.704Z,10.46
2023-02-12T12:19:51.375Z,10.38
2023-02-12T12:22:29.040Z,10.33
2023-02-12T12:25:01.419Z,10.51
2023-02-12T12:27:54.813Z,10.64
2023-02-12T12:30:30.264Z,10.71
2023-02-12T12:33:02.464Z,10.62
2023-02-12T12:35:45.618Z,10.69
2023-02-12T12:38:25.929Z,10.82
2023-02-12T12:41:07.530Z,10.91
2023-02-12T12:43:50.038Z,11.31
2023-02-12T12:46:35.457Z,11.76
2023-02-12T12:49:21.892Z,12.33
2023-02-12T12:52:13.223Z,12.93
2023-02-12T12:54:56.574Z,13.72
2023-02-12T12:57:39.474Z,14.55
2023-02-12T13:00:24.438Z,14.90
2023-02-12T13:03:12.686Z,14.68
2023-02-12T13:06:10.844Z,14.29
2023-02-12T13:08:56.402Z,13.89
2023-02-12T13:11:36.379Z,14.29
2023-02-12T13:14:18.669Z,14.73
2023-02-12T13:16:49.044Z,14.91
2023-02-12T13:19:25.546Z,15.07
2023-02-12T13:22:01.511Z,15.26
2023-02-12T13:24:39.727Z,15.09
2023-02-12T13:27:11.853Z,15.08
2023-02-12T13:29:44.196Z,15.17
2023-02-12T13:32:17.519Z,15.36
2023-02-12T13:34:45.433Z,15.57
2023-02-12T13:37:35.147Z,15.95
2023-02-12T13:40:08.028Z,16.05
2023-02-12T13:42:44.931Z,15.82
2023-02-12T13:45:25.787Z,15.76
2023-02-12T13:48:06.466Z,15.16
2023-02-12T13:50:42.902Z,14.69
2023-02-12T13:53:20.860Z,15.11
2023-02-12T13:56:03.052Z,15.85
2023-02-12T13:58:41.478Z,15.76
2023-02-12T14:01:12.409Z,16.51
2023-02-12T14:03:41.015Z,16.72
2023-02-12T14:06:15.335Z,17.22
2023-02-12T14:08:46.042Z,16.64
2023-02-12T14:11:17.652Z,16.81
2023-02-12T14:13:54.881Z,17.24
2023-02-12T14:16:39.705Z,17.06
2023-02-12T14:19:54.897Z,17.13
2023-02-12T14:23:00.006Z,17.87
2023-02-12T14:25:34.725Z,18.95
2023-02-12T14:28:14.139Z,19.32
2023-02-12T14:30:42.117Z,19.72
2023-02-12T14:33:21.946Z,19.60
2023-02-12T14:35:51.005Z,19.25
2023-02-12T14:39:00.455Z,19.46
2023-02-12T14:41:38.454Z,20.04
2023-02-12T14:44:42.730Z,20.24
2023-02-12T14:47:44.550Z,19.88
2023-02-12T14:50:19.752Z,19.73
2023-02-12T14:52:53.203Z,19.29
2023-02-12T14:55:26.167Z,19.60
2023-02-12T14:57:59.686Z,20.15
2023-02-12T15:00:31.002Z,19.95
2023-02-12T15:03:08.269Z,18.85
2023-02-12T15:05:42.242Z,18.39
2023-02-12T15:08:19.486Z,18.21
2023-02-12T15:10:51.206Z,17.96
2023-02-12T15:13:25.926Z,17.43
2023-02-12T15:15:56.617Z,16.23
2023-02-12T15:18:39.167Z,16.37
2023-02-12T15:21:14.875Z,16.09
2023-02-12T15:23:44.271Z,15.89
2023-02-12T15:26:15.523Z,15.62
2023-02-12T15:28:46.560Z,15.31
2023-02-12T15:31:17.856Z,15.08
2023-02-12T15:33:50.057Z,15.06
2023-02-12T15:36:20.216Z,14.80
2023-02-12T15:38:51.369Z,14.64
2023-02-12T15:41:28.465Z,14.52
2023-02-12T15:43:56.316Z,14.37
2023-02-12T15:46:24.703Z,14.33
2023-02-12T15:48:55.485Z,13.93
2023-02-12T15:51:29.438Z,13.61
2023-02-12T15:53:59.381Z,13.27
2023-02-12T15:56:28.167Z,12.86
2023-02-12T15:58:57.749Z,12.67
2023-02-12T16:01:27.977Z,12.55
2023-02-12T16:03:59.021Z,12.35
2023-02-12T16:06:29.338Z,12.16
2023-02-12T16:09:02.877Z,11.87
2023-02-12T16:11:33.105Z,11.76
2023-02-12T16:14:03.493Z,11.74
2023-02-12T16:16:40.126Z,11.58
2023-02-12T16:19:20.246Z,11.47
2023-02-12T16:21:49.601Z,11.38
2023-02-12T16:24:26.847Z,11.27
2023-02-12T16:26:55.054Z,11.13
2023-02-12T16:29:23.022Z,11.04
2023-02-12T16:31:56.052Z,10.98
2023-02-12T16:34:37.576Z,10.82
2023-02-12T16:37:43.292Z,10.67
2023-02-12T16:40:22.396Z,10.60
2023-02-12T16:43:02.609Z,10.50
2023-02-12T16:45:38.612Z,10.37
2023-02-12T16:48:17.514Z,10.31
2023-02-12T16:50:50.184Z,10.16
2023-02-12T16:53:36.598Z,10.01
2023-02-12T16:56:05.739Z,9.87
2023-02-12T16:58:33.499Z,9.74
2023-02-12T17:01:04.900Z,9.59
2023-02-12T17:03:32.671Z,9.41
2023-02-12T17:06:01.686Z,9.31
2023-02-12T17:08:29.269Z,9.17
2023-02-12T17:10:56.873Z,9.04
2023-02-12T17:13:24.424Z,8.92
2023-02-12T17:15:55.290Z,8.76
2023-02-12T17:18:23.695Z,8.70
2023-02-12T17:20:55.581Z,8.57
2023-02-12T17:23:25.071Z,8.44
2023-02-12T17:25:53.530Z,8.32
2023-02-12T17:28:22.799Z,8.21
2023-02-12T17:30:50.502Z,8.08
2023-02-12T17:33:18.258Z,7.92
2023-02-12T17:35:46.447Z,7.87
2023-02-12T17:38:14.077Z,7.85
2023-02-12T17:40:42.943Z,7.78
2023-02-12T17:43:10.803Z,7.68
2023-02-12T17:45:43.015Z,7.56
2023-02-12T17:48:11.231Z,7.49
2023-02-12T17:50:39.907Z,7.36
2023-02-12T17:53:08.759Z,7.27
2023-02-12T17:55:39.579Z,7.14
2023-02-12T17:58:08.675Z,7.07
2023-02-12T18:00:36.328Z,7.05
2023-02-12T18:03:03.990Z,6.90
2023-02-12T18:05:31.637Z,6.80
2023-02-12T18:07:59.659Z,6.75
2023-02-12T18:10:27.314Z,6.67
2023-02-12T18:12:55.260Z,6.58
2023-02-12T18:15:24.155Z,6.51
2023-02-12T18:17:51.891Z,6.45
2023-02-12T18:20:19.596Z,6.39
2023-02-12T18:22:47.407Z,6.30
2023-02-12T18:25:15.933Z,6.24
2023-02-12T18:27:44.341Z,6.17
2023-02-12T18:30:12.647Z,6.11
2023-02-12T18:32:41.674Z,6.04
2023-02-12T18:35:10.204Z,5.92
2023-02-12T18:37:37.915Z,5.83
2023-02-12T18:40:05.854Z,5.79
2023-02-12T18:42:33.406Z,5.67
2023-02-12T18:45:01.003Z,5.60
2023-02-12T18:47:28.678Z,5.53
2023-02-12T18:49:57.904Z,5.46
2023-02-12T18:52:25.924Z,5.38
2023-02-12T18:54:53.502Z,5.35
2023-02-12T18:57:21.226Z,5.27
2023-02-12T18:59:48.847Z,5.22
2023-02-12T19:02:16.454Z,5.20
2023-02-12T19:04:44.126Z,5.16
2023-02-12T19:07:13.074Z,5.09
2023-02-12T19:09:40.737Z,5.08
2023-02-12T19:12:08.914Z,5.03
2023-02-12T19:14:36.667Z,4.96
2023-02-12T19:17:04.219Z,4.89
2023-02-12T19:19:31.852Z,4.84
2023-02-12T19:21:59.582Z,4.81
2023-02-12T19:24:37.750Z,4.79
2023-02-12T19:27:12.157Z,4.71
2023-02-12T19:29:39.714Z,4.66
2023-02-12T19:32:07.437Z,4.63
2023-02-12T19:34:35.154Z,4.59
2023-02-12T19:37:02.864Z,4.55
2023-02-12T19:39:32.416Z,4.48
2023-02-12T19:42:00.014Z,4.44
2023-02-12T19:44:27.592Z,4.41
2023-02-12T19:46:56.432Z,4.37
2023-02-12T19:49:25.914Z,4.33
2023-02-12T19:51:54.012Z,4.27
2023-02-12T19:54:23.907Z,4.21
2023-02-12T19:56:53.684Z,4.14
2023-02-12T19:59:24.701Z,4.12
2023-02-12T20:01:52.611Z,4.06
2023-02-12T20:04:23.704Z,4.02
2023-02-12T20:06:52.325Z,3.96
2023-02-12T20:09:21.416Z,3.93
2023-02-12T20:11:48.993Z,3.91
2023-02-12T20:14:18.162Z,3.84
2023-02-12T20:16:47.511Z,3.81
2023-02-12T20:19:19.258Z,3.70
2023-02-12T20:21:48.722Z,3.63
2023-02-12T20:24:16.526Z,3.54
2023-02-12T20:26:44.068Z,3.47
2023-02-12T20:29:11.680Z,3.42
2023-02-12T20:31:40.765Z,3.32
2023-02-12T20:34:10.037Z,3.25
2023-02-12T20:36:40.170Z,3.25
2023-02-12T20:39:11.958Z,3.23
2023-02-12T20:41:39.551Z,3.17
2023-02-12T20:44:08.801Z,3.15
2023-02-12T20:46:39.363Z,3.13
2023-02-12T20:49:08.916Z,3.10
2023-02-12T20:51:36.847Z,3.07
2023-02-12T20:54:05.079Z,3.05
2023-02-12T20:56:34.010Z,3.03
2023-02-12T20:59:01.848Z,2.96
2023-02-12T21:01:34.541Z,2.92
2023-02-12T21:04:04.333Z,2.86
2023-02-12T21:06:34.217Z,2.85
2023-02-12T21:09:02.011Z,2.82
2023-02-12T21:11:30.680Z,2.84
2023-02-12T21:14:18.410Z,2.77
2023-02-12T21:16:47.531Z,2.74
2023-02-12T21:19:15.097Z,2.73
2023-02-12T21:21:45.448Z,2.70
2023-02-12T21:24:16.173Z,2.66
2023-02-12T21:26:44.251Z,2.63
2023-02-12T21:29:11.965Z,2.60
2023-02-12T21:31:41.982Z,2.60
2023-02-12T21:34:13.186Z,2.58
2023-02-12T21:36:42.121Z,2.60
2023-02-12T21:39:13.260Z,2.62
2023-02-12T21:41:42.705Z,2.62
2023-02-12T21:44:13.638Z,2.59
2023-02-12T21:46:42.241Z,2.56
2023-02-12T21:49:10.256Z,2.54
2023-02-12T21:51:40.189Z,2.48
2023-02-12T21:54:10.770Z,2.45
2023-02-12T21:56:41.634Z,2.43
2023-02-12T21:59:10.312Z,2.39
2023-02-12T22:01:46.152Z,2.39
2023-02-12T22:04:14.187Z,2.35
2023-02-12T22:06:43.679Z,2.32
2023-02-12T22:09:13.416Z,2.30
2023-02-12T22:11:43.484Z,2.28
2023-02-12T22:14:14.041Z,2.24
2023-02-12T22:16:41.766Z,2.20
2023-02-12T22:19:09.743Z,2.19
2023-02-12T22:21:39.424Z,2.20
2023-02-12T22:24:09.105Z,2.19
2023-02-12T22:26:37.013Z,2.18
2023-02-12T22:29:07.535Z,2.17
2023-02-12T22:31:38.225Z,2.15
2023-02-12T22:34:07.378Z,2.10
2023-02-12T22:36:36.360Z,2.04
2023-02-12T22:39:04.654Z,2.02
2023-02-12T22:41:32.747Z,2.01
2023-02-12T22:44:01.461Z,1.97
2023-02-12T22:46:30.389Z,1.92
2023-02-12T22:48:58.044Z,1.86
2023-02-12T22:51:28.482Z,1.82
2023-02-12T22:53:56.739Z,1.77
2023-02-12T22:56:24.364Z,1.74
2023-02-12T22:58:55.869Z,1.70
2023-02-12T23:01:24.129Z,1.68
2023-02-12T23:03:53.440Z,1.65
2023-02-12T23:06:22.879Z,1.65
2023-02-12T23:08:51.576Z,1.62
2023-02-12T23:11:19.949Z,1.60
2023-02-12T23:13:47.921Z,1.55
2023-02-12T23:16:15.527Z,1.55
2023-02-12T23:18:43.532Z,1.55
2023-02-12T23:21:12.745Z,1.54
2023-02-12T23:23:40.455Z,1.53
2023-02-12T23:26:08.211Z,1.53
2023-02-12T23:28:35.934Z,1.52
2023-02-12T23:31:03.817Z,1.49
2023-02-12T23:33:31.470Z,1.44
2023-02-12T23:35:59.051Z,1.44
2023-02-12T23:38:27.965Z,1.48
2023-02-12T23:40:55.972Z,1.48
2023-02-12T23:43:23.700Z,1.49
2023-02-12T23:45:51.257Z,1.52
2023-02-12T23:48:19.647Z,1.49
2023-02-12T23:50:50.340Z,1.49
2023-02-12T23:53:18.986Z,1.45
2023-02-12T23:55:50.908Z,1.39
2023-02-12T23:58:18.481Z,1.30
