createdAt,value
2022-12-11T00:00:18.539Z,97645.47
2022-12-11T00:02:47.357Z,97647.25
2022-12-11T00:05:16.224Z,97648.91
2022-12-11T00:07:44.911Z,97644.72
2022-12-11T00:10:15.320Z,97631.22
2022-12-11T00:12:43.974Z,97637.19
2022-12-11T00:15:13.624Z,97638.88
2022-12-11T00:17:42.643Z,97642.28
2022-12-11T00:20:12.430Z,97641.44
2022-12-11T00:22:41.374Z,97644.81
2022-12-11T00:25:10.828Z,97636.38
2022-12-11T00:27:41.471Z,97645.69
2022-12-11T00:30:11.413Z,97639.78
2022-12-11T00:32:40.302Z,97640.63
2022-12-11T00:35:10.042Z,97637.28
2022-12-11T00:37:39.239Z,97633.91
2022-12-11T00:40:09.417Z,97618.69
2022-12-11T00:42:38.312Z,97629.63
2022-12-11T00:45:10.045Z,97619.44
2022-12-11T00:47:39.175Z,97617.81
2022-12-11T00:50:08.967Z,97616.13
2022-12-11T00:52:37.813Z,97622.84
2022-12-11T00:55:07.422Z,97617.78
2022-12-11T00:57:37.474Z,97625.34
2022-12-11T01:00:08.850Z,97623.59
2022-12-11T01:02:37.786Z,97632.84
2022-12-11T01:05:07.798Z,97638.72
2022-12-11T01:07:36.769Z,97635.31
2022-12-11T01:10:25.216Z,97648.03
2022-12-11T01:12:55.224Z,97648.03
2022-12-11T01:15:27.208Z,97649.69
2022-12-11T01:17:56.320Z,97651.41
2022-12-11T01:20:26.195Z,97648.88
2022-12-11T01:22:57.207Z,97657.25
2022-12-11T01:25:26.604Z,97655.56
2022-12-11T01:27:56.415Z,97667.38
2022-12-11T01:30:27.488Z,97673.28
2022-12-11T01:32:56.244Z,97665.69
2022-12-11T01:35:24.968Z,97664.84
2022-12-11T01:37:54.297Z,97662.28
2022-12-11T01:40:24.392Z,97663.94
2022-12-11T01:42:53.047Z,97657.19
2022-12-11T01:45:36.477Z,97663.91
2022-12-11T01:48:08.516Z,97668.09
2022-12-11T01:50:41.206Z,97668.97
2022-12-11T01:53:13.601Z,97669.81
2022-12-11T01:55:43.101Z,97663.09
2022-12-11T01:58:12.728Z,97668.13
2022-12-11T02:00:42.879Z,97667.28
2022-12-11T02:03:11.748Z,97670.63
2022-12-11T02:05:40.488Z,97668.94
2022-12-11T02:08:09.881Z,97672.28
2022-12-11T02:10:50.249Z,97671.44
2022-12-11T02:13:23.253Z,97673.13
2022-12-11T02:15:58.883Z,97678.19
2022-12-11T02:18:32.906Z,97682.34
2022-12-11T02:21:07.583Z,97679.84
2022-12-11T02:23:55.381Z,97674.84
2022-12-11T02:26:36.081Z,97674.84
2022-12-11T02:29:09.610Z,97675.66
2022-12-11T02:31:41.145Z,97674.84
2022-12-11T02:34:11.725Z,97662.16
2022-12-11T02:36:43.133Z,97657.09
2022-12-11T02:39:13.596Z,97652.00
2022-12-11T02:41:45.450Z,97660.38
2022-12-11T02:44:17.918Z,97660.38
2022-12-11T02:46:46.796Z,97662.91
2022-12-11T02:49:15.758Z,97665.44
2022-12-11T02:51:45.479Z,97668.75
2022-12-11T02:54:17.562Z,97662.84
2022-12-11T02:56:49.292Z,97669.59
2022-12-11T02:59:23.230Z,97671.25
2022-12-11T03:01:52.356Z,97671.22
2022-12-11T03:04:24.768Z,97662.78
2022-12-11T03:06:56.032Z,97668.69
2022-12-11T03:09:24.647Z,97657.78
2022-12-11T03:11:54.172Z,97658.59
2022-12-11T03:14:24.285Z,97656.84
2022-12-11T03:16:58.526Z,97663.63
2022-12-11T03:19:32.566Z,97661.88
2022-12-11T03:22:07.717Z,97662.72
2022-12-11T03:24:40.992Z,97660.19
2022-12-11T03:27:13.844Z,97666.06
2022-12-11T03:29:49.332Z,97664.38
2022-12-11T03:32:23.133Z,97666.84
2022-12-11T03:34:58.427Z,97674.47
2022-12-11T03:37:29.018Z,97672.81
2022-12-11T03:40:02.334Z,97669.50
2022-12-11T03:42:31.289Z,97672.78
2022-12-11T03:45:02.056Z,97661.78
2022-12-11T03:47:31.853Z,97658.41
2022-12-11T03:50:01.617Z,97666.00
2022-12-11T03:52:32.437Z,97666.84
2022-12-11T03:55:05.250Z,97665.25
2022-12-11T03:57:38.104Z,97668.69
2022-12-11T04:00:09.692Z,97659.41
2022-12-11T04:02:41.399Z,97651.91
2022-12-11T04:05:12.027Z,97647.66
2022-12-11T04:07:40.974Z,97645.19
2022-12-11T04:10:10.108Z,97651.91
2022-12-11T04:12:38.794Z,97638.41
2022-12-11T04:15:09.632Z,97636.72
2022-12-11T04:17:56.186Z,97641.78
2022-12-11T04:20:42.542Z,97639.22
2022-12-11T04:23:32.739Z,97639.25
2022-12-11T04:26:06.053Z,97623.28
2022-12-11T04:28:35.244Z,97623.25
2022-12-11T04:31:05.946Z,97617.34
2022-12-11T04:33:34.940Z,97623.34
2022-12-11T04:36:03.695Z,97616.66
2022-12-11T04:38:32.434Z,97612.44
2022-12-11T04:41:01.745Z,97610.03
2022-12-11T04:43:31.089Z,97607.47
2022-12-11T04:46:05.985Z,97601.56
2022-12-11T04:48:35.143Z,97609.19
2022-12-11T04:51:03.751Z,97609.28
2022-12-11T04:53:32.735Z,97610.13
2022-12-11T04:56:01.346Z,97621.91
2022-12-11T04:58:30.308Z,97630.31
2022-12-11T05:00:58.907Z,97629.44
2022-12-11T05:03:28.946Z,97625.19
2022-12-11T05:05:57.699Z,97621.00
2022-12-11T05:08:26.334Z,97620.94
2022-12-11T05:10:58.380Z,97624.25
2022-12-11T05:13:28.111Z,97619.19
2022-12-11T05:15:56.724Z,97611.59
2022-12-11T05:18:26.012Z,97615.81
2022-12-11T05:20:59.883Z,97610.81
2022-12-11T05:23:29.533Z,97614.19
2022-12-11T05:25:59.352Z,97625.94
2022-12-11T05:28:29.764Z,97629.34
2022-12-11T05:30:58.943Z,97619.16
2022-12-11T05:33:28.134Z,97639.44
2022-12-11T05:35:58.302Z,97630.19
2022-12-11T05:38:26.951Z,97617.53
2022-12-11T05:40:59.524Z,97621.78
2022-12-11T05:43:29.306Z,97616.75
2022-12-11T05:46:01.650Z,97608.31
2022-12-11T05:48:30.339Z,97610.03
2022-12-11T05:51:01.324Z,97613.41
2022-12-11T05:53:30.550Z,97620.13
2022-12-11T05:56:03.699Z,97614.22
2022-12-11T05:58:32.719Z,97610.06
2022-12-11T06:01:02.374Z,97611.72
2022-12-11T06:03:30.999Z,97610.09
2022-12-11T06:06:03.270Z,97610.09
2022-12-11T06:08:32.068Z,97602.53
2022-12-11T06:11:00.747Z,97611.84
2022-12-11T06:13:29.530Z,97604.28
2022-12-11T06:16:02.525Z,97603.44
2022-12-11T06:18:31.511Z,97602.66
2022-12-11T06:21:01.498Z,97596.75
2022-12-11T06:23:30.374Z,97596.81
2022-12-11T06:25:58.978Z,97600.28
2022-12-11T06:28:27.579Z,97601.13
2022-12-11T06:30:56.401Z,97591.06
2022-12-11T06:33:25.414Z,97595.25
2022-12-11T06:35:54.222Z,97594.50
2022-12-11T06:38:24.615Z,97587.75
2022-12-11T06:40:56.950Z,97592.84
2022-12-11T06:43:25.611Z,97594.59
2022-12-11T06:45:57.926Z,97590.38
2022-12-11T06:48:29.063Z,97593.78
2022-12-11T06:50:57.963Z,97587.91
2022-12-11T06:53:27.907Z,97592.13
2022-12-11T06:55:56.723Z,97596.34
2022-12-11T06:58:25.414Z,97590.53
2022-12-11T07:00:54.100Z,97594.72
2022-12-11T07:03:22.889Z,97614.13
2022-12-11T07:05:51.499Z,97620.06
2022-12-11T07:08:20.450Z,97632.66
2022-12-11T07:10:50.453Z,97636.09
2022-12-11T07:13:19.200Z,97634.28
2022-12-11T07:15:47.816Z,97624.97
2022-12-11T07:18:16.690Z,97630.81
2022-12-11T07:20:45.924Z,97624.97
2022-12-11T07:23:14.624Z,97625.84
2022-12-11T07:25:43.216Z,97630.91
2022-12-11T07:28:16.613Z,97621.53
2022-12-11T07:30:45.512Z,97619.81
2022-12-11T07:33:14.357Z,97623.06
2022-12-11T07:35:43.031Z,97628.94
2022-12-11T07:38:11.654Z,97621.28
2022-12-11T07:40:40.408Z,97628.00
2022-12-11T07:43:09.078Z,97629.63
2022-12-11T07:45:39.624Z,97628.72
2022-12-11T07:48:08.349Z,97633.78
2022-12-11T07:50:39.930Z,97628.66
2022-12-11T07:53:08.701Z,97628.63
2022-12-11T07:55:37.387Z,97632.84
2022-12-11T07:58:06.351Z,97635.50
2022-12-11T08:00:34.943Z,97631.25
2022-12-11T08:03:05.113Z,97636.28
2022-12-11T08:05:33.783Z,97628.69
2022-12-11T08:08:02.464Z,97624.50
2022-12-11T08:10:31.182Z,97624.47
2022-12-11T08:12:59.754Z,97622.81
2022-12-11T08:15:28.486Z,97625.31
2022-12-11T08:17:57.105Z,97621.91
2022-12-11T08:20:27.091Z,97613.44
2022-12-11T08:22:59.204Z,97620.19
2022-12-11T08:25:28.062Z,97627.72
2022-12-11T08:27:56.702Z,97620.13
2022-12-11T08:30:25.381Z,97626.88
2022-12-11T08:32:54.114Z,97627.69
2022-12-11T08:35:22.909Z,97620.09
2022-12-11T08:37:52.960Z,97625.09
2022-12-11T08:40:22.135Z,97629.28
2022-12-11T08:42:52.248Z,97630.03
2022-12-11T08:45:21.046Z,97632.56
2022-12-11T08:47:49.680Z,97630.03
2022-12-11T08:50:18.513Z,97638.41
2022-12-11T08:52:47.102Z,97632.56
2022-12-11T08:55:17.200Z,97630.03
2022-12-11T08:57:45.876Z,97629.22
2022-12-11T09:00:16.330Z,97620.78
2022-12-11T09:02:45.112Z,97625.09
2022-12-11T09:05:14.057Z,97613.31
2022-12-11T09:07:42.799Z,97613.41
2022-12-11T09:10:12.061Z,97613.50
2022-12-11T09:12:42.689Z,97613.50
2022-12-11T09:15:12.558Z,97616.78
2022-12-11T09:17:41.694Z,97617.56
2022-12-11T09:20:11.050Z,97614.94
2022-12-11T09:22:39.957Z,97608.09
2022-12-11T09:25:09.586Z,97612.28
2022-12-11T09:27:38.614Z,97608.84
2022-12-11T09:30:10.129Z,97615.53
2022-12-11T09:32:39.858Z,97615.53
2022-12-11T09:35:10.929Z,97613.84
2022-12-11T09:37:39.883Z,97613.88
2022-12-11T09:40:10.969Z,97618.84
2022-12-11T09:42:49.025Z,97611.28
2022-12-11T09:45:19.389Z,97606.13
2022-12-11T09:47:51.094Z,97607.78
2022-12-11T09:50:22.530Z,97596.00
2022-12-11T09:53:03.696Z,97604.34
2022-12-11T09:55:40.486Z,97601.03
2022-12-11T09:58:18.239Z,97595.06
2022-12-11T10:00:49.670Z,97595.00
2022-12-11T10:03:31.476Z,97600.88
2022-12-11T10:06:05.302Z,97597.41
2022-12-11T10:08:37.956Z,97598.22
2022-12-11T10:11:22.196Z,97596.47
2022-12-11T10:13:56.239Z,97596.47
2022-12-11T10:16:35.858Z,97592.19
2022-12-11T10:19:04.579Z,97597.22
2022-12-11T10:21:40.290Z,97581.91
2022-12-11T10:24:34.678Z,97580.13
2022-12-11T10:27:16.276Z,97575.06
2022-12-11T10:29:45.218Z,97568.22
2022-12-11T10:32:24.447Z,97559.69
2022-12-11T10:34:56.843Z,97564.66
2022-12-11T10:37:25.520Z,97566.22
2022-12-11T10:39:54.269Z,97557.81
2022-12-11T10:42:24.099Z,97557.81
2022-12-11T10:45:00.723Z,97560.28
2022-12-11T10:47:31.220Z,97561.09
2022-12-11T10:50:02.078Z,97556.00
2022-12-11T10:52:33.915Z,97549.16
2022-12-11T10:55:04.902Z,97544.06
2022-12-11T10:57:36.327Z,97540.53
2022-12-11T11:00:07.656Z,97545.53
2022-12-11T11:02:40.245Z,97542.94
2022-12-11T11:05:17.355Z,97538.59
2022-12-11T11:07:46.229Z,97544.53
2022-12-11T11:10:19.640Z,97536.81
2022-12-11T11:12:50.862Z,97532.53
2022-12-11T11:15:21.454Z,97538.41
2022-12-11T11:17:56.295Z,97529.00
2022-12-11T11:20:26.662Z,97526.38
2022-12-11T11:22:57.463Z,97531.22
2022-12-11T11:25:27.389Z,97521.84
2022-12-11T11:27:57.934Z,97514.19
2022-12-11T11:30:28.334Z,97525.09
2022-12-11T11:33:00.745Z,97522.56
2022-12-11T11:35:31.335Z,97524.16
2022-12-11T11:38:04.214Z,97520.81
2022-12-11T11:40:35.314Z,97525.94
2022-12-11T11:43:09.035Z,97517.47
2022-12-11T11:45:42.405Z,97518.19
2022-12-11T11:48:21.985Z,97509.66
2022-12-11T11:50:52.030Z,97504.56
2022-12-11T11:53:25.068Z,97502.81
2022-12-11T11:56:04.330Z,97503.53
2022-12-11T11:58:40.817Z,97496.78
2022-12-11T12:01:14.239Z,97499.22
2022-12-11T12:03:44.460Z,97502.69
2022-12-11T12:06:18.869Z,97503.50
2022-12-11T12:09:04.434Z,97503.47
2022-12-11T12:11:39.047Z,97509.25
2022-12-11T12:14:43.702Z,97502.50
2022-12-11T12:17:13.632Z,97509.28
2022-12-11T12:19:54.499Z,97505.00
2022-12-11T12:22:39.128Z,97504.88
2022-12-11T12:25:17.993Z,97501.31
2022-12-11T12:28:00.815Z,97499.50
2022-12-11T12:30:36.569Z,97493.59
2022-12-11T12:33:16.667Z,97503.78
2022-12-11T12:35:52.120Z,97497.16
2022-12-11T12:38:24.666Z,97499.72
2022-12-11T12:40:59.383Z,97494.59
2022-12-11T12:43:53.646Z,97495.47
2022-12-11T12:46:29.250Z,97480.88
2022-12-11T12:48:58.626Z,97487.69
2022-12-11T12:51:29.233Z,97480.78
2022-12-11T12:54:01.775Z,97469.78
2022-12-11T12:56:32.850Z,97477.53
2022-12-11T12:59:01.635Z,97464.97
2022-12-11T13:01:31.006Z,97475.09
2022-12-11T13:04:02.499Z,97474.13
2022-12-11T13:06:35.678Z,97471.38
2022-12-11T13:09:19.062Z,97478.97
2022-12-11T13:11:50.259Z,97484.97
2022-12-11T13:14:28.749Z,97473.28
2022-12-11T13:17:22.111Z,97479.13
2022-12-11T13:19:52.896Z,97478.41
2022-12-11T13:22:25.714Z,97484.38
2022-12-11T13:25:01.783Z,97470.72
2022-12-11T13:27:40.390Z,97467.44
2022-12-11T13:30:22.372Z,97479.28
2022-12-11T13:33:00.579Z,97476.84
2022-12-11T13:35:29.659Z,97481.19
2022-12-11T13:38:07.838Z,97493.84
2022-12-11T13:40:40.819Z,97491.25
2022-12-11T13:43:18.810Z,97487.91
2022-12-11T13:45:50.271Z,97488.69
2022-12-11T13:48:25.703Z,97497.16
2022-12-11T13:50:55.660Z,97491.25
2022-12-11T13:53:25.818Z,97490.38
2022-12-11T13:55:58.912Z,97491.41
2022-12-11T13:58:28.725Z,97485.50
2022-12-11T14:01:06.224Z,97493.78
2022-12-11T14:03:35.259Z,97490.22
2022-12-11T14:06:05.140Z,97492.81
2022-12-11T14:08:38.277Z,97494.41
2022-12-11T14:11:07.199Z,97494.47
2022-12-11T14:13:37.232Z,97496.75
2022-12-11T14:16:06.519Z,97497.59
2022-12-11T14:18:36.819Z,97494.22
2022-12-11T14:21:06.982Z,97499.28
2022-12-11T14:23:38.195Z,97492.53
2022-12-11T14:26:18.418Z,97496.69
2022-12-11T14:28:47.179Z,97502.69
2022-12-11T14:31:17.939Z,97502.69
2022-12-11T14:33:50.736Z,97503.59
2022-12-11T14:36:20.717Z,97510.22
2022-12-11T14:38:53.861Z,97511.94
2022-12-11T14:41:27.314Z,97509.44
2022-12-11T14:43:58.624Z,97513.59
2022-12-11T14:46:34.051Z,97518.78
2022-12-11T14:49:06.519Z,97514.53
2022-12-11T14:51:39.771Z,97513.66
2022-12-11T14:54:16.088Z,97518.03
2022-12-11T14:56:48.167Z,97521.63
2022-12-11T14:59:25.470Z,97521.75
2022-12-11T15:02:01.680Z,97523.56
2022-12-11T15:04:33.245Z,97521.94
2022-12-11T15:07:02.001Z,97522.06
2022-12-11T15:09:40.618Z,97522.97
2022-12-11T15:12:12.813Z,97525.56
2022-12-11T15:14:48.111Z,97536.56
2022-12-11T15:17:17.059Z,97534.84
2022-12-11T15:19:51.045Z,97527.34
2022-12-11T15:22:20.170Z,97526.59
2022-12-11T15:24:52.249Z,97531.72
2022-12-11T15:27:26.683Z,97531.75
2022-12-11T15:29:55.473Z,97537.63
2022-12-11T15:32:24.504Z,97536.84
2022-12-11T15:34:54.887Z,97530.09
2022-12-11T15:37:25.734Z,97534.34
2022-12-11T15:39:56.919Z,97532.66
2022-12-11T15:42:28.972Z,97536.91
2022-12-11T15:44:57.944Z,97539.50
2022-12-11T15:47:28.608Z,97541.25
2022-12-11T15:49:59.454Z,97552.28
2022-12-11T15:52:28.349Z,97548.91
2022-12-11T15:54:58.367Z,97551.44
2022-12-11T15:57:27.057Z,97551.44
2022-12-11T15:59:56.500Z,97551.44
2022-12-11T16:02:26.734Z,97550.63
2022-12-11T16:04:57.732Z,97548.19
2022-12-11T16:07:27.376Z,97549.91
2022-12-11T16:09:57.337Z,97553.31
2022-12-11T16:12:25.973Z,97553.31
2022-12-11T16:14:54.671Z,97553.31
2022-12-11T16:17:23.226Z,97556.78
2022-12-11T16:19:54.223Z,97555.09
2022-12-11T16:22:22.855Z,97555.09
2022-12-11T16:24:54.711Z,97553.50
2022-12-11T16:27:25.538Z,97561.13
2022-12-11T16:29:54.140Z,97551.78
2022-12-11T16:32:22.803Z,97558.66
2022-12-11T16:34:51.350Z,97560.38
2022-12-11T16:37:20.217Z,97556.13
2022-12-11T16:39:49.078Z,97561.25
2022-12-11T16:42:18.571Z,97557.88
2022-12-11T16:44:52.300Z,97552.03
2022-12-11T16:47:20.871Z,97548.63
2022-12-11T16:49:50.314Z,97552.09
2022-12-11T16:52:22.139Z,97562.28
2022-12-11T16:54:51.075Z,97558.09
2022-12-11T16:57:19.620Z,97554.78
2022-12-11T16:59:50.290Z,97553.94
2022-12-11T17:02:19.541Z,97559.88
2022-12-11T17:04:53.712Z,97564.13
2022-12-11T17:07:22.932Z,97554.03
2022-12-11T17:09:51.640Z,97554.88
2022-12-11T17:12:25.640Z,97555.78
2022-12-11T17:14:55.881Z,97554.97
2022-12-11T17:17:24.815Z,97556.69
2022-12-11T17:19:53.457Z,97549.13
2022-12-11T17:22:22.291Z,97551.66
2022-12-11T17:24:50.972Z,97553.38
2022-12-11T17:27:19.610Z,97551.66
2022-12-11T17:29:49.544Z,97554.25
2022-12-11T17:32:19.858Z,97549.22
2022-12-11T17:34:50.444Z,97548.38
2022-12-11T17:37:19.369Z,97550.09
2022-12-11T17:39:48.201Z,97553.50
2022-12-11T17:42:17.043Z,97551.81
2022-12-11T17:44:46.490Z,97544.22
2022-12-11T17:47:15.359Z,97551.75
2022-12-11T17:49:45.451Z,97548.38
2022-12-11T17:52:14.261Z,97542.50
2022-12-11T17:54:42.976Z,97543.31
2022-12-11T17:57:11.594Z,97539.91
2022-12-11T17:59:40.245Z,97539.97
2022-12-11T18:02:10.575Z,97543.38
2022-12-11T18:04:39.742Z,97539.22
2022-12-11T18:07:09.693Z,97537.53
2022-12-11T18:09:41.324Z,97537.53
2022-12-11T18:12:10.701Z,97535.88
2022-12-11T18:14:39.501Z,97542.69
2022-12-11T18:17:08.568Z,97546.09
2022-12-11T18:19:40.242Z,97540.22
2022-12-11T18:22:14.640Z,97542.03
2022-12-11T18:24:44.346Z,97547.16
2022-12-11T18:27:15.142Z,97544.69
2022-12-11T18:29:43.771Z,97541.41
2022-12-11T18:32:12.741Z,97545.66
2022-12-11T18:34:41.388Z,97546.50
2022-12-11T18:37:10.465Z,97541.50
2022-12-11T18:39:40.607Z,97544.06
2022-12-11T18:42:32.288Z,97539.88
2022-12-11T18:44:58.253Z,97553.41
2022-12-11T18:47:26.856Z,97545.00
2022-12-11T18:49:55.773Z,97538.31
2022-12-11T18:52:24.539Z,97540.91
2022-12-11T18:54:54.478Z,97543.50
2022-12-11T18:57:23.191Z,97539.34
2022-12-11T18:59:53.154Z,97544.44
2022-12-11T19:02:22.193Z,97546.16
2022-12-11T19:04:50.848Z,97542.84
2022-12-11T19:07:19.573Z,97548.81
2022-12-11T19:09:48.597Z,97542.94
2022-12-11T19:12:19.621Z,97548.88
2022-12-11T19:14:48.742Z,97550.56
2022-12-11T19:17:17.531Z,97542.19
2022-12-11T19:19:47.377Z,97537.16
2022-12-11T19:22:16.105Z,97530.44
2022-12-11T19:24:44.736Z,97535.50
2022-12-11T19:27:13.962Z,97533.84
2022-12-11T19:29:44.208Z,97533.88
2022-12-11T19:32:12.903Z,97537.31
2022-12-11T19:34:41.680Z,97528.91
2022-12-11T19:37:10.469Z,97534.84
2022-12-11T19:39:40.528Z,97532.34
2022-12-11T19:42:09.207Z,97530.72
2022-12-11T19:44:38.105Z,97538.34
2022-12-11T19:47:08.123Z,97538.34
2022-12-11T19:49:37.005Z,97531.59
2022-12-11T19:52:05.701Z,97531.59
2022-12-11T19:54:34.299Z,97554.41
2022-12-11T19:57:03.056Z,97552.69
2022-12-11T19:59:31.760Z,97553.50
2022-12-11T20:02:00.543Z,97545.97
2022-12-11T20:04:30.700Z,97547.69
2022-12-11T20:06:59.279Z,97559.50
2022-12-11T20:09:28.062Z,97561.13
2022-12-11T20:11:56.852Z,97562.81
2022-12-11T20:14:27.341Z,97551.84
2022-12-11T20:17:14.843Z,97565.34
2022-12-11T20:19:45.277Z,97553.50
2022-12-11T20:22:14.216Z,97564.53
2022-12-11T20:24:43.325Z,97565.31
2022-12-11T20:27:12.489Z,97556.03
2022-12-11T20:29:41.343Z,97565.31
2022-12-11T20:32:12.234Z,97560.22
2022-12-11T20:34:41.261Z,97562.75
2022-12-11T20:37:11.220Z,97555.97
2022-12-11T20:39:39.964Z,97556.84
2022-12-11T20:42:10.924Z,97562.72
2022-12-11T20:44:42.821Z,97555.13
2022-12-11T20:47:16.115Z,97561.88
2022-12-11T20:49:44.988Z,97557.66
2022-12-11T20:52:14.970Z,97555.13
2022-12-11T20:54:43.758Z,97556.81
2022-12-11T20:57:13.508Z,97556.78
2022-12-11T20:59:42.238Z,97569.44
2022-12-11T21:02:12.716Z,97566.97
2022-12-11T21:04:42.355Z,97568.63
2022-12-11T21:07:11.787Z,97567.88
2022-12-11T21:09:42.096Z,97568.75
2022-12-11T21:12:10.771Z,97564.56
2022-12-11T21:14:39.657Z,97572.94
2022-12-11T21:17:08.336Z,97569.56
2022-12-11T21:19:37.007Z,97571.97
2022-12-11T21:22:05.665Z,97567.00
2022-12-11T21:24:34.281Z,97564.47
2022-12-11T21:27:04.399Z,97562.72
2022-12-11T21:29:32.975Z,97564.28
2022-12-11T21:32:01.977Z,97560.88
2022-12-11T21:34:30.718Z,97560.88
2022-12-11T21:36:59.577Z,97561.72
2022-12-11T21:39:29.544Z,97560.03
2022-12-11T21:42:00.548Z,97558.41
2022-12-11T21:47:19.475Z,97566.09
2022-12-11T21:49:48.099Z,97567.81
2022-12-11T21:52:16.940Z,97572.88
2022-12-11T21:54:45.606Z,97574.56
2022-12-11T21:57:14.188Z,97582.13
2022-12-11T21:59:44.290Z,97578.75
2022-12-11T22:02:13.118Z,97582.94
2022-12-11T22:04:42.142Z,97575.31
2022-12-11T22:07:10.740Z,97582.03
2022-12-11T22:09:39.698Z,97573.59
2022-12-11T22:12:08.806Z,97584.53
2022-12-11T22:14:37.432Z,97580.38
2022-12-11T22:17:07.413Z,97587.13
2022-12-11T22:19:36.051Z,97587.13
2022-12-11T22:22:04.652Z,97577.75
2022-12-11T22:24:33.485Z,97575.94
2022-12-11T22:27:02.178Z,97588.63
2022-12-11T22:29:30.794Z,97578.41
2022-12-11T22:31:59.492Z,97586.84
2022-12-11T22:34:29.690Z,97584.34
2022-12-11T22:36:58.629Z,97592.00
2022-12-11T22:39:27.920Z,97583.66
2022-12-11T22:41:56.998Z,97583.47
2022-12-11T22:44:25.842Z,97578.47
2022-12-11T22:46:54.498Z,97584.38
2022-12-11T22:49:23.277Z,97594.50
2022-12-11T22:51:53.380Z,97585.22
2022-12-11T22:54:22.641Z,97591.13
2022-12-11T22:56:51.601Z,97587.69
2022-12-11T22:59:20.379Z,97585.97
2022-12-11T23:01:49.345Z,97592.69
2022-12-11T23:04:18.405Z,97593.44
2022-12-11T23:06:47.271Z,97587.69
2022-12-11T23:09:17.514Z,97586.00
2022-12-11T23:11:47.144Z,97584.34
2022-12-11T23:14:17.933Z,97597.09
2022-12-11T23:16:47.696Z,97588.72
2022-12-11T23:19:19.629Z,97590.47
2022-12-11T23:21:52.697Z,97593.03
2022-12-11T23:24:22.777Z,97593.00
2022-12-11T23:26:51.532Z,97588.69
2022-12-11T23:29:20.409Z,97596.25
2022-12-11T23:31:48.981Z,97585.22
2022-12-11T23:34:17.766Z,97592.75
2022-12-11T23:36:46.385Z,97590.22
2022-12-11T23:39:15.099Z,97582.69
2022-12-11T23:41:45.044Z,97585.22
2022-12-11T23:44:13.656Z,97602.09
2022-12-11T23:46:44.940Z,97591.91
2022-12-11T23:49:13.622Z,97593.72
2022-12-11T23:51:43.906Z,97583.59
2022-12-11T23:54:12.516Z,97591.22
2022-12-11T23:56:41.148Z,97594.56
2022-12-11T23:59:13.509Z,97594.56
