createdAt,value
2023-02-03T00:05:00.627Z,87.10
2023-02-03T00:10:06.406Z,86.71
2023-02-03T00:15:11.950Z,86.77
2023-02-03T00:20:16.227Z,86.60
2023-02-03T00:25:21.946Z,86.67
2023-02-03T00:30:25.711Z,86.04
2023-02-03T00:35:30.281Z,86.43
2023-02-03T00:40:35.653Z,86.29
2023-02-03T00:45:40.553Z,86.33
2023-02-03T00:50:47.718Z,85.91
2023-02-03T00:55:53.004Z,85.06
2023-02-03T01:00:58.204Z,84.38
2023-02-03T01:06:20.456Z,84.24
2023-02-03T01:11:27.573Z,84.56
2023-02-03T01:16:36.315Z,85.46
2023-02-03T01:21:42.042Z,86.11
2023-02-03T01:26:46.804Z,86.41
2023-02-03T01:31:51.656Z,86.51
2023-02-03T01:36:55.744Z,86.67
2023-02-03T01:42:00.088Z,87.06
2023-02-03T01:47:07.250Z,87.33
2023-02-03T01:52:12.297Z,87.46
2023-02-03T01:57:27.225Z,87.81
2023-02-03T02:02:32.547Z,87.96
2023-02-03T02:07:37.697Z,87.99
2023-02-03T02:12:42.890Z,88.41
2023-02-03T02:18:17.051Z,88.12
2023-02-03T02:23:54.228Z,87.87
2023-02-03T02:29:18.744Z,88.32
2023-02-03T02:35:03.906Z,87.97
2023-02-03T02:41:25.666Z,88.24
2023-02-03T02:46:55.026Z,88.38
2023-02-03T02:53:30.301Z,88.40
2023-02-03T02:59:25.750Z,88.26
2023-02-03T03:05:40.758Z,88.16
2023-02-03T03:12:06.037Z,88.28
2023-02-03T03:18:16.668Z,88.39
2023-02-03T03:24:39.941Z,88.47
2023-02-03T03:31:08.628Z,88.87
2023-02-03T03:37:34.799Z,89.26
2023-02-03T03:50:29.814Z,89.15
2023-02-03T03:56:54.297Z,89.27
2023-02-03T04:02:52.091Z,89.35
2023-02-03T04:08:45.436Z,89.30
2023-02-03T04:15:10.898Z,89.45
2023-02-03T04:21:12.662Z,89.52
2023-02-03T04:27:29.296Z,89.15
2023-02-03T04:33:50.875Z,88.65
2023-02-03T04:39:30.489Z,89.68
2023-02-03T04:44:54.456Z,89.86
2023-02-03T04:50:01.702Z,89.86
2023-02-03T04:56:10.319Z,89.84
2023-02-03T05:02:37.449Z,89.62
2023-02-03T05:08:48.537Z,89.02
2023-02-03T05:15:14.444Z,88.57
2023-02-03T05:21:35.368Z,87.60
2023-02-03T05:27:54.824Z,87.18
2023-02-03T05:34:12.705Z,86.71
2023-02-03T05:40:28.675Z,86.85
2023-02-03T05:46:48.297Z,86.90
2023-02-03T05:52:57.937Z,87.07
2023-02-03T05:59:13.694Z,87.42
2023-02-03T06:05:15.362Z,88.00
2023-02-03T06:11:33.674Z,88.55
2023-02-03T06:17:23.650Z,89.05
2023-02-03T06:23:21.185Z,89.23
2023-02-03T06:29:47.097Z,89.27
2023-02-03T06:35:31.859Z,89.44
2023-02-03T06:41:57.425Z,89.81
2023-02-03T06:48:22.970Z,89.60
2023-02-03T06:54:12.736Z,90.13
2023-02-03T07:00:37.923Z,90.24
2023-02-03T07:06:44.052Z,90.15
2023-02-03T07:13:09.876Z,89.84
2023-02-03T07:19:28.589Z,90.20
2023-02-03T07:25:56.104Z,90.32
2023-02-03T07:32:20.792Z,90.65
2023-02-03T07:38:36.575Z,91.38
2023-02-03T07:45:02.198Z,91.86
2023-02-03T07:51:08.241Z,92.22
2023-02-03T07:57:34.320Z,92.12
2023-02-03T08:04:00.129Z,92.27
2023-02-03T08:10:26.324Z,92.41
2023-02-03T08:16:51.319Z,92.48
2023-02-03T08:22:57.633Z,92.50
2023-02-03T08:28:57.835Z,92.51
2023-02-03T08:34:45.482Z,92.50
2023-02-03T08:40:06.185Z,92.36
2023-02-03T08:45:12.454Z,92.30
2023-02-03T08:50:26.675Z,92.26
2023-02-03T08:55:35.009Z,92.22
2023-02-03T09:00:39.845Z,92.16
2023-02-03T09:06:48.415Z,92.04
2023-02-03T09:13:14.209Z,91.96
2023-02-03T09:19:26.795Z,91.85
2023-02-03T09:25:51.648Z,91.73
2023-02-03T09:32:18.367Z,91.66
2023-02-03T09:38:43.413Z,91.74
2023-02-03T09:45:10.884Z,91.68
2023-02-03T09:51:41.964Z,91.72
2023-02-03T09:58:08.789Z,91.59
2023-02-03T10:04:40.907Z,91.57
2023-02-03T10:11:11.355Z,91.48
2023-02-03T10:18:30.353Z,91.33
2023-02-03T10:24:30.497Z,91.34
2023-02-03T10:30:55.478Z,91.31
2023-02-03T10:37:24.902Z,91.35
2023-02-03T10:44:09.194Z,91.37
2023-02-03T10:50:39.117Z,91.64
2023-02-03T10:57:10.631Z,92.01
2023-02-03T11:02:36.409Z,92.12
2023-02-03T11:08:22.129Z,92.13
2023-02-03T11:14:17.529Z,92.02
2023-02-03T11:20:32.840Z,92.00
2023-02-03T11:26:59.084Z,92.02
2023-02-03T11:33:24.112Z,92.08
2023-02-03T11:40:08.620Z,92.18
2023-02-03T11:53:56.949Z,92.16
2023-02-03T12:00:24.251Z,92.08
2023-02-03T12:07:05.692Z,91.95
2023-02-03T12:20:27.491Z,91.82
2023-02-03T12:32:37.511Z,91.68
2023-02-03T12:56:06.319Z,90.92
2023-02-03T13:01:21.430Z,90.89
2023-02-03T13:06:46.578Z,90.80
2023-02-03T13:11:54.913Z,91.36
2023-02-03T13:17:04.343Z,91.54
2023-02-03T13:22:13.474Z,91.60
2023-02-03T13:28:01.926Z,91.93
2023-02-03T13:33:08.500Z,92.55
2023-02-03T13:38:58.365Z,93.25
2023-02-03T13:44:01.174Z,93.59
2023-02-03T13:49:05.607Z,93.91
2023-02-03T13:54:16.137Z,93.64
2023-02-03T13:59:38.507Z,92.13
2023-02-03T14:04:48.080Z,90.57
2023-02-03T14:10:33.644Z,89.92
2023-02-03T14:15:39.900Z,89.24
2023-02-03T14:20:49.591Z,88.18
2023-02-03T14:25:56.712Z,87.69
2023-02-03T14:31:18.507Z,88.05
2023-02-03T14:36:53.500Z,88.51
2023-02-03T14:42:10.723Z,88.33
2023-02-03T14:47:28.471Z,88.37
2023-02-03T14:53:01.171Z,88.40
2023-02-03T14:58:18.201Z,88.25
2023-02-03T15:03:25.762Z,88.37
2023-02-03T15:08:53.397Z,88.66
2023-02-03T15:14:19.616Z,89.06
2023-02-03T15:19:28.529Z,88.63
2023-02-03T15:24:37.490Z,88.32
2023-02-03T15:29:41.372Z,87.72
2023-02-03T15:34:51.853Z,87.57
2023-02-03T15:40:21.228Z,87.63
2023-02-03T15:45:52.379Z,87.70
2023-02-03T15:51:06.919Z,87.32
2023-02-03T15:56:20.793Z,86.70
2023-02-03T16:01:29.266Z,86.67
2023-02-03T16:06:48.558Z,86.67
2023-02-03T16:12:17.681Z,86.77
2023-02-03T16:17:45.527Z,86.75
2023-02-03T16:23:20.901Z,86.37
2023-02-03T16:28:43.641Z,86.25
2023-02-03T16:34:12.236Z,85.80
2023-02-03T16:39:35.854Z,84.62
2023-02-03T16:45:03.535Z,83.87
2023-02-03T16:50:38.634Z,84.32
2023-02-03T16:55:48.792Z,84.67
2023-02-03T17:00:57.289Z,85.01
2023-02-03T17:06:10.573Z,85.53
2023-02-03T17:11:22.516Z,85.60
2023-02-03T17:16:28.672Z,85.01
2023-02-03T17:21:37.174Z,84.88
2023-02-03T17:26:46.092Z,84.47
2023-02-03T17:31:51.349Z,83.64
2023-02-03T17:36:59.455Z,83.40
2023-02-03T17:58:10.522Z,84.37
2023-02-03T18:03:18.014Z,84.41
2023-02-03T18:08:25.330Z,84.81
2023-02-03T18:13:41.493Z,85.76
2023-02-03T18:18:49.230Z,86.38
2023-02-03T18:24:00.844Z,86.65
2023-02-03T18:29:07.775Z,86.61
2023-02-03T18:34:13.832Z,86.70
2023-02-03T18:39:18.666Z,86.67
2023-02-03T18:44:26.770Z,86.76
2023-02-03T18:49:34.182Z,86.81
2023-02-03T18:54:47.517Z,86.76
2023-02-03T19:00:04.871Z,86.56
2023-02-03T19:05:13.089Z,86.51
2023-02-03T19:10:23.347Z,86.23
2023-02-03T19:15:29.954Z,86.23
2023-02-03T19:20:37.894Z,86.37
2023-02-03T19:25:46.808Z,86.92
2023-02-03T19:31:02.840Z,88.33
2023-02-03T19:36:14.559Z,89.21
2023-02-03T19:41:22.908Z,89.55
2023-02-03T19:46:34.050Z,89.48
2023-02-03T19:51:49.608Z,88.90
2023-02-03T19:56:58.835Z,88.46
2023-02-03T20:02:13.678Z,88.02
2023-02-03T20:07:19.094Z,88.33
2023-02-03T20:12:24.715Z,88.69
2023-02-03T20:17:34.328Z,89.02
2023-02-03T20:22:41.519Z,88.92
2023-02-03T20:27:49.171Z,88.53
2023-02-03T20:32:58.397Z,88.35
2023-02-03T20:38:07.226Z,88.22
2023-02-03T20:43:27.403Z,88.16
2023-02-03T20:48:35.360Z,88.10
2023-02-03T20:53:45.449Z,88.27
2023-02-03T20:58:53.329Z,88.50
2023-02-03T21:04:16.839Z,89.32
2023-02-03T21:09:26.284Z,89.77
2023-02-03T21:14:43.780Z,90.34
2023-02-03T21:19:52.938Z,91.10
2023-02-03T21:25:00.940Z,91.24
2023-02-03T21:30:34.046Z,91.23
2023-02-03T21:35:50.581Z,91.41
2023-02-03T21:40:57.070Z,91.49
2023-02-03T21:46:06.344Z,91.58
2023-02-03T21:51:47.453Z,91.84
2023-02-03T21:56:55.026Z,92.04
2023-02-03T22:01:59.921Z,92.08
2023-02-03T22:07:16.011Z,91.99
2023-02-03T22:12:20.655Z,91.76
2023-02-03T22:17:24.409Z,91.79
2023-02-03T22:22:31.338Z,91.56
2023-02-03T22:27:35.237Z,91.27
2023-02-03T22:32:44.702Z,91.22
2023-02-03T22:37:48.527Z,90.95
2023-02-03T22:42:53.688Z,90.68
2023-02-03T22:48:07.412Z,90.58
2023-02-03T22:53:20.752Z,90.21
2023-02-03T22:58:36.203Z,90.02
2023-02-03T23:03:50.157Z,90.01
2023-02-03T23:09:00.822Z,90.17
2023-02-03T23:14:05.527Z,90.18
2023-02-03T23:19:12.575Z,90.59
2023-02-03T23:24:23.439Z,91.23
2023-02-03T23:29:27.696Z,91.76
2023-02-03T23:34:50.997Z,92.06
2023-02-03T23:39:54.976Z,92.08
2023-02-03T23:45:00.400Z,90.80
2023-02-03T23:50:04.509Z,86.92
2023-02-03T23:55:14.006Z,85.58
