createdAt,value
2019-06-07T21:34:33.103Z,7.10
2019-06-07T21:37:03.792Z,7.75
2019-06-07T21:39:32.119Z,7.72
2019-06-07T21:42:00.340Z,8.40
2019-06-07T21:44:28.541Z,9.05
2019-06-07T21:46:56.756Z,8.08
2019-06-07T21:49:25.039Z,8.05
2019-06-07T21:51:53.312Z,7.12
2019-06-07T21:54:21.468Z,9.15
2019-06-07T21:56:49.745Z,6.45
2019-06-07T21:59:17.965Z,8.27
2019-06-07T22:01:46.210Z,6.28
2019-06-07T22:04:14.431Z,5.90
2019-06-07T22:06:42.642Z,4.50
2019-06-07T22:09:12.407Z,3.75
2019-06-07T22:11:40.712Z,4.70
2019-06-07T22:14:10.325Z,5.57
2019-06-07T22:16:38.741Z,5.70
2019-06-07T22:19:06.943Z,5.95
2019-06-07T22:21:35.159Z,5.90
2019-06-07T22:24:04.688Z,6.83
2019-06-07T22:26:33.021Z,6.40
2019-06-07T22:29:01.693Z,6.46
2019-06-07T22:31:31.130Z,10.50
2019-06-07T22:33:59.525Z,7.00
2019-06-07T22:36:27.731Z,8.03
2019-06-07T22:38:56.051Z,7.40
2019-06-07T22:41:24.258Z,8.48
2019-06-07T22:43:52.511Z,8.23
2019-06-07T22:46:33.796Z,9.03
2019-06-07T22:48:50.639Z,8.10
2019-06-07T22:51:18.903Z,7.10
2019-06-07T22:53:47.156Z,7.05
2019-06-07T22:56:22.995Z,7.80
2019-06-07T22:58:51.196Z,6.60
2019-06-07T23:01:20.251Z,6.75
2019-06-07T23:03:48.590Z,6.15
2019-06-07T23:06:16.848Z,6.40
2019-06-07T23:08:44.999Z,4.97
2019-06-07T23:11:13.377Z,5.23
2019-06-07T23:13:41.558Z,5.20
2019-06-07T23:16:09.811Z,5.47
2019-06-07T23:18:38.022Z,4.78
2019-06-07T23:21:06.284Z,5.17
2019-06-07T23:23:34.462Z,5.00
2019-06-07T23:26:02.751Z,5.60
2019-06-07T23:28:30.962Z,5.00
2019-06-07T23:30:59.187Z,4.65
2019-06-07T23:33:27.398Z,4.70
2019-06-07T23:35:55.604Z,5.00
2019-06-07T23:38:23.835Z,5.55
2019-06-07T23:40:52.041Z,4.97
2019-06-07T23:43:21.493Z,4.80
2019-06-07T23:45:49.752Z,4.50
2019-06-07T23:48:17.995Z,4.55
2019-06-07T23:50:46.203Z,4.83
2019-06-07T23:53:15.593Z,4.60
2019-06-07T23:55:43.832Z,4.55
2019-06-07T23:58:12.063Z,4.90
