createdAt,value
2022-10-18T00:17:09.473Z,95
2022-10-18T00:47:18.000Z,96.0
2022-10-18T01:17:24.000Z,96.0
2022-10-18T01:34:12.000Z,96.0
2022-10-18T02:04:14.000Z,96.0
2022-10-18T02:34:15.000Z,96.0
2022-10-18T03:04:17.000Z,95.0
2022-10-18T03:34:18.000Z,94.0
2022-10-18T04:04:18.000Z,94.0
2022-10-18T04:34:18.000Z,95.0
2022-10-18T05:04:28.544Z,95
2022-10-18T05:34:29.000Z,95.0
2022-10-18T06:04:38.000Z,96.0
2022-10-18T06:34:42.000Z,97.0
2022-10-18T07:04:45.000Z,97.0
2022-10-18T07:34:46.000Z,96.0
2022-10-18T08:04:57.000Z,96.0
2022-10-18T08:35:08.000Z,95.0
2022-10-18T09:05:19.000Z,93.0
2022-10-18T09:35:29.244Z,92
2022-10-18T10:05:30.000Z,91.0
2022-10-18T10:35:41.000Z,88.0
2022-10-18T11:05:43.000Z,84.0
2022-10-18T11:35:46.000Z,68.0
2022-10-18T12:05:48.000Z,69.0
2022-10-18T12:35:55.000Z,72.0
2022-10-18T12:55:53.000Z,70.0
2022-10-18T13:26:03.000Z,63.0
2022-10-18T13:56:09.000Z,64.0
2022-10-18T14:26:18.000Z,73.0
2022-10-18T14:56:29.000Z,76.0
2022-10-18T15:26:32.000Z,80.0
2022-10-18T15:56:34.000Z,84.0
2022-10-18T16:26:36.000Z,85.0
2022-10-18T16:56:46.059Z,88
2022-10-18T17:26:48.000Z,89.0
2022-10-18T17:26:58.000Z,89.0
2022-10-18T17:27:09.000Z,89.0
2022-10-18T17:27:19.000Z,89.0
2022-10-18T17:27:29.000Z,89.0
2022-10-18T17:27:40.000Z,89.0
2022-10-18T17:27:50.000Z,89.0
2022-10-18T17:28:01.000Z,89.0
2022-10-18T17:28:12.000Z,89.0
2022-10-18T17:28:22.000Z,89.0
2022-10-18T17:28:33.000Z,89.0
2022-10-18T17:28:43.000Z,89.0
2022-10-18T17:28:53.000Z,89.0
2022-10-18T17:29:04.000Z,89.0
2022-10-18T18:03:49.000Z,88.0
2022-10-18T18:33:57.000Z,90.0
2022-10-18T19:03:59.349Z,91
2022-10-18T19:34:09.000Z,92.0
2022-10-18T20:04:09.000Z,92.0
2022-10-18T20:34:11.000Z,93.0
2022-10-18T21:04:22.000Z,94.0
2022-10-18T21:34:29.307Z,93
2022-10-18T22:04:37.317Z,94
2022-10-18T22:34:47.000Z,95.0
2022-10-18T23:04:49.321Z,94
2022-10-18T23:34:57.000Z,95.0
