createdAt,value
2023-03-07T00:00:14.550Z,99583.06
2023-03-07T00:02:40.949Z,99574.97
2023-03-07T00:05:07.851Z,99587.38
2023-03-07T00:07:34.302Z,99592.50
2023-03-07T00:10:00.696Z,99590.31
2023-03-07T00:12:27.135Z,99576.88
2023-03-07T00:14:55.424Z,99580.59
2023-03-07T00:17:21.826Z,99571.00
2023-03-07T00:19:48.201Z,99570.03
2023-03-07T00:22:14.779Z,99571.09
2023-03-07T00:24:41.427Z,99574.50
2023-03-07T00:27:08.935Z,99573.06
2023-03-07T00:29:35.364Z,99571.91
2023-03-07T00:32:01.939Z,99571.09
2023-03-07T00:34:28.390Z,99565.38
2023-03-07T00:36:54.764Z,99566.69
2023-03-07T00:39:21.115Z,99559.78
2023-03-07T00:41:47.548Z,99563.75
2023-03-07T00:44:13.952Z,99554.97
2023-03-07T00:46:40.284Z,99557.31
2023-03-07T00:49:06.604Z,99563.38
2023-03-07T00:51:32.985Z,99548.97
2023-03-07T00:53:59.391Z,99549.44
2023-03-07T00:56:26.319Z,99547.84
2023-03-07T00:58:52.955Z,99552.13
2023-03-07T01:01:22.638Z,99542.53
2023-03-07T01:03:49.788Z,99541.34
2023-03-07T01:06:18.489Z,99536.22
2023-03-07T01:08:45.055Z,99533.53
2023-03-07T01:11:12.404Z,99532.31
2023-03-07T01:13:39.338Z,99528.91
2023-03-07T01:16:09.009Z,99531.09
2023-03-07T01:18:35.492Z,99524.91
2023-03-07T01:21:01.935Z,99516.38
2023-03-07T01:23:28.358Z,99525.59
2023-03-07T01:25:54.815Z,99516.22
2023-03-07T01:28:21.214Z,99515.25
2023-03-07T01:30:57.125Z,99518.50
2023-03-07T01:33:23.507Z,99508.31
2023-03-07T01:35:49.937Z,99514.78
2023-03-07T01:38:16.354Z,99506.13
2023-03-07T01:40:42.872Z,99506.13
2023-03-07T01:43:38.835Z,99508.56
2023-03-07T01:46:17.377Z,99505.63
2023-03-07T01:49:05.488Z,99508.91
2023-03-07T01:51:33.365Z,99504.59
2023-03-07T01:54:01.749Z,99494.38
2023-03-07T01:56:28.622Z,99499.78
2023-03-07T01:58:55.663Z,99497.66
2023-03-07T02:01:23.724Z,99491.69
2023-03-07T02:04:02.509Z,99489.25
2023-03-07T02:06:33.317Z,99478.94
2023-03-07T02:09:00.643Z,99468.44
2023-03-07T02:11:27.048Z,99484.66
2023-03-07T02:13:53.426Z,99467.25
2023-03-07T02:16:20.321Z,99464.78
2023-03-07T02:18:49.764Z,99464.69
2023-03-07T02:21:43.626Z,99459.06
2023-03-07T02:24:15.956Z,99459.41
2023-03-07T02:26:44.428Z,99465.34
2023-03-07T02:29:11.588Z,99463.72
2023-03-07T02:31:37.975Z,99459.47
2023-03-07T02:34:19.326Z,99457.84
2023-03-07T02:36:46.513Z,99447.56
2023-03-07T02:39:14.026Z,99444.41
2023-03-07T02:41:40.743Z,99453.03
2023-03-07T02:44:07.323Z,99438.44
2023-03-07T02:46:33.683Z,99431.91
2023-03-07T02:49:00.018Z,99443.50
2023-03-07T02:51:26.374Z,99438.91
2023-03-07T02:53:52.896Z,99438.91
2023-03-07T02:56:19.331Z,99428.25
2023-03-07T02:58:45.936Z,99425.03
2023-03-07T03:01:12.550Z,99427.72
2023-03-07T03:03:39.035Z,99435.66
2023-03-07T03:06:05.559Z,99429.94
2023-03-07T03:08:32.022Z,99428.88
2023-03-07T03:10:58.743Z,99429.94
2023-03-07T03:13:25.286Z,99430.94
2023-03-07T03:15:56.310Z,99425.88
2023-03-07T03:18:30.656Z,99424.75
2023-03-07T03:20:57.277Z,99423.34
2023-03-07T03:23:23.984Z,99424.88
2023-03-07T03:26:01.054Z,99416.91
2023-03-07T03:28:27.574Z,99414.22
2023-03-07T03:30:58.556Z,99409.88
2023-03-07T03:33:26.350Z,99413.63
2023-03-07T03:35:52.798Z,99416.34
2023-03-07T03:38:19.157Z,99426.34
2023-03-07T03:40:45.608Z,99415.13
2023-03-07T03:43:11.979Z,99405.16
2023-03-07T03:45:40.058Z,99408.31
2023-03-07T03:48:07.563Z,99406.47
2023-03-07T03:50:34.038Z,99402.88
2023-03-07T03:53:03.167Z,99410.44
2023-03-07T03:55:29.655Z,99404.00
2023-03-07T03:57:55.979Z,99402.38
2023-03-07T04:00:22.397Z,99402.38
2023-03-07T04:02:48.890Z,99393.72
2023-03-07T04:05:15.320Z,99397.00
2023-03-07T04:07:41.744Z,99395.94
2023-03-07T04:10:08.698Z,99385.91
2023-03-07T04:12:35.288Z,99394.22
2023-03-07T04:15:01.649Z,99390.47
2023-03-07T04:17:28.087Z,99376.94
2023-03-07T04:19:54.398Z,99372.53
2023-03-07T04:22:21.367Z,99369.34
2023-03-07T04:24:47.791Z,99372.03
2023-03-07T04:27:14.172Z,99366.19
2023-03-07T04:29:40.516Z,99365.66
2023-03-07T04:32:07.041Z,99356.56
2023-03-07T04:34:33.547Z,99351.16
2023-03-07T04:37:00.034Z,99342.53
2023-03-07T04:39:26.518Z,99349.53
2023-03-07T04:41:52.849Z,99341.44
2023-03-07T04:44:21.068Z,99341.03
2023-03-07T04:46:47.556Z,99335.81
2023-03-07T04:49:13.901Z,99344.16
2023-03-07T04:51:42.476Z,99331.25
2023-03-07T04:54:09.964Z,99334.47
2023-03-07T04:56:36.281Z,99333.13
2023-03-07T04:59:02.738Z,99327.50
2023-03-07T05:01:29.378Z,99318.38
2023-03-07T05:03:56.669Z,99331.09
2023-03-07T05:06:23.128Z,99319.75
2023-03-07T05:08:49.655Z,99320.00
2023-03-07T05:11:16.245Z,99316.75
2023-03-07T05:13:42.775Z,99320.56
2023-03-07T05:16:09.248Z,99318.88
2023-03-07T05:18:35.745Z,99308.16
2023-03-07T05:21:02.099Z,99305.75
2023-03-07T05:23:29.760Z,99310.22
2023-03-07T05:25:56.134Z,99310.22
2023-03-07T05:28:22.613Z,99292.94
2023-03-07T05:30:49.463Z,99308.25
2023-03-07T05:33:15.957Z,99303.72
2023-03-07T05:35:42.454Z,99303.78
2023-03-07T05:38:09.232Z,99311.22
2023-03-07T05:40:35.710Z,99311.53
2023-03-07T05:43:02.333Z,99301.88
2023-03-07T05:45:28.719Z,99301.06
2023-03-07T05:47:55.099Z,99302.41
2023-03-07T05:50:22.227Z,99303.78
2023-03-07T05:52:48.644Z,99303.19
2023-03-07T05:55:15.099Z,99296.69
2023-03-07T05:57:41.456Z,99311.53
2023-03-07T06:00:08.476Z,99304.19
2023-03-07T06:02:34.901Z,99304.09
2023-03-07T06:05:01.395Z,99300.13
2023-03-07T06:07:27.766Z,99289.94
2023-03-07T06:09:54.379Z,99294.25
2023-03-07T06:12:20.754Z,99295.94
2023-03-07T06:14:47.255Z,99293.25
2023-03-07T06:17:13.613Z,99296.50
2023-03-07T06:19:40.255Z,99292.28
2023-03-07T06:22:08.772Z,99290.00
2023-03-07T06:24:35.371Z,99286.72
2023-03-07T06:27:01.794Z,99286.91
2023-03-07T06:29:28.154Z,99298.47
2023-03-07T06:31:54.471Z,99297.13
2023-03-07T06:34:20.827Z,99293.88
2023-03-07T06:36:48.674Z,99288.97
2023-03-07T06:39:20.858Z,99292.22
2023-03-07T06:41:49.037Z,99280.13
2023-03-07T06:44:17.018Z,99278.19
2023-03-07T06:46:44.462Z,99281.44
2023-03-07T06:49:10.898Z,99283.09
2023-03-07T06:51:38.183Z,99274.13
2023-03-07T06:54:04.591Z,99275.50
2023-03-07T06:56:31.212Z,99269.22
2023-03-07T06:58:57.579Z,99275.44
2023-03-07T07:01:23.992Z,99275.25
2023-03-07T07:03:50.410Z,99275.75
2023-03-07T07:06:16.881Z,99269.56
2023-03-07T07:08:43.251Z,99274.69
2023-03-07T07:11:09.966Z,99273.94
2023-03-07T07:13:36.360Z,99271.81
2023-03-07T07:16:09.448Z,99273.44
2023-03-07T07:18:36.080Z,99265.63
2023-03-07T07:21:02.548Z,99275.25
2023-03-07T07:23:29.084Z,99272.31
2023-03-07T07:25:55.585Z,99262.13
2023-03-07T07:28:22.020Z,99269.69
2023-03-07T07:30:48.435Z,99268.94
2023-03-07T07:33:14.992Z,99276.72
2023-03-07T07:35:45.121Z,99279.97
2023-03-07T07:38:12.110Z,99278.41
2023-03-07T07:40:39.082Z,99272.50
2023-03-07T07:43:05.595Z,99277.94
2023-03-07T07:45:32.456Z,99269.00
2023-03-07T07:47:58.983Z,99276.34
2023-03-07T07:50:25.389Z,99267.66
2023-03-07T07:52:54.302Z,99277.47
2023-03-07T07:55:21.007Z,99281.13
2023-03-07T07:57:47.346Z,99279.59
2023-03-07T08:00:19.402Z,99278.97
2023-03-07T08:02:45.757Z,99277.88
2023-03-07T08:05:12.518Z,99281.91
2023-03-07T08:07:39.006Z,99271.94
2023-03-07T08:10:05.979Z,99275.50
2023-03-07T08:12:32.448Z,99288.16
2023-03-07T08:14:58.800Z,99284.16
2023-03-07T08:17:25.186Z,99285.78
2023-03-07T08:19:51.599Z,99281.72
2023-03-07T08:22:19.359Z,99282.84
2023-03-07T08:24:46.380Z,99290.06
2023-03-07T08:27:12.951Z,99289.50
2023-03-07T08:29:39.266Z,99275.19
2023-03-07T08:32:05.983Z,99276.34
2023-03-07T08:34:33.189Z,99284.41
2023-03-07T08:36:59.588Z,99280.72
2023-03-07T08:39:26.088Z,99279.41
2023-03-07T08:41:55.158Z,99287.22
2023-03-07T08:44:21.454Z,99278.03
2023-03-07T08:46:47.786Z,99277.25
2023-03-07T08:49:14.138Z,99268.28
2023-03-07T08:51:40.510Z,99273.34
2023-03-07T08:54:06.841Z,99275.22
2023-03-07T08:56:33.164Z,99273.34
2023-03-07T08:58:59.532Z,99264.00
2023-03-07T09:01:25.932Z,99266.72
2023-03-07T09:03:52.283Z,99259.22
2023-03-07T09:06:20.902Z,99284.84
2023-03-07T09:08:48.323Z,99264.91
2023-03-07T09:11:15.468Z,99263.34
2023-03-07T09:13:51.403Z,99262.31
2023-03-07T09:16:18.915Z,99266.97
2023-03-07T09:18:45.343Z,99255.94
2023-03-07T09:21:11.663Z,99265.63
2023-03-07T09:23:37.990Z,99262.44
2023-03-07T09:26:05.801Z,99264.91
2023-03-07T09:28:32.423Z,99265.69
2023-03-07T09:30:58.823Z,99257.59
2023-03-07T09:33:25.431Z,99271.94
2023-03-07T09:35:51.921Z,99266.50
2023-03-07T09:38:18.317Z,99270.53
2023-03-07T09:40:47.019Z,99281.31
2023-03-07T09:43:21.552Z,99255.47
2023-03-07T09:46:04.892Z,99269.28
2023-03-07T09:48:55.735Z,99262.88
2023-03-07T09:51:26.252Z,99255.31
2023-03-07T09:53:55.521Z,99271.00
2023-03-07T09:56:30.901Z,99254.31
2023-03-07T09:59:13.670Z,99258.66
2023-03-07T10:01:47.549Z,99251.97
2023-03-07T10:04:21.355Z,99254.72
2023-03-07T10:06:56.793Z,99246.09
2023-03-07T10:09:25.127Z,99248.47
2023-03-07T10:12:18.398Z,99239.06
2023-03-07T10:15:03.616Z,99239.59
2023-03-07T10:17:51.335Z,99238.59
2023-03-07T10:20:45.401Z,99228.34
2023-03-07T10:23:29.028Z,99227.53
2023-03-07T10:26:09.536Z,99241.81
2023-03-07T10:28:42.300Z,99238.81
2023-03-07T10:31:15.161Z,99236.59
2023-03-07T10:33:46.017Z,99242.78
2023-03-07T10:36:41.797Z,99238.78
2023-03-07T10:39:26.540Z,99245.47
2023-03-07T10:41:54.498Z,99246.75
2023-03-07T10:44:22.375Z,99242.41
2023-03-07T10:46:57.381Z,99242.63
2023-03-07T10:49:39.026Z,99239.88
2023-03-07T10:52:12.114Z,99233.91
2023-03-07T10:54:39.130Z,99237.66
2023-03-07T10:57:10.149Z,99238.47
2023-03-07T10:59:39.033Z,99239.28
2023-03-07T11:02:41.773Z,99234.41
2023-03-07T11:05:34.228Z,99237.09
2023-03-07T11:08:19.767Z,99231.75
2023-03-07T11:10:46.147Z,99228.38
2023-03-07T11:13:18.224Z,99231.63
2023-03-07T11:15:45.182Z,99222.78
2023-03-07T11:18:36.319Z,99236.75
2023-03-07T11:21:03.311Z,99234.59
2023-03-07T11:23:31.534Z,99232.94
2023-03-07T11:26:16.516Z,99227.34
2023-03-07T11:28:43.243Z,99223.84
2023-03-07T11:31:14.588Z,99238.13
2023-03-07T11:33:59.848Z,99229.84
2023-03-07T11:36:32.641Z,99224.91
2023-03-07T11:39:44.830Z,99228.97
2023-03-07T11:42:19.586Z,99223.84
2023-03-07T11:45:21.346Z,99220.06
2023-03-07T11:48:06.917Z,99230.03
2023-03-07T11:50:35.575Z,99228.44
2023-03-07T11:53:20.047Z,99222.53
2023-03-07T11:56:09.772Z,99223.09
2023-03-07T11:58:58.773Z,99229.84
2023-03-07T12:01:58.471Z,99240.00
2023-03-07T12:04:43.202Z,99239.28
2023-03-07T12:07:22.911Z,99224.88
2023-03-07T12:09:52.467Z,99233.59
2023-03-07T12:12:43.064Z,99230.91
2023-03-07T12:15:18.684Z,99224.47
2023-03-07T12:18:25.800Z,99233.59
2023-03-07T12:21:06.730Z,99230.88
2023-03-07T12:23:42.335Z,99237.56
2023-03-07T12:26:18.646Z,99230.72
2023-03-07T12:28:49.320Z,99227.53
2023-03-07T12:31:28.749Z,99225.31
2023-03-07T12:34:00.950Z,99227.97
2023-03-07T12:36:36.542Z,99234.41
2023-03-07T12:39:24.568Z,99224.09
2023-03-07T12:42:15.215Z,99225.31
2023-03-07T12:44:49.056Z,99226.56
2023-03-07T12:47:29.391Z,99226.00
2023-03-07T12:50:03.312Z,99232.50
2023-03-07T12:52:57.736Z,99234.38
2023-03-07T12:55:34.683Z,99234.75
2023-03-07T12:58:18.525Z,99226.97
2023-03-07T13:00:58.438Z,99219.84
2023-03-07T13:04:07.422Z,99232.19
2023-03-07T13:06:38.352Z,99223.97
2023-03-07T13:09:05.425Z,99230.78
2023-03-07T13:11:35.300Z,99231.09
2023-03-07T13:14:03.625Z,99226.16
2023-03-07T13:16:42.313Z,99234.22
2023-03-07T13:19:36.613Z,99235.72
2023-03-07T13:22:16.222Z,99234.53
2023-03-07T13:24:47.862Z,99231.31
2023-03-07T13:27:16.921Z,99231.41
2023-03-07T13:30:07.701Z,99230.09
2023-03-07T13:32:52.393Z,99236.84
2023-03-07T13:35:30.999Z,99231.47
2023-03-07T13:37:58.938Z,99222.16
2023-03-07T13:40:43.545Z,99221.34
2023-03-07T13:43:19.319Z,99227.53
2023-03-07T13:45:56.788Z,99233.31
2023-03-07T13:48:32.334Z,99233.97
2023-03-07T13:50:58.670Z,99235.91
2023-03-07T13:53:29.926Z,99238.69
2023-03-07T13:56:15.012Z,99237.63
2023-03-07T13:59:09.792Z,99243.25
2023-03-07T14:01:39.454Z,99236.56
2023-03-07T14:04:39.914Z,99234.38
2023-03-07T14:07:17.547Z,99235.44
2023-03-07T14:09:48.271Z,99238.03
2023-03-07T14:12:30.107Z,99233.66
2023-03-07T14:15:05.449Z,99241.66
2023-03-07T14:18:10.935Z,99244.91
2023-03-07T14:20:55.287Z,99252.41
2023-03-07T14:23:43.463Z,99253.88
2023-03-07T14:26:27.335Z,99258.19
2023-03-07T14:29:02.860Z,99263.38
2023-03-07T14:31:36.616Z,99267.72
2023-03-07T14:34:18.109Z,99259.97
2023-03-07T14:36:56.187Z,99266.16
2023-03-07T14:39:24.694Z,99271.28
2023-03-07T14:42:36.367Z,99271.13
2023-03-07T14:45:28.609Z,99273.41
2023-03-07T14:48:02.481Z,99270.63
2023-03-07T14:50:30.592Z,99282.84
2023-03-07T14:53:12.056Z,99279.59
2023-03-07T14:55:42.070Z,99282.91
2023-03-07T14:58:17.485Z,99279.41
2023-03-07T15:00:44.224Z,99293.09
2023-03-07T15:03:14.864Z,99280.16
2023-03-07T15:05:53.611Z,99278.91
2023-03-07T15:08:23.331Z,99279.66
2023-03-07T15:10:58.497Z,99278.59
2023-03-07T15:13:48.363Z,99285.59
2023-03-07T15:16:27.420Z,99288.09
2023-03-07T15:19:11.804Z,99294.69
2023-03-07T15:21:56.031Z,99291.06
2023-03-07T15:24:35.074Z,99302.56
2023-03-07T15:27:02.198Z,99303.69
2023-03-07T15:29:30.499Z,99310.84
2023-03-07T15:31:57.589Z,99308.66
2023-03-07T15:34:30.621Z,99307.00
2023-03-07T15:37:20.227Z,99307.50
2023-03-07T15:40:23.613Z,99309.59
2023-03-07T15:42:54.476Z,99308.91
2023-03-07T15:45:38.444Z,99311.03
2023-03-07T15:48:29.950Z,99307.31
2023-03-07T15:51:04.460Z,99316.53
2023-03-07T15:53:37.665Z,99316.88
2023-03-07T15:56:08.338Z,99324.03
2023-03-07T15:58:36.979Z,99319.81
2023-03-07T16:01:17.181Z,99318.88
2023-03-07T16:03:52.428Z,99334.41
2023-03-07T16:06:30.918Z,99334.06
2023-03-07T16:08:57.323Z,99332.09
2023-03-07T16:11:23.698Z,99336.41
2023-03-07T16:13:50.429Z,99338.63
2023-03-07T16:16:22.015Z,99330.09
2023-03-07T16:18:49.589Z,99323.81
2023-03-07T16:21:17.400Z,99323.72
2023-03-07T16:23:44.946Z,99327.31
2023-03-07T16:26:18.614Z,99339.31
2023-03-07T16:28:45.210Z,99340.97
2023-03-07T16:31:13.140Z,99342.84
2023-03-07T16:33:39.890Z,99336.34
2023-03-07T16:36:06.583Z,99341.91
2023-03-07T16:38:33.082Z,99348.91
2023-03-07T16:41:01.275Z,99354.84
2023-03-07T16:43:37.463Z,99353.00
2023-03-07T16:46:06.846Z,99363.63
2023-03-07T16:48:33.341Z,99371.22
2023-03-07T16:50:59.763Z,99361.66
2023-03-07T16:53:26.652Z,99373.75
2023-03-07T16:55:54.536Z,99374.13
2023-03-07T16:58:25.008Z,99373.88
2023-03-07T17:00:52.288Z,99369.44
2023-03-07T17:03:18.876Z,99378.41
2023-03-07T17:05:46.503Z,99374.19
2023-03-07T17:08:12.954Z,99386.44
2023-03-07T17:10:40.150Z,99384.56
2023-03-07T17:13:09.782Z,99396.66
2023-03-07T17:15:36.534Z,99399.69
2023-03-07T17:18:03.166Z,99402.03
2023-03-07T17:20:30.134Z,99401.09
2023-03-07T17:22:56.861Z,99399.00
2023-03-07T17:25:23.588Z,99393.44
2023-03-07T17:27:58.337Z,99411.09
2023-03-07T17:30:27.406Z,99407.16
2023-03-07T17:32:54.474Z,99414.03
2023-03-07T17:35:21.244Z,99419.13
2023-03-07T17:37:50.280Z,99419.03
2023-03-07T17:40:17.274Z,99426.09
2023-03-07T17:42:44.382Z,99431.09
2023-03-07T17:45:12.804Z,99434.38
2023-03-07T17:47:39.709Z,99435.47
2023-03-07T17:50:07.564Z,99446.88
2023-03-07T17:52:34.387Z,99450.72
2023-03-07T17:55:01.202Z,99442.47
2023-03-07T17:57:28.912Z,99452.69
2023-03-07T17:59:56.033Z,99455.44
2023-03-07T18:02:22.741Z,99459.94
2023-03-07T18:04:51.536Z,99457.91
2023-03-07T18:07:19.694Z,99457.91
2023-03-07T18:09:49.835Z,99453.88
2023-03-07T18:12:20.016Z,99461.91
2023-03-07T18:14:46.502Z,99462.56
2023-03-07T18:17:12.973Z,99466.81
2023-03-07T18:19:39.362Z,99468.31
2023-03-07T18:22:05.948Z,99476.13
2023-03-07T18:24:32.529Z,99470.31
2023-03-07T18:26:59.722Z,99476.34
2023-03-07T18:29:27.678Z,99472.63
2023-03-07T18:31:54.399Z,99482.44
2023-03-07T18:34:22.297Z,99482.88
2023-03-07T18:36:51.688Z,99484.97
2023-03-07T18:39:19.203Z,99484.91
2023-03-07T18:41:45.610Z,99482.88
2023-03-07T18:44:12.266Z,99494.19
2023-03-07T18:46:38.770Z,99493.50
2023-03-07T18:49:05.242Z,99490.81
2023-03-07T18:51:32.149Z,99488.72
2023-03-07T18:54:00.878Z,99493.63
2023-03-07T18:56:27.811Z,99492.00
2023-03-07T18:58:56.160Z,99492.00
2023-03-07T19:01:26.506Z,99497.78
2023-03-07T19:03:55.010Z,99500.31
2023-03-07T19:06:23.399Z,99501.81
2023-03-07T19:08:50.133Z,99505.41
2023-03-07T19:11:16.603Z,99504.44
2023-03-07T19:13:43.946Z,99505.84
2023-03-07T19:16:26.467Z,99504.66
2023-03-07T19:18:53.814Z,99507.59
2023-03-07T19:21:23.546Z,99519.97
2023-03-07T19:23:52.231Z,99516.88
2023-03-07T19:26:20.488Z,99520.56
2023-03-07T19:28:49.065Z,99518.34
2023-03-07T19:31:24.104Z,99527.28
2023-03-07T19:33:51.547Z,99538.00
2023-03-07T19:36:21.070Z,99544.97
2023-03-07T19:38:49.096Z,99542.50
2023-03-07T19:41:20.900Z,99552.31
2023-03-07T19:43:47.487Z,99554.25
2023-03-07T19:46:15.486Z,99563.31
2023-03-07T19:48:43.984Z,99565.88
2023-03-07T19:51:15.329Z,99571.22
2023-03-07T19:53:42.899Z,99579.88
2023-03-07T19:56:20.728Z,99585.38
2023-03-07T19:58:47.357Z,99583.41
2023-03-07T20:01:16.947Z,99592.91
2023-03-07T20:03:43.632Z,99597.66
2023-03-07T20:06:15.532Z,99603.63
2023-03-07T20:08:42.375Z,99614.75
2023-03-07T20:11:11.386Z,99608.97
2023-03-07T20:13:38.198Z,99617.16
2023-03-07T20:16:05.241Z,99608.91
2023-03-07T20:18:31.630Z,99607.31
2023-03-07T20:21:06.682Z,99617.59
2023-03-07T20:23:33.219Z,99621.78
2023-03-07T20:26:09.058Z,99612.91
2023-03-07T20:28:36.687Z,99621.91
2023-03-07T20:31:08.577Z,99623.78
2023-03-07T20:33:39.945Z,99626.69
2023-03-07T20:36:09.510Z,99621.41
2023-03-07T20:38:37.469Z,99624.66
2023-03-07T20:41:11.543Z,99631.66
2023-03-07T20:43:37.985Z,99640.16
2023-03-07T20:46:12.787Z,99632.88
2023-03-07T20:48:40.088Z,99630.47
2023-03-07T20:51:18.345Z,99635.47
2023-03-07T20:54:06.291Z,99628.53
2023-03-07T20:56:34.525Z,99631.94
2023-03-07T20:59:01.196Z,99623.91
2023-03-07T21:01:30.256Z,99619.97
2023-03-07T21:04:00.304Z,99621.00
2023-03-07T21:06:27.017Z,99609.03
2023-03-07T21:08:53.451Z,99618.50
2023-03-07T21:11:21.536Z,99618.03
2023-03-07T21:13:49.702Z,99621.69
2023-03-07T21:16:21.914Z,99631.22
2023-03-07T21:18:48.377Z,99626.16
2023-03-07T21:21:20.355Z,99632.09
2023-03-07T21:23:47.522Z,99623.41
2023-03-07T21:26:19.603Z,99634.94
2023-03-07T21:28:46.887Z,99634.94
2023-03-07T21:31:13.300Z,99638.28
2023-03-07T21:33:41.687Z,99638.66
2023-03-07T21:36:08.600Z,99634.63
2023-03-07T21:38:34.981Z,99638.41
2023-03-07T21:41:01.475Z,99637.00
2023-03-07T21:43:28.258Z,99635.97
2023-03-07T21:45:55.065Z,99639.25
2023-03-07T21:48:21.589Z,99649.38
2023-03-07T21:50:54.722Z,99655.72
2023-03-07T21:53:21.747Z,99655.50
2023-03-07T21:55:53.449Z,99653.16
2023-03-07T21:58:21.235Z,99653.94
2023-03-07T22:00:48.639Z,99651.78
2023-03-07T22:03:15.146Z,99658.31
2023-03-07T22:05:41.508Z,99661.00
2023-03-07T22:08:08.084Z,99663.38
2023-03-07T22:10:34.732Z,99670.81
2023-03-07T22:13:01.172Z,99665.25
2023-03-07T22:15:27.662Z,99665.47
2023-03-07T22:17:54.172Z,99670.22
2023-03-07T22:20:20.624Z,99673.78
2023-03-07T22:22:47.079Z,99667.38
2023-03-07T22:25:13.593Z,99676.41
2023-03-07T22:27:40.104Z,99681.97
2023-03-07T22:30:07.753Z,99673.56
2023-03-07T22:32:34.366Z,99678.69
2023-03-07T22:35:01.027Z,99677.06
2023-03-07T22:37:27.958Z,99679.75
2023-03-07T22:39:54.322Z,99678.69
2023-03-07T22:42:20.774Z,99677.50
2023-03-07T22:44:47.192Z,99683.06
2023-03-07T22:47:13.570Z,99677.50
2023-03-07T22:49:39.901Z,99685.31
2023-03-07T22:52:06.334Z,99681.66
2023-03-07T22:54:33.454Z,99671.38
2023-03-07T22:56:59.806Z,99674.66
2023-03-07T22:59:26.596Z,99674.28
2023-03-07T23:01:53.156Z,99673.13
2023-03-07T23:04:19.598Z,99683.41
2023-03-07T23:06:45.974Z,99674.78
2023-03-07T23:09:12.338Z,99671.03
2023-03-07T23:11:40.877Z,99672.28
2023-03-07T23:14:07.334Z,99672.09
2023-03-07T23:16:36.204Z,99667.41
2023-03-07T23:19:03.589Z,99670.44
2023-03-07T23:21:32.504Z,99664.66
2023-03-07T23:24:00.236Z,99663.19
2023-03-07T23:26:35.736Z,99661.56
2023-03-07T23:29:03.376Z,99665.44
2023-03-07T23:31:35.663Z,99671.38
2023-03-07T23:34:05.711Z,99666.63
2023-03-07T23:36:33.190Z,99662.28
2023-03-07T23:39:00.413Z,99664.38
2023-03-07T23:41:27.344Z,99668.25
2023-03-07T23:43:55.599Z,99659.78
2023-03-07T23:46:22.515Z,99657.84
2023-03-07T23:48:49.499Z,99653.97
2023-03-07T23:51:16.551Z,99654.44
2023-03-07T23:53:43.083Z,99654.44
2023-03-07T23:56:11.413Z,99669.31
2023-03-07T23:58:38.172Z,99663.09
