createdAt,value
2022-09-10T00:02:04.216Z,13.60
2022-09-10T00:04:32.168Z,13.50
2022-09-10T00:07:00.521Z,13.50
2022-09-10T00:09:29.983Z,13.50
2022-09-10T00:11:58.293Z,13.50
2022-09-10T00:14:26.358Z,13.50
2022-09-10T00:16:54.883Z,13.50
2022-09-10T00:19:23.008Z,13.60
2022-09-10T00:21:51.418Z,13.60
2022-09-10T00:24:19.392Z,13.70
2022-09-10T00:26:49.153Z,13.70
2022-09-10T00:29:18.414Z,13.80
2022-09-10T00:31:46.897Z,13.80
2022-09-10T00:34:15.290Z,13.80
2022-09-10T00:36:44.881Z,13.90
2022-09-10T00:39:15.593Z,13.80
2022-09-10T00:41:45.906Z,13.80
2022-09-10T00:44:51.696Z,13.90
2022-09-10T00:47:25.114Z,13.90
2022-09-10T00:49:56.064Z,13.80
2022-09-10T00:52:24.465Z,13.70
2022-09-10T00:54:52.990Z,13.70
2022-09-10T00:57:24.070Z,13.70
2022-09-10T00:59:56.982Z,13.70
2022-09-10T01:02:26.768Z,13.60
2022-09-10T01:04:58.075Z,13.60
2022-09-10T01:07:29.153Z,13.50
2022-09-10T01:09:58.868Z,13.60
2022-09-10T01:12:47.337Z,13.60
2022-09-10T01:15:27.778Z,13.60
2022-09-10T01:18:09.432Z,13.60
2022-09-10T01:21:12.155Z,13.50
2022-09-10T01:24:03.509Z,13.40
2022-09-10T01:26:51.975Z,13.40
2022-09-10T01:29:28.217Z,13.40
2022-09-10T01:32:01.390Z,13.40
2022-09-10T01:34:34.398Z,13.40
2022-09-10T01:37:07.924Z,13.40
2022-09-10T01:39:38.362Z,13.40
2022-09-10T01:42:08.072Z,13.40
2022-09-10T01:44:47.301Z,13.30
2022-09-10T01:47:33.651Z,13.30
2022-09-10T01:50:24.083Z,13.40
2022-09-10T01:53:07.184Z,13.40
2022-09-10T01:55:44.184Z,13.40
2022-09-10T01:58:16.581Z,13.40
2022-09-10T02:00:56.913Z,13.30
2022-09-10T02:03:27.652Z,13.30
2022-09-10T02:05:57.383Z,13.30
2022-09-10T02:08:32.049Z,13.30
2022-09-10T02:11:06.445Z,13.30
2022-09-10T02:13:37.742Z,13.30
2022-09-10T02:16:32.095Z,13.40
2022-09-10T02:19:02.869Z,13.50
2022-09-10T02:21:32.746Z,13.50
2022-09-10T02:24:05.968Z,13.50
2022-09-10T02:26:34.845Z,13.60
2022-09-10T02:29:03.101Z,13.60
2022-09-10T02:31:32.701Z,13.60
2022-09-10T02:34:03.106Z,13.60
2022-09-10T02:36:32.110Z,13.60
2022-09-10T02:39:02.989Z,13.50
2022-09-10T02:41:34.021Z,13.50
2022-09-10T02:44:04.119Z,13.50
2022-09-10T02:46:33.716Z,13.50
2022-09-10T02:49:01.797Z,13.60
2022-09-10T02:51:36.986Z,13.60
2022-09-10T02:54:05.485Z,13.60
2022-09-10T02:56:34.176Z,13.70
2022-09-10T02:59:02.232Z,13.70
2022-09-10T03:01:30.956Z,13.70
2022-09-10T03:04:04.493Z,13.70
2022-09-10T03:06:33.088Z,13.70
2022-09-10T03:09:02.095Z,13.60
2022-09-10T03:11:30.215Z,13.50
2022-09-10T03:14:00.569Z,13.70
2022-09-10T03:16:32.386Z,13.70
2022-09-10T03:19:04.274Z,13.70
2022-09-10T03:21:35.171Z,13.80
2022-09-10T03:24:05.235Z,13.90
2022-09-10T03:26:33.729Z,13.80
2022-09-10T03:29:01.961Z,13.80
2022-09-10T03:31:32.412Z,13.80
2022-09-10T03:34:01.359Z,13.70
2022-09-10T03:36:31.553Z,13.70
2022-09-10T03:39:00.559Z,13.70
2022-09-10T03:41:32.213Z,13.70
2022-09-10T03:44:01.009Z,13.70
2022-09-10T03:46:29.131Z,13.80
2022-09-10T03:49:02.364Z,13.70
2022-09-10T03:51:34.051Z,13.80
2022-09-10T03:54:02.543Z,13.80
2022-09-10T03:56:33.957Z,13.80
2022-09-10T03:59:02.140Z,13.70
2022-09-10T04:01:30.231Z,13.70
2022-09-10T04:03:58.775Z,13.70
2022-09-10T04:06:32.223Z,13.70
2022-09-10T04:09:04.498Z,13.70
2022-09-10T04:11:33.688Z,13.70
2022-09-10T04:14:01.671Z,13.70
2022-09-10T04:16:30.929Z,13.70
2022-09-10T04:18:59.357Z,13.80
2022-09-10T04:21:29.416Z,13.90
2022-09-10T04:23:59.251Z,14.10
2022-09-10T04:26:28.751Z,14.10
2022-09-10T04:28:56.812Z,14.10
2022-09-10T04:31:24.927Z,14.20
2022-09-10T04:33:57.029Z,14.20
2022-09-10T04:36:27.410Z,14.20
2022-09-10T04:38:55.439Z,14.20
2022-09-10T04:41:23.456Z,14.20
2022-09-10T04:43:52.902Z,14.20
2022-09-10T04:46:20.982Z,14.10
2022-09-10T04:48:51.933Z,14.10
2022-09-10T04:51:23.171Z,14.10
2022-09-10T04:53:54.076Z,14.10
2022-09-10T04:56:26.669Z,14.10
2022-09-10T04:58:56.324Z,14.10
2022-09-10T05:01:25.631Z,14.10
2022-09-10T05:03:55.059Z,14.10
2022-09-10T05:06:23.254Z,14.10
2022-09-10T05:08:51.736Z,14.10
2022-09-10T05:11:22.247Z,14.10
2022-09-10T05:13:51.347Z,14.10
2022-09-10T05:16:24.352Z,14.10
2022-09-10T05:18:54.657Z,14.10
2022-09-10T05:21:22.657Z,14.10
2022-09-10T05:23:53.160Z,14.20
2022-09-10T05:26:21.228Z,14.30
2022-09-10T05:28:49.469Z,14.40
2022-09-10T05:31:18.141Z,14.30
2022-09-10T05:33:48.122Z,14.40
2022-09-10T05:36:16.177Z,14.40
2022-09-10T05:38:46.349Z,14.50
2022-09-10T05:41:16.036Z,14.50
2022-09-10T05:43:47.428Z,14.50
2022-09-10T05:46:17.097Z,14.50
2022-09-10T05:48:50.364Z,14.60
2022-09-10T05:51:20.080Z,14.60
2022-09-10T05:53:49.912Z,14.60
2022-09-10T05:56:20.498Z,14.60
2022-09-10T05:58:48.477Z,14.50
2022-09-10T06:01:16.727Z,14.60
2022-09-10T06:03:45.356Z,14.70
2022-09-10T06:06:14.940Z,14.70
2022-09-10T06:08:52.082Z,14.80
2022-09-10T06:11:28.184Z,14.90
2022-09-10T06:13:57.835Z,14.90
2022-09-10T06:16:26.255Z,15.00
2022-09-10T06:18:57.016Z,15.10
2022-09-10T06:21:29.352Z,15.20
2022-09-10T06:23:58.835Z,15.10
2022-09-10T06:26:29.592Z,15.20
2022-09-10T06:29:01.261Z,15.30
2022-09-10T06:31:30.038Z,15.20
2022-09-10T06:33:59.643Z,15.30
2022-09-10T06:36:32.332Z,15.20
2022-09-10T06:39:03.245Z,15.20
2022-09-10T06:41:37.445Z,15.30
2022-09-10T06:44:26.272Z,15.30
2022-09-10T06:47:42.778Z,15.30
2022-09-10T06:49:51.009Z,15.40
2022-09-10T06:52:22.514Z,15.50
2022-09-10T06:54:57.511Z,15.60
2022-09-10T06:57:36.539Z,15.70
2022-09-10T07:00:05.864Z,15.90
2022-09-10T07:02:34.668Z,15.90
2022-09-10T07:05:03.266Z,16.00
2022-09-10T07:07:35.388Z,16.20
2022-09-10T07:10:08.381Z,16.30
2022-09-10T07:12:36.410Z,16.40
2022-09-10T07:15:07.266Z,16.50
2022-09-10T07:17:37.868Z,16.50
2022-09-10T07:20:08.318Z,16.50
2022-09-10T07:22:45.974Z,16.50
2022-09-10T07:25:15.801Z,16.50
2022-09-10T07:27:55.008Z,16.70
2022-09-10T07:30:25.783Z,16.80
2022-09-10T07:32:53.960Z,16.80
2022-09-10T07:35:26.124Z,16.80
2022-09-10T07:37:56.013Z,16.90
2022-09-10T07:40:25.100Z,16.90
2022-09-10T07:42:53.343Z,16.80
2022-09-10T07:45:21.418Z,16.80
2022-09-10T07:47:50.058Z,16.80
2022-09-10T07:50:19.081Z,16.70
2022-09-10T07:52:49.838Z,16.80
2022-09-10T07:55:19.190Z,16.70
2022-09-10T07:57:47.469Z,16.80
2022-09-10T08:00:16.835Z,17.10
2022-09-10T08:02:49.778Z,17.30
2022-09-10T08:05:20.813Z,17.40
2022-09-10T08:07:54.849Z,17.70
2022-09-10T08:10:28.154Z,17.90
2022-09-10T08:12:59.436Z,18.00
2022-09-10T08:15:27.797Z,18.00
2022-09-10T08:17:57.082Z,17.80
2022-09-10T08:20:26.699Z,17.70
2022-09-10T08:22:58.295Z,17.60
2022-09-10T08:25:28.665Z,17.50
2022-09-10T08:27:58.406Z,17.40
2022-09-10T08:30:27.311Z,17.60
2022-09-10T08:32:57.714Z,17.60
2022-09-10T08:35:25.958Z,17.40
2022-09-10T08:37:54.543Z,17.30
2022-09-10T08:40:23.680Z,17.30
2022-09-10T08:42:53.838Z,17.30
2022-09-10T08:45:28.574Z,17.00
2022-09-10T08:48:03.177Z,16.80
2022-09-10T08:50:42.507Z,16.60
2022-09-10T08:53:26.263Z,16.80
2022-09-10T08:56:00.217Z,16.90
2022-09-10T08:58:36.440Z,16.90
2022-09-10T09:01:06.052Z,17.10
2022-09-10T09:03:41.859Z,17.10
2022-09-10T09:06:24.970Z,17.10
2022-09-10T09:08:54.205Z,16.90
2022-09-10T09:11:34.859Z,16.90
2022-09-10T09:14:21.482Z,16.90
2022-09-10T09:17:17.833Z,17.20
2022-09-10T09:19:52.262Z,17.60
2022-09-10T09:22:27.317Z,17.40
2022-09-10T09:24:58.513Z,17.30
2022-09-10T09:27:34.877Z,17.40
2022-09-10T09:30:07.291Z,17.20
2022-09-10T09:32:43.055Z,17.30
2022-09-10T09:35:25.109Z,17.40
2022-09-10T09:38:12.041Z,17.70
2022-09-10T09:40:46.779Z,18.10
2022-09-10T09:43:25.352Z,18.40
2022-09-10T09:45:57.202Z,18.70
2022-09-10T09:48:28.890Z,18.90
2022-09-10T09:51:00.236Z,18.80
2022-09-10T09:53:30.989Z,18.90
2022-09-10T09:56:00.946Z,18.60
2022-09-10T09:58:32.343Z,18.80
2022-09-10T10:01:23.559Z,19.10
2022-09-10T10:03:54.894Z,19.40
2022-09-10T10:06:25.651Z,19.30
2022-09-10T10:08:57.127Z,19.20
2022-09-10T10:11:41.520Z,19.00
2022-09-10T10:14:24.101Z,18.70
2022-09-10T10:16:59.958Z,18.40
2022-09-10T10:19:34.135Z,18.30
2022-09-10T10:22:31.906Z,17.90
2022-09-10T10:25:00.901Z,17.40
2022-09-10T10:27:32.770Z,17.00
2022-09-10T10:30:04.973Z,16.80
2022-09-10T10:32:47.125Z,16.70
2022-09-10T10:35:33.668Z,16.60
2022-09-10T10:38:34.612Z,16.70
2022-09-10T10:41:38.413Z,16.70
2022-09-10T10:44:19.685Z,16.60
2022-09-10T10:46:55.850Z,16.60
2022-09-10T10:49:32.668Z,16.60
2022-09-10T10:52:10.856Z,16.70
2022-09-10T10:54:52.658Z,16.80
2022-09-10T10:57:34.097Z,16.80
2022-09-10T11:00:07.489Z,16.80
2022-09-10T11:02:44.371Z,16.70
2022-09-10T11:05:27.804Z,16.90
2022-09-10T11:07:57.055Z,17.10
2022-09-10T11:10:29.892Z,17.40
2022-09-10T11:13:04.597Z,17.50
2022-09-10T11:15:37.988Z,17.50
2022-09-10T11:18:14.910Z,17.40
2022-09-10T11:20:50.178Z,17.50
2022-09-10T11:23:30.600Z,17.50
2022-09-10T11:26:04.759Z,17.60
2022-09-10T11:28:39.346Z,17.80
2022-09-10T11:31:13.903Z,18.00
2022-09-10T11:33:48.984Z,18.20
2022-09-10T11:36:25.927Z,18.20
2022-09-10T11:39:05.663Z,18.30
2022-09-10T11:41:36.621Z,18.30
2022-09-10T11:44:17.962Z,18.40
2022-09-10T11:46:53.305Z,18.90
2022-09-10T11:49:26.784Z,19.60
2022-09-10T11:51:57.085Z,20.20
2022-09-10T11:54:29.034Z,20.50
2022-09-10T11:57:02.937Z,20.70
2022-09-10T11:59:49.353Z,20.80
2022-09-10T12:03:05.668Z,20.50
2022-09-10T12:05:44.436Z,20.40
2022-09-10T12:08:20.899Z,20.40
2022-09-10T12:11:06.376Z,20.40
2022-09-10T12:13:39.174Z,20.40
2022-09-10T12:16:17.802Z,20.30
2022-09-10T12:18:49.682Z,20.10
2022-09-10T12:21:29.141Z,20.40
2022-09-10T12:23:59.462Z,20.30
2022-09-10T12:26:27.875Z,20.40
2022-09-10T12:29:05.397Z,20.20
2022-09-10T12:32:08.768Z,20.00
2022-09-10T12:34:37.415Z,20.50
2022-09-10T12:37:20.837Z,20.60
2022-09-10T12:40:13.152Z,20.40
2022-09-10T12:42:45.212Z,20.60
2022-09-10T12:45:13.185Z,21.20
2022-09-10T12:47:52.442Z,21.60
2022-09-10T12:50:45.949Z,21.90
2022-09-10T12:53:47.268Z,22.20
2022-09-10T12:56:50.278Z,22.20
2022-09-10T12:59:40.419Z,22.40
2022-09-10T13:02:23.123Z,22.10
2022-09-10T13:04:57.108Z,22.30
2022-09-10T13:07:31.502Z,22.10
2022-09-10T13:10:03.976Z,21.70
2022-09-10T13:12:36.467Z,21.50
2022-09-10T13:15:19.142Z,21.70
2022-09-10T13:18:24.196Z,21.70
2022-09-10T13:20:52.268Z,21.40
2022-09-10T13:23:47.566Z,21.30
2022-09-10T13:26:38.277Z,21.10
2022-09-10T13:29:11.241Z,21.00
2022-09-10T13:31:45.801Z,21.30
2022-09-10T13:34:53.454Z,21.40
2022-09-10T13:37:48.467Z,21.50
2022-09-10T13:40:34.695Z,20.70
2022-09-10T13:43:37.977Z,20.50
2022-09-10T13:46:11.580Z,20.30
2022-09-10T13:48:46.028Z,20.20
2022-09-10T13:51:23.255Z,20.20
2022-09-10T13:53:52.729Z,20.20
2022-09-10T13:56:24.765Z,20.30
2022-09-10T13:58:55.358Z,20.20
2022-09-10T14:01:49.855Z,20.10
2022-09-10T14:04:28.062Z,20.20
2022-09-10T14:07:01.766Z,20.30
2022-09-10T14:09:32.542Z,20.50
2022-09-10T14:12:02.652Z,20.50
2022-09-10T14:14:34.748Z,20.60
2022-09-10T14:17:08.597Z,20.70
2022-09-10T14:19:44.259Z,20.80
2022-09-10T14:22:17.028Z,20.70
2022-09-10T14:24:50.549Z,20.70
2022-09-10T14:27:23.819Z,20.60
2022-09-10T14:29:52.492Z,20.60
2022-09-10T14:32:29.344Z,20.70
2022-09-10T14:34:59.436Z,20.60
2022-09-10T14:37:37.746Z,20.50
2022-09-10T14:40:16.623Z,20.30
2022-09-10T14:42:45.425Z,20.20
2022-09-10T14:45:41.870Z,20.30
2022-09-10T14:48:35.572Z,20.30
2022-09-10T14:51:18.949Z,20.20
2022-09-10T14:53:51.468Z,20.30
2022-09-10T14:56:24.175Z,20.50
2022-09-10T14:58:59.251Z,20.40
2022-09-10T15:01:30.571Z,20.30
2022-09-10T15:03:59.854Z,20.10
2022-09-10T15:06:31.279Z,19.80
2022-09-10T15:09:01.582Z,19.60
2022-09-10T15:11:29.693Z,19.60
2022-09-10T15:13:59.274Z,19.60
2022-09-10T15:16:27.731Z,19.60
2022-09-10T15:18:55.847Z,19.50
2022-09-10T15:21:23.831Z,19.50
2022-09-10T15:23:53.190Z,19.50
2022-09-10T15:26:21.173Z,19.50
2022-09-10T15:28:49.225Z,19.40
2022-09-10T15:31:18.344Z,19.30
2022-09-10T15:33:46.360Z,18.70
2022-09-10T15:36:16.747Z,17.40
2022-09-10T15:38:44.757Z,16.70
2022-09-10T15:41:15.724Z,16.40
2022-09-10T15:43:44.474Z,16.40
2022-09-10T15:46:14.024Z,16.50
2022-09-10T15:48:42.755Z,16.50
2022-09-10T15:51:14.940Z,16.60
2022-09-10T15:53:43.751Z,16.80
2022-09-10T15:56:16.361Z,16.80
2022-09-10T15:58:50.007Z,17.00
2022-09-10T16:01:18.684Z,17.10
2022-09-10T16:03:49.622Z,17.10
2022-09-10T16:06:19.382Z,17.20
2022-09-10T16:08:51.300Z,17.30
2022-09-10T16:11:21.622Z,17.40
2022-09-10T16:13:49.691Z,17.50
2022-09-10T16:16:22.213Z,17.60
2022-09-10T16:18:53.946Z,17.70
2022-09-10T16:21:26.041Z,17.60
2022-09-10T16:23:55.859Z,17.70
2022-09-10T16:26:29.619Z,17.70
2022-09-10T16:28:59.838Z,17.70
2022-09-10T16:31:30.159Z,17.70
2022-09-10T16:34:03.421Z,17.70
2022-09-10T16:36:36.931Z,17.70
2022-09-10T16:39:11.723Z,17.60
2022-09-10T16:41:42.794Z,17.50
2022-09-10T16:44:12.024Z,17.50
2022-09-10T16:46:40.271Z,17.50
2022-09-10T16:49:12.452Z,17.40
2022-09-10T16:51:40.849Z,17.30
2022-09-10T16:54:10.124Z,17.20
2022-09-10T16:56:40.898Z,17.20
2022-09-10T16:59:14.934Z,17.10
2022-09-10T17:01:48.134Z,17.10
2022-09-10T17:04:24.693Z,17.10
2022-09-10T17:06:56.075Z,17.00
2022-09-10T17:09:26.472Z,16.90
2022-09-10T17:11:56.255Z,16.90
2022-09-10T17:14:24.593Z,16.90
2022-09-10T17:16:53.122Z,16.80
2022-09-10T17:19:24.012Z,16.80
2022-09-10T17:21:55.246Z,16.80
2022-09-10T17:24:25.362Z,16.70
2022-09-10T17:26:56.065Z,16.60
2022-09-10T17:29:26.802Z,16.60
2022-09-10T17:31:57.324Z,16.50
2022-09-10T17:34:26.713Z,16.50
2022-09-10T17:36:57.256Z,16.50
2022-09-10T17:39:29.202Z,16.40
2022-09-10T17:41:58.857Z,16.40
2022-09-10T17:44:27.444Z,16.30
2022-09-10T17:46:56.171Z,16.20
2022-09-10T17:49:24.403Z,16.10
2022-09-10T17:51:54.895Z,16.10
2022-09-10T17:54:23.359Z,16.00
2022-09-10T17:56:51.589Z,15.90
2022-09-10T17:59:21.910Z,15.90
2022-09-10T18:01:49.936Z,15.80
2022-09-10T18:04:18.883Z,15.80
2022-09-10T18:06:51.551Z,15.60
2022-09-10T18:09:20.345Z,15.50
2022-09-10T18:11:48.487Z,15.50
2022-09-10T18:14:18.438Z,15.50
2022-09-10T18:16:47.958Z,15.40
2022-09-10T18:19:19.401Z,15.40
2022-09-10T18:21:48.924Z,15.30
2022-09-10T18:24:18.961Z,15.30
2022-09-10T18:26:49.541Z,15.30
2022-09-10T18:29:22.559Z,15.30
2022-09-10T18:31:53.471Z,15.30
2022-09-10T18:34:24.122Z,15.20
2022-09-10T18:36:54.704Z,15.30
2022-09-10T18:39:27.016Z,15.30
2022-09-10T18:41:55.721Z,15.50
2022-09-10T18:44:26.119Z,15.50
2022-09-10T18:46:57.984Z,15.60
2022-09-10T18:49:27.406Z,15.70
2022-09-10T18:51:57.498Z,15.70
2022-09-10T18:54:28.018Z,15.70
2022-09-10T18:56:58.607Z,15.70
2022-09-10T18:59:27.353Z,15.70
2022-09-10T19:01:57.297Z,15.70
2022-09-10T19:04:27.668Z,15.70
2022-09-10T19:06:56.568Z,15.70
2022-09-10T19:09:26.170Z,15.60
2022-09-10T19:11:55.661Z,15.50
2022-09-10T19:14:26.527Z,15.40
2022-09-10T19:16:57.300Z,15.30
2022-09-10T19:19:27.730Z,15.20
2022-09-10T19:21:59.233Z,15.20
2022-09-10T19:24:51.046Z,15.10
2022-09-10T19:27:16.172Z,15.10
2022-09-10T19:29:44.426Z,15.20
2022-09-10T19:32:15.063Z,15.20
2022-09-10T19:34:43.480Z,15.20
2022-09-10T19:37:11.520Z,15.30
2022-09-10T19:39:39.690Z,15.40
2022-09-10T19:42:07.988Z,15.40
2022-09-10T19:44:36.659Z,15.40
2022-09-10T19:47:07.197Z,15.40
2022-09-10T19:49:36.623Z,15.40
2022-09-10T19:52:04.828Z,15.30
2022-09-10T19:54:32.965Z,15.30
2022-09-10T19:57:01.072Z,15.30
2022-09-10T19:59:29.047Z,15.30
2022-09-10T20:01:57.377Z,15.30
2022-09-10T20:04:25.740Z,15.30
2022-09-10T20:06:55.227Z,15.30
2022-09-10T20:09:23.328Z,15.30
2022-09-10T20:11:51.387Z,15.40
2022-09-10T20:14:21.390Z,15.40
2022-09-10T20:16:51.870Z,15.50
2022-09-10T20:19:21.855Z,15.50
2022-09-10T20:21:50.205Z,15.50
2022-09-10T20:24:19.885Z,15.50
2022-09-10T20:26:49.016Z,15.50
2022-09-10T20:29:19.127Z,15.50
2022-09-10T20:31:48.800Z,15.50
2022-09-10T20:34:19.430Z,15.50
2022-09-10T20:36:48.090Z,15.50
2022-09-10T20:39:20.205Z,15.40
2022-09-10T20:41:48.670Z,15.30
2022-09-10T20:44:19.873Z,15.30
2022-09-10T20:46:48.025Z,15.20
2022-09-10T20:49:16.877Z,15.10
2022-09-10T20:51:45.794Z,15.00
2022-09-10T20:54:15.363Z,15.00
2022-09-10T20:56:45.368Z,14.90
2022-09-10T20:59:15.530Z,14.80
2022-09-10T21:01:46.036Z,14.80
2022-09-10T21:04:14.986Z,14.80
2022-09-10T21:06:42.972Z,14.80
2022-09-10T21:09:11.682Z,14.80
2022-09-10T21:11:40.124Z,14.80
2022-09-10T21:14:10.376Z,14.80
2022-09-10T21:16:39.958Z,14.80
2022-09-10T21:19:10.760Z,14.80
2022-09-10T21:21:40.799Z,14.80
2022-09-10T21:24:11.512Z,14.80
2022-09-10T21:26:41.780Z,14.70
2022-09-10T21:29:13.909Z,14.80
2022-09-10T21:31:42.372Z,14.80
2022-09-10T21:34:10.889Z,14.80
2022-09-10T21:36:40.991Z,14.80
2022-09-10T21:39:12.922Z,14.80
2022-09-10T21:41:45.119Z,14.80
2022-09-10T21:44:16.618Z,14.90
2022-09-10T21:46:46.265Z,15.00
2022-09-10T21:49:15.462Z,15.00
2022-09-10T21:51:43.821Z,15.10
2022-09-10T21:54:14.994Z,15.10
2022-09-10T21:56:43.048Z,15.10
2022-09-10T21:59:11.968Z,15.10
2022-09-10T22:01:43.246Z,15.00
2022-09-10T22:04:11.899Z,14.90
2022-09-10T22:06:40.430Z,14.90
2022-09-10T22:09:10.849Z,15.00
2022-09-10T22:11:41.738Z,15.00
2022-09-10T22:14:14.578Z,15.10
2022-09-10T22:16:45.359Z,15.10
2022-09-10T22:19:18.025Z,15.00
2022-09-10T22:21:46.067Z,15.10
2022-09-10T22:24:17.215Z,15.10
2022-09-10T22:26:46.555Z,15.10
2022-09-10T22:29:17.871Z,15.10
2022-09-10T22:31:47.468Z,15.10
2022-09-10T22:34:16.868Z,15.10
2022-09-10T22:36:46.519Z,15.10
2022-09-10T22:39:15.994Z,15.10
2022-09-10T22:41:45.780Z,15.20
2022-09-10T22:44:13.983Z,15.20
2022-09-10T22:46:42.995Z,15.10
2022-09-10T22:49:15.951Z,15.10
2022-09-10T22:51:44.512Z,15.20
2022-09-10T22:54:12.702Z,15.10
2022-09-10T22:56:41.934Z,15.10
2022-09-10T22:59:13.629Z,15.00
2022-09-10T23:01:43.353Z,15.00
2022-09-10T23:04:12.842Z,15.10
2022-09-10T23:06:43.250Z,15.10
2022-09-10T23:09:18.411Z,15.10
2022-09-10T23:11:55.244Z,15.10
2022-09-10T23:14:29.797Z,15.10
2022-09-10T23:17:14.535Z,15.10
2022-09-10T23:19:59.713Z,15.10
2022-09-10T23:22:35.443Z,15.10
2022-09-10T23:25:19.730Z,15.10
2022-09-10T23:27:58.996Z,15.10
2022-09-10T23:30:38.204Z,15.10
2022-09-10T23:33:11.774Z,15.10
2022-09-10T23:35:49.901Z,15.10
2022-09-10T23:38:18.375Z,15.10
2022-09-10T23:40:47.053Z,15.10
2022-09-10T23:43:15.175Z,15.10
2022-09-10T23:45:44.401Z,15.10
2022-09-10T23:48:12.472Z,15.10
2022-09-10T23:50:43.540Z,15.10
2022-09-10T23:53:12.627Z,15.20
2022-09-10T23:55:42.181Z,15.20
2022-09-10T23:58:11.723Z,15.20
