createdAt,value
2024-01-04T00:01:46.463Z,5.16
2024-01-04T00:04:15.921Z,5.17
2024-01-04T00:06:45.346Z,5.17
2024-01-04T00:09:13.741Z,5.18
2024-01-04T00:11:42.004Z,5.18
2024-01-04T00:14:10.190Z,5.19
2024-01-04T00:16:38.318Z,5.20
2024-01-04T00:19:06.626Z,5.21
2024-01-04T00:21:36.279Z,5.21
2024-01-04T00:24:04.586Z,5.20
2024-01-04T00:26:32.806Z,5.19
2024-01-04T00:29:01.494Z,5.17
2024-01-04T00:31:29.642Z,5.14
2024-01-04T00:33:58.344Z,5.11
2024-01-04T00:36:26.680Z,5.08
2024-01-04T00:38:56.210Z,5.05
2024-01-04T00:41:24.357Z,5.00
2024-01-04T00:43:52.429Z,4.96
2024-01-04T00:46:20.590Z,4.92
2024-01-04T00:48:48.887Z,4.92
2024-01-04T00:51:17.306Z,4.92
2024-01-04T00:53:45.984Z,4.90
2024-01-04T00:56:15.844Z,4.91
2024-01-04T00:58:43.956Z,4.94
2024-01-04T01:01:12.115Z,4.92
2024-01-04T01:03:40.279Z,4.85
2024-01-04T01:06:11.884Z,4.83
2024-01-04T01:08:43.059Z,4.82
2024-01-04T01:11:12.849Z,4.79
2024-01-04T01:13:42.610Z,4.77
2024-01-04T01:16:10.810Z,4.77
2024-01-04T01:18:40.389Z,4.76
2024-01-04T01:21:09.016Z,4.71
2024-01-04T01:23:37.216Z,4.71
2024-01-04T01:26:05.543Z,4.67
2024-01-04T01:28:33.863Z,4.66
2024-01-04T01:31:04.143Z,4.65
2024-01-04T01:33:32.650Z,4.66
2024-01-04T01:36:02.922Z,4.67
2024-01-04T01:38:31.266Z,4.70
2024-01-04T01:41:02.940Z,4.69
2024-01-04T01:43:32.181Z,4.67
2024-01-04T01:46:00.375Z,4.65
2024-01-04T01:48:30.339Z,4.61
2024-01-04T01:51:05.349Z,4.53
2024-01-04T01:53:33.692Z,4.41
2024-01-04T01:56:01.961Z,4.36
2024-01-04T01:58:30.298Z,4.33
2024-01-04T02:00:58.570Z,4.33
2024-01-04T02:03:26.802Z,4.31
2024-01-04T02:05:56.717Z,4.29
2024-01-04T02:08:24.997Z,4.26
2024-01-04T02:10:53.113Z,4.26
2024-01-04T02:13:21.212Z,4.23
2024-01-04T02:15:50.789Z,4.23
2024-01-04T02:18:19.361Z,4.23
2024-01-04T02:20:47.601Z,4.20
2024-01-04T02:23:18.588Z,4.19
2024-01-04T02:25:46.758Z,4.17
2024-01-04T02:28:14.887Z,4.17
2024-01-04T02:30:43.135Z,4.16
2024-01-04T02:33:11.535Z,4.14
2024-01-04T02:35:39.804Z,4.11
2024-01-04T02:38:08.271Z,4.10
2024-01-04T02:40:38.341Z,4.11
2024-01-04T02:43:10.879Z,4.10
2024-01-04T02:45:39.195Z,4.09
2024-01-04T02:48:08.274Z,4.08
2024-01-04T02:50:36.690Z,4.07
2024-01-04T02:53:04.927Z,4.06
2024-01-04T02:55:33.035Z,4.06
2024-01-04T02:58:02.517Z,4.04
2024-01-04T03:00:30.667Z,4.00
2024-01-04T03:02:58.915Z,3.99
2024-01-04T03:05:27.080Z,3.98
2024-01-04T03:07:55.204Z,3.96
2024-01-04T03:10:23.327Z,3.97
2024-01-04T03:12:51.455Z,3.97
2024-01-04T03:15:20.986Z,3.95
2024-01-04T03:17:49.198Z,3.92
2024-01-04T03:20:17.561Z,3.91
2024-01-04T03:22:45.736Z,3.89
2024-01-04T03:25:15.342Z,3.83
2024-01-04T03:27:44.086Z,3.76
2024-01-04T03:30:12.912Z,3.74
2024-01-04T03:32:42.548Z,3.71
2024-01-04T03:35:10.828Z,3.72
2024-01-04T03:37:38.983Z,3.71
2024-01-04T03:40:09.015Z,3.67
2024-01-04T03:42:38.023Z,3.64
2024-01-04T03:45:08.090Z,3.61
2024-01-04T03:47:36.393Z,3.50
2024-01-04T03:50:07.797Z,3.47
2024-01-04T03:52:35.995Z,3.44
2024-01-04T03:55:04.146Z,3.42
2024-01-04T03:57:32.424Z,3.35
2024-01-04T04:00:02.529Z,3.33
2024-01-04T04:02:30.753Z,3.35
2024-01-04T04:04:58.927Z,3.38
2024-01-04T04:07:28.534Z,3.40
2024-01-04T04:09:57.640Z,3.40
2024-01-04T04:12:26.159Z,3.39
2024-01-04T04:14:54.262Z,3.37
2024-01-04T04:17:25.685Z,3.39
2024-01-04T04:19:54.076Z,3.27
2024-01-04T04:22:22.250Z,3.23
2024-01-04T04:24:51.706Z,3.19
2024-01-04T04:27:19.944Z,3.11
2024-01-04T04:29:48.178Z,3.03
2024-01-04T04:32:16.341Z,2.98
2024-01-04T04:34:44.586Z,2.95
2024-01-04T04:37:14.584Z,2.87
2024-01-04T04:39:42.797Z,2.82
2024-01-04T04:42:12.325Z,2.72
2024-01-04T04:44:40.577Z,2.67
2024-01-04T04:47:08.751Z,2.65
2024-01-04T04:49:36.979Z,2.61
2024-01-04T04:52:05.768Z,2.56
2024-01-04T04:54:33.894Z,2.59
2024-01-04T04:57:04.162Z,2.56
2024-01-04T04:59:33.790Z,2.56
2024-01-04T05:02:01.976Z,2.52
2024-01-04T05:04:30.166Z,2.38
2024-01-04T05:06:58.406Z,2.31
2024-01-04T05:09:26.556Z,2.25
2024-01-04T05:11:54.733Z,2.24
2024-01-04T05:14:22.911Z,2.12
2024-01-04T05:16:52.462Z,2.11
2024-01-04T05:19:20.655Z,1.97
2024-01-04T05:21:48.841Z,1.98
2024-01-04T05:24:17.061Z,1.96
2024-01-04T05:26:45.251Z,1.94
2024-01-04T05:29:13.462Z,1.90
2024-01-04T05:31:41.578Z,1.91
2024-01-04T05:34:11.197Z,1.93
2024-01-04T05:36:39.430Z,1.92
2024-01-04T05:39:07.700Z,1.87
2024-01-04T05:41:35.855Z,1.86
2024-01-04T05:44:04.278Z,1.87
2024-01-04T05:46:33.815Z,1.87
2024-01-04T05:49:02.077Z,1.85
2024-01-04T05:51:41.940Z,1.79
2024-01-04T05:54:11.795Z,1.75
2024-01-04T05:56:40.114Z,1.73
2024-01-04T05:59:08.322Z,1.74
2024-01-04T06:01:37.927Z,1.74
2024-01-04T06:04:06.510Z,1.76
2024-01-04T06:06:36.196Z,1.72
2024-01-04T06:09:05.533Z,1.68
2024-01-04T06:11:33.759Z,1.65
2024-01-04T06:14:02.019Z,1.62
2024-01-04T06:16:30.216Z,1.60
2024-01-04T06:18:59.162Z,1.59
2024-01-04T06:21:27.427Z,1.53
2024-01-04T06:23:57.304Z,1.52
2024-01-04T06:26:26.029Z,1.46
2024-01-04T06:28:54.197Z,1.49
2024-01-04T06:31:22.367Z,1.51
2024-01-04T06:33:50.745Z,1.47
2024-01-04T06:36:19.011Z,1.39
2024-01-04T06:38:47.302Z,1.36
2024-01-04T06:41:16.798Z,1.32
2024-01-04T06:43:45.087Z,1.32
2024-01-04T06:46:14.381Z,1.30
2024-01-04T06:48:43.020Z,1.29
2024-01-04T06:51:11.500Z,1.23
2024-01-04T06:53:40.047Z,1.21
2024-01-04T06:56:08.346Z,1.19
2024-01-04T06:58:37.897Z,1.21
2024-01-04T07:01:06.035Z,1.23
2024-01-04T07:03:34.318Z,1.20
2024-01-04T07:06:03.559Z,1.22
2024-01-04T07:08:31.712Z,1.19
2024-01-04T07:10:59.841Z,1.16
2024-01-04T07:13:27.963Z,1.16
2024-01-04T07:15:57.433Z,1.14
2024-01-04T07:18:25.777Z,1.14
2024-01-04T07:20:54.427Z,1.12
2024-01-04T07:23:22.796Z,1.11
2024-01-04T07:25:51.740Z,1.09
2024-01-04T07:28:19.871Z,1.09
2024-01-04T07:30:48.130Z,1.10
2024-01-04T07:33:17.887Z,1.07
2024-01-04T07:35:46.176Z,1.07
2024-01-04T07:38:14.502Z,1.10
2024-01-04T07:40:42.594Z,1.11
2024-01-04T07:43:10.739Z,1.10
2024-01-04T07:45:39.109Z,1.06
2024-01-04T07:48:08.139Z,1.02
2024-01-04T07:50:38.127Z,0.97
2024-01-04T07:53:06.745Z,0.93
2024-01-04T07:55:34.999Z,0.94
2024-01-04T07:58:04.084Z,0.91
2024-01-04T08:00:32.377Z,0.88
2024-01-04T08:03:01.019Z,0.90
2024-01-04T08:05:29.642Z,0.90
2024-01-04T08:07:59.825Z,0.91
2024-01-04T08:10:28.014Z,0.91
2024-01-04T08:12:56.187Z,0.93
2024-01-04T08:15:24.458Z,0.91
2024-01-04T08:17:52.863Z,0.88
2024-01-04T08:20:22.076Z,0.90
2024-01-04T08:22:50.503Z,0.93
2024-01-04T08:25:20.198Z,0.95
2024-01-04T08:27:48.381Z,0.95
2024-01-04T08:30:17.156Z,0.95
2024-01-04T08:32:45.963Z,0.96
2024-01-04T08:35:14.231Z,1.00
2024-01-04T08:37:43.747Z,1.03
2024-01-04T08:40:12.867Z,0.99
2024-01-04T08:42:42.397Z,0.95
2024-01-04T08:45:11.676Z,0.97
2024-01-04T08:47:42.280Z,0.95
2024-01-04T08:50:11.867Z,0.97
2024-01-04T08:52:40.084Z,1.00
2024-01-04T08:55:08.955Z,1.01
2024-01-04T08:57:37.110Z,1.01
2024-01-04T09:00:08.521Z,1.01
2024-01-04T09:02:36.719Z,1.06
2024-01-04T09:05:05.593Z,1.07
2024-01-04T09:07:33.768Z,1.09
2024-01-04T09:10:02.219Z,1.09
2024-01-04T09:12:30.784Z,1.05
2024-01-04T09:14:59.468Z,1.05
2024-01-04T09:17:29.057Z,1.10
2024-01-04T09:19:58.667Z,1.10
2024-01-04T09:22:26.932Z,1.13
2024-01-04T09:24:55.812Z,1.16
2024-01-04T09:27:25.225Z,1.17
2024-01-04T09:29:54.264Z,1.19
2024-01-04T09:32:22.425Z,1.21
2024-01-04T09:34:52.690Z,1.21
2024-01-04T09:37:20.841Z,1.21
2024-01-04T09:39:48.967Z,1.21
2024-01-04T09:42:19.277Z,1.24
2024-01-04T09:44:49.714Z,1.26
2024-01-04T09:47:19.335Z,1.31
2024-01-04T09:49:48.981Z,1.23
2024-01-04T09:52:18.598Z,1.26
2024-01-04T09:54:46.936Z,1.28
2024-01-04T09:57:15.395Z,1.29
2024-01-04T09:59:43.938Z,1.31
2024-01-04T10:02:13.471Z,1.34
2024-01-04T10:04:43.046Z,1.35
2024-01-04T10:07:12.108Z,1.41
2024-01-04T10:09:48.323Z,1.44
2024-01-04T10:12:17.962Z,1.43
2024-01-04T10:14:46.120Z,1.46
2024-01-04T10:17:14.274Z,1.50
2024-01-04T10:19:45.875Z,1.54
2024-01-04T10:22:23.461Z,1.58
2024-01-04T10:24:53.190Z,1.55
2024-01-04T10:27:26.017Z,1.54
2024-01-04T10:30:05.493Z,1.49
2024-01-04T10:32:34.122Z,1.47
2024-01-04T10:35:07.869Z,1.41
2024-01-04T10:37:36.118Z,1.41
2024-01-04T10:40:06.854Z,1.42
2024-01-04T10:42:35.107Z,1.42
2024-01-04T10:45:03.412Z,1.44
2024-01-04T10:47:31.785Z,1.41
2024-01-04T10:50:04.995Z,1.41
2024-01-04T10:52:37.209Z,1.45
2024-01-04T10:55:09.018Z,1.51
2024-01-04T10:57:38.047Z,1.47
2024-01-04T11:00:08.686Z,1.49
2024-01-04T11:02:39.823Z,1.47
2024-01-04T11:05:10.631Z,1.44
2024-01-04T11:07:40.442Z,1.41
2024-01-04T11:10:11.850Z,1.36
2024-01-04T11:12:43.164Z,1.35
2024-01-04T11:15:15.799Z,1.34
2024-01-04T11:18:07.375Z,1.34
2024-01-04T11:20:49.860Z,1.37
2024-01-04T11:23:50.437Z,1.36
2024-01-04T11:26:32.276Z,1.37
2024-01-04T11:29:03.510Z,1.37
2024-01-04T11:31:32.371Z,1.41
2024-01-04T11:34:05.850Z,1.41
2024-01-04T11:36:34.257Z,1.42
2024-01-04T11:39:02.425Z,1.42
2024-01-04T11:41:45.890Z,1.38
2024-01-04T11:44:20.226Z,1.39
2024-01-04T11:46:48.394Z,1.39
2024-01-04T11:49:19.945Z,1.38
2024-01-04T11:51:49.246Z,1.38
2024-01-04T11:54:18.648Z,1.43
2024-01-04T11:56:49.416Z,1.50
2024-01-04T11:59:19.673Z,1.57
2024-01-04T12:01:48.222Z,1.57
2024-01-04T12:04:17.527Z,1.58
2024-01-04T12:06:48.193Z,1.63
2024-01-04T12:09:18.615Z,1.66
2024-01-04T12:11:57.589Z,1.66
2024-01-04T12:14:27.340Z,1.64
2024-01-04T12:16:56.198Z,1.61
2024-01-04T12:19:24.725Z,1.63
2024-01-04T12:21:53.546Z,1.68
2024-01-04T12:24:22.069Z,1.73
2024-01-04T12:26:50.883Z,1.75
2024-01-04T12:29:22.739Z,1.74
2024-01-04T12:31:53.019Z,1.73
2024-01-04T12:34:21.434Z,1.72
2024-01-04T12:36:49.657Z,1.72
2024-01-04T12:39:17.813Z,1.68
2024-01-04T12:41:47.341Z,1.62
2024-01-04T12:44:16.722Z,1.59
2024-01-04T12:46:48.229Z,1.62
2024-01-04T12:49:20.198Z,1.61
2024-01-04T12:51:50.687Z,1.62
2024-01-04T12:54:18.938Z,1.67
2024-01-04T12:56:47.202Z,1.72
2024-01-04T12:59:16.595Z,1.72
2024-01-04T13:01:46.147Z,1.76
2024-01-04T13:04:14.303Z,1.79
2024-01-04T13:06:43.625Z,1.82
2024-01-04T13:09:16.346Z,1.87
2024-01-04T13:11:44.952Z,1.89
2024-01-04T13:14:13.660Z,1.86
2024-01-04T13:16:42.320Z,1.80
2024-01-04T13:19:16.764Z,1.82
2024-01-04T13:21:46.065Z,1.87
2024-01-04T13:24:15.395Z,1.88
2024-01-04T13:26:45.246Z,1.88
2024-01-04T13:29:16.278Z,1.88
2024-01-04T13:31:44.990Z,1.91
2024-01-04T13:34:14.738Z,1.93
2024-01-04T13:36:43.625Z,1.92
2024-01-04T13:39:12.601Z,1.90
2024-01-04T13:41:45.567Z,1.88
2024-01-04T13:44:14.735Z,1.85
2024-01-04T13:46:43.273Z,1.80
2024-01-04T13:49:11.437Z,1.75
2024-01-04T13:51:42.864Z,1.71
2024-01-04T13:54:12.998Z,1.71
2024-01-04T13:56:41.664Z,1.66
2024-01-04T13:59:10.009Z,1.64
2024-01-04T14:01:38.196Z,1.63
2024-01-04T14:04:06.842Z,1.65
2024-01-04T14:06:35.134Z,1.67
2024-01-04T14:09:04.931Z,1.66
2024-01-04T14:11:33.829Z,1.65
2024-01-04T14:14:02.327Z,1.65
2024-01-04T14:16:32.004Z,1.71
2024-01-04T14:19:02.290Z,1.74
2024-01-04T14:21:31.017Z,1.75
2024-01-04T14:24:01.734Z,1.80
2024-01-04T14:26:31.330Z,1.83
2024-01-04T14:29:02.355Z,1.89
2024-01-04T14:31:31.190Z,1.92
2024-01-04T14:33:59.759Z,1.91
2024-01-04T14:36:30.839Z,1.92
2024-01-04T14:39:00.609Z,1.88
2024-01-04T14:41:31.762Z,1.80
2024-01-04T14:44:04.610Z,1.76
2024-01-04T14:46:34.510Z,1.75
2024-01-04T14:49:05.182Z,1.71
2024-01-04T14:51:34.584Z,1.67
2024-01-04T14:54:07.075Z,1.65
2024-01-04T14:56:38.550Z,1.67
2024-01-04T14:59:09.497Z,1.67
2024-01-04T15:01:40.369Z,1.66
2024-01-04T15:04:18.549Z,1.66
2024-01-04T15:06:47.354Z,1.67
2024-01-04T15:09:16.939Z,1.66
2024-01-04T15:11:47.768Z,1.69
2024-01-04T15:14:18.451Z,1.73
2024-01-04T15:16:49.596Z,1.74
2024-01-04T15:19:27.563Z,1.75
2024-01-04T15:21:55.828Z,1.75
2024-01-04T15:24:27.444Z,1.74
2024-01-04T15:26:56.018Z,1.69
2024-01-04T15:29:26.602Z,1.63
2024-01-04T15:32:00.366Z,1.57
2024-01-04T15:34:28.744Z,1.54
2024-01-04T15:37:01.722Z,1.55
2024-01-04T15:39:30.091Z,1.58
2024-01-04T15:42:08.921Z,1.61
2024-01-04T15:44:38.647Z,1.62
2024-01-04T15:47:07.601Z,1.65
2024-01-04T15:49:35.950Z,1.66
2024-01-04T15:52:04.718Z,1.68
2024-01-04T15:54:34.387Z,1.67
2024-01-04T15:57:04.403Z,1.69
2024-01-04T15:59:33.770Z,1.72
2024-01-04T16:02:07.144Z,1.74
2024-01-04T16:04:39.384Z,1.76
2024-01-04T16:07:10.072Z,1.74
2024-01-04T16:09:39.073Z,1.73
2024-01-04T16:12:11.651Z,1.74
2024-01-04T16:14:39.928Z,1.72
2024-01-04T16:17:11.012Z,1.68
2024-01-04T16:19:39.468Z,1.67
2024-01-04T16:22:08.198Z,1.70
2024-01-04T16:24:38.307Z,1.73
2024-01-04T16:27:07.200Z,1.71
2024-01-04T16:29:35.755Z,1.71
2024-01-04T16:32:06.577Z,1.73
2024-01-04T16:34:38.047Z,1.73
2024-01-04T16:37:08.304Z,1.70
2024-01-04T16:39:39.928Z,1.68
2024-01-04T16:42:08.793Z,1.71
2024-01-04T16:44:37.949Z,1.75
2024-01-04T16:47:08.922Z,1.80
2024-01-04T16:49:38.719Z,1.83
2024-01-04T16:52:07.841Z,1.85
2024-01-04T16:54:36.167Z,1.87
2024-01-04T16:57:14.010Z,1.89
2024-01-04T16:59:49.101Z,1.88
2024-01-04T17:02:17.353Z,1.88
2024-01-04T17:04:47.435Z,1.86
2024-01-04T17:07:15.858Z,1.85
2024-01-04T17:09:44.903Z,1.84
2024-01-04T17:12:13.193Z,1.85
2024-01-04T17:14:41.901Z,1.85
2024-01-04T17:17:10.521Z,1.80
2024-01-04T17:19:38.828Z,1.78
2024-01-04T17:22:08.510Z,1.78
2024-01-04T17:24:37.918Z,1.78
2024-01-04T17:27:06.612Z,1.76
2024-01-04T17:29:34.855Z,1.76
2024-01-04T17:32:03.829Z,1.74
2024-01-04T17:34:32.078Z,1.75
2024-01-04T17:37:00.498Z,1.76
2024-01-04T17:39:30.127Z,1.79
2024-01-04T17:41:58.470Z,1.72
2024-01-04T17:44:26.623Z,1.66
2024-01-04T17:46:57.115Z,1.63
2024-01-04T17:49:25.618Z,1.60
2024-01-04T17:51:55.207Z,1.56
2024-01-04T17:54:23.609Z,1.56
2024-01-04T17:56:56.234Z,1.55
2024-01-04T17:59:24.471Z,1.57
2024-01-04T18:01:53.925Z,1.57
2024-01-04T18:04:27.658Z,1.56
2024-01-04T18:06:56.041Z,1.56
2024-01-04T18:09:24.470Z,1.58
2024-01-04T18:11:54.230Z,1.60
2024-01-04T18:14:23.087Z,1.63
2024-01-04T18:16:52.191Z,1.65
2024-01-04T18:19:21.121Z,1.64
2024-01-04T18:21:49.486Z,1.64
2024-01-04T18:24:18.978Z,1.61
2024-01-04T18:26:47.273Z,1.58
2024-01-04T18:29:17.071Z,1.56
2024-01-04T18:31:45.405Z,1.50
2024-01-04T18:34:16.597Z,1.48
2024-01-04T18:36:46.180Z,1.43
2024-01-04T18:39:14.768Z,1.36
2024-01-04T18:41:45.049Z,1.28
2024-01-04T18:44:15.213Z,1.29
2024-01-04T18:46:44.800Z,1.29
2024-01-04T18:49:13.060Z,1.32
2024-01-04T18:51:41.650Z,1.32
2024-01-04T18:54:10.621Z,1.32
2024-01-04T18:56:38.782Z,1.31
2024-01-04T18:59:07.526Z,1.34
2024-01-04T19:01:35.680Z,1.36
2024-01-04T19:04:06.018Z,1.35
2024-01-04T19:06:34.711Z,1.32
2024-01-04T19:09:02.957Z,1.31
2024-01-04T19:11:31.523Z,1.29
2024-01-04T19:13:59.895Z,1.27
2024-01-04T19:16:28.037Z,1.26
2024-01-04T19:18:59.426Z,1.21
2024-01-04T19:21:29.518Z,1.16
2024-01-04T19:23:57.894Z,1.14
2024-01-04T19:26:26.072Z,1.15
2024-01-04T19:28:54.469Z,1.16
2024-01-04T19:31:24.002Z,1.17
2024-01-04T19:33:52.302Z,1.14
2024-01-04T19:36:20.648Z,1.13
2024-01-04T19:38:50.216Z,1.11
2024-01-04T19:41:20.194Z,1.11
2024-01-04T19:43:48.518Z,1.10
2024-01-04T19:46:19.121Z,1.09
2024-01-04T19:48:47.590Z,1.08
2024-01-04T19:51:15.793Z,1.06
2024-01-04T19:53:43.959Z,0.99
2024-01-04T19:56:13.477Z,0.93
2024-01-04T19:58:42.752Z,0.87
2024-01-04T20:01:11.130Z,0.86
2024-01-04T20:03:39.422Z,0.86
2024-01-04T20:06:08.117Z,0.85
2024-01-04T20:08:36.987Z,0.86
2024-01-04T20:11:05.373Z,0.87
2024-01-04T20:13:35.013Z,0.88
2024-01-04T20:16:03.656Z,0.91
2024-01-04T20:18:32.098Z,0.94
2024-01-04T20:21:00.322Z,0.94
2024-01-04T20:23:28.483Z,0.94
2024-01-04T20:25:56.661Z,0.93
2024-01-04T20:28:24.811Z,0.92
2024-01-04T20:30:54.806Z,0.95
2024-01-04T20:33:23.378Z,0.97
2024-01-04T20:35:51.837Z,0.94
2024-01-04T20:38:20.030Z,0.92
2024-01-04T20:40:48.163Z,0.90
2024-01-04T20:43:16.930Z,0.90
2024-01-04T20:45:47.601Z,0.91
2024-01-04T20:48:17.414Z,0.91
2024-01-04T20:50:45.967Z,0.90
2024-01-04T20:53:14.723Z,0.93
2024-01-04T20:55:48.379Z,0.93
2024-01-04T20:58:16.584Z,0.93
2024-01-04T21:00:44.925Z,0.95
2024-01-04T21:03:17.061Z,0.95
2024-01-04T21:05:47.457Z,0.89
2024-01-04T21:08:15.803Z,0.88
2024-01-04T21:10:45.434Z,0.88
2024-01-04T21:13:13.559Z,0.88
2024-01-04T21:15:42.496Z,0.92
2024-01-04T21:18:10.889Z,0.94
2024-01-04T21:20:39.244Z,0.93
2024-01-04T21:23:09.512Z,0.86
2024-01-04T21:25:37.675Z,0.85
2024-01-04T21:28:06.057Z,0.87
2024-01-04T21:30:34.504Z,0.88
2024-01-04T21:33:03.312Z,0.88
2024-01-04T21:35:31.783Z,0.85
2024-01-04T21:38:00.288Z,0.82
2024-01-04T21:40:29.806Z,0.83
2024-01-04T21:42:58.363Z,0.85
2024-01-04T21:45:28.162Z,0.89
2024-01-04T21:47:56.591Z,0.90
2024-01-04T21:50:24.801Z,0.91
2024-01-04T21:52:52.934Z,0.93
2024-01-04T21:55:21.234Z,0.94
2024-01-04T21:57:51.238Z,0.97
2024-01-04T22:00:19.862Z,1.00
2024-01-04T22:02:48.117Z,1.03
2024-01-04T22:05:16.528Z,1.08
2024-01-04T22:07:44.655Z,1.11
2024-01-04T22:10:22.169Z,1.12
2024-01-04T22:12:57.222Z,1.15
2024-01-04T22:15:25.500Z,1.20
2024-01-04T22:17:54.309Z,1.26
2024-01-04T22:20:22.795Z,1.27
2024-01-04T22:22:51.445Z,1.28
2024-01-04T22:25:19.826Z,1.27
2024-01-04T22:27:47.993Z,1.27
2024-01-04T22:30:17.779Z,1.22
2024-01-04T22:32:46.031Z,1.14
2024-01-04T22:35:15.023Z,1.10
2024-01-04T22:37:43.209Z,1.06
2024-01-04T22:40:13.820Z,1.04
2024-01-04T22:42:42.012Z,1.05
2024-01-04T22:45:10.908Z,1.02
2024-01-04T22:47:40.600Z,0.99
2024-01-04T22:50:09.874Z,0.98
2024-01-04T22:52:39.859Z,0.98
2024-01-04T22:55:09.155Z,0.99
2024-01-04T22:57:37.337Z,0.97
2024-01-04T23:00:13.636Z,0.96
2024-01-04T23:02:44.644Z,0.97
2024-01-04T23:05:12.828Z,0.96
2024-01-04T23:07:41.091Z,0.95
2024-01-04T23:10:11.540Z,0.95
2024-01-04T23:12:39.768Z,0.91
2024-01-04T23:15:09.150Z,0.93
2024-01-04T23:17:37.736Z,0.94
2024-01-04T23:20:10.236Z,0.94
2024-01-04T23:22:38.599Z,0.92
2024-01-04T23:25:07.969Z,0.88
2024-01-04T23:27:36.609Z,0.85
2024-01-04T23:30:07.007Z,0.77
2024-01-04T23:32:35.618Z,0.71
2024-01-04T23:35:04.442Z,0.70
2024-01-04T23:37:34.015Z,0.66
2024-01-04T23:40:02.679Z,0.66
2024-01-04T23:42:31.963Z,0.65
2024-01-04T23:45:00.385Z,0.65
2024-01-04T23:47:28.683Z,0.64
2024-01-04T23:49:57.481Z,0.65
2024-01-04T23:52:25.744Z,0.64
2024-01-04T23:54:56.620Z,0.68
2024-01-04T23:57:26.581Z,0.70
2024-01-04T23:59:55.153Z,0.70
