createdAt,value
2018-12-31T00:02:36.045Z,83.30
2018-12-31T00:05:18.167Z,83.30
2018-12-31T00:07:58.941Z,83.30
2018-12-31T00:10:39.644Z,83.30
2018-12-31T00:13:20.563Z,83.50
2018-12-31T00:16:01.092Z,83.40
2018-12-31T00:18:42.714Z,83.30
2018-12-31T00:21:23.458Z,83.30
2018-12-31T00:24:05.340Z,83.40
2018-12-31T00:26:46.693Z,83.40
2018-12-31T00:29:27.869Z,83.30
2018-12-31T00:32:09.817Z,83.30
2018-12-31T00:34:51.105Z,83.30
2018-12-31T00:37:31.605Z,83.30
2018-12-31T00:40:13.035Z,83.60
2018-12-31T00:42:59.011Z,83.30
2018-12-31T00:45:37.610Z,83.30
2018-12-31T00:48:06.035Z,83.50
2018-12-31T00:50:53.809Z,83.50
2018-12-31T00:53:35.010Z,83.40
2018-12-31T00:56:17.146Z,83.70
2018-12-31T00:58:57.853Z,83.50
2018-12-31T01:01:39.414Z,83.50
2018-12-31T01:04:20.121Z,83.60
2018-12-31T01:09:47.412Z,84.20
2018-12-31T01:12:35.166Z,83.70
2018-12-31T01:15:03.595Z,83.50
2018-12-31T01:17:51.630Z,83.50
2018-12-31T01:20:39.371Z,83.50
2018-12-31T01:23:21.889Z,83.50
2018-12-31T01:26:03.245Z,83.50
2018-12-31T01:28:43.777Z,83.60
2018-12-31T01:31:24.293Z,83.80
2018-12-31T01:34:06.163Z,84.00
2018-12-31T01:36:48.337Z,83.60
2018-12-31T01:39:29.542Z,83.60
2018-12-31T01:42:11.273Z,83.90
2018-12-31T01:44:53.309Z,83.80
2018-12-31T01:47:33.745Z,83.70
2018-12-31T01:50:15.012Z,83.50
2018-12-31T01:52:56.758Z,83.50
2018-12-31T01:55:37.721Z,83.60
2018-12-31T01:58:18.589Z,83.60
2018-12-31T02:00:47.003Z,83.70
2018-12-31T02:03:15.445Z,84.00
2018-12-31T02:06:23.312Z,83.80
2018-12-31T02:09:04.356Z,83.70
2018-12-31T02:11:46.348Z,83.60
2018-12-31T02:14:26.881Z,83.60
2018-12-31T02:17:08.610Z,83.60
2018-12-31T02:19:50.422Z,83.60
2018-12-31T02:22:32.722Z,83.60
2018-12-31T02:25:13.870Z,83.60
2018-12-31T02:27:56.058Z,83.60
2018-12-31T02:30:36.617Z,83.60
2018-12-31T02:33:17.281Z,83.60
2018-12-31T02:35:57.554Z,83.70
2018-12-31T02:38:39.236Z,83.70
2018-12-31T02:41:07.692Z,83.60
2018-12-31T02:44:14.764Z,83.60
2018-12-31T02:46:56.844Z,83.60
2018-12-31T02:49:38.621Z,83.60
2018-12-31T02:52:19.541Z,83.60
2018-12-31T02:55:02.051Z,83.60
2018-12-31T02:57:43.084Z,83.70
2018-12-31T03:00:24.162Z,83.80
2018-12-31T03:03:04.498Z,83.70
2018-12-31T03:05:45.062Z,83.70
2018-12-31T03:08:25.961Z,83.90
2018-12-31T03:11:06.783Z,83.70
2018-12-31T03:13:47.665Z,84.50
2018-12-31T03:16:28.744Z,83.80
2018-12-31T03:19:11.077Z,83.60
2018-12-31T03:21:52.273Z,83.70
2018-12-31T03:24:33.093Z,83.80
2018-12-31T03:27:13.854Z,83.70
2018-12-31T03:29:54.438Z,83.70
2018-12-31T03:32:36.050Z,83.60
2018-12-31T03:35:17.935Z,83.70
2018-12-31T03:37:59.163Z,83.70
2018-12-31T03:40:39.423Z,83.80
2018-12-31T03:43:20.315Z,83.70
2018-12-31T03:45:48.747Z,83.80
2018-12-31T03:48:55.860Z,84.30
2018-12-31T03:51:36.509Z,83.80
2018-12-31T03:54:17.605Z,83.90
2018-12-31T03:56:58.739Z,83.80
2018-12-31T03:59:39.411Z,83.80
2018-12-31T04:02:20.773Z,83.70
2018-12-31T04:05:01.618Z,85.50
2018-12-31T04:07:42.102Z,84.10
2018-12-31T04:10:23.948Z,84.60
2018-12-31T04:12:52.388Z,84.00
2018-12-31T04:18:48.882Z,83.90
2018-12-31T04:21:30.698Z,84.60
2018-12-31T04:24:11.409Z,84.00
2018-12-31T04:26:53.746Z,83.80
2018-12-31T04:29:35.041Z,83.80
2018-12-31T04:32:16.753Z,83.80
2018-12-31T04:34:57.395Z,83.80
2018-12-31T04:37:37.793Z,84.50
2018-12-31T04:40:19.957Z,83.90
2018-12-31T04:43:00.220Z,83.90
2018-12-31T04:45:42.575Z,83.80
2018-12-31T04:48:24.842Z,83.70
2018-12-31T04:51:06.797Z,83.70
2018-12-31T04:53:48.332Z,83.90
2018-12-31T04:56:16.781Z,83.70
2018-12-31T04:59:04.552Z,84.10
2018-12-31T05:01:52.311Z,84.30
2018-12-31T05:04:33.274Z,84.00
2018-12-31T05:07:14.129Z,84.00
2018-12-31T05:09:55.174Z,84.00
2018-12-31T05:12:35.805Z,84.00
2018-12-31T05:15:16.541Z,84.00
2018-12-31T05:17:57.436Z,83.80
2018-12-31T05:20:38.446Z,83.80
2018-12-31T05:23:18.651Z,83.90
2018-12-31T05:25:59.603Z,83.90
2018-12-31T05:28:40.507Z,84.70
2018-12-31T05:31:22.030Z,83.90
2018-12-31T05:34:03.013Z,84.10
2018-12-31T05:36:44.656Z,83.90
2018-12-31T05:39:24.980Z,83.90
2018-12-31T05:41:53.396Z,83.90
2018-12-31T05:44:41.166Z,84.10
2018-12-31T05:47:28.919Z,84.00
2018-12-31T05:50:10.793Z,83.90
2018-12-31T05:52:52.829Z,84.10
2018-12-31T05:55:33.797Z,83.90
2018-12-31T05:58:14.479Z,83.90
2018-12-31T06:00:56.924Z,83.80
2018-12-31T06:03:38.940Z,83.80
2018-12-31T06:06:20.043Z,83.80
2018-12-31T06:09:00.741Z,83.80
2018-12-31T06:11:41.719Z,83.80
2018-12-31T06:14:22.717Z,83.80
2018-12-31T06:17:05.114Z,83.80
2018-12-31T06:22:40.350Z,83.70
2018-12-31T06:25:20.663Z,83.70
2018-12-31T06:28:01.623Z,83.70
2018-12-31T06:30:42.104Z,83.70
2018-12-31T06:33:22.950Z,83.60
2018-12-31T06:36:03.643Z,83.60
2018-12-31T06:38:44.221Z,83.70
2018-12-31T06:41:26.676Z,83.70
2018-12-31T06:44:08.589Z,83.70
2018-12-31T06:46:50.413Z,83.70
2018-12-31T06:49:31.049Z,83.60
2018-12-31T06:52:13.197Z,83.60
2018-12-31T06:54:54.377Z,83.60
2018-12-31T06:57:36.562Z,83.60
2018-12-31T07:00:17.449Z,83.60
2018-12-31T07:02:58.038Z,83.60
2018-12-31T07:05:38.786Z,83.50
2018-12-31T07:08:07.200Z,83.60
2018-12-31T07:10:54.966Z,83.50
2018-12-31T07:13:37.578Z,84.10
2018-12-31T07:16:18.548Z,83.50
2018-12-31T07:18:58.903Z,83.40
2018-12-31T07:21:39.773Z,83.20
2018-12-31T07:24:20.334Z,83.50
2018-12-31T07:27:00.623Z,83.40
2018-12-31T07:29:43.068Z,83.40
2018-12-31T07:32:24.970Z,83.40
2018-12-31T07:35:07.001Z,83.40
2018-12-31T07:37:48.066Z,83.40
2018-12-31T07:40:28.770Z,83.40
2018-12-31T07:43:09.711Z,83.40
2018-12-31T07:45:50.373Z,83.40
2018-12-31T07:48:31.366Z,83.30
2018-12-31T07:51:12.138Z,83.40
2018-12-31T07:53:52.926Z,83.40
2018-12-31T07:56:35.201Z,83.30
2018-12-31T07:59:17.901Z,83.30
2018-12-31T08:01:58.758Z,83.30
2018-12-31T08:04:40.846Z,83.30
2018-12-31T08:07:22.049Z,84.00
2018-12-31T08:10:02.924Z,83.40
2018-12-31T08:12:44.799Z,84.00
2018-12-31T08:15:26.430Z,85.10
2018-12-31T08:18:08.016Z,84.10
2018-12-31T08:20:48.648Z,84.60
2018-12-31T08:23:29.200Z,85.30
2018-12-31T08:26:10.006Z,85.80
2018-12-31T08:28:50.480Z,85.00
2018-12-31T08:31:31.918Z,84.00
2018-12-31T08:34:13.537Z,84.00
2018-12-31T08:36:55.728Z,83.70
2018-12-31T08:39:36.015Z,83.50
2018-12-31T08:42:18.190Z,83.70
2018-12-31T08:44:58.965Z,83.90
2018-12-31T08:47:41.058Z,84.40
2018-12-31T08:50:22.851Z,83.50
2018-12-31T08:53:03.244Z,84.80
2018-12-31T08:55:43.883Z,84.90
2018-12-31T08:58:24.952Z,84.80
2018-12-31T09:01:05.413Z,84.60
2018-12-31T09:03:45.729Z,84.00
2018-12-31T09:06:14.160Z,83.50
2018-12-31T09:09:01.908Z,84.40
2018-12-31T09:11:43.028Z,85.40
2018-12-31T09:14:24.115Z,84.70
2018-12-31T09:17:04.654Z,86.20
2018-12-31T09:19:45.205Z,85.60
2018-12-31T09:22:13.641Z,84.50
2018-12-31T09:25:01.418Z,84.00
2018-12-31T09:27:29.900Z,83.70
2018-12-31T09:32:45.633Z,83.70
2018-12-31T09:35:25.287Z,84.20
2018-12-31T09:38:06.347Z,84.80
2018-12-31T09:40:47.998Z,83.50
2018-12-31T09:43:29.776Z,83.70
2018-12-31T09:48:55.605Z,83.70
2018-12-31T09:51:24.064Z,84.20
2018-12-31T09:54:11.818Z,83.90
2018-12-31T09:56:53.327Z,83.70
2018-12-31T09:59:33.773Z,83.40
2018-12-31T10:02:15.913Z,83.70
2018-12-31T10:04:56.792Z,83.50
2018-12-31T10:07:37.089Z,83.30
2018-12-31T10:10:17.928Z,83.40
2018-12-31T10:13:00.385Z,84.30
2018-12-31T10:15:41.237Z,83.80
2018-12-31T10:18:23.850Z,83.90
2018-12-31T10:21:05.074Z,84.00
2018-12-31T10:23:46.297Z,83.40
2018-12-31T10:26:26.822Z,83.70
2018-12-31T10:29:07.414Z,83.40
2018-12-31T10:31:48.273Z,83.20
2018-12-31T10:34:30.397Z,83.10
2018-12-31T10:37:11.566Z,83.00
2018-12-31T10:39:53.462Z,83.10
2018-12-31T10:42:34.711Z,83.10
2018-12-31T10:45:15.698Z,82.90
2018-12-31T10:47:57.518Z,83.10
2018-12-31T10:50:38.156Z,82.90
2018-12-31T10:53:19.074Z,84.00
2018-12-31T10:55:59.661Z,83.10
2018-12-31T10:58:40.117Z,83.30
2018-12-31T11:01:21.505Z,83.50
2018-12-31T11:04:03.873Z,83.20
2018-12-31T11:06:44.829Z,84.10
2018-12-31T11:09:25.713Z,83.20
2018-12-31T11:12:06.409Z,83.90
2018-12-31T11:14:46.945Z,84.20
2018-12-31T11:17:29.388Z,84.30
2018-12-31T11:20:10.418Z,85.00
2018-12-31T11:22:51.203Z,85.20
2018-12-31T11:25:33.071Z,84.50
2018-12-31T11:28:13.645Z,84.80
2018-12-31T11:30:55.497Z,84.10
2018-12-31T11:33:36.749Z,84.30
2018-12-31T11:36:18.909Z,84.40
2018-12-31T11:39:01.300Z,84.40
2018-12-31T11:41:41.656Z,84.30
2018-12-31T11:44:22.652Z,84.00
2018-12-31T11:47:04.879Z,84.40
2018-12-31T11:49:45.637Z,84.40
2018-12-31T11:52:27.618Z,84.40
2018-12-31T11:54:56.017Z,84.30
2018-12-31T11:57:43.794Z,84.00
2018-12-31T12:00:32.869Z,84.00
2018-12-31T12:03:14.151Z,85.90
2018-12-31T12:05:55.885Z,85.40
2018-12-31T12:08:36.746Z,85.30
2018-12-31T12:11:17.453Z,85.00
2018-12-31T12:13:59.700Z,85.50
2018-12-31T12:16:41.029Z,84.90
2018-12-31T12:19:22.648Z,84.80
2018-12-31T12:22:03.497Z,84.70
2018-12-31T12:24:44.067Z,85.20
2018-12-31T12:27:24.833Z,84.30
2018-12-31T12:30:06.118Z,84.70
2018-12-31T12:32:46.753Z,85.20
2018-12-31T12:35:27.079Z,84.70
2018-12-31T12:38:08.632Z,85.00
2018-12-31T12:40:49.439Z,84.80
2018-12-31T12:43:29.949Z,84.50
2018-12-31T12:46:11.018Z,84.50
2018-12-31T12:48:51.530Z,84.80
2018-12-31T12:51:32.505Z,83.90
2018-12-31T12:54:13.371Z,84.20
2018-12-31T12:56:54.972Z,83.80
2018-12-31T12:59:35.833Z,84.30
2018-12-31T13:02:04.267Z,84.60
2018-12-31T13:04:52.611Z,84.60
2018-12-31T13:07:40.625Z,84.10
2018-12-31T13:10:20.888Z,85.00
2018-12-31T13:13:01.654Z,86.60
2018-12-31T13:15:42.256Z,86.50
2018-12-31T13:18:22.737Z,86.00
2018-12-31T13:21:03.605Z,85.70
2018-12-31T13:23:45.396Z,85.60
2018-12-31T13:26:26.169Z,85.20
2018-12-31T13:29:06.758Z,85.10
2018-12-31T13:31:47.642Z,86.40
2018-12-31T13:34:32.135Z,85.60
2018-12-31T13:37:14.087Z,85.50
2018-12-31T13:39:54.578Z,86.70
2018-12-31T13:42:35.262Z,86.30
2018-12-31T13:45:16.171Z,86.70
2018-12-31T13:47:56.997Z,87.20
2018-12-31T13:50:37.845Z,86.80
2018-12-31T13:53:19.957Z,86.70
2018-12-31T13:56:00.551Z,86.00
2018-12-31T13:58:41.578Z,86.80
2018-12-31T14:01:22.095Z,86.70
2018-12-31T14:04:02.468Z,86.50
2018-12-31T14:06:44.922Z,86.20
2018-12-31T14:09:25.809Z,86.60
2018-12-31T14:12:06.925Z,86.90
2018-12-31T14:14:47.574Z,86.90
2018-12-31T14:17:28.310Z,86.60
2018-12-31T14:20:09.830Z,86.20
2018-12-31T14:22:50.225Z,86.40
2018-12-31T14:25:30.973Z,86.30
2018-12-31T14:28:11.829Z,86.30
2018-12-31T14:30:52.273Z,86.60
2018-12-31T14:33:32.845Z,86.20
2018-12-31T14:36:13.878Z,86.00
2018-12-31T14:38:42.306Z,85.90
2018-12-31T14:44:20.170Z,85.70
2018-12-31T14:47:08.207Z,85.90
2018-12-31T14:50:15.406Z,86.10
2018-12-31T14:52:56.393Z,85.90
2018-12-31T14:55:37.802Z,85.70
2018-12-31T14:58:18.333Z,86.20
2018-12-31T15:00:59.288Z,85.40
2018-12-31T15:03:39.817Z,85.40
2018-12-31T15:06:20.793Z,85.50
2018-12-31T15:09:02.665Z,85.70
2018-12-31T15:11:43.597Z,85.40
2018-12-31T15:14:24.890Z,85.60
2018-12-31T15:17:05.697Z,85.10
2018-12-31T15:19:46.338Z,85.70
2018-12-31T15:22:29.282Z,85.60
2018-12-31T15:25:11.169Z,85.70
2018-12-31T15:27:54.683Z,85.70
2018-12-31T15:30:35.841Z,85.90
2018-12-31T15:33:16.938Z,85.80
2018-12-31T15:35:45.366Z,85.90
2018-12-31T15:38:33.801Z,86.30
2018-12-31T15:41:43.540Z,87.00
2018-12-31T15:44:24.645Z,86.20
2018-12-31T15:47:05.571Z,86.80
2018-12-31T15:49:46.270Z,86.10
2018-12-31T15:52:27.365Z,85.90
2018-12-31T15:55:08.730Z,86.30
2018-12-31T15:57:49.357Z,87.00
2018-12-31T16:00:18.065Z,86.30
2018-12-31T16:03:06.197Z,86.60
2018-12-31T16:05:48.491Z,86.30
2018-12-31T16:08:29.653Z,86.00
2018-12-31T16:11:10.841Z,85.60
2018-12-31T16:13:51.580Z,85.80
2018-12-31T16:16:32.314Z,86.00
2018-12-31T16:19:12.797Z,85.80
2018-12-31T16:21:54.225Z,85.70
2018-12-31T16:24:34.881Z,87.00
2018-12-31T16:27:15.549Z,85.70
2018-12-31T16:29:56.023Z,86.20
2018-12-31T16:32:37.163Z,86.00
2018-12-31T16:35:18.537Z,85.20
2018-12-31T16:38:00.546Z,85.20
2018-12-31T16:40:41.680Z,85.20
2018-12-31T16:43:23.246Z,85.20
2018-12-31T16:46:04.784Z,85.10
2018-12-31T16:48:45.150Z,85.20
2018-12-31T16:51:26.317Z,85.00
2018-12-31T16:54:07.112Z,84.20
2018-12-31T16:56:48.210Z,84.80
2018-12-31T16:59:29.347Z,84.30
2018-12-31T17:02:11.195Z,84.00
2018-12-31T17:04:39.983Z,83.70
2018-12-31T17:07:28.488Z,83.50
2018-12-31T17:10:10.387Z,83.50
2018-12-31T17:12:51.723Z,83.50
2018-12-31T17:15:32.898Z,83.40
2018-12-31T17:21:18.543Z,82.90
2018-12-31T17:23:59.473Z,83.20
2018-12-31T17:26:42.167Z,83.00
2018-12-31T17:29:23.140Z,82.90
2018-12-31T17:32:04.061Z,82.80
2018-12-31T17:34:44.898Z,82.60
2018-12-31T17:37:25.969Z,82.90
2018-12-31T17:40:06.920Z,82.60
2018-12-31T17:42:48.405Z,83.10
2018-12-31T17:45:28.361Z,83.50
2018-12-31T17:48:09.680Z,82.90
2018-12-31T17:50:50.808Z,83.10
2018-12-31T17:53:32.119Z,82.60
2018-12-31T17:56:13.367Z,82.50
2018-12-31T17:58:54.703Z,82.60
2018-12-31T18:01:35.363Z,82.50
2018-12-31T18:04:16.044Z,82.50
2018-12-31T18:06:56.795Z,82.40
2018-12-31T18:09:38.533Z,82.40
2018-12-31T18:12:19.227Z,82.40
2018-12-31T18:15:00.710Z,82.40
2018-12-31T18:17:41.332Z,82.40
2018-12-31T18:20:22.183Z,82.30
2018-12-31T18:22:50.597Z,82.40
2018-12-31T18:25:38.629Z,82.50
2018-12-31T18:31:27.945Z,82.40
2018-12-31T18:34:08.844Z,84.30
2018-12-31T18:36:50.191Z,82.60
2018-12-31T18:39:31.656Z,82.50
2018-12-31T18:42:11.653Z,82.40
2018-12-31T18:44:52.418Z,82.50
2018-12-31T18:47:34.260Z,84.10
2018-12-31T18:50:15.249Z,82.50
2018-12-31T18:52:56.341Z,82.50
2018-12-31T18:55:37.533Z,82.40
2018-12-31T18:58:18.513Z,82.40
2018-12-31T19:00:46.940Z,82.30
2018-12-31T19:03:34.965Z,82.30
2018-12-31T19:06:15.692Z,82.30
2018-12-31T19:08:57.058Z,82.40
2018-12-31T19:11:39.508Z,82.30
2018-12-31T19:14:20.398Z,83.10
2018-12-31T19:17:01.014Z,82.50
2018-12-31T19:19:41.505Z,82.40
2018-12-31T19:22:21.949Z,82.40
2018-12-31T19:24:50.401Z,85.80
2018-12-31T19:30:45.384Z,84.10
2018-12-31T19:33:26.641Z,82.90
2018-12-31T19:36:07.290Z,82.80
2018-12-31T19:38:48.073Z,82.80
2018-12-31T19:41:28.039Z,82.70
2018-12-31T19:44:09.166Z,82.70
2018-12-31T19:46:49.486Z,82.80
2018-12-31T19:49:30.150Z,82.60
2018-12-31T19:52:12.169Z,82.60
2018-12-31T19:54:52.961Z,82.60
2018-12-31T19:57:33.709Z,82.60
2018-12-31T20:00:14.940Z,82.60
2018-12-31T20:02:55.981Z,82.60
2018-12-31T20:05:37.152Z,82.60
2018-12-31T20:08:05.596Z,82.60
2018-12-31T20:10:53.733Z,82.50
2018-12-31T20:13:34.530Z,82.60
2018-12-31T20:16:15.050Z,82.60
2018-12-31T20:18:56.381Z,82.50
2018-12-31T20:21:36.849Z,82.60
2018-12-31T20:24:17.357Z,82.60
2018-12-31T20:26:58.251Z,82.60
2018-12-31T20:29:26.657Z,82.60
2018-12-31T20:31:55.096Z,82.60
2018-12-31T20:34:43.105Z,82.70
2018-12-31T20:37:23.706Z,83.10
2018-12-31T20:40:04.383Z,83.00
2018-12-31T20:42:44.977Z,82.80
2018-12-31T20:45:25.709Z,82.80
2018-12-31T20:48:06.627Z,82.70
2018-12-31T20:50:47.682Z,82.70
2018-12-31T20:53:28.720Z,82.70
2018-12-31T20:56:09.499Z,82.70
2018-12-31T20:58:50.275Z,82.80
2018-12-31T21:01:31.700Z,82.70
2018-12-31T21:04:00.139Z,82.70
2018-12-31T21:09:54.325Z,82.80
2018-12-31T21:12:35.627Z,82.80
2018-12-31T21:15:16.649Z,82.80
2018-12-31T21:17:58.036Z,82.80
2018-12-31T21:20:38.753Z,82.80
2018-12-31T21:23:19.610Z,82.80
2018-12-31T21:26:00.786Z,82.70
2018-12-31T21:28:41.470Z,82.60
2018-12-31T21:31:22.506Z,82.80
2018-12-31T21:33:50.950Z,82.80
2018-12-31T21:36:38.705Z,82.70
2018-12-31T21:39:19.757Z,82.70
2018-12-31T21:42:01.686Z,82.90
2018-12-31T21:44:42.241Z,82.90
2018-12-31T21:47:22.090Z,82.90
2018-12-31T21:50:03.203Z,82.90
2018-12-31T21:52:43.957Z,82.90
2018-12-31T21:55:25.670Z,83.90
2018-12-31T21:58:06.155Z,83.10
2018-12-31T22:00:46.750Z,83.10
2018-12-31T22:03:27.265Z,83.40
2018-12-31T22:06:08.550Z,83.20
2018-12-31T22:08:50.072Z,83.10
2018-12-31T22:11:30.973Z,85.20
2018-12-31T22:14:11.827Z,83.40
2018-12-31T22:16:52.330Z,83.30
2018-12-31T22:19:33.003Z,83.20
2018-12-31T22:22:13.511Z,83.20
2018-12-31T22:24:53.999Z,83.40
2018-12-31T22:27:34.723Z,84.00
2018-12-31T22:30:15.754Z,83.40
2018-12-31T22:32:56.203Z,83.40
2018-12-31T22:35:36.987Z,84.60
2018-12-31T22:38:05.438Z,83.50
2018-12-31T22:40:33.913Z,83.50
2018-12-31T22:43:21.693Z,85.90
2018-12-31T22:46:10.104Z,87.40
2018-12-31T22:48:50.952Z,84.30
2018-12-31T22:51:32.729Z,84.50
2018-12-31T22:54:13.165Z,83.80
2018-12-31T22:56:54.256Z,83.80
2018-12-31T22:59:35.520Z,83.60
2018-12-31T23:02:16.629Z,83.50
2018-12-31T23:04:58.010Z,83.50
2018-12-31T23:07:26.444Z,83.50
2018-12-31T23:10:14.484Z,83.40
2018-12-31T23:13:02.925Z,83.40
2018-12-31T23:15:44.059Z,83.40
2018-12-31T23:18:24.652Z,83.40
2018-12-31T23:21:05.455Z,83.30
2018-12-31T23:23:45.389Z,83.20
2018-12-31T23:26:27.217Z,84.00
2018-12-31T23:29:09.482Z,83.30
2018-12-31T23:31:52.238Z,83.20
2018-12-31T23:34:33.557Z,83.30
2018-12-31T23:37:14.273Z,83.30
2018-12-31T23:39:55.897Z,83.30
2018-12-31T23:42:37.009Z,83.20
2018-12-31T23:45:17.962Z,83.20
2018-12-31T23:47:58.877Z,83.30
2018-12-31T23:50:40.125Z,83.30
2018-12-31T23:53:21.497Z,83.20
2018-12-31T23:56:02.139Z,83.20
2018-12-31T23:58:42.972Z,83.20
