createdAt,value
2017-05-03T00:03:28.100Z,0
2017-05-03T00:13:43.115Z,0
2017-05-03T00:23:58.260Z,0
2017-05-03T00:34:13.117Z,0
2017-05-03T00:44:26.883Z,0
2017-05-03T00:54:41.252Z,0
2017-05-03T01:04:56.751Z,0
2017-05-03T01:15:11.037Z,0
2017-05-03T01:25:26.495Z,0
2017-05-03T01:35:40.895Z,0
2017-05-03T01:45:54.739Z,0
2017-05-03T01:56:08.897Z,0
2017-05-03T02:06:23.202Z,0
2017-05-03T02:16:37.440Z,0
2017-05-03T02:26:53.060Z,0
2017-05-03T02:37:06.961Z,0
2017-05-03T02:47:21.987Z,0
2017-05-03T02:57:37.132Z,0
2017-05-03T03:07:51.583Z,0
2017-05-03T03:18:05.850Z,0
2017-05-03T03:28:20.437Z,0
2017-05-03T03:38:36.002Z,0
2017-05-03T03:48:50.573Z,5
2017-05-03T03:59:04.343Z,10
2017-05-03T04:09:19.407Z,10
2017-05-03T04:19:34.899Z,20
2017-05-03T04:29:49.754Z,40
2017-05-03T04:40:03.650Z,35
2017-05-03T04:50:19.223Z,30
2017-05-03T05:00:34.070Z,30
2017-05-03T05:10:48.997Z,55
2017-05-03T05:21:03.624Z,70
2017-05-03T05:31:17.503Z,50
2017-05-03T05:41:32.241Z,70
2017-05-03T05:51:47.588Z,110
2017-05-03T06:02:01.761Z,150
2017-05-03T06:12:15.601Z,175
2017-05-03T06:22:29.552Z,160
2017-05-03T06:32:43.343Z,245
2017-05-03T06:42:58.419Z,450
2017-05-03T06:53:12.290Z,530
2017-05-03T07:03:26.268Z,570
2017-05-03T07:13:40.523Z,400
2017-05-03T07:23:55.323Z,245
2017-05-03T07:34:09.397Z,1215
2017-05-03T07:44:25.037Z,850
2017-05-03T07:54:39.464Z,445
2017-05-03T08:04:53.441Z,305
2017-05-03T08:15:08.918Z,690
2017-05-03T08:25:22.849Z,435
2017-05-03T08:35:37.755Z,1180
2017-05-03T08:45:52.364Z,620
2017-05-03T08:56:06.426Z,1960
2017-05-03T09:06:21.919Z,830
2017-05-03T09:16:37.187Z,1650
2017-05-03T09:26:52.368Z,1920
2017-05-03T09:37:07.765Z,1095
2017-05-03T09:47:21.691Z,835
2017-05-03T09:57:36.949Z,715
2017-05-03T10:07:51.518Z,730
2017-05-03T10:18:05.880Z,810
2017-05-03T10:28:19.862Z,860
2017-05-03T10:38:33.989Z,1040
2017-05-03T10:48:48.299Z,2395
2017-05-03T10:59:02.547Z,1085
2017-05-03T11:09:16.520Z,1300
2017-05-03T11:19:31.445Z,1495
2017-05-03T11:29:46.891Z,1035
2017-05-03T11:40:00.865Z,1175
2017-05-03T11:50:15.203Z,1185
2017-05-03T12:00:29.968Z,720
2017-05-03T12:10:45.135Z,1080
2017-05-03T12:20:59.469Z,870
2017-05-03T12:31:14.992Z,1310
2017-05-03T12:41:30.360Z,1650
2017-05-03T12:51:45.865Z,820
2017-05-03T13:01:59.950Z,855
2017-05-03T13:12:15.775Z,820
2017-05-03T13:22:31.264Z,665
2017-05-03T13:32:46.249Z,940
2017-05-03T13:43:00.562Z,820
2017-05-03T13:53:15.437Z,860
2017-05-03T14:03:30.102Z,840
2017-05-03T14:13:44.793Z,795
2017-05-03T14:24:00.090Z,665
2017-05-03T14:34:15.177Z,530
2017-05-03T14:44:30.584Z,590
2017-05-03T14:54:45.403Z,560
2017-05-03T15:04:59.542Z,435
2017-05-03T15:15:15.206Z,450
2017-05-03T15:25:30.088Z,340
2017-05-03T15:35:45.027Z,355
2017-05-03T15:45:59.918Z,125
2017-05-03T15:56:15.411Z,130
2017-05-03T16:06:29.313Z,120
2017-05-03T16:16:45.012Z,100
2017-05-03T16:27:00.178Z,55
2017-05-03T16:37:15.580Z,55
2017-05-03T16:47:29.720Z,80
2017-05-03T16:57:44.747Z,70
2017-05-03T17:07:59.313Z,65
2017-05-03T17:18:13.475Z,65
2017-05-03T17:28:28.639Z,35
2017-05-03T17:38:43.933Z,25
2017-05-03T17:48:57.907Z,5
2017-05-03T17:59:13.261Z,0
2017-05-03T18:09:28.273Z,0
2017-05-03T18:19:42.982Z,5
2017-05-03T18:29:58.704Z,10
2017-05-03T18:40:14.301Z,5
2017-05-03T18:50:29.336Z,0
2017-05-03T19:00:44.717Z,0
2017-05-03T19:10:59.590Z,0
2017-05-03T19:21:14.771Z,0
2017-05-03T19:31:30.037Z,0
2017-05-03T19:41:43.879Z,0
2017-05-03T19:51:58.394Z,0
2017-05-03T20:02:13.065Z,0
2017-05-03T20:12:27.804Z,0
2017-05-03T20:22:43.105Z,0
2017-05-03T20:32:57.258Z,0
2017-05-03T20:43:12.694Z,0
2017-05-03T20:53:26.434Z,0
2017-05-03T21:03:41.492Z,0
2017-05-03T21:13:56.941Z,0
2017-05-03T21:24:12.446Z,0
2017-05-03T21:34:28.017Z,0
2017-05-03T21:44:43.677Z,0
2017-05-03T21:54:59.312Z,0
2017-05-03T22:05:14.159Z,0
2017-05-03T22:15:28.066Z,0
2017-05-03T22:25:42.898Z,0
2017-05-03T22:35:56.888Z,0
2017-05-03T22:46:10.874Z,0
2017-05-03T22:56:25.959Z,0
2017-05-03T23:06:41.299Z,0
2017-05-03T23:16:55.710Z,0
2017-05-03T23:27:10.449Z,0
2017-05-03T23:37:24.417Z,0
2017-05-03T23:47:38.986Z,0
2017-05-03T23:57:54.659Z,0
