createdAt,value
2019-01-11T00:05:15.863Z,89.23
2019-01-11T00:10:35.714Z,88.76
2019-01-11T00:15:55.664Z,89.37
2019-01-11T00:21:15.424Z,89.00
2019-01-11T00:26:34.773Z,88.89
2019-01-11T00:31:54.205Z,89.16
2019-01-11T00:37:14.462Z,88.52
2019-01-11T00:42:35.671Z,88.27
2019-01-11T00:47:55.000Z,88.80
2019-01-11T00:53:15.690Z,88.27
2019-01-11T00:58:35.082Z,87.88
2019-01-11T01:03:54.440Z,87.70
2019-01-11T01:09:15.242Z,89.04
2019-01-11T01:14:34.952Z,88.21
2019-01-11T01:19:54.201Z,88.32
2019-01-11T01:25:13.797Z,87.65
2019-01-11T01:30:33.041Z,88.29
2019-01-11T01:35:52.230Z,87.13
2019-01-11T01:41:11.590Z,88.26
2019-01-11T01:46:30.701Z,88.00
2019-01-11T01:51:49.818Z,87.63
2019-01-11T01:57:11.889Z,87.80
2019-01-11T02:02:31.267Z,88.98
2019-01-11T02:07:50.511Z,88.21
2019-01-11T02:13:09.650Z,86.83
2019-01-11T02:18:29.248Z,87.29
2019-01-11T02:23:48.928Z,87.69
2019-01-11T02:29:08.817Z,88.24
2019-01-11T02:34:28.561Z,87.48
2019-01-11T02:39:48.412Z,87.64
2019-01-11T02:45:10.279Z,88.43
2019-01-11T02:50:29.883Z,87.53
2019-01-11T02:55:49.067Z,87.79
2019-01-11T03:01:09.793Z,87.79
2019-01-11T03:06:30.204Z,87.91
2019-01-11T03:11:50.973Z,87.32
2019-01-11T03:17:10.213Z,87.61
2019-01-11T03:22:29.456Z,87.68
2019-01-11T03:27:50.156Z,88.17
2019-01-11T03:33:10.931Z,86.74
2019-01-11T03:38:31.635Z,88.15
2019-01-11T03:43:52.845Z,88.36
2019-01-11T03:49:11.909Z,88.46
2019-01-11T03:54:31.216Z,88.09
2019-01-11T03:59:51.955Z,88.59
2019-01-11T04:05:12.583Z,85.98
2019-01-11T04:10:32.080Z,86.98
2019-01-11T04:15:51.402Z,86.77
2019-01-11T04:21:11.072Z,86.02
2019-01-11T04:26:30.280Z,87.30
2019-01-11T04:31:49.307Z,87.86
2019-01-11T04:37:08.217Z,86.85
2019-01-11T04:42:27.551Z,86.52
2019-01-11T04:47:46.848Z,86.97
2019-01-11T04:53:06.300Z,86.83
2019-01-11T04:58:25.565Z,87.58
2019-01-11T05:03:44.996Z,87.48
2019-01-11T05:09:06.735Z,86.01
2019-01-11T05:14:26.029Z,86.63
2019-01-11T05:19:45.096Z,86.98
2019-01-11T05:25:04.681Z,86.35
2019-01-11T05:30:24.303Z,87.11
2019-01-11T05:35:43.744Z,87.31
2019-01-11T05:41:03.147Z,85.92
2019-01-11T05:46:22.664Z,85.19
2019-01-11T05:51:41.950Z,86.00
2019-01-11T05:57:01.165Z,86.60
2019-01-11T06:02:20.383Z,86.60
2019-01-11T06:07:44.676Z,86.84
2019-01-11T06:13:04.017Z,86.75
2019-01-11T06:18:23.030Z,85.37
2019-01-11T06:23:42.496Z,85.97
2019-01-11T06:29:01.520Z,86.05
2019-01-11T06:34:21.794Z,86.06
2019-01-11T06:39:42.692Z,85.39
2019-01-11T06:45:01.731Z,86.26
2019-01-11T06:50:22.600Z,85.80
2019-01-11T06:55:41.583Z,85.66
2019-01-11T07:01:00.797Z,85.97
2019-01-11T07:06:19.982Z,86.86
2019-01-11T07:11:39.147Z,85.45
2019-01-11T07:16:58.427Z,85.73
2019-01-11T07:22:18.267Z,86.55
2019-01-11T07:27:41.989Z,86.27
2019-01-11T07:33:02.861Z,87.00
2019-01-11T07:38:22.191Z,86.80
2019-01-11T07:43:42.617Z,84.92
2019-01-11T07:49:01.924Z,85.85
2019-01-11T07:54:21.627Z,85.18
2019-01-11T07:59:41.081Z,86.69
2019-01-11T08:05:02.092Z,86.12
2019-01-11T08:10:21.482Z,86.67
2019-01-11T08:15:40.911Z,87.13
2019-01-11T08:21:00.411Z,86.73
2019-01-11T08:26:19.787Z,86.12
2019-01-11T08:31:40.435Z,85.37
2019-01-11T08:37:00.417Z,86.58
2019-01-11T08:42:19.684Z,86.12
2019-01-11T08:47:38.798Z,85.87
2019-01-11T08:52:57.943Z,88.30
2019-01-11T08:58:17.145Z,89.40
2019-01-11T09:03:36.329Z,88.51
2019-01-11T09:08:55.712Z,89.94
2019-01-11T09:14:33.300Z,90.13
2019-01-11T09:19:52.913Z,89.10
2019-01-11T09:25:14.201Z,88.95
2019-01-11T09:30:33.681Z,88.73
2019-01-11T09:35:54.326Z,88.40
2019-01-11T09:41:14.423Z,85.95
2019-01-11T09:46:35.317Z,86.92
2019-01-11T09:51:54.667Z,85.23
2019-01-11T09:57:14.250Z,78.07
2019-01-11T10:02:39.054Z,78.07
2019-01-11T10:07:58.636Z,75.43
2019-01-11T10:13:20.080Z,76.54
2019-01-11T10:18:39.541Z,79.11
2019-01-11T10:24:00.178Z,79.90
2019-01-11T10:29:19.847Z,78.90
2019-01-11T10:34:39.093Z,79.43
2019-01-11T10:39:58.718Z,78.02
2019-01-11T10:45:19.910Z,77.54
2019-01-11T10:50:39.798Z,77.24
2019-01-11T10:55:59.138Z,78.00
2019-01-11T11:01:18.674Z,78.77
2019-01-11T11:06:38.046Z,78.96
2019-01-11T11:11:57.239Z,80.68
2019-01-11T11:17:16.460Z,77.85
2019-01-11T11:22:35.524Z,76.89
2019-01-11T11:27:54.908Z,77.34
2019-01-11T11:33:15.424Z,74.53
2019-01-11T11:38:35.012Z,72.04
2019-01-11T11:43:54.073Z,69.50
2019-01-11T11:49:13.957Z,79.15
2019-01-11T11:54:33.773Z,75.54
2019-01-11T11:59:53.299Z,80.87
2019-01-11T12:05:12.996Z,76.25
2019-01-11T12:10:32.733Z,75.05
2019-01-11T12:15:52.683Z,73.60
2019-01-11T12:21:11.992Z,74.27
2019-01-11T12:26:31.374Z,74.53
2019-01-11T12:31:51.070Z,75.27
2019-01-11T12:37:10.536Z,75.99
2019-01-11T12:42:30.136Z,72.65
2019-01-11T12:47:51.444Z,76.56
2019-01-11T12:53:11.613Z,78.98
2019-01-11T12:58:31.238Z,77.71
2019-01-11T13:03:50.290Z,76.47
2019-01-11T13:09:09.589Z,75.23
2019-01-11T13:14:29.207Z,75.96
2019-01-11T13:19:50.886Z,74.66
2019-01-11T13:25:10.189Z,74.58
2019-01-11T13:30:30.644Z,74.88
2019-01-11T13:35:49.818Z,73.33
2019-01-11T13:41:10.468Z,72.49
2019-01-11T13:46:30.008Z,73.66
2019-01-11T13:51:49.699Z,73.80
2019-01-11T13:57:09.317Z,72.30
2019-01-11T14:02:28.523Z,74.83
2019-01-11T14:07:49.667Z,74.92
2019-01-11T14:13:08.748Z,74.05
2019-01-11T14:18:28.116Z,73.61
2019-01-11T14:23:47.599Z,73.90
2019-01-11T14:29:07.468Z,73.67
2019-01-11T14:34:28.310Z,76.51
2019-01-11T14:39:47.752Z,75.80
2019-01-11T14:45:09.733Z,74.42
2019-01-11T14:50:29.112Z,74.78
2019-01-11T14:55:48.614Z,75.15
2019-01-11T15:01:07.878Z,74.25
2019-01-11T15:06:27.238Z,74.03
2019-01-11T15:11:46.956Z,74.17
2019-01-11T15:17:06.365Z,74.33
2019-01-11T15:22:26.748Z,73.65
2019-01-11T15:27:44.699Z,74.99
2019-01-11T15:33:03.882Z,74.72
2019-01-11T15:38:23.150Z,72.14
2019-01-11T15:43:42.144Z,75.20
2019-01-11T15:49:01.429Z,73.87
2019-01-11T15:54:22.615Z,73.19
2019-01-11T16:00:27.124Z,73.79
2019-01-11T16:05:47.213Z,73.68
2019-01-11T16:11:35.902Z,74.98
2019-01-11T16:17:03.295Z,75.00
2019-01-11T16:22:22.811Z,74.15
2019-01-11T16:27:41.855Z,74.45
2019-01-11T16:33:01.055Z,72.66
2019-01-11T16:38:20.817Z,72.98
2019-01-11T16:43:40.074Z,72.89
2019-01-11T16:48:59.887Z,74.31
2019-01-11T16:54:19.412Z,73.94
2019-01-11T16:59:39.303Z,74.31
2019-01-11T17:04:58.408Z,74.61
2019-01-11T17:10:19.764Z,74.53
2019-01-11T17:15:40.408Z,73.88
2019-01-11T17:21:00.156Z,75.49
2019-01-11T17:26:19.779Z,77.50
2019-01-11T17:31:39.592Z,80.88
2019-01-11T17:36:59.710Z,80.43
2019-01-11T17:42:19.641Z,83.46
2019-01-11T17:47:39.214Z,85.73
2019-01-11T17:53:00.065Z,90.07
2019-01-11T17:58:19.527Z,92.98
2019-01-11T18:03:39.045Z,94.39
2019-01-11T18:08:58.725Z,94.87
2019-01-11T18:14:18.407Z,95.24
2019-01-11T18:20:25.909Z,95.89
2019-01-11T18:25:45.271Z,96.37
2019-01-11T18:31:05.233Z,96.21
2019-01-11T18:36:24.825Z,96.35
2019-01-11T18:41:44.777Z,96.64
2019-01-11T18:47:04.302Z,96.64
2019-01-11T18:52:24.048Z,96.92
2019-01-11T18:57:45.066Z,97.10
2019-01-11T19:03:05.988Z,97.35
2019-01-11T19:08:37.709Z,97.69
2019-01-11T19:13:57.175Z,98.29
2019-01-11T19:19:16.964Z,98.29
2019-01-11T19:24:38.155Z,98.09
2019-01-11T19:29:59.343Z,98.25
2019-01-11T19:35:20.233Z,98.44
2019-01-11T19:40:40.055Z,98.53
2019-01-11T19:46:02.039Z,98.63
