createdAt,value
2023-10-22T00:00:53.991Z,89.75
2023-10-22T00:04:06.179Z,89.33
2023-10-22T00:06:44.347Z,89.21
2023-10-22T00:09:21.169Z,89.26
2023-10-22T00:11:58.048Z,89.84
2023-10-22T00:14:35.505Z,89.48
2023-10-22T00:17:12.614Z,89.97
2023-10-22T00:19:49.486Z,90.61
2023-10-22T00:22:25.893Z,91.42
2023-10-22T00:24:56.532Z,91.48
2023-10-22T00:27:34.068Z,92.11
2023-10-22T00:30:11.872Z,91.60
2023-10-22T00:32:49.402Z,91.05
2023-10-22T00:35:27.733Z,90.65
2023-10-22T00:38:04.184Z,91.02
2023-10-22T00:40:40.968Z,90.64
2023-10-22T00:43:18.331Z,90.37
2023-10-22T00:45:55.672Z,90.47
2023-10-22T00:48:32.853Z,89.82
2023-10-22T00:51:11.155Z,89.91
2023-10-22T00:53:50.096Z,90.16
2023-10-22T00:56:27.757Z,89.88
2023-10-22T00:59:05.106Z,89.54
2023-10-22T01:01:35.209Z,89.61
2023-10-22T01:04:12.220Z,89.59
2023-10-22T01:06:49.043Z,90.74
2023-10-22T01:09:25.494Z,91.87
2023-10-22T01:12:07.588Z,92.37
2023-10-22T01:14:43.941Z,92.63
2023-10-22T01:17:20.884Z,92.90
2023-10-22T01:19:57.690Z,92.92
2023-10-22T01:22:35.545Z,93.07
2023-10-22T01:25:12.111Z,92.94
2023-10-22T01:27:49.252Z,93.37
2023-10-22T01:30:19.960Z,94.09
2023-10-22T01:32:52.662Z,94.33
2023-10-22T01:35:29.524Z,94.01
2023-10-22T01:38:06.136Z,93.72
2023-10-22T01:40:42.603Z,93.67
2023-10-22T01:43:19.429Z,93.49
2023-10-22T01:45:56.087Z,93.50
2023-10-22T01:48:32.935Z,93.65
2023-10-22T01:51:10.508Z,93.40
2023-10-22T01:53:47.733Z,93.40
2023-10-22T01:56:18.229Z,93.77
2023-10-22T01:58:53.380Z,93.86
2023-10-22T02:01:30.106Z,92.96
2023-10-22T02:04:06.653Z,93.20
2023-10-22T02:06:44.555Z,93.41
2023-10-22T02:09:22.929Z,93.74
2023-10-22T02:11:59.946Z,93.02
2023-10-22T02:14:36.870Z,92.70
2023-10-22T02:17:13.850Z,92.40
2023-10-22T02:19:51.107Z,92.01
2023-10-22T02:22:32.432Z,91.70
2023-10-22T02:25:10.202Z,91.51
2023-10-22T02:27:49.244Z,91.80
2023-10-22T02:30:19.391Z,91.38
2023-10-22T02:32:54.550Z,91.60
2023-10-22T02:35:32.361Z,90.84
2023-10-22T02:38:10.366Z,90.70
2023-10-22T02:40:51.276Z,91.77
2023-10-22T02:43:26.054Z,92.27
2023-10-22T02:46:02.753Z,93.14
2023-10-22T02:48:40.386Z,93.28
2023-10-22T02:51:16.730Z,93.01
2023-10-22T02:53:53.342Z,92.68
2023-10-22T02:56:29.956Z,92.64
2023-10-22T02:59:08.903Z,92.75
2023-10-22T03:01:39.168Z,92.29
2023-10-22T03:04:15.445Z,92.27
2023-10-22T03:06:52.297Z,91.91
2023-10-22T03:09:29.270Z,92.16
2023-10-22T03:12:06.405Z,92.48
2023-10-22T03:14:43.201Z,91.86
2023-10-22T03:17:21.552Z,92.34
2023-10-22T03:19:58.923Z,92.59
2023-10-22T03:22:36.344Z,92.65
2023-10-22T03:25:14.023Z,92.12
2023-10-22T03:27:51.268Z,91.98
2023-10-22T03:30:21.750Z,92.06
2023-10-22T03:32:57.192Z,92.16
2023-10-22T03:35:36.898Z,92.48
2023-10-22T03:38:14.675Z,92.24
2023-10-22T03:40:45.954Z,92.30
2023-10-22T03:43:23.294Z,92.42
2023-10-22T03:46:01.673Z,92.38
2023-10-22T03:48:39.298Z,92.54
2023-10-22T03:51:17.150Z,92.50
2023-10-22T03:53:55.813Z,93.70
2023-10-22T03:56:33.560Z,94.11
2023-10-22T03:59:11.712Z,94.30
2023-10-22T04:01:41.824Z,94.66
2023-10-22T04:04:17.209Z,94.52
2023-10-22T04:06:55.895Z,94.55
2023-10-22T04:09:34.273Z,94.48
2023-10-22T04:12:12.411Z,94.62
2023-10-22T04:14:49.447Z,94.60
2023-10-22T04:17:27.170Z,94.26
2023-10-22T04:20:04.633Z,94.56
2023-10-22T04:22:36.453Z,94.72
2023-10-22T04:25:17.342Z,94.62
2023-10-22T04:27:54.646Z,94.37
2023-10-22T04:30:31.879Z,94.27
2023-10-22T04:33:11.289Z,93.91
2023-10-22T04:35:41.756Z,93.64
2023-10-22T04:38:18.192Z,93.59
2023-10-22T04:40:55.407Z,94.21
2023-10-22T04:43:33.817Z,93.71
2023-10-22T04:46:05.826Z,93.93
2023-10-22T04:48:43.196Z,93.77
2023-10-22T04:51:20.335Z,94.67
2023-10-22T04:53:57.450Z,95.39
2023-10-22T04:56:34.651Z,95.77
2023-10-22T04:59:05.879Z,95.58
2023-10-22T05:01:39.316Z,95.90
2023-10-22T05:04:16.555Z,96.01
2023-10-22T05:06:56.585Z,95.69
2023-10-22T05:09:35.125Z,95.49
2023-10-22T05:12:12.775Z,95.50
2023-10-22T05:14:50.285Z,95.19
2023-10-22T05:17:28.614Z,95.13
2023-10-22T05:20:05.622Z,94.89
2023-10-22T05:22:45.802Z,94.89
2023-10-22T05:25:24.263Z,94.90
2023-10-22T05:28:02.013Z,95.36
2023-10-22T05:30:39.287Z,95.73
2023-10-22T05:33:17.496Z,96.11
2023-10-22T05:35:54.940Z,96.69
2023-10-22T05:38:25.116Z,96.48
2023-10-22T05:41:00.692Z,96.91
2023-10-22T05:43:38.423Z,97.37
2023-10-22T05:46:15.875Z,97.84
2023-10-22T05:48:53.245Z,98.24
2023-10-22T05:51:30.779Z,98.75
2023-10-22T05:54:11.037Z,98.83
2023-10-22T05:56:52.491Z,98.70
2023-10-22T05:59:30.283Z,99.28
2023-10-22T06:02:08.527Z,99.50
2023-10-22T06:04:45.353Z,99.50
2023-10-22T06:07:23.625Z,99.42
2023-10-22T06:10:00.808Z,99.51
2023-10-22T06:12:38.455Z,99.32
2023-10-22T06:15:17.649Z,99.33
2023-10-22T06:17:55.999Z,99.10
2023-10-22T06:20:26.276Z,98.89
2023-10-22T06:23:01.781Z,98.82
2023-10-22T06:25:39.178Z,98.75
2023-10-22T06:28:17.129Z,98.76
2023-10-22T06:30:48.639Z,98.74
2023-10-22T06:33:25.587Z,98.90
2023-10-22T06:36:12.438Z,99.35
2023-10-22T06:38:50.360Z,99.63
2023-10-22T06:41:31.300Z,99.97
2023-10-22T06:44:10.931Z,100.00
2023-10-22T06:46:48.534Z,100.00
2023-10-22T06:49:25.865Z,99.96
2023-10-22T06:52:04.040Z,99.89
2023-10-22T06:54:41.248Z,99.85
2023-10-22T06:57:18.846Z,99.77
2023-10-22T07:00:00.918Z,99.87
2023-10-22T07:02:40.492Z,99.87
2023-10-22T07:05:18.483Z,100.00
2023-10-22T07:07:48.813Z,99.92
2023-10-22T07:10:23.668Z,99.94
2023-10-22T07:13:01.358Z,99.97
2023-10-22T07:15:39.172Z,100.00
2023-10-22T07:18:17.093Z,99.97
2023-10-22T07:20:54.878Z,99.78
2023-10-22T07:23:35.521Z,99.53
2023-10-22T07:26:13.358Z,99.48
2023-10-22T07:28:51.509Z,99.33
2023-10-22T07:31:22.466Z,99.47
2023-10-22T07:34:00.642Z,99.40
2023-10-22T07:36:38.727Z,99.55
2023-10-22T07:39:16.704Z,99.25
2023-10-22T07:41:47.335Z,99.14
2023-10-22T07:44:24.157Z,99.21
2023-10-22T07:47:02.134Z,98.97
2023-10-22T07:49:40.684Z,99.17
2023-10-22T07:52:18.974Z,99.52
2023-10-22T07:54:57.054Z,98.69
2023-10-22T07:57:35.749Z,98.86
2023-10-22T08:00:15.744Z,98.99
2023-10-22T08:02:53.860Z,98.92
2023-10-22T08:05:33.329Z,98.63
2023-10-22T08:08:12.709Z,98.66
2023-10-22T08:10:51.341Z,98.42
2023-10-22T08:13:29.044Z,98.23
2023-10-22T08:16:10.399Z,98.34
2023-10-22T08:18:48.534Z,98.19
2023-10-22T08:21:19.081Z,98.26
2023-10-22T08:23:49.659Z,98.56
2023-10-22T08:26:26.016Z,98.30
2023-10-22T08:29:03.968Z,98.29
2023-10-22T08:31:39.869Z,98.44
2023-10-22T08:34:17.909Z,98.28
2023-10-22T08:36:55.353Z,98.28
2023-10-22T08:39:36.211Z,97.85
2023-10-22T08:42:21.130Z,97.93
2023-10-22T08:44:58.804Z,97.83
2023-10-22T08:47:40.741Z,97.48
2023-10-22T08:50:21.860Z,97.65
2023-10-22T08:53:00.066Z,97.94
2023-10-22T08:55:39.130Z,97.21
2023-10-22T08:58:19.310Z,97.63
2023-10-22T09:00:57.413Z,97.66
2023-10-22T09:03:36.921Z,97.27
2023-10-22T09:06:15.558Z,97.30
2023-10-22T09:08:54.450Z,97.20
2023-10-22T09:11:33.092Z,97.27
2023-10-22T09:14:27.731Z,97.18
2023-10-22T09:17:20.173Z,97.26
2023-10-22T09:19:51.143Z,97.43
2023-10-22T09:22:28.575Z,97.32
2023-10-22T09:25:06.631Z,97.05
2023-10-22T09:27:44.169Z,97.32
2023-10-22T09:30:31.791Z,97.54
2023-10-22T09:33:07.584Z,97.25
2023-10-22T09:36:01.794Z,97.33
2023-10-22T09:38:56.300Z,97.76
2023-10-22T09:41:34.573Z,97.48
2023-10-22T09:44:12.845Z,97.79
2023-10-22T09:46:43.856Z,97.76
2023-10-22T09:49:24.209Z,97.63
2023-10-22T09:52:06.480Z,97.82
2023-10-22T09:54:49.799Z,97.29
2023-10-22T09:57:35.290Z,97.48
2023-10-22T10:00:16.947Z,97.36
2023-10-22T10:02:55.286Z,97.41
2023-10-22T10:05:33.722Z,97.71
2023-10-22T10:08:14.263Z,97.45
2023-10-22T10:10:51.868Z,96.88
2023-10-22T10:13:29.898Z,97.21
2023-10-22T10:16:09.421Z,97.16
2023-10-22T10:19:10.105Z,97.71
2023-10-22T10:21:49.355Z,97.06
2023-10-22T10:24:28.671Z,97.32
2023-10-22T10:27:04.686Z,96.96
2023-10-22T10:29:43.868Z,97.27
2023-10-22T10:32:23.767Z,97.41
2023-10-22T10:35:06.299Z,97.15
2023-10-22T10:38:01.753Z,97.06
2023-10-22T10:41:00.439Z,96.77
2023-10-22T10:44:14.470Z,96.93
2023-10-22T10:46:52.109Z,97.17
2023-10-22T10:50:09.591Z,97.12
2023-10-22T10:53:04.407Z,96.89
2023-10-22T10:55:44.677Z,96.78
2023-10-22T10:58:23.868Z,96.78
2023-10-22T11:01:05.437Z,95.97
2023-10-22T11:03:44.283Z,96.21
2023-10-22T11:06:24.539Z,96.65
2023-10-22T11:09:02.075Z,96.50
2023-10-22T11:11:43.506Z,96.66
2023-10-22T11:14:21.581Z,96.31
2023-10-22T11:16:59.924Z,95.94
2023-10-22T11:19:38.288Z,96.01
2023-10-22T11:22:17.175Z,96.49
2023-10-22T11:24:58.264Z,96.51
2023-10-22T11:27:38.749Z,96.71
2023-10-22T11:30:33.800Z,96.85
2023-10-22T11:33:30.054Z,96.40
2023-10-22T11:36:21.974Z,95.83
2023-10-22T11:39:00.651Z,95.88
2023-10-22T11:41:38.696Z,95.60
2023-10-22T11:44:35.544Z,95.56
2023-10-22T11:47:34.878Z,95.87
2023-10-22T11:50:15.962Z,95.74
2023-10-22T11:52:59.196Z,95.96
2023-10-22T11:55:37.553Z,96.72
2023-10-22T11:58:30.821Z,96.69
2023-10-22T12:01:09.142Z,96.76
2023-10-22T12:03:47.127Z,96.40
2023-10-22T12:06:24.711Z,96.18
2023-10-22T12:09:02.068Z,95.65
2023-10-22T12:11:39.203Z,96.40
2023-10-22T12:14:17.198Z,96.20
2023-10-22T12:16:54.439Z,96.07
2023-10-22T12:19:31.831Z,96.28
2023-10-22T12:22:11.031Z,96.52
2023-10-22T12:24:50.553Z,96.20
2023-10-22T12:27:28.219Z,95.56
2023-10-22T12:30:08.917Z,95.48
2023-10-22T12:32:46.375Z,95.89
2023-10-22T12:35:17.480Z,95.57
2023-10-22T12:37:53.151Z,95.36
2023-10-22T12:40:30.909Z,94.84
2023-10-22T12:43:08.996Z,94.77
2023-10-22T12:45:45.808Z,94.18
2023-10-22T12:48:23.335Z,94.58
2023-10-22T12:51:00.156Z,93.77
2023-10-22T12:53:37.327Z,93.97
2023-10-22T12:56:14.933Z,93.97
2023-10-22T12:58:57.336Z,94.40
2023-10-22T13:01:34.157Z,94.76
2023-10-22T13:04:12.630Z,94.55
2023-10-22T13:06:49.519Z,94.37
2023-10-22T13:09:26.867Z,94.54
2023-10-22T13:11:57.148Z,94.49
2023-10-22T13:14:33.977Z,94.66
2023-10-22T13:17:12.180Z,94.36
2023-10-22T13:19:49.472Z,93.96
2023-10-22T13:22:27.285Z,94.06
2023-10-22T13:25:04.392Z,93.99
2023-10-22T13:27:41.469Z,93.91
2023-10-22T13:30:19.272Z,93.32
2023-10-22T13:33:00.704Z,93.42
2023-10-22T13:35:38.436Z,94.15
2023-10-22T13:38:16.039Z,93.86
2023-10-22T13:40:53.216Z,94.12
2023-10-22T13:43:30.131Z,93.81
2023-10-22T13:46:07.606Z,93.77
2023-10-22T13:48:38.172Z,93.88
2023-10-22T13:51:15.089Z,94.03
2023-10-22T13:53:54.212Z,93.87
2023-10-22T13:56:31.101Z,94.32
2023-10-22T13:59:14.468Z,94.05
2023-10-22T14:01:50.913Z,93.93
2023-10-22T14:04:28.395Z,94.41
2023-10-22T14:07:05.352Z,93.62
2023-10-22T14:09:41.632Z,93.66
2023-10-22T14:12:18.505Z,93.75
2023-10-22T14:14:54.981Z,93.47
2023-10-22T14:17:31.091Z,93.80
2023-10-22T14:20:01.569Z,94.24
2023-10-22T14:22:36.266Z,94.42
2023-10-22T14:25:13.153Z,93.50
2023-10-22T14:27:50.658Z,94.15
2023-10-22T14:30:28.774Z,93.62
2023-10-22T14:33:06.570Z,94.04
2023-10-22T14:35:43.495Z,94.57
2023-10-22T14:38:20.554Z,94.13
2023-10-22T14:40:57.924Z,94.43
2023-10-22T14:43:34.900Z,94.26
2023-10-22T14:46:12.406Z,94.51
2023-10-22T14:48:51.224Z,94.10
2023-10-22T14:51:29.209Z,94.34
2023-10-22T14:53:59.424Z,93.76
2023-10-22T14:56:36.644Z,93.95
2023-10-22T14:59:13.946Z,93.97
2023-10-22T15:01:51.641Z,94.04
2023-10-22T15:04:29.411Z,94.23
2023-10-22T15:07:07.274Z,94.20
2023-10-22T15:09:44.073Z,94.44
2023-10-22T15:12:23.446Z,94.44
2023-10-22T15:15:00.778Z,94.44
2023-10-22T15:17:31.246Z,94.71
2023-10-22T15:20:01.638Z,94.99
2023-10-22T15:22:40.022Z,95.02
2023-10-22T15:25:20.787Z,95.04
2023-10-22T15:27:58.801Z,95.23
2023-10-22T15:30:36.222Z,95.34
2023-10-22T15:33:13.875Z,95.37
2023-10-22T15:36:01.161Z,95.35
2023-10-22T15:38:38.505Z,95.48
2023-10-22T15:41:15.556Z,95.50
2023-10-22T15:43:53.171Z,95.54
2023-10-22T15:46:29.696Z,95.36
2023-10-22T15:49:06.759Z,95.18
2023-10-22T15:51:43.362Z,95.54
2023-10-22T15:54:20.511Z,95.52
2023-10-22T15:56:57.584Z,95.51
2023-10-22T15:59:35.001Z,95.48
2023-10-22T16:02:05.695Z,96.20
2023-10-22T16:04:40.869Z,96.18
2023-10-22T16:07:24.190Z,95.93
2023-10-22T16:10:00.623Z,95.93
2023-10-22T16:12:37.846Z,96.16
2023-10-22T16:15:18.720Z,96.23
2023-10-22T16:17:58.512Z,96.48
2023-10-22T16:20:35.773Z,96.36
2023-10-22T16:23:12.806Z,96.27
2023-10-22T16:25:53.230Z,96.48
2023-10-22T16:28:30.829Z,96.62
2023-10-22T16:31:09.035Z,96.40
2023-10-22T16:33:45.855Z,96.24
2023-10-22T16:36:23.034Z,96.16
2023-10-22T16:39:06.301Z,96.42
2023-10-22T16:41:49.357Z,96.44
2023-10-22T16:44:34.255Z,96.49
2023-10-22T16:47:07.036Z,96.31
2023-10-22T16:49:49.235Z,96.03
2023-10-22T16:52:32.511Z,96.16
2023-10-22T16:55:11.666Z,95.99
2023-10-22T16:57:54.168Z,96.19
2023-10-22T17:00:37.179Z,95.86
2023-10-22T17:03:22.160Z,96.40
2023-10-22T17:06:05.168Z,96.29
2023-10-22T17:08:43.237Z,96.02
2023-10-22T17:11:20.242Z,96.10
2023-10-22T17:13:57.329Z,96.20
2023-10-22T17:16:35.557Z,96.33
2023-10-22T17:19:12.784Z,95.98
2023-10-22T17:21:50.341Z,96.16
2023-10-22T17:24:27.164Z,95.91
2023-10-22T17:27:04.350Z,95.61
2023-10-22T17:29:41.025Z,95.28
2023-10-22T17:32:18.083Z,95.29
2023-10-22T17:34:55.278Z,95.31
2023-10-22T17:37:25.663Z,95.50
2023-10-22T17:40:02.427Z,95.36
2023-10-22T17:42:39.286Z,95.43
2023-10-22T17:45:16.140Z,95.48
2023-10-22T17:47:52.721Z,95.46
2023-10-22T17:50:29.415Z,95.54
2023-10-22T17:53:23.677Z,95.28
2023-10-22T17:56:10.400Z,95.46
2023-10-22T17:58:45.129Z,95.17
2023-10-22T18:01:20.150Z,95.66
2023-10-22T18:03:56.845Z,95.51
2023-10-22T18:06:33.855Z,95.62
2023-10-22T18:09:11.156Z,95.47
2023-10-22T18:11:47.551Z,95.23
2023-10-22T18:14:23.953Z,95.50
2023-10-22T18:17:04.173Z,95.74
2023-10-22T18:19:42.354Z,95.58
2023-10-22T18:22:21.061Z,95.45
2023-10-22T18:25:01.783Z,95.14
2023-10-22T18:27:39.737Z,95.00
2023-10-22T18:30:17.730Z,95.01
2023-10-22T18:32:54.697Z,95.04
2023-10-22T18:35:26.440Z,94.92
2023-10-22T18:38:03.497Z,95.01
2023-10-22T18:40:40.560Z,95.38
2023-10-22T18:43:18.254Z,94.93
2023-10-22T18:45:55.276Z,94.95
2023-10-22T18:48:31.756Z,94.69
2023-10-22T18:51:09.601Z,94.69
2023-10-22T18:53:46.541Z,95.05
2023-10-22T18:56:23.645Z,94.97
2023-10-22T18:59:00.677Z,94.57
2023-10-22T19:01:31.200Z,94.96
2023-10-22T19:04:06.399Z,94.63
2023-10-22T19:06:43.091Z,95.02
2023-10-22T19:09:22.162Z,95.09
2023-10-22T19:11:59.383Z,95.08
2023-10-22T19:14:35.881Z,95.10
2023-10-22T19:17:15.697Z,94.93
2023-10-22T19:19:55.834Z,95.11
2023-10-22T19:22:31.993Z,94.89
2023-10-22T19:25:10.700Z,95.04
2023-10-22T19:27:47.071Z,94.88
2023-10-22T19:30:23.646Z,95.07
2023-10-22T19:33:00.288Z,94.94
2023-10-22T19:35:30.604Z,95.08
2023-10-22T19:38:08.682Z,94.67
2023-10-22T19:40:47.429Z,94.63
2023-10-22T19:43:24.469Z,95.01
2023-10-22T19:46:02.378Z,94.94
2023-10-22T19:48:42.075Z,94.96
2023-10-22T19:51:19.455Z,94.81
2023-10-22T19:53:56.254Z,94.82
2023-10-22T19:56:33.119Z,94.48
2023-10-22T19:59:11.324Z,94.56
2023-10-22T20:01:48.279Z,95.16
2023-10-22T20:04:25.770Z,94.88
2023-10-22T20:07:02.837Z,94.52
2023-10-22T20:09:33.199Z,94.72
2023-10-22T20:12:09.424Z,94.80
2023-10-22T20:14:46.420Z,95.09
2023-10-22T20:17:23.077Z,95.17
2023-10-22T20:19:59.964Z,94.79
2023-10-22T20:22:36.566Z,94.70
2023-10-22T20:25:14.411Z,95.24
2023-10-22T20:27:50.787Z,95.25
2023-10-22T20:30:27.708Z,94.81
2023-10-22T20:33:05.955Z,94.54
2023-10-22T20:35:42.775Z,94.68
2023-10-22T20:38:13.235Z,95.11
2023-10-22T20:40:56.361Z,95.01
2023-10-22T20:43:30.144Z,95.05
2023-10-22T20:46:09.635Z,94.75
2023-10-22T20:48:46.814Z,94.80
2023-10-22T20:51:24.164Z,94.99
2023-10-22T20:54:01.100Z,95.11
2023-10-22T20:56:38.226Z,94.83
2023-10-22T20:59:15.535Z,94.77
2023-10-22T21:01:52.207Z,94.93
2023-10-22T21:04:29.646Z,95.01
2023-10-22T21:07:06.953Z,94.58
2023-10-22T21:09:44.666Z,94.50
2023-10-22T21:12:14.668Z,94.06
2023-10-22T21:14:50.356Z,94.15
2023-10-22T21:17:27.494Z,94.11
2023-10-22T21:20:04.835Z,94.27
2023-10-22T21:22:42.349Z,94.56
2023-10-22T21:25:19.775Z,94.05
2023-10-22T21:27:56.440Z,94.82
2023-10-22T21:30:33.351Z,94.61
2023-10-22T21:33:12.091Z,94.66
2023-10-22T21:35:49.232Z,94.62
2023-10-22T21:38:26.220Z,94.69
2023-10-22T21:41:03.649Z,94.28
2023-10-22T21:43:33.946Z,94.95
2023-10-22T21:46:13.397Z,94.82
2023-10-22T21:48:50.555Z,94.85
2023-10-22T21:51:27.642Z,94.45
2023-10-22T21:54:04.881Z,94.68
2023-10-22T21:56:42.483Z,94.52
2023-10-22T21:59:19.836Z,94.60
2023-10-22T22:01:57.013Z,94.42
2023-10-22T22:04:33.929Z,94.59
2023-10-22T22:07:11.642Z,94.54
2023-10-22T22:09:48.679Z,94.34
2023-10-22T22:12:28.250Z,94.41
2023-10-22T22:14:58.854Z,94.20
2023-10-22T22:17:33.042Z,94.09
2023-10-22T22:20:11.769Z,94.10
2023-10-22T22:22:49.577Z,93.68
2023-10-22T22:25:33.556Z,94.16
2023-10-22T22:28:15.890Z,93.78
2023-10-22T22:31:12.227Z,94.24
2023-10-22T22:33:49.885Z,93.87
2023-10-22T22:36:28.223Z,93.80
2023-10-22T22:39:05.659Z,93.74
2023-10-22T22:41:35.874Z,93.91
2023-10-22T22:44:06.805Z,94.10
2023-10-22T22:46:43.729Z,93.72
2023-10-22T22:49:21.024Z,93.71
2023-10-22T22:51:58.281Z,93.59
2023-10-22T22:54:35.648Z,93.58
2023-10-22T22:57:13.005Z,93.16
2023-10-22T22:59:50.157Z,93.51
2023-10-22T23:02:27.159Z,93.84
2023-10-22T23:05:04.985Z,93.56
2023-10-22T23:07:35.000Z,93.28
2023-10-22T23:10:12.121Z,93.53
2023-10-22T23:12:49.046Z,93.05
2023-10-22T23:15:27.025Z,93.51
2023-10-22T23:18:04.167Z,93.49
2023-10-22T23:20:41.139Z,93.17
2023-10-22T23:23:18.174Z,93.25
2023-10-22T23:25:55.248Z,93.30
2023-10-22T23:28:31.968Z,93.13
2023-10-22T23:31:10.541Z,92.36
2023-10-22T23:33:47.326Z,93.07
2023-10-22T23:36:24.585Z,92.90
2023-10-22T23:38:54.823Z,93.22
2023-10-22T23:41:31.877Z,92.81
2023-10-22T23:44:09.798Z,92.90
2023-10-22T23:46:46.543Z,93.00
2023-10-22T23:49:24.812Z,92.81
2023-10-22T23:52:01.751Z,92.84
2023-10-22T23:54:38.866Z,93.04
2023-10-22T23:57:16.361Z,92.47
2023-10-22T23:59:53.512Z,92.88
