createdAt,value
2022-09-12T00:08:12.645Z,1016.93
2022-09-12T00:36:54.503Z,1016.69
2022-09-12T01:05:34.697Z,1016.75
2022-09-12T01:34:14.495Z,1016.43
2022-09-12T02:02:57.982Z,1016.29
2022-09-12T02:31:43.463Z,1016.15
2022-09-12T03:00:24.879Z,1016.14
2022-09-12T03:29:05.646Z,1016.27
2022-09-12T03:57:49.734Z,1016.21
2022-09-12T04:26:27.941Z,1015.93
2022-09-12T04:55:10.617Z,1016.16
2022-09-12T05:23:50.980Z,1016.22
2022-09-12T05:52:27.461Z,1016.13
2022-09-12T06:20:59.292Z,1016.1
2022-09-12T06:50:24.032Z,1015.98
2022-09-12T08:46:22.099Z,1016.23
2022-09-12T09:14:51.847Z,1016.09
2022-09-12T09:43:12.058Z,1015.84
2022-09-12T10:11:46.760Z,1015.71
2022-09-12T10:40:03.779Z,1015.49
2022-09-12T11:08:34.284Z,1015.26
2022-09-12T11:36:57.506Z,1014.93
2022-09-12T12:05:19.035Z,1014.63
2022-09-12T12:33:46.362Z,1014.46
2022-09-12T13:02:28.409Z,1014.22
2022-09-12T13:31:03.335Z,1013.87
2022-09-12T13:59:36.969Z,1013.49
2022-09-12T14:28:13.283Z,1013.32
2022-09-12T14:56:48.255Z,1013.21
2022-09-12T15:25:22.307Z,1012.88
2022-09-12T15:53:58.664Z,1012.72
2022-09-12T16:22:25.462Z,1012.52
2022-09-12T16:50:57.072Z,1012.61
2022-09-12T17:19:22.923Z,1012.45
2022-09-12T17:47:44.234Z,1012.54
2022-09-12T18:16:15.745Z,1012.63
2022-09-12T18:44:42.757Z,1012.87
2022-09-12T19:13:21.797Z,1012.67
2022-09-12T19:41:52.516Z,1012.79
2022-09-12T20:10:20.051Z,1012.76
2022-09-12T20:39:01.094Z,1012.55
2022-09-12T21:07:34.727Z,1012.2
2022-09-12T21:36:24.670Z,1012.2
2022-09-12T22:04:57.432Z,1012.54
2022-09-12T22:33:21.205Z,1012.47
2022-09-12T23:01:58.426Z,1012.27
2022-09-12T23:30:25.814Z,1011.94
2022-09-12T23:59:08.527Z,1011.77
