createdAt,value
2018-12-26T00:01:13.613Z,7.60
2018-12-26T00:03:45.313Z,7.83
2018-12-26T00:06:18.928Z,8.13
2018-12-26T00:08:52.331Z,7.80
2018-12-26T00:11:26.297Z,8.20
2018-12-26T00:13:59.447Z,7.20
2018-12-26T00:16:33.416Z,8.10
2018-12-26T00:19:06.586Z,7.62
2018-12-26T00:21:40.475Z,9.77
2018-12-26T00:24:13.432Z,7.80
2018-12-26T00:26:48.501Z,8.23
2018-12-26T00:29:22.348Z,8.13
2018-12-26T00:31:54.301Z,9.53
2018-12-26T00:34:26.796Z,7.60
2018-12-26T00:36:59.392Z,8.80
2018-12-26T00:39:32.375Z,8.13
2018-12-26T00:42:05.274Z,7.87
2018-12-26T00:44:37.415Z,7.93
2018-12-26T00:47:10.267Z,8.40
2018-12-26T00:49:45.389Z,8.33
2018-12-26T00:52:18.457Z,8.23
2018-12-26T00:54:54.013Z,7.90
2018-12-26T00:57:26.494Z,8.85
2018-12-26T00:59:59.493Z,8.33
2018-12-26T01:02:32.404Z,8.73
2018-12-26T01:05:04.828Z,8.70
2018-12-26T01:07:38.048Z,9.07
2018-12-26T01:10:11.743Z,8.43
2018-12-26T01:12:44.664Z,8.90
2018-12-26T01:15:16.611Z,8.08
2018-12-26T01:17:48.571Z,8.80
2018-12-26T01:20:23.178Z,9.47
2018-12-26T01:22:56.708Z,8.45
2018-12-26T01:25:29.659Z,9.43
2018-12-26T01:28:03.661Z,8.70
2018-12-26T01:30:38.626Z,9.13
2018-12-26T01:33:10.256Z,9.60
2018-12-26T01:35:43.705Z,9.40
2018-12-26T01:38:17.675Z,9.68
2018-12-26T01:40:51.628Z,8.63
2018-12-26T01:43:24.632Z,10.50
2018-12-26T01:45:58.819Z,10.23
2018-12-26T01:48:32.806Z,8.77
2018-12-26T01:51:06.706Z,8.85
2018-12-26T01:53:37.976Z,9.10
2018-12-26T01:56:09.637Z,9.03
2018-12-26T01:58:43.810Z,8.17
2018-12-26T02:01:16.860Z,9.23
2018-12-26T02:03:48.894Z,9.23
2018-12-26T02:06:22.809Z,10.57
2018-12-26T02:08:56.882Z,9.83
2018-12-26T02:11:29.795Z,8.80
2018-12-26T02:14:03.750Z,9.30
2018-12-26T02:16:39.473Z,8.55
2018-12-26T02:19:10.814Z,8.87
2018-12-26T02:21:43.478Z,9.60
2018-12-26T02:24:17.006Z,9.93
2018-12-26T02:26:48.862Z,8.70
2018-12-26T02:29:22.993Z,8.33
2018-12-26T02:31:56.016Z,9.00
2018-12-26T02:34:29.868Z,8.83
2018-12-26T02:37:04.557Z,9.10
2018-12-26T02:39:37.036Z,9.80
2018-12-26T02:42:11.573Z,9.70
2018-12-26T02:44:43.908Z,9.10
2018-12-26T02:47:16.269Z,8.83
2018-12-26T02:49:47.979Z,8.77
2018-12-26T02:52:22.103Z,8.80
2018-12-26T02:54:55.967Z,9.00
2018-12-26T02:57:28.079Z,8.68
2018-12-26T03:00:01.825Z,8.43
2018-12-26T03:02:33.960Z,8.65
2018-12-26T03:05:07.306Z,8.87
2018-12-26T03:07:42.729Z,8.80
2018-12-26T03:10:15.825Z,8.13
2018-12-26T03:12:49.084Z,9.10
2018-12-26T03:15:22.513Z,10.10
2018-12-26T03:17:56.262Z,9.53
2018-12-26T03:20:30.273Z,9.33
2018-12-26T03:23:03.077Z,8.87
2018-12-26T03:25:35.209Z,9.67
2018-12-26T03:28:08.121Z,9.60
2018-12-26T03:30:39.471Z,8.80
2018-12-26T03:33:10.913Z,8.80
2018-12-26T03:35:43.208Z,8.30
2018-12-26T03:38:18.759Z,8.90
2018-12-26T03:40:51.851Z,9.13
2018-12-26T03:43:24.415Z,9.05
2018-12-26T03:45:58.604Z,8.27
2018-12-26T03:48:31.546Z,9.03
2018-12-26T03:51:05.944Z,8.23
2018-12-26T03:53:39.332Z,8.60
2018-12-26T03:56:10.688Z,8.90
2018-12-26T03:58:44.318Z,9.00
2018-12-26T04:01:16.360Z,9.18
2018-12-26T04:03:50.469Z,8.60
2018-12-26T04:06:23.385Z,8.40
2018-12-26T04:08:57.260Z,8.47
2018-12-26T04:11:31.616Z,8.50
2018-12-26T04:14:05.550Z,9.47
2018-12-26T04:16:39.217Z,7.60
2018-12-26T04:19:10.732Z,8.47
2018-12-26T04:21:43.467Z,8.43
2018-12-26T04:24:17.592Z,8.90
2018-12-26T04:26:51.552Z,8.67
2018-12-26T04:29:24.446Z,7.63
2018-12-26T04:31:58.411Z,7.33
2018-12-26T04:34:29.697Z,8.38
2018-12-26T04:37:02.432Z,7.93
2018-12-26T04:39:36.527Z,7.80
2018-12-26T04:42:09.436Z,7.08
2018-12-26T04:44:43.623Z,8.20
2018-12-26T04:47:16.501Z,7.80
2018-12-26T04:49:47.799Z,8.40
2018-12-26T04:52:22.996Z,7.53
2018-12-26T04:54:56.383Z,7.50
2018-12-26T04:57:28.512Z,8.00
2018-12-26T05:00:01.477Z,8.33
2018-12-26T05:02:34.459Z,7.50
2018-12-26T05:05:06.478Z,7.53
2018-12-26T05:07:39.613Z,7.67
2018-12-26T05:10:10.923Z,8.23
2018-12-26T05:12:43.482Z,7.83
2018-12-26T05:15:16.615Z,7.40
2018-12-26T05:17:49.725Z,8.00
2018-12-26T05:20:23.775Z,8.30
2018-12-26T05:22:57.087Z,7.83
2018-12-26T05:25:29.714Z,7.90
2018-12-26T05:28:05.294Z,8.90
2018-12-26T05:30:39.663Z,8.37
2018-12-26T05:33:11.047Z,8.77
2018-12-26T05:35:44.719Z,8.60
2018-12-26T05:38:21.965Z,8.85
2018-12-26T05:40:55.665Z,8.80
2018-12-26T05:43:28.682Z,8.53
2018-12-26T05:46:02.660Z,7.73
2018-12-26T05:48:35.707Z,8.77
2018-12-26T05:51:09.809Z,9.60
2018-12-26T05:53:42.876Z,8.80
2018-12-26T05:56:18.906Z,9.10
2018-12-26T05:58:53.695Z,8.65
2018-12-26T06:01:28.950Z,9.50
2018-12-26T06:04:03.068Z,8.77
2018-12-26T06:06:36.998Z,8.57
2018-12-26T06:09:10.761Z,9.30
2018-12-26T06:11:43.888Z,8.83
2018-12-26T06:14:17.855Z,9.33
2018-12-26T06:16:50.990Z,9.30
2018-12-26T06:19:22.301Z,8.90
2018-12-26T06:21:55.712Z,9.20
2018-12-26T06:24:28.987Z,9.83
2018-12-26T06:27:03.118Z,12.10
2018-12-26T06:29:37.153Z,25.93
2018-12-26T06:32:09.998Z,11.47
2018-12-26T06:34:47.458Z,11.27
2018-12-26T06:37:20.980Z,10.07
2018-12-26T06:39:55.171Z,11.27
2018-12-26T06:42:28.175Z,11.20
2018-12-26T06:45:02.914Z,10.77
2018-12-26T06:47:38.348Z,11.07
2018-12-26T06:50:10.456Z,10.63
2018-12-26T06:52:44.177Z,9.70
2018-12-26T06:55:19.019Z,10.98
2018-12-26T06:57:51.162Z,10.30
2018-12-26T07:00:25.088Z,9.13
2018-12-26T07:02:58.115Z,10.15
2018-12-26T07:05:32.307Z,10.10
2018-12-26T07:08:04.987Z,9.40
2018-12-26T07:10:38.038Z,10.97
2018-12-26T07:13:10.012Z,10.88
2018-12-26T07:15:42.998Z,11.80
2018-12-26T07:18:16.989Z,11.03
2018-12-26T07:20:48.340Z,11.17
2018-12-26T07:23:24.159Z,10.57
2018-12-26T07:25:58.756Z,9.95
2018-12-26T07:28:32.330Z,11.10
2018-12-26T07:31:07.369Z,11.80
2018-12-26T07:33:39.382Z,9.67
2018-12-26T07:36:11.553Z,10.73
2018-12-26T07:38:45.258Z,11.03
2018-12-26T07:41:17.532Z,10.83
2018-12-26T07:43:51.213Z,12.03
2018-12-26T07:46:25.448Z,10.77
2018-12-26T07:48:59.513Z,10.50
2018-12-26T07:51:33.447Z,14.00
2018-12-26T07:54:05.762Z,11.87
2018-12-26T07:56:42.653Z,12.33
2018-12-26T07:59:16.020Z,12.13
2018-12-26T08:01:49.725Z,10.53
2018-12-26T08:04:23.477Z,12.80
2018-12-26T08:06:55.186Z,11.97
2018-12-26T08:09:28.270Z,12.03
2018-12-26T08:12:03.353Z,13.47
2018-12-26T08:14:38.706Z,12.85
2018-12-26T08:17:12.551Z,12.73
2018-12-26T08:19:46.664Z,12.43
2018-12-26T08:22:20.674Z,12.40
2018-12-26T08:24:52.212Z,11.70
2018-12-26T08:27:24.602Z,13.13
2018-12-26T08:29:59.791Z,12.77
2018-12-26T08:32:32.389Z,11.70
2018-12-26T08:35:07.778Z,11.63
2018-12-26T08:37:39.510Z,12.90
2018-12-26T08:40:11.184Z,11.87
2018-12-26T08:42:43.546Z,11.87
2018-12-26T08:45:17.686Z,12.03
2018-12-26T08:47:50.464Z,12.27
2018-12-26T08:50:22.002Z,11.33
2018-12-26T08:52:55.595Z,11.93
2018-12-26T08:55:27.850Z,12.00
2018-12-26T08:58:00.683Z,11.83
2018-12-26T09:00:34.740Z,12.33
2018-12-26T09:03:06.784Z,12.80
2018-12-26T09:05:39.859Z,11.07
2018-12-26T09:08:11.294Z,10.53
2018-12-26T09:10:47.527Z,11.87
2018-12-26T09:13:21.725Z,12.20
2018-12-26T09:15:53.141Z,11.37
2018-12-26T09:18:25.156Z,12.43
2018-12-26T09:20:56.637Z,10.93
2018-12-26T09:23:30.562Z,12.10
2018-12-26T09:26:05.101Z,11.83
2018-12-26T09:28:43.835Z,12.10
2018-12-26T09:31:13.768Z,11.90
2018-12-26T09:33:47.814Z,11.67
2018-12-26T09:36:19.227Z,11.90
2018-12-26T09:38:52.679Z,12.28
2018-12-26T09:41:26.867Z,13.73
2018-12-26T09:44:00.096Z,16.73
2018-12-26T09:46:33.983Z,10.63
2018-12-26T09:49:05.922Z,11.80
2018-12-26T09:51:37.832Z,11.00
2018-12-26T09:54:10.107Z,11.77
2018-12-26T09:56:42.864Z,11.20
2018-12-26T09:59:18.477Z,11.57
2018-12-26T10:01:54.385Z,12.73
2018-12-26T10:04:27.271Z,16.13
2018-12-26T10:06:58.576Z,12.17
2018-12-26T10:09:31.878Z,15.07
2018-12-26T10:12:09.797Z,11.40
2018-12-26T10:14:42.149Z,11.20
2018-12-26T10:17:13.876Z,14.73
2018-12-26T10:19:45.994Z,12.53
2018-12-26T10:22:19.997Z,12.43
2018-12-26T10:24:52.891Z,11.47
2018-12-26T10:27:25.826Z,12.70
2018-12-26T10:29:58.171Z,12.47
2018-12-26T10:32:31.146Z,13.20
2018-12-26T10:35:11.994Z,9.20
2018-12-26T10:37:44.231Z,10.00
2018-12-26T10:40:17.162Z,10.85
2018-12-26T10:42:50.883Z,10.13
2018-12-26T10:45:22.973Z,10.78
2018-12-26T10:47:56.501Z,12.63
2018-12-26T10:50:33.096Z,11.30
2018-12-26T10:53:07.432Z,10.60
2018-12-26T10:55:41.070Z,11.73
2018-12-26T10:58:15.305Z,11.47
2018-12-26T11:00:48.466Z,12.30
2018-12-26T11:03:22.443Z,10.77
2018-12-26T11:05:56.101Z,11.13
2018-12-26T11:08:31.754Z,12.80
2018-12-26T11:11:04.132Z,12.77
2018-12-26T11:13:37.276Z,12.37
2018-12-26T11:16:11.060Z,12.17
2018-12-26T11:18:45.880Z,9.80
2018-12-26T11:21:17.312Z,10.90
2018-12-26T11:23:50.808Z,10.33
2018-12-26T11:26:23.034Z,10.80
2018-12-26T11:28:56.440Z,11.27
2018-12-26T11:31:29.326Z,11.80
2018-12-26T11:34:03.312Z,11.15
2018-12-26T11:36:37.361Z,11.40
2018-12-26T11:39:10.564Z,12.30
2018-12-26T11:41:44.420Z,11.50
2018-12-26T11:44:17.443Z,22.07
2018-12-26T11:46:49.515Z,11.20
2018-12-26T11:49:23.694Z,12.43
2018-12-26T11:51:56.205Z,11.33
2018-12-26T11:54:30.552Z,11.07
2018-12-26T11:57:03.391Z,10.40
2018-12-26T11:59:39.053Z,10.50
2018-12-26T12:02:11.053Z,10.83
2018-12-26T12:04:42.428Z,10.60
2018-12-26T12:07:14.425Z,10.90
2018-12-26T12:09:46.695Z,10.37
2018-12-26T12:12:18.025Z,10.03
2018-12-26T12:14:51.571Z,11.20
2018-12-26T12:17:25.577Z,10.63
2018-12-26T12:19:58.577Z,10.43
2018-12-26T12:22:32.575Z,10.23
2018-12-26T12:25:05.559Z,10.27
2018-12-26T12:27:39.541Z,10.37
2018-12-26T12:30:11.391Z,11.13
2018-12-26T12:32:43.526Z,9.70
2018-12-26T12:35:17.729Z,10.10
2018-12-26T12:37:50.516Z,11.73
2018-12-26T12:40:23.535Z,10.47
2018-12-26T12:42:56.520Z,10.03
2018-12-26T12:45:28.579Z,10.00
2018-12-26T12:48:00.026Z,10.83
2018-12-26T12:50:31.655Z,9.40
2018-12-26T12:53:03.824Z,9.70
2018-12-26T12:55:37.092Z,10.13
2018-12-26T12:58:12.638Z,11.20
2018-12-26T13:00:44.279Z,9.80
2018-12-26T13:03:19.494Z,9.60
2018-12-26T13:05:51.932Z,9.50
2018-12-26T13:08:25.853Z,9.93
2018-12-26T13:10:58.682Z,8.77
2018-12-26T13:13:31.855Z,8.77
2018-12-26T13:16:05.844Z,9.93
2018-12-26T13:18:38.013Z,9.57
2018-12-26T13:21:12.933Z,9.77
2018-12-26T13:23:45.564Z,8.40
2018-12-26T13:26:18.239Z,8.90
2018-12-26T13:28:51.979Z,9.30
2018-12-26T13:31:26.371Z,10.13
2018-12-26T13:33:59.058Z,9.13
2018-12-26T13:36:32.746Z,9.73
2018-12-26T13:39:07.744Z,9.23
2018-12-26T13:41:39.929Z,9.27
2018-12-26T13:44:11.762Z,10.10
2018-12-26T13:46:43.854Z,9.97
2018-12-26T13:49:17.973Z,8.90
2018-12-26T13:51:50.934Z,10.00
2018-12-26T13:54:26.629Z,9.53
2018-12-26T13:56:58.823Z,9.93
2018-12-26T13:59:32.885Z,10.10
2018-12-26T14:02:07.564Z,9.33
2018-12-26T14:04:39.885Z,9.63
2018-12-26T14:07:11.446Z,10.73
2018-12-26T14:09:44.094Z,10.90
2018-12-26T14:12:18.050Z,9.60
2018-12-26T14:14:50.993Z,10.07
2018-12-26T14:17:23.154Z,11.20
2018-12-26T14:19:57.180Z,9.27
2018-12-26T14:22:31.076Z,10.57
2018-12-26T14:25:07.593Z,10.87
2018-12-26T14:27:39.002Z,10.80
2018-12-26T14:30:11.675Z,10.83
2018-12-26T14:32:45.910Z,10.93
2018-12-26T14:35:18.059Z,10.43
2018-12-26T14:37:50.054Z,10.18
2018-12-26T14:40:23.146Z,11.07
2018-12-26T14:42:57.154Z,10.40
2018-12-26T14:45:31.113Z,9.57
2018-12-26T14:48:05.978Z,10.70
2018-12-26T14:50:38.250Z,11.40
2018-12-26T14:53:11.366Z,11.37
2018-12-26T14:55:45.352Z,11.37
2018-12-26T14:58:20.493Z,12.90
2018-12-26T15:00:53.365Z,12.63
2018-12-26T15:03:27.788Z,11.30
2018-12-26T15:06:00.383Z,11.67
2018-12-26T15:08:34.765Z,11.10
2018-12-26T15:11:08.219Z,11.00
2018-12-26T15:13:41.406Z,11.33
2018-12-26T15:16:14.225Z,12.83
2018-12-26T15:18:47.588Z,11.47
2018-12-26T15:21:21.504Z,11.20
2018-12-26T15:23:53.254Z,11.67
2018-12-26T15:26:24.808Z,12.30
2018-12-26T15:28:58.320Z,11.40
2018-12-26T15:31:30.386Z,12.13
2018-12-26T15:34:02.285Z,11.77
2018-12-26T15:36:37.925Z,11.77
2018-12-26T15:39:11.745Z,11.63
2018-12-26T15:41:43.336Z,11.68
2018-12-26T15:44:17.546Z,11.60
2018-12-26T15:46:50.618Z,11.53
2018-12-26T15:49:24.498Z,11.03
2018-12-26T15:51:58.599Z,12.00
2018-12-26T15:54:31.872Z,12.67
2018-12-26T15:57:04.048Z,13.00
2018-12-26T15:59:36.922Z,13.30
2018-12-26T16:02:10.676Z,12.70
2018-12-26T16:04:43.563Z,13.00
2018-12-26T16:07:17.715Z,12.80
2018-12-26T16:09:52.881Z,14.20
2018-12-26T16:12:24.611Z,13.68
2018-12-26T16:14:58.584Z,13.63
2018-12-26T16:17:33.043Z,14.30
2018-12-26T16:20:08.394Z,15.37
2018-12-26T16:22:40.353Z,15.18
2018-12-26T16:25:11.924Z,15.20
2018-12-26T16:27:44.801Z,15.33
2018-12-26T16:30:18.720Z,17.23
2018-12-26T16:32:56.599Z,18.10
2018-12-26T16:35:29.568Z,22.62
2018-12-26T16:38:02.811Z,15.03
2018-12-26T16:40:40.269Z,15.27
2018-12-26T16:43:13.846Z,16.30
2018-12-26T16:45:53.232Z,15.30
2018-12-26T16:48:25.881Z,17.43
2018-12-26T16:51:01.250Z,15.33
2018-12-26T16:53:34.017Z,16.00
2018-12-26T16:56:07.820Z,17.40
2018-12-26T16:58:43.979Z,17.30
2018-12-26T17:01:24.198Z,16.97
2018-12-26T17:04:08.260Z,17.13
2018-12-26T17:06:43.179Z,17.25
2018-12-26T17:09:16.001Z,17.00
2018-12-26T17:11:49.811Z,17.27
2018-12-26T17:14:27.079Z,17.40
2018-12-26T17:17:00.798Z,17.93
2018-12-26T17:19:34.904Z,18.00
2018-12-26T17:22:09.030Z,16.70
2018-12-26T17:24:42.122Z,17.90
2018-12-26T17:27:16.618Z,17.00
2018-12-26T17:29:51.731Z,15.73
2018-12-26T17:32:24.189Z,17.53
2018-12-26T17:34:57.943Z,16.50
2018-12-26T17:37:31.815Z,16.60
2018-12-26T17:40:09.320Z,24.50
2018-12-26T17:42:42.197Z,23.17
2018-12-26T17:45:22.953Z,18.23
2018-12-26T17:47:56.050Z,16.90
2018-12-26T17:50:51.562Z,17.60
2018-12-26T17:54:14.578Z,16.97
2018-12-26T17:56:56.252Z,16.57
2018-12-26T17:59:48.767Z,18.50
2018-12-26T18:02:25.924Z,16.60
2018-12-26T18:04:58.285Z,18.20
2018-12-26T18:07:30.410Z,17.40
2018-12-26T18:10:06.029Z,16.87
2018-12-26T18:12:39.235Z,17.62
2018-12-26T18:15:16.092Z,16.80
2018-12-26T18:17:48.605Z,17.77
2018-12-26T18:20:21.225Z,17.60
2018-12-26T18:22:57.223Z,16.37
2018-12-26T18:25:30.428Z,16.63
2018-12-26T18:28:04.147Z,17.17
2018-12-26T18:30:37.048Z,17.50
2018-12-26T18:33:10.458Z,17.90
2018-12-26T18:35:49.638Z,20.00
2018-12-26T18:38:24.674Z,17.00
2018-12-26T18:41:02.381Z,19.80
2018-12-26T18:43:39.020Z,20.70
2018-12-26T18:46:13.025Z,16.17
2018-12-26T18:48:46.701Z,15.57
2018-12-26T18:51:23.981Z,15.70
2018-12-26T18:54:02.787Z,16.73
2018-12-26T18:56:38.496Z,16.10
2018-12-26T18:59:13.070Z,16.80
2018-12-26T19:01:50.501Z,15.93
2018-12-26T19:04:23.626Z,15.13
2018-12-26T19:06:55.632Z,15.70
2018-12-26T19:09:29.805Z,17.50
2018-12-26T19:12:05.436Z,15.70
2018-12-26T19:14:37.468Z,21.43
2018-12-26T19:17:10.401Z,18.40
2018-12-26T19:19:45.711Z,17.43
2018-12-26T19:22:18.766Z,16.43
2018-12-26T19:24:56.210Z,16.97
2018-12-26T19:27:30.612Z,17.80
2018-12-26T19:30:11.588Z,16.87
2018-12-26T19:32:54.871Z,17.23
2018-12-26T19:35:30.463Z,17.80
2018-12-26T19:38:03.055Z,17.20
2018-12-26T19:40:38.555Z,15.80
2018-12-26T19:43:16.048Z,16.67
2018-12-26T19:45:50.920Z,16.63
2018-12-26T19:48:23.530Z,16.03
2018-12-26T19:51:08.289Z,17.10
2018-12-26T19:53:43.194Z,17.57
2018-12-26T19:56:16.824Z,18.07
2018-12-26T19:58:51.373Z,17.92
2018-12-26T20:04:35.776Z,17.90
2018-12-26T20:07:12.294Z,17.23
2018-12-26T20:09:46.008Z,19.07
2018-12-26T20:12:20.046Z,19.30
2018-12-26T20:14:53.715Z,17.40
2018-12-26T20:17:31.313Z,18.00
2018-12-26T20:20:07.460Z,18.47
2018-12-26T20:22:43.641Z,17.97
2018-12-26T20:25:16.267Z,19.23
2018-12-26T20:27:50.938Z,19.50
2018-12-26T20:30:25.262Z,19.60
2018-12-26T20:33:02.354Z,18.90
2018-12-26T20:35:34.023Z,19.00
2018-12-26T20:38:07.660Z,19.00
2018-12-26T20:40:41.576Z,19.93
2018-12-26T20:43:15.310Z,19.53
2018-12-26T20:45:47.076Z,18.53
2018-12-26T20:48:23.096Z,19.37
2018-12-26T20:50:56.740Z,17.43
2018-12-26T20:53:29.826Z,18.17
2018-12-26T20:56:05.641Z,18.50
2018-12-26T20:58:39.109Z,19.97
2018-12-26T21:01:10.523Z,19.57
2018-12-26T21:03:43.974Z,20.60
2018-12-26T21:06:18.483Z,19.70
2018-12-26T21:08:50.719Z,21.13
2018-12-26T21:11:25.056Z,20.87
2018-12-26T21:14:01.435Z,20.40
2018-12-26T21:16:36.956Z,19.00
2018-12-26T21:19:10.791Z,18.30
2018-12-26T21:21:43.114Z,18.07
2018-12-26T21:24:15.500Z,18.60
2018-12-26T21:26:51.166Z,18.63
2018-12-26T21:29:24.623Z,18.47
2018-12-26T21:31:59.378Z,17.83
2018-12-26T21:34:33.629Z,18.60
2018-12-26T21:37:06.908Z,18.20
2018-12-26T21:39:40.925Z,18.33
2018-12-26T21:42:17.311Z,19.80
2018-12-26T21:44:51.246Z,18.63
2018-12-26T21:47:25.081Z,18.40
2018-12-26T21:49:59.731Z,18.00
2018-12-26T21:52:32.042Z,18.20
2018-12-26T21:55:06.685Z,19.57
2018-12-26T21:57:39.190Z,18.10
2018-12-26T22:00:10.910Z,19.57
2018-12-26T22:02:44.319Z,19.53
2018-12-26T22:05:18.900Z,18.30
2018-12-26T22:07:52.211Z,18.37
2018-12-26T22:10:43.747Z,21.50
2018-12-26T22:13:47.122Z,18.80
2018-12-26T22:16:29.040Z,18.17
2018-12-26T22:19:02.078Z,19.10
2018-12-26T22:21:37.507Z,19.40
2018-12-26T22:24:10.492Z,18.67
2018-12-26T22:26:51.129Z,18.93
2018-12-26T22:29:29.191Z,19.77
2018-12-26T22:32:07.477Z,20.20
2018-12-26T22:34:45.713Z,21.85
2018-12-26T22:37:20.833Z,20.88
2018-12-26T22:39:57.686Z,22.77
2018-12-26T22:42:38.468Z,22.17
2018-12-26T22:45:14.180Z,22.03
2018-12-26T22:47:46.139Z,23.70
2018-12-26T22:50:18.653Z,24.03
2018-12-26T22:52:52.666Z,23.37
2018-12-26T22:55:25.083Z,23.30
2018-12-26T22:58:04.989Z,23.55
2018-12-26T23:00:44.920Z,23.05
2018-12-26T23:03:20.522Z,23.50
2018-12-26T23:05:52.499Z,24.15
2018-12-26T23:08:25.504Z,24.30
2018-12-26T23:11:04.550Z,22.80
2018-12-26T23:13:39.155Z,24.10
2018-12-26T23:16:12.791Z,25.45
2018-12-26T23:18:53.092Z,22.47
2018-12-26T23:21:27.105Z,20.95
2018-12-26T23:24:02.841Z,23.20
2018-12-26T23:26:36.647Z,24.50
2018-12-26T23:29:14.107Z,23.30
2018-12-26T23:31:49.995Z,22.42
2018-12-26T23:34:23.626Z,23.00
2018-12-26T23:37:00.309Z,23.17
2018-12-26T23:39:34.729Z,23.50
2018-12-26T23:42:06.695Z,25.07
2018-12-26T23:44:40.538Z,25.10
2018-12-26T23:47:12.163Z,23.47
2018-12-26T23:49:48.619Z,24.10
2018-12-26T23:52:22.634Z,23.27
2018-12-26T23:54:58.387Z,22.30
2018-12-26T23:57:33.368Z,24.67
