createdAt,value
2019-04-28T00:02:08.413Z,46.71
2019-04-28T00:04:39.088Z,46.47
2019-04-28T00:07:08.087Z,46.39
2019-04-28T00:09:37.756Z,46.50
2019-04-28T00:12:07.744Z,46.04
2019-04-28T00:14:37.599Z,45.91
2019-04-28T00:17:08.243Z,46.31
2019-04-28T00:19:40.733Z,47.55
2019-04-28T00:22:12.558Z,47.45
2019-04-28T00:24:53.138Z,47.31
2019-04-28T00:27:22.312Z,46.99
2019-04-28T00:29:52.085Z,46.92
2019-04-28T00:32:22.016Z,46.41
2019-04-28T00:34:51.890Z,46.61
2019-04-28T00:37:23.366Z,47.00
2019-04-28T00:39:53.267Z,47.13
2019-04-28T00:42:23.138Z,46.60
2019-04-28T00:44:52.883Z,46.93
2019-04-28T00:47:22.691Z,46.65
2019-04-28T00:49:52.512Z,46.05
2019-04-28T00:52:22.411Z,47.50
2019-04-28T00:54:52.900Z,47.68
2019-04-28T00:57:22.733Z,47.15
2019-04-28T00:59:57.982Z,46.67
2019-04-28T01:02:28.361Z,46.14
2019-04-28T01:04:58.175Z,46.92
2019-04-28T01:07:28.035Z,46.61
2019-04-28T01:09:57.901Z,46.73
2019-04-28T01:12:27.796Z,46.99
2019-04-28T01:14:59.671Z,46.64
2019-04-28T01:17:30.816Z,46.09
2019-04-28T01:20:17.431Z,45.34
2019-04-28T01:22:47.225Z,44.68
2019-04-28T01:25:17.119Z,44.51
2019-04-28T01:27:50.418Z,45.18
2019-04-28T01:30:23.149Z,45.86
2019-04-28T01:32:54.615Z,48.68
2019-04-28T01:35:24.462Z,50.70
2019-04-28T01:37:54.297Z,50.86
2019-04-28T01:40:24.256Z,52.88
2019-04-28T01:42:54.158Z,55.50
2019-04-28T01:45:24.001Z,57.26
2019-04-28T01:47:53.969Z,57.11
2019-04-28T01:50:23.713Z,58.16
2019-04-28T01:52:53.535Z,59.34
2019-04-28T01:55:23.347Z,60.08
2019-04-28T01:57:53.255Z,60.48
2019-04-28T02:00:25.572Z,61.35
2019-04-28T02:02:54.748Z,61.44
2019-04-28T02:05:24.591Z,61.77
2019-04-28T02:07:54.514Z,59.65
2019-04-28T02:10:24.366Z,58.79
2019-04-28T02:12:54.176Z,56.77
2019-04-28T02:15:24.029Z,56.42
2019-04-28T02:17:53.907Z,55.26
2019-04-28T02:20:24.214Z,55.37
2019-04-28T02:22:59.882Z,54.74
2019-04-28T02:25:29.915Z,54.29
2019-04-28T02:27:59.760Z,53.07
2019-04-28T02:30:44.056Z,53.06
2019-04-28T02:33:01.843Z,53.53
2019-04-28T02:35:34.105Z,53.13
2019-04-28T02:38:04.304Z,53.42
2019-04-28T02:40:34.072Z,53.31
2019-04-28T02:43:03.914Z,52.41
2019-04-28T02:45:36.414Z,52.79
2019-04-28T02:48:07.893Z,53.76
2019-04-28T02:50:42.407Z,52.29
2019-04-28T02:53:21.077Z,51.65
2019-04-28T02:55:51.466Z,52.03
2019-04-28T02:58:22.383Z,53.10
2019-04-28T03:01:06.750Z,53.62
2019-04-28T03:03:24.079Z,51.36
2019-04-28T03:05:53.895Z,49.88
2019-04-28T03:08:23.656Z,49.66
2019-04-28T03:10:53.466Z,48.64
2019-04-28T03:13:23.362Z,48.02
2019-04-28T03:15:53.181Z,46.90
2019-04-28T03:18:24.530Z,46.85
2019-04-28T03:20:54.279Z,46.85
2019-04-28T03:23:24.037Z,45.68
2019-04-28T03:25:58.150Z,45.78
2019-04-28T03:28:35.594Z,45.58
2019-04-28T03:31:36.720Z,45.20
2019-04-28T03:33:48.043Z,45.23
2019-04-28T03:36:15.027Z,45.04
2019-04-28T03:38:42.833Z,43.90
2019-04-28T03:41:12.675Z,43.30
2019-04-28T03:43:42.499Z,44.27
2019-04-28T03:46:16.589Z,42.11
2019-04-28T03:48:46.398Z,42.38
2019-04-28T03:51:16.199Z,40.85
2019-04-28T03:53:46.114Z,41.33
2019-04-28T03:56:15.959Z,40.99
2019-04-28T03:58:45.713Z,40.20
2019-04-28T04:01:15.610Z,41.47
2019-04-28T04:03:45.573Z,41.29
2019-04-28T04:06:15.451Z,40.46
2019-04-28T04:08:45.261Z,40.85
2019-04-28T04:11:16.639Z,40.45
2019-04-28T04:13:51.485Z,41.14
2019-04-28T04:16:40.543Z,40.91
2019-04-28T04:19:12.171Z,40.92
2019-04-28T04:21:42.109Z,40.95
2019-04-28T04:24:11.954Z,41.71
2019-04-28T04:26:41.849Z,41.85
2019-04-28T04:29:12.079Z,40.89
2019-04-28T04:31:41.925Z,41.31
2019-04-28T04:34:11.757Z,41.27
2019-04-28T04:36:41.976Z,41.04
2019-04-28T04:39:11.858Z,41.17
2019-04-28T04:41:43.706Z,41.16
2019-04-28T04:44:13.272Z,41.36
2019-04-28T04:46:44.010Z,41.19
2019-04-28T04:49:13.862Z,40.86
2019-04-28T04:51:44.099Z,40.92
2019-04-28T04:54:14.105Z,39.88
2019-04-28T04:56:44.054Z,39.64
2019-04-28T04:59:13.881Z,39.31
2019-04-28T05:01:45.396Z,39.27
2019-04-28T05:04:19.773Z,38.56
2019-04-28T05:06:50.668Z,38.30
2019-04-28T05:09:20.430Z,36.97
2019-04-28T05:11:50.265Z,36.83
2019-04-28T05:14:20.141Z,35.75
2019-04-28T05:16:49.991Z,35.87
2019-04-28T05:19:20.079Z,35.47
2019-04-28T05:21:50.024Z,35.08
2019-04-28T05:24:36.654Z,35.14
2019-04-28T05:27:06.619Z,35.64
2019-04-28T05:29:36.551Z,35.85
2019-04-28T05:32:06.380Z,35.76
2019-04-28T05:34:41.511Z,35.54
2019-04-28T05:37:07.975Z,35.63
2019-04-28T05:39:40.326Z,35.57
2019-04-28T05:42:11.304Z,34.67
2019-04-28T05:44:41.324Z,35.38
2019-04-28T05:47:11.240Z,36.77
2019-04-28T05:49:49.820Z,36.25
2019-04-28T05:52:34.043Z,37.21
2019-04-28T05:55:07.346Z,37.64
2019-04-28T05:57:39.779Z,37.66
2019-04-28T06:00:23.363Z,38.35
2019-04-28T06:02:56.872Z,38.59
2019-04-28T06:05:26.802Z,39.31
2019-04-28T06:08:02.491Z,39.50
2019-04-28T06:10:34.057Z,40.05
2019-04-28T06:13:03.960Z,40.73
2019-04-28T06:15:35.331Z,41.61
2019-04-28T06:18:05.160Z,41.81
2019-04-28T06:20:37.658Z,41.87
2019-04-28T06:23:09.895Z,42.42
2019-04-28T06:25:41.306Z,42.40
2019-04-28T06:28:11.110Z,43.15
2019-04-28T06:30:42.467Z,43.21
2019-04-28T06:33:12.506Z,43.49
2019-04-28T06:35:42.259Z,43.58
2019-04-28T06:38:12.381Z,43.26
2019-04-28T06:40:42.302Z,43.33
2019-04-28T06:43:12.143Z,43.58
2019-04-28T06:45:42.101Z,43.36
2019-04-28T06:48:11.918Z,43.17
2019-04-28T06:50:41.761Z,43.26
2019-04-28T06:53:11.574Z,43.80
2019-04-28T06:55:42.440Z,43.57
2019-04-28T06:58:12.397Z,45.09
2019-04-28T07:00:43.664Z,45.20
2019-04-28T07:03:22.939Z,45.23
2019-04-28T07:05:45.098Z,46.09
2019-04-28T07:08:15.044Z,47.18
2019-04-28T07:10:44.861Z,47.66
2019-04-28T07:13:14.627Z,47.97
2019-04-28T07:15:44.442Z,54.03
2019-04-28T07:18:14.354Z,52.72
2019-04-28T07:20:45.863Z,55.23
2019-04-28T07:23:15.782Z,56.23
2019-04-28T07:25:45.619Z,56.27
2019-04-28T07:28:15.531Z,54.65
2019-04-28T07:30:45.483Z,52.40
2019-04-28T07:33:17.023Z,51.20
2019-04-28T07:35:46.931Z,49.89
2019-04-28T07:38:16.704Z,48.92
2019-04-28T07:40:47.641Z,46.90
2019-04-28T07:43:17.397Z,44.99
2019-04-28T07:45:47.258Z,42.47
2019-04-28T07:48:17.145Z,40.86
2019-04-28T07:50:47.021Z,37.87
2019-04-28T07:53:24.522Z,36.36
2019-04-28T07:55:54.362Z,35.94
2019-04-28T07:58:25.191Z,34.57
2019-04-28T08:00:55.119Z,36.38
2019-04-28T08:03:24.948Z,35.68
2019-04-28T08:05:54.896Z,34.08
2019-04-28T08:08:24.727Z,33.45
2019-04-28T08:10:54.566Z,30.76
2019-04-28T08:13:24.422Z,27.53
2019-04-28T08:15:54.321Z,26.85
2019-04-28T08:18:24.194Z,25.69
2019-04-28T08:20:54.206Z,27.92
2019-04-28T08:23:24.423Z,28.47
2019-04-28T08:25:54.335Z,27.34
2019-04-28T08:28:24.190Z,26.23
2019-04-28T08:30:55.109Z,24.84
2019-04-28T08:33:35.499Z,25.58
2019-04-28T08:36:04.540Z,24.18
2019-04-28T08:38:34.332Z,22.49
2019-04-28T08:41:04.251Z,22.53
2019-04-28T08:43:34.334Z,20.68
2019-04-28T08:46:04.292Z,21.79
2019-04-28T08:48:34.193Z,23.44
2019-04-28T08:51:04.430Z,23.56
2019-04-28T08:53:34.286Z,23.11
2019-04-28T08:56:04.433Z,22.32
2019-04-28T08:58:34.285Z,21.91
2019-04-28T09:01:04.275Z,19.57
2019-04-28T09:03:34.237Z,17.93
2019-04-28T09:06:04.135Z,19.70
2019-04-28T09:08:34.039Z,19.57
2019-04-28T09:11:04.080Z,22.33
2019-04-28T09:13:33.906Z,21.59
2019-04-28T09:16:03.666Z,22.00
2019-04-28T09:18:33.424Z,18.44
2019-04-28T09:21:04.177Z,18.70
2019-04-28T09:23:34.248Z,19.41
2019-04-28T09:26:04.156Z,21.98
2019-04-28T09:28:34.054Z,20.56
2019-04-28T09:31:05.332Z,22.28
2019-04-28T09:33:34.394Z,21.19
2019-04-28T09:36:04.107Z,21.49
2019-04-28T09:38:34.031Z,20.86
2019-04-28T09:41:03.923Z,22.13
2019-04-28T09:43:53.540Z,21.11
2019-04-28T09:46:24.986Z,21.60
2019-04-28T09:48:54.843Z,22.14
2019-04-28T09:51:24.669Z,21.71
2019-04-28T09:53:54.506Z,21.94
2019-04-28T09:56:24.380Z,22.42
2019-04-28T09:58:54.130Z,23.12
2019-04-28T10:01:24.051Z,23.49
2019-04-28T10:03:53.897Z,23.26
2019-04-28T10:06:23.770Z,23.61
2019-04-28T10:08:53.550Z,23.73
2019-04-28T10:11:30.346Z,23.32
2019-04-28T10:13:57.016Z,23.74
2019-04-28T10:16:26.572Z,23.55
2019-04-28T10:18:56.493Z,23.43
2019-04-28T10:21:26.236Z,23.64
2019-04-28T10:23:56.247Z,23.38
2019-04-28T10:26:26.055Z,23.55
2019-04-28T10:28:55.982Z,23.52
2019-04-28T10:31:25.859Z,24.38
2019-04-28T10:33:57.359Z,24.08
2019-04-28T10:36:28.856Z,23.97
2019-04-28T10:39:01.332Z,23.54
2019-04-28T10:41:34.371Z,23.50
2019-04-28T10:44:04.267Z,22.96
2019-04-28T10:46:34.181Z,24.15
2019-04-28T10:49:04.141Z,24.00
2019-04-28T10:51:33.907Z,24.26
2019-04-28T10:54:03.802Z,23.60
2019-04-28T10:56:33.678Z,23.35
2019-04-28T10:59:03.808Z,23.96
2019-04-28T11:01:33.723Z,23.75
2019-04-28T11:04:14.071Z,23.28
2019-04-28T11:06:43.897Z,22.93
2019-04-28T11:09:33.330Z,21.94
2019-04-28T11:12:04.706Z,22.33
2019-04-28T11:14:34.635Z,19.85
2019-04-28T11:17:04.491Z,14.25
2019-04-28T11:19:34.331Z,15.64
2019-04-28T11:22:04.267Z,19.50
2019-04-28T11:24:35.314Z,20.84
2019-04-28T11:27:05.257Z,22.00
2019-04-28T11:29:35.145Z,21.78
2019-04-28T11:32:05.165Z,22.83
2019-04-28T11:34:42.621Z,21.79
2019-04-28T11:37:12.779Z,22.02
2019-04-28T11:39:44.184Z,20.78
2019-04-28T11:42:14.087Z,20.18
2019-04-28T11:44:43.992Z,19.22
2019-04-28T11:47:15.393Z,20.70
2019-04-28T11:49:45.310Z,20.68
2019-04-28T11:52:15.339Z,20.92
2019-04-28T11:54:45.246Z,21.03
2019-04-28T11:57:15.072Z,21.53
2019-04-28T11:59:44.902Z,20.65
2019-04-28T12:02:14.831Z,17.37
2019-04-28T12:04:44.797Z,15.82
2019-04-28T12:07:14.698Z,13.93
2019-04-28T12:09:49.218Z,15.35
2019-04-28T12:12:26.737Z,15.54
2019-04-28T12:15:07.340Z,16.31
2019-04-28T12:17:54.509Z,16.50
2019-04-28T12:20:25.899Z,12.89
2019-04-28T12:22:55.819Z,16.19
2019-04-28T12:25:25.713Z,15.62
2019-04-28T12:27:55.655Z,14.37
2019-04-28T12:30:25.503Z,14.37
2019-04-28T12:32:55.283Z,13.85
2019-04-28T12:35:25.040Z,15.53
2019-04-28T12:37:54.881Z,16.68
2019-04-28T12:40:24.707Z,17.30
2019-04-28T12:42:54.590Z,17.29
2019-04-28T12:45:34.544Z,17.57
2019-04-28T12:47:56.005Z,16.20
2019-04-28T12:50:27.464Z,16.16
2019-04-28T12:52:57.325Z,17.17
2019-04-28T12:55:27.148Z,18.42
2019-04-28T12:57:57.049Z,17.67
2019-04-28T13:00:34.397Z,18.69
2019-04-28T13:03:14.721Z,19.43
2019-04-28T13:06:01.159Z,22.12
2019-04-28T13:08:21.038Z,23.36
2019-04-28T13:10:51.173Z,25.10
2019-04-28T13:13:22.681Z,26.85
2019-04-28T13:15:52.516Z,28.05
2019-04-28T13:18:22.391Z,29.01
2019-04-28T13:20:52.229Z,29.89
2019-04-28T13:23:22.051Z,29.93
2019-04-28T13:25:52.056Z,30.04
2019-04-28T13:28:21.994Z,29.56
2019-04-28T13:30:51.881Z,29.05
2019-04-28T13:33:21.801Z,29.52
2019-04-28T13:35:51.663Z,29.03
2019-04-28T13:38:21.608Z,29.49
2019-04-28T13:40:51.363Z,29.88
2019-04-28T13:43:21.335Z,30.42
2019-04-28T13:45:51.223Z,31.54
2019-04-28T13:48:21.008Z,31.98
2019-04-28T13:50:50.935Z,32.55
2019-04-28T13:53:20.699Z,33.71
2019-04-28T13:55:52.275Z,33.98
2019-04-28T13:58:29.573Z,34.26
2019-04-28T14:01:06.753Z,33.21
2019-04-28T14:03:38.203Z,33.44
2019-04-28T14:06:28.658Z,33.28
2019-04-28T14:08:56.115Z,34.16
2019-04-28T14:11:26.107Z,34.29
2019-04-28T14:13:56.035Z,34.41
2019-04-28T14:16:26.034Z,35.12
2019-04-28T14:18:55.972Z,35.35
2019-04-28T14:21:25.774Z,34.52
2019-04-28T14:23:55.723Z,34.16
2019-04-28T14:26:25.554Z,34.64
2019-04-28T14:28:55.389Z,35.39
2019-04-28T14:31:25.234Z,35.86
2019-04-28T14:33:55.177Z,35.99
2019-04-28T14:36:25.036Z,35.61
2019-04-28T14:38:55.656Z,35.37
2019-04-28T14:41:25.453Z,35.80
2019-04-28T14:43:55.404Z,35.52
2019-04-28T14:46:25.401Z,35.45
2019-04-28T14:48:56.560Z,35.52
2019-04-28T14:51:26.477Z,35.32
2019-04-28T14:53:56.461Z,35.62
2019-04-28T14:56:26.355Z,35.84
2019-04-28T14:58:56.382Z,36.01
2019-04-28T15:01:42.739Z,36.14
2019-04-28T15:04:20.645Z,36.46
2019-04-28T15:06:55.799Z,36.42
2019-04-28T15:09:26.594Z,36.29
2019-04-28T15:11:58.134Z,36.73
2019-04-28T15:14:28.203Z,36.63
2019-04-28T15:16:58.113Z,36.12
2019-04-28T15:19:27.958Z,36.11
2019-04-28T15:21:57.845Z,36.10
2019-04-28T15:24:27.754Z,35.95
2019-04-28T15:26:57.725Z,35.15
2019-04-28T15:29:28.684Z,34.27
2019-04-28T15:31:59.180Z,34.13
2019-04-28T15:34:28.995Z,33.03
2019-04-28T15:37:09.169Z,32.24
2019-04-28T15:39:30.686Z,32.78
2019-04-28T15:42:00.701Z,33.54
2019-04-28T15:44:31.792Z,33.71
2019-04-28T15:47:01.683Z,34.85
2019-04-28T15:49:31.614Z,36.79
2019-04-28T15:52:03.377Z,36.37
2019-04-28T15:54:33.283Z,36.34
2019-04-28T15:57:03.351Z,37.48
2019-04-28T15:59:33.841Z,37.75
2019-04-28T16:02:02.932Z,39.23
2019-04-28T16:04:33.684Z,38.68
2019-04-28T16:07:03.600Z,39.91
2019-04-28T16:09:33.537Z,39.47
2019-04-28T16:12:03.331Z,40.01
2019-04-28T16:14:33.382Z,39.11
2019-04-28T16:17:03.206Z,39.66
2019-04-28T16:19:34.116Z,39.64
2019-04-28T16:22:04.033Z,40.40
2019-04-28T16:24:33.982Z,41.40
2019-04-28T16:27:04.540Z,41.62
2019-04-28T16:29:34.467Z,42.52
2019-04-28T16:32:04.412Z,46.35
2019-04-28T16:34:34.333Z,47.75
2019-04-28T16:37:04.165Z,48.04
2019-04-28T16:39:34.075Z,49.62
2019-04-28T16:42:04.716Z,49.05
2019-04-28T16:44:34.214Z,50.28
2019-04-28T16:47:13.674Z,50.40
2019-04-28T16:49:43.531Z,51.33
2019-04-28T16:52:13.453Z,55.78
2019-04-28T16:54:43.375Z,57.09
2019-04-28T16:57:23.911Z,58.67
2019-04-28T16:59:55.401Z,54.90
2019-04-28T17:02:26.823Z,56.21
2019-04-28T17:04:56.699Z,58.06
2019-04-28T17:07:26.809Z,59.61
2019-04-28T17:09:57.754Z,59.33
2019-04-28T17:12:27.748Z,58.28
2019-04-28T17:14:57.984Z,61.21
2019-04-28T17:17:29.157Z,60.99
2019-04-28T17:20:06.496Z,57.22
2019-04-28T17:22:36.947Z,55.93
2019-04-28T17:25:08.214Z,53.11
2019-04-28T17:27:38.065Z,51.86
2019-04-28T17:30:09.944Z,52.91
2019-04-28T17:32:39.900Z,51.75
2019-04-28T17:35:09.646Z,51.55
2019-04-28T17:37:39.949Z,51.55
2019-04-28T17:40:13.934Z,50.86
2019-04-28T17:42:43.936Z,51.32
2019-04-28T17:45:14.190Z,51.44
2019-04-28T17:47:44.329Z,51.63
2019-04-28T17:50:15.547Z,51.63
2019-04-28T17:52:45.676Z,51.42
2019-04-28T17:55:24.329Z,51.04
2019-04-28T17:57:57.863Z,53.00
2019-04-28T18:00:33.548Z,55.10
2019-04-28T18:03:17.056Z,53.38
2019-04-28T18:05:51.280Z,53.08
2019-04-28T18:08:21.588Z,55.15
2019-04-28T18:10:51.388Z,56.48
2019-04-28T18:13:21.388Z,56.39
2019-04-28T18:16:04.877Z,56.89
2019-04-28T18:18:37.707Z,55.00
2019-04-28T18:21:07.647Z,55.32
2019-04-28T18:23:37.592Z,53.17
2019-04-28T18:26:07.480Z,52.16
2019-04-28T18:28:37.329Z,52.80
2019-04-28T18:31:14.577Z,53.27
2019-04-28T18:34:01.995Z,53.35
2019-04-28T18:36:45.386Z,53.67
2019-04-28T18:39:26.088Z,54.08
2019-04-28T18:42:00.044Z,53.55
2019-04-28T18:44:29.837Z,55.46
2019-04-28T18:46:59.786Z,57.20
2019-04-28T18:49:29.797Z,58.25
2019-04-28T18:51:59.714Z,56.02
2019-04-28T18:54:29.452Z,53.92
2019-04-28T18:56:59.334Z,53.04
2019-04-28T18:59:29.074Z,55.79
2019-04-28T19:02:06.955Z,51.82
2019-04-28T19:04:36.778Z,48.44
2019-04-28T19:07:08.294Z,48.08
2019-04-28T19:09:39.733Z,47.42
2019-04-28T19:12:14.222Z,47.12
2019-04-28T19:15:05.042Z,47.23
2019-04-28T19:17:49.856Z,46.47
2019-04-28T19:20:19.922Z,46.73
2019-04-28T19:22:49.995Z,45.63
2019-04-28T19:25:19.929Z,45.35
2019-04-28T19:27:49.846Z,44.04
2019-04-28T19:30:19.878Z,43.35
2019-04-28T19:32:49.816Z,43.07
2019-04-28T19:35:19.644Z,41.29
2019-04-28T19:37:49.461Z,40.95
2019-04-28T19:40:19.356Z,40.39
2019-04-28T19:42:49.254Z,40.14
2019-04-28T19:45:20.992Z,40.05
2019-04-28T19:47:50.110Z,39.70
2019-04-28T19:50:19.882Z,39.94
2019-04-28T19:52:50.825Z,39.92
2019-04-28T19:55:22.314Z,40.14
2019-04-28T19:57:56.676Z,40.23
2019-04-28T20:00:28.160Z,40.07
2019-04-28T20:02:58.057Z,39.95
2019-04-28T20:05:29.446Z,40.05
2019-04-28T20:07:59.517Z,40.04
2019-04-28T20:10:29.434Z,40.30
2019-04-28T20:12:59.489Z,40.21
2019-04-28T20:15:29.415Z,40.35
2019-04-28T20:18:00.340Z,40.76
2019-04-28T20:20:31.420Z,40.74
2019-04-28T20:23:01.358Z,41.08
2019-04-28T20:25:32.762Z,40.88
2019-04-28T20:28:02.681Z,40.82
2019-04-28T20:30:32.506Z,40.59
2019-04-28T20:33:07.315Z,40.78
2019-04-28T20:35:35.703Z,40.78
2019-04-28T20:38:07.179Z,40.88
2019-04-28T20:40:44.480Z,40.71
2019-04-28T20:43:15.902Z,40.52
2019-04-28T20:45:45.792Z,40.36
2019-04-28T20:48:15.615Z,40.88
2019-04-28T20:50:45.432Z,40.64
2019-04-28T20:53:15.282Z,40.87
2019-04-28T20:55:45.164Z,40.69
2019-04-28T20:58:15.047Z,40.96
2019-04-28T21:00:44.840Z,40.54
2019-04-28T21:03:14.708Z,41.14
2019-04-28T21:05:44.596Z,41.08
2019-04-28T21:08:14.358Z,41.11
2019-04-28T21:10:44.281Z,40.77
2019-04-28T21:13:14.183Z,41.07
2019-04-28T21:15:44.015Z,41.23
2019-04-28T21:18:14.618Z,41.10
2019-04-28T21:20:43.651Z,41.21
2019-04-28T21:23:13.379Z,41.26
2019-04-28T21:25:43.267Z,41.45
2019-04-28T21:28:12.951Z,41.50
2019-04-28T21:30:42.829Z,41.62
2019-04-28T21:33:12.691Z,41.88
2019-04-28T21:35:42.440Z,41.82
2019-04-28T21:38:12.343Z,41.59
2019-04-28T21:40:43.300Z,41.55
2019-04-28T21:43:17.487Z,41.39
2019-04-28T21:45:50.452Z,41.60
2019-04-28T21:48:40.176Z,41.71
2019-04-28T21:51:11.921Z,41.52
2019-04-28T21:53:41.549Z,41.69
2019-04-28T21:56:11.346Z,41.97
2019-04-28T21:58:41.161Z,41.59
2019-04-28T22:01:14.015Z,41.70
2019-04-28T22:03:44.037Z,41.62
2019-04-28T22:06:13.947Z,41.75
2019-04-28T22:08:43.752Z,41.62
2019-04-28T22:11:13.490Z,41.15
2019-04-28T22:13:43.240Z,40.78
2019-04-28T22:16:13.095Z,40.86
2019-04-28T22:18:42.834Z,40.44
2019-04-28T22:21:12.612Z,40.64
2019-04-28T22:23:56.186Z,39.99
2019-04-28T22:26:43.566Z,40.17
2019-04-28T22:29:14.099Z,40.46
2019-04-28T22:31:45.397Z,41.28
2019-04-28T22:34:15.385Z,41.61
2019-04-28T22:36:46.535Z,41.50
2019-04-28T22:39:17.181Z,41.06
2019-04-28T22:41:46.141Z,41.63
2019-04-28T22:44:16.001Z,41.42
2019-04-28T22:46:45.768Z,41.65
2019-04-28T22:49:15.586Z,41.92
2019-04-28T22:51:45.522Z,41.88
2019-04-28T22:54:25.615Z,41.71
2019-04-28T22:56:57.069Z,41.80
2019-04-28T22:59:28.379Z,41.80
2019-04-28T23:02:05.770Z,41.95
2019-04-28T23:04:43.178Z,41.64
2019-04-28T23:07:13.550Z,41.77
2019-04-28T23:09:43.419Z,42.21
2019-04-28T23:12:13.509Z,43.64
2019-04-28T23:14:43.278Z,43.89
2019-04-28T23:17:14.724Z,45.22
2019-04-28T23:19:44.614Z,46.70
2019-04-28T23:22:19.385Z,46.19
2019-04-28T23:24:49.323Z,47.72
2019-04-28T23:27:19.150Z,47.12
2019-04-28T23:29:48.898Z,47.50
2019-04-28T23:32:18.788Z,47.24
2019-04-28T23:34:48.687Z,47.19
2019-04-28T23:37:18.586Z,46.92
2019-04-28T23:39:48.435Z,46.67
2019-04-28T23:42:19.806Z,47.12
2019-04-28T23:44:49.704Z,47.43
2019-04-28T23:47:19.573Z,47.66
2019-04-28T23:49:49.332Z,47.68
2019-04-28T23:52:20.710Z,48.44
2019-04-28T23:54:55.055Z,49.03
2019-04-28T23:57:24.937Z,49.92
2019-04-28T23:59:54.696Z,50.62
