createdAt,value
2022-10-10T00:02:36.739Z,31.7
2022-10-10T00:07:37.558Z,31.8
2022-10-10T00:12:37.672Z,31.8
2022-10-10T00:17:37.966Z,31.8
2022-10-10T00:22:38.048Z,31.8
2022-10-10T00:27:38.910Z,31.7
2022-10-10T00:32:39.798Z,31.7
2022-10-10T00:37:41.458Z,31.8
2022-10-10T00:42:40.011Z,31.8
2022-10-10T00:47:39.889Z,31.8
2022-10-10T00:52:40.690Z,31.8
2022-10-10T00:57:41.875Z,31.8
2022-10-10T01:02:41.672Z,31.8
2022-10-10T01:07:44.104Z,31.8
2022-10-10T01:12:55.394Z,31.8
2022-10-10T01:17:48.874Z,31.8
2022-10-10T01:22:57.330Z,31.8
2022-10-10T01:27:46.382Z,31.7
2022-10-10T01:32:50.636Z,31.7
2022-10-10T01:37:51.578Z,31.7
2022-10-10T01:42:49.782Z,31.7
2022-10-10T01:47:44.020Z,31.7
2022-10-10T01:52:54.302Z,31.7
2022-10-10T01:57:59.737Z,31.7
2022-10-10T02:02:52.985Z,31.7
2022-10-10T02:07:52.397Z,31.7
2022-10-10T02:12:47.481Z,31.7
2022-10-10T02:17:47.207Z,31.7
2022-10-10T02:22:46.144Z,31.7
2022-10-10T02:27:52.768Z,31.7
2022-10-10T02:32:49.925Z,31.7
2022-10-10T02:37:46.043Z,31.6
2022-10-10T02:42:46.592Z,31.7
2022-10-10T02:47:45.495Z,31.6
2022-10-10T02:52:45.238Z,31.6
2022-10-10T02:57:45.035Z,31.6
2022-10-10T03:02:46.281Z,31.6
2022-10-10T03:07:46.088Z,31.6
2022-10-10T03:12:46.849Z,31.6
2022-10-10T03:17:47.976Z,31.6
2022-10-10T03:22:48.016Z,31.6
2022-10-10T03:27:47.920Z,31.6
2022-10-10T03:32:48.991Z,31.6
2022-10-10T03:37:48.043Z,31.6
2022-10-10T03:42:48.974Z,31.6
2022-10-10T03:47:49.344Z,31.6
2022-10-10T03:52:49.577Z,31.6
2022-10-10T03:57:49.551Z,31.6
2022-10-10T04:02:49.646Z,31.6
2022-10-10T04:07:49.717Z,31.6
2022-10-10T04:12:51.151Z,31.5
2022-10-10T04:17:50.724Z,31.6
2022-10-10T04:22:50.945Z,31.6
2022-10-10T04:27:50.303Z,31.5
2022-10-10T04:32:50.281Z,31.6
2022-10-10T04:37:50.577Z,31.6
2022-10-10T04:42:51.179Z,31.6
2022-10-10T04:47:51.791Z,31.6
2022-10-10T04:52:51.905Z,31.6
2022-10-10T04:57:51.058Z,31.6
2022-10-10T05:02:52.051Z,31.5
2022-10-10T05:07:55.444Z,31.6
2022-10-10T05:12:53.297Z,31.6
2022-10-10T05:17:53.411Z,31.6
2022-10-10T05:22:53.804Z,31.6
2022-10-10T05:27:52.838Z,31.6
2022-10-10T05:32:53.791Z,31.6
2022-10-10T05:37:53.814Z,31.6
2022-10-10T05:42:54.557Z,31.6
2022-10-10T05:47:54.309Z,31.6
2022-10-10T05:52:54.334Z,31.6
2022-10-10T05:57:54.518Z,31.6
2022-10-10T06:02:54.743Z,31.6
2022-10-10T06:08:04.577Z,31.6
2022-10-10T06:12:54.481Z,31.6
2022-10-10T06:17:54.710Z,31.6
2022-10-10T06:22:54.527Z,31.6
2022-10-10T06:27:54.358Z,31.6
2022-10-10T06:32:56.890Z,31.6
2022-10-10T06:37:54.291Z,31.6
2022-10-10T06:42:54.649Z,31.6
2022-10-10T06:47:54.748Z,31.7
2022-10-10T06:52:55.615Z,31.7
2022-10-10T06:57:56.125Z,31.7
2022-10-10T07:02:55.672Z,31.6
2022-10-10T07:07:54.987Z,31.5
2022-10-10T07:12:55.245Z,31.6
2022-10-10T07:17:57.247Z,31.5
2022-10-10T07:22:55.998Z,31.6
2022-10-10T07:27:56.338Z,31.6
2022-10-10T07:32:56.783Z,31.6
2022-10-10T07:37:56.220Z,31.6
2022-10-10T07:42:56.532Z,31.6
2022-10-10T07:47:56.299Z,31.6
2022-10-10T07:52:56.774Z,31.7
2022-10-10T07:57:56.834Z,31.7
2022-10-10T08:02:57.133Z,31.7
2022-10-10T08:07:57.071Z,31.8
2022-10-10T08:12:57.774Z,31.9
2022-10-10T08:17:57.084Z,32
2022-10-10T08:22:57.584Z,32
2022-10-10T08:27:57.572Z,32
2022-10-10T08:32:57.457Z,32.2
2022-10-10T08:37:57.405Z,32.3
2022-10-10T08:43:03.658Z,32.4
2022-10-10T08:48:01.339Z,32.5
2022-10-10T08:53:06.852Z,32.6
2022-10-10T08:58:04.638Z,34.2
2022-10-10T09:02:59.340Z,34.4
2022-10-10T09:08:15.442Z,34.5
2022-10-10T09:13:11.440Z,34.4
2022-10-10T09:18:10.298Z,34.4
2022-10-10T09:23:02.418Z,34.3
2022-10-10T09:28:05.414Z,34.3
2022-10-10T09:33:05.505Z,34.3
2022-10-10T09:38:07.808Z,34.2
2022-10-10T09:43:07.250Z,34.2
2022-10-10T09:47:58.046Z,34.3
2022-10-10T09:52:58.449Z,34.3
2022-10-10T09:58:03.921Z,34.3
2022-10-10T10:03:09.353Z,34.4
2022-10-10T10:07:59.228Z,34.3
2022-10-10T10:12:59.410Z,34.2
2022-10-10T10:18:22.598Z,34.1
2022-10-10T10:22:59.509Z,34.1
2022-10-10T10:28:19.483Z,34.1
2022-10-10T10:33:08.821Z,34
2022-10-10T10:38:13.000Z,34
2022-10-10T10:43:17.481Z,33.9
2022-10-10T10:48:16.709Z,33.8
2022-10-10T10:53:09.940Z,33.8
2022-10-10T10:59:10.715Z,33.7
2022-10-10T11:03:38.443Z,33.8
2022-10-10T11:08:20.123Z,33.8
2022-10-10T11:13:09.405Z,33.8
2022-10-10T11:18:11.032Z,33.8
2022-10-10T11:23:09.291Z,33.8
2022-10-10T11:28:08.776Z,33.7
2022-10-10T11:33:11.078Z,33.7
2022-10-10T11:38:14.038Z,33.6
2022-10-10T11:43:10.349Z,33.6
2022-10-10T11:48:18.735Z,33.6
2022-10-10T11:53:13.840Z,33.6
2022-10-10T11:58:25.955Z,33.6
2022-10-10T12:03:07.383Z,33.6
2022-10-10T12:08:16.794Z,33.6
2022-10-10T12:13:23.468Z,33.6
2022-10-10T12:18:05.368Z,33.6
2022-10-10T12:23:21.449Z,33.6
2022-10-10T12:28:24.844Z,33.7
2022-10-10T12:33:18.930Z,33.6
2022-10-10T12:38:18.153Z,33.6
2022-10-10T12:43:25.349Z,33.6
2022-10-10T12:48:18.948Z,33.6
2022-10-10T12:53:17.370Z,33.5
2022-10-10T12:58:26.187Z,33.5
2022-10-10T13:03:16.220Z,33.5
2022-10-10T13:08:14.204Z,33.5
2022-10-10T13:13:17.247Z,33.4
2022-10-10T13:18:08.267Z,33.5
2022-10-10T13:23:13.283Z,33.5
2022-10-10T13:28:16.463Z,33.4
2022-10-10T13:33:15.117Z,33.4
2022-10-10T13:38:10.553Z,33.4
2022-10-10T13:43:12.650Z,33.4
2022-10-10T13:48:16.684Z,33.4
2022-10-10T13:53:33.152Z,33.4
2022-10-10T13:58:08.992Z,33.3
2022-10-10T14:03:13.911Z,33.3
2022-10-10T14:08:14.861Z,33.4
2022-10-10T14:13:16.320Z,33.4
2022-10-10T14:18:15.016Z,33.4
2022-10-10T14:23:11.422Z,33.4
2022-10-10T14:28:15.651Z,33.4
2022-10-10T14:33:14.164Z,33.5
2022-10-10T14:38:11.554Z,33.5
2022-10-10T14:43:11.355Z,33.6
2022-10-10T14:48:11.980Z,33.6
2022-10-10T14:53:11.985Z,33.5
2022-10-10T14:58:14.627Z,33.4
2022-10-10T15:03:12.250Z,33.3
2022-10-10T15:08:12.706Z,33.4
2022-10-10T15:13:12.876Z,33.4
2022-10-10T15:18:33.344Z,33.5
2022-10-10T15:23:13.161Z,33.8
2022-10-10T15:28:13.301Z,33.9
2022-10-10T15:33:13.484Z,33.9
2022-10-10T15:38:12.999Z,33.8
2022-10-10T15:43:13.728Z,33.8
2022-10-10T15:48:14.591Z,33.8
2022-10-10T15:53:14.455Z,33.8
2022-10-10T15:58:14.956Z,33.8
2022-10-10T16:03:14.006Z,33.8
2022-10-10T16:08:13.931Z,33.8
2022-10-10T16:13:14.829Z,33.9
2022-10-10T16:18:15.662Z,34
2022-10-10T16:23:15.464Z,34.2
2022-10-10T16:28:15.177Z,34.7
2022-10-10T16:33:15.164Z,34.9
2022-10-10T16:38:15.302Z,35.1
2022-10-10T16:43:15.599Z,35.2
2022-10-10T16:48:15.029Z,35.4
2022-10-10T16:53:15.835Z,35.5
2022-10-10T16:58:16.794Z,35.5
2022-10-10T17:03:17.776Z,35.5
2022-10-10T17:08:17.601Z,35.5
2022-10-10T17:13:17.748Z,35.5
2022-10-10T17:18:17.923Z,35.5
2022-10-10T17:23:17.970Z,35.5
2022-10-10T17:28:18.836Z,35.5
2022-10-10T17:33:19.855Z,35.5
2022-10-10T17:38:38.433Z,35.5
2022-10-10T17:43:21.558Z,35.5
2022-10-10T17:48:21.509Z,35.6
2022-10-10T17:53:21.623Z,35.6
2022-10-10T17:58:21.565Z,35.7
2022-10-10T18:03:21.506Z,35.8
2022-10-10T18:08:21.869Z,35.7
2022-10-10T18:13:21.925Z,35.8
2022-10-10T18:18:22.821Z,36
2022-10-10T18:23:22.884Z,36
2022-10-10T18:28:23.945Z,36.2
2022-10-10T18:33:24.646Z,36.1
2022-10-10T18:38:24.805Z,36.2
2022-10-10T18:43:23.931Z,36.3
2022-10-10T18:48:24.946Z,36.4
2022-10-10T18:53:25.883Z,36.5
2022-10-10T18:58:26.315Z,36.6
2022-10-10T19:03:26.865Z,36.6
2022-10-10T19:08:26.531Z,36.7
2022-10-10T19:13:26.938Z,36.7
2022-10-10T19:18:26.321Z,36.7
2022-10-10T19:23:26.455Z,36.8
2022-10-10T19:28:26.449Z,36.8
2022-10-10T19:33:26.314Z,36.8
2022-10-10T19:38:27.617Z,36.8
2022-10-10T19:43:26.647Z,36.7
2022-10-10T19:48:27.741Z,36.7
2022-10-10T19:53:28.041Z,36.7
2022-10-10T19:58:29.271Z,36.6
2022-10-10T20:03:28.366Z,36.6
2022-10-10T20:08:29.459Z,36.5
2022-10-10T20:13:30.227Z,36.5
2022-10-10T20:18:31.717Z,36.4
2022-10-10T20:23:29.632Z,36.4
2022-10-10T20:28:29.726Z,36.4
2022-10-10T20:33:29.941Z,36.4
2022-10-10T20:38:30.727Z,36.3
2022-10-10T20:43:30.589Z,36.3
2022-10-10T20:48:31.719Z,36.3
2022-10-10T20:53:32.125Z,36.3
2022-10-10T20:58:35.116Z,36.3
2022-10-10T21:03:32.202Z,36.3
2022-10-10T21:08:32.339Z,36.2
2022-10-10T21:13:33.808Z,36.2
2022-10-10T21:18:31.775Z,36.2
2022-10-10T21:23:34.547Z,36.2
2022-10-10T21:28:34.402Z,36.3
2022-10-10T21:33:33.792Z,36.3
2022-10-10T21:38:35.680Z,36.2
2022-10-10T21:43:37.517Z,36.2
2022-10-10T21:48:34.440Z,36.2
2022-10-10T21:53:34.668Z,36.2
2022-10-10T21:58:36.811Z,36.2
2022-10-10T22:03:34.770Z,36.2
2022-10-10T22:08:37.117Z,36.1
2022-10-10T22:13:36.310Z,36.1
2022-10-10T22:18:37.354Z,36.1
2022-10-10T22:23:36.789Z,36.1
2022-10-10T22:28:36.990Z,36.1
2022-10-10T22:33:36.551Z,36.1
2022-10-10T22:38:38.440Z,36.1
2022-10-10T22:43:36.395Z,36.1
2022-10-10T22:48:36.270Z,36.1
2022-10-10T22:53:38.082Z,36.1
2022-10-10T22:58:35.953Z,36.1
2022-10-10T23:03:36.920Z,36.1
2022-10-10T23:08:37.649Z,36.1
2022-10-10T23:13:37.451Z,36.1
2022-10-10T23:18:37.340Z,36.1
2022-10-10T23:23:37.281Z,36.1
2022-10-10T23:28:37.238Z,36.1
2022-10-10T23:33:37.958Z,36.1
2022-10-10T23:38:38.055Z,36.1
2022-10-10T23:43:38.034Z,36.1
2022-10-10T23:48:37.889Z,36.1
2022-10-10T23:53:39.275Z,36.1
2022-10-10T23:58:39.347Z,36.1
