createdAt,value
2017-10-17T00:00:30.922Z,17.57
2017-10-17T00:02:58.389Z,18.57
2017-10-17T00:05:25.882Z,18.13
2017-10-17T00:07:53.373Z,17.60
2017-10-17T00:10:21.618Z,17.70
2017-10-17T00:12:49.102Z,17.40
2017-10-17T00:15:17.337Z,18.33
2017-10-17T00:17:44.817Z,17.17
2017-10-17T00:20:12.285Z,17.43
2017-10-17T00:22:40.540Z,16.53
2017-10-17T00:25:08.014Z,18.60
2017-10-17T00:27:36.282Z,19.57
2017-10-17T00:30:03.763Z,18.07
2017-10-17T00:32:40.569Z,18.73
2017-10-17T00:35:20.661Z,18.97
2017-10-17T00:37:48.117Z,19.20
2017-10-17T00:40:15.574Z,17.80
2017-10-17T00:42:43.065Z,18.07
2017-10-17T00:45:10.535Z,19.53
2017-10-17T00:47:37.995Z,19.03
2017-10-17T00:50:05.565Z,17.60
2017-10-17T00:52:33.062Z,18.93
2017-10-17T00:55:00.569Z,19.47
2017-10-17T00:57:28.807Z,21.37
2017-10-17T00:59:56.277Z,20.80
2017-10-17T01:02:23.765Z,23.10
2017-10-17T01:04:51.850Z,23.03
2017-10-17T01:07:19.314Z,23.50
2017-10-17T01:09:46.810Z,23.33
2017-10-17T01:12:14.277Z,23.80
2017-10-17T01:14:41.798Z,24.60
2017-10-17T01:17:09.305Z,25.80
2017-10-17T01:19:36.777Z,24.10
2017-10-17T01:22:04.998Z,25.57
2017-10-17T01:24:32.506Z,27.37
2017-10-17T01:26:59.985Z,27.57
2017-10-17T01:29:29.098Z,25.97
2017-10-17T01:31:56.589Z,24.50
2017-10-17T01:34:36.678Z,27.87
2017-10-17T01:37:04.158Z,26.40
2017-10-17T01:39:31.716Z,24.13
2017-10-17T01:41:59.289Z,25.13
2017-10-17T01:44:47.227Z,26.80
2017-10-17T01:47:16.357Z,24.03
2017-10-17T01:49:48.553Z,23.00
2017-10-17T01:52:16.034Z,20.37
2017-10-17T01:54:50.883Z,20.93
2017-10-17T01:57:18.346Z,17.33
2017-10-17T01:59:49.557Z,16.07
2017-10-17T02:02:17.075Z,16.30
2017-10-17T02:04:44.534Z,14.30
2017-10-17T02:07:12.017Z,13.17
2017-10-17T02:09:40.219Z,12.00
2017-10-17T02:12:07.674Z,11.97
2017-10-17T02:14:35.169Z,10.53
2017-10-17T02:17:02.718Z,9.80
2017-10-17T02:19:30.201Z,9.63
2017-10-17T02:22:01.482Z,7.13
2017-10-17T02:24:34.361Z,5.63
2017-10-17T02:27:01.837Z,6.03
2017-10-17T02:29:31.826Z,6.50
2017-10-17T02:31:59.292Z,5.10
2017-10-17T02:37:23.951Z,7.03
2017-10-17T02:39:51.422Z,6.37
2017-10-17T02:42:18.905Z,4.93
2017-10-17T02:44:46.414Z,5.73
2017-10-17T02:47:13.908Z,5.33
2017-10-17T02:49:42.289Z,4.30
2017-10-17T02:52:26.477Z,5.03
2017-10-17T02:54:53.933Z,4.77
2017-10-17T02:57:22.218Z,5.33
2017-10-17T02:59:50.517Z,6.80
2017-10-17T03:02:21.435Z,5.50
2017-10-17T03:04:50.513Z,4.67
2017-10-17T03:07:17.978Z,5.77
2017-10-17T03:09:46.249Z,5.73
2017-10-17T03:12:13.714Z,5.80
2017-10-17T03:14:51.862Z,5.27
2017-10-17T03:17:19.347Z,5.43
2017-10-17T03:19:46.805Z,5.63
2017-10-17T03:22:15.807Z,4.80
2017-10-17T03:25:03.626Z,4.50
2017-10-17T03:27:31.098Z,5.93
2017-10-17T03:29:58.589Z,5.50
2017-10-17T03:32:26.817Z,5.00
2017-10-17T03:34:56.252Z,5.17
2017-10-17T03:37:30.271Z,5.37
2017-10-17T03:40:15.501Z,3.10
2017-10-17T03:42:49.567Z,5.40
2017-10-17T03:45:17.025Z,4.37
2017-10-17T03:47:55.190Z,5.07
2017-10-17T03:50:22.651Z,4.80
2017-10-17T03:52:50.122Z,6.83
2017-10-17T03:55:17.611Z,4.77
2017-10-17T03:57:47.578Z,4.83
2017-10-17T04:00:15.038Z,4.27
2017-10-17T04:05:40.669Z,4.90
2017-10-17T04:08:08.149Z,5.40
2017-10-17T04:10:44.430Z,7.17
2017-10-17T04:16:25.789Z,5.47
2017-10-17T04:18:54.186Z,7.30
2017-10-17T04:21:25.335Z,4.77
2017-10-17T04:27:08.993Z,4.90
2017-10-17T04:29:38.644Z,5.30
2017-10-17T04:32:06.122Z,5.87
2017-10-17T04:34:53.154Z,5.67
2017-10-17T04:37:35.398Z,5.53
2017-10-17T04:40:03.613Z,5.37
2017-10-17T04:45:41.662Z,5.47
2017-10-17T04:48:18.567Z,6.20
2017-10-17T04:51:17.602Z,5.20
2017-10-17T04:56:43.988Z,5.20
2017-10-17T04:59:48.806Z,6.13
2017-10-17T05:05:58.233Z,5.73
2017-10-17T05:11:25.490Z,6.90
2017-10-17T05:14:08.634Z,6.37
2017-10-17T05:16:57.654Z,6.20
2017-10-17T05:19:31.522Z,7.00
2017-10-17T05:21:59.921Z,5.97
2017-10-17T05:28:06.250Z,6.80
2017-10-17T05:30:35.382Z,6.70
2017-10-17T05:33:07.429Z,5.83
2017-10-17T05:35:34.894Z,7.90
2017-10-17T05:38:02.361Z,7.67
2017-10-17T05:40:29.848Z,6.33
2017-10-17T05:42:57.607Z,6.63
2017-10-17T05:45:25.826Z,6.60
2017-10-17T05:47:54.954Z,8.40
2017-10-17T05:50:30.103Z,7.17
2017-10-17T05:52:57.932Z,7.77
2017-10-17T05:55:25.587Z,7.77
2017-10-17T05:57:53.116Z,9.70
2017-10-17T06:00:21.366Z,8.57
2017-10-17T06:02:48.897Z,8.97
2017-10-17T06:05:16.780Z,8.27
2017-10-17T06:07:45.288Z,8.90
2017-10-17T06:10:12.885Z,8.70
2017-10-17T06:12:40.376Z,10.70
2017-10-17T06:15:08.137Z,9.90
2017-10-17T06:17:36.001Z,8.10
2017-10-17T06:20:03.789Z,10.13
2017-10-17T06:22:31.271Z,10.10
2017-10-17T06:24:59.649Z,8.50
2017-10-17T06:27:28.056Z,10.77
2017-10-17T06:29:55.720Z,10.30
2017-10-17T06:32:23.558Z,9.40
2017-10-17T06:34:51.065Z,8.83
2017-10-17T06:37:18.737Z,11.27
2017-10-17T06:39:46.615Z,10.77
2017-10-17T06:42:14.465Z,9.30
2017-10-17T06:44:41.929Z,10.00
2017-10-17T06:47:09.891Z,9.60
2017-10-17T06:49:37.437Z,10.60
2017-10-17T06:52:05.214Z,9.47
2017-10-17T06:54:33.007Z,9.07
2017-10-17T06:57:00.505Z,12.23
2017-10-17T06:59:29.434Z,9.20
2017-10-17T07:01:58.772Z,9.73
2017-10-17T07:04:26.380Z,10.17
2017-10-17T07:06:53.855Z,10.37
2017-10-17T07:09:21.574Z,11.57
2017-10-17T07:11:49.053Z,9.90
2017-10-17T07:14:16.700Z,14.13
2017-10-17T07:16:44.420Z,11.90
2017-10-17T07:19:12.704Z,14.27
2017-10-17T07:21:40.414Z,11.03
2017-10-17T07:24:08.015Z,10.90
2017-10-17T07:26:35.639Z,11.20
2017-10-17T07:29:03.236Z,11.37
2017-10-17T07:31:30.817Z,10.63
2017-10-17T07:33:59.126Z,10.33
2017-10-17T07:36:27.438Z,10.83
2017-10-17T07:38:54.957Z,10.53
2017-10-17T07:41:23.201Z,9.83
2017-10-17T07:43:51.797Z,10.30
2017-10-17T07:46:19.404Z,9.80
2017-10-17T07:48:47.122Z,10.37
2017-10-17T07:51:14.577Z,10.30
2017-10-17T07:53:42.076Z,11.67
2017-10-17T07:56:09.565Z,10.33
2017-10-17T07:58:37.076Z,10.33
2017-10-17T08:01:04.601Z,11.00
2017-10-17T08:03:32.058Z,10.80
2017-10-17T08:06:00.344Z,11.23
2017-10-17T08:08:27.814Z,12.17
2017-10-17T08:10:55.269Z,14.57
2017-10-17T08:13:22.749Z,10.57
2017-10-17T08:15:50.975Z,13.63
2017-10-17T08:18:18.467Z,12.70
2017-10-17T08:20:45.942Z,12.80
2017-10-17T08:23:14.174Z,10.97
2017-10-17T08:25:41.653Z,11.13
2017-10-17T08:28:09.119Z,10.37
2017-10-17T08:30:36.593Z,11.90
2017-10-17T08:33:04.826Z,10.98
2017-10-17T08:35:32.313Z,12.77
2017-10-17T08:38:00.058Z,10.50
2017-10-17T08:40:27.515Z,10.77
2017-10-17T08:42:55.002Z,10.50
2017-10-17T08:45:22.457Z,11.90
2017-10-17T08:47:49.921Z,10.80
2017-10-17T08:50:17.410Z,10.40
2017-10-17T08:52:44.897Z,11.33
2017-10-17T08:55:12.378Z,8.70
2017-10-17T08:57:39.842Z,10.30
2017-10-17T09:00:07.330Z,11.10
2017-10-17T09:02:35.578Z,10.07
2017-10-17T09:05:03.047Z,9.70
2017-10-17T09:07:30.561Z,9.33
2017-10-17T09:09:58.029Z,10.17
2017-10-17T09:12:25.518Z,10.47
2017-10-17T09:14:52.975Z,10.27
2017-10-17T09:17:21.434Z,9.80
2017-10-17T09:19:48.913Z,9.10
2017-10-17T09:22:16.409Z,9.60
2017-10-17T09:24:43.885Z,9.30
2017-10-17T09:27:11.349Z,10.20
2017-10-17T09:29:38.839Z,9.40
2017-10-17T09:32:06.302Z,10.00
2017-10-17T09:34:33.758Z,9.90
2017-10-17T09:37:01.242Z,8.40
2017-10-17T09:39:29.462Z,10.80
2017-10-17T09:41:56.963Z,9.87
2017-10-17T09:44:24.438Z,10.47
2017-10-17T09:46:52.673Z,8.40
2017-10-17T09:49:20.214Z,9.33
2017-10-17T09:51:47.665Z,9.20
2017-10-17T09:54:15.146Z,9.00
2017-10-17T09:56:42.618Z,7.97
2017-10-17T09:59:10.075Z,8.87
2017-10-17T10:01:37.553Z,8.43
2017-10-17T10:04:05.015Z,8.40
2017-10-17T10:06:32.503Z,7.90
2017-10-17T10:08:59.962Z,7.80
2017-10-17T10:11:27.437Z,7.87
2017-10-17T10:13:54.911Z,9.23
2017-10-17T10:16:22.397Z,9.87
2017-10-17T10:18:49.863Z,7.77
2017-10-17T10:21:18.129Z,7.67
2017-10-17T10:23:45.601Z,9.00
2017-10-17T10:26:13.825Z,8.87
2017-10-17T10:28:41.356Z,9.00
2017-10-17T10:31:08.835Z,8.90
2017-10-17T10:33:36.289Z,9.07
2017-10-17T10:36:03.773Z,9.37
2017-10-17T10:38:32.153Z,9.57
2017-10-17T10:40:59.615Z,8.03
2017-10-17T10:43:27.118Z,10.87
2017-10-17T10:45:55.366Z,9.93
2017-10-17T10:48:23.877Z,8.77
2017-10-17T10:50:52.122Z,8.30
2017-10-17T10:53:19.618Z,8.43
2017-10-17T10:55:47.078Z,7.73
2017-10-17T10:58:14.526Z,8.83
2017-10-17T11:00:42.795Z,7.43
2017-10-17T11:03:11.011Z,8.60
2017-10-17T11:05:38.476Z,7.57
2017-10-17T11:08:05.953Z,8.77
2017-10-17T11:10:33.472Z,8.27
2017-10-17T11:13:00.942Z,9.03
2017-10-17T11:15:28.417Z,7.27
2017-10-17T11:17:55.893Z,7.22
2017-10-17T11:20:23.355Z,7.37
2017-10-17T11:22:50.825Z,7.67
2017-10-17T11:25:18.309Z,8.43
2017-10-17T11:27:45.766Z,8.47
2017-10-17T11:30:14.164Z,8.13
2017-10-17T11:32:41.622Z,8.27
2017-10-17T11:35:09.085Z,7.57
2017-10-17T11:37:36.576Z,7.30
2017-10-17T11:40:04.041Z,8.00
2017-10-17T11:42:43.382Z,7.90
2017-10-17T11:45:10.850Z,6.57
2017-10-17T11:47:39.078Z,8.27
2017-10-17T11:50:06.553Z,7.67
2017-10-17T11:52:34.061Z,5.07
2017-10-17T11:55:01.557Z,6.87
2017-10-17T11:57:29.047Z,7.10
2017-10-17T11:59:56.526Z,7.20
2017-10-17T12:02:24.783Z,7.70
2017-10-17T12:04:52.247Z,8.10
2017-10-17T12:07:20.478Z,6.20
2017-10-17T12:09:47.958Z,7.23
2017-10-17T12:12:15.412Z,8.20
2017-10-17T12:14:42.895Z,9.17
2017-10-17T12:17:10.369Z,6.57
2017-10-17T12:19:38.615Z,5.67
2017-10-17T12:22:06.071Z,8.63
2017-10-17T12:24:34.301Z,5.93
2017-10-17T12:27:01.755Z,6.00
2017-10-17T12:29:29.387Z,6.43
2017-10-17T12:31:56.842Z,5.57
2017-10-17T12:34:24.295Z,6.17
2017-10-17T12:36:51.822Z,5.40
2017-10-17T12:39:19.274Z,6.40
2017-10-17T12:41:46.733Z,6.00
2017-10-17T12:44:14.230Z,5.67
2017-10-17T12:46:41.685Z,6.30
2017-10-17T12:49:09.146Z,6.23
2017-10-17T12:51:36.729Z,6.03
2017-10-17T12:54:04.805Z,6.57
2017-10-17T12:56:32.257Z,5.13
2017-10-17T12:59:00.518Z,5.93
2017-10-17T13:01:27.970Z,5.30
2017-10-17T13:03:55.441Z,4.50
2017-10-17T13:06:22.913Z,5.67
2017-10-17T13:08:50.374Z,5.40
2017-10-17T13:11:17.873Z,5.57
2017-10-17T13:13:45.326Z,4.17
2017-10-17T13:16:12.779Z,5.80
2017-10-17T13:18:40.263Z,6.43
2017-10-17T13:21:07.743Z,5.70
2017-10-17T13:23:36.294Z,5.27
2017-10-17T13:26:03.766Z,5.87
2017-10-17T13:28:31.218Z,5.83
2017-10-17T13:30:58.711Z,6.50
2017-10-17T13:33:26.167Z,6.20
2017-10-17T13:35:53.622Z,5.53
2017-10-17T13:38:21.099Z,5.30
2017-10-17T13:40:49.351Z,4.90
2017-10-17T13:43:16.801Z,5.30
2017-10-17T13:45:44.283Z,6.20
2017-10-17T13:48:12.508Z,5.67
2017-10-17T13:50:40.051Z,4.97
2017-10-17T13:53:07.506Z,5.87
2017-10-17T13:55:34.990Z,5.53
2017-10-17T13:58:02.492Z,4.80
2017-10-17T14:00:30.713Z,5.43
2017-10-17T14:02:58.203Z,5.23
2017-10-17T14:05:25.663Z,5.50
2017-10-17T14:07:53.152Z,7.00
2017-10-17T14:10:21.387Z,4.68
2017-10-17T14:12:48.846Z,5.50
2017-10-17T14:15:16.321Z,6.40
2017-10-17T14:17:43.803Z,5.80
2017-10-17T14:20:12.073Z,7.07
2017-10-17T14:22:40.338Z,5.70
2017-10-17T14:25:07.799Z,5.70
2017-10-17T14:27:35.248Z,4.90
2017-10-17T14:30:02.730Z,6.33
2017-10-17T14:32:30.947Z,7.47
2017-10-17T14:34:58.403Z,6.20
2017-10-17T14:37:25.874Z,6.13
2017-10-17T14:39:53.327Z,5.60
2017-10-17T14:42:20.806Z,6.30
2017-10-17T14:44:48.256Z,5.97
2017-10-17T14:47:15.732Z,6.90
2017-10-17T14:49:43.205Z,6.37
2017-10-17T14:52:12.105Z,7.10
2017-10-17T14:54:40.330Z,6.60
2017-10-17T14:57:07.822Z,5.50
2017-10-17T14:59:35.298Z,7.40
2017-10-17T15:02:03.545Z,7.73
2017-10-17T15:04:31.001Z,6.30
2017-10-17T15:06:58.480Z,5.57
2017-10-17T15:09:26.721Z,6.90
2017-10-17T15:11:54.955Z,7.73
2017-10-17T15:14:22.454Z,7.17
2017-10-17T15:16:49.913Z,6.40
2017-10-17T15:19:17.427Z,5.90
2017-10-17T15:21:44.908Z,6.73
2017-10-17T15:24:12.369Z,5.30
2017-10-17T15:26:39.845Z,5.67
2017-10-17T15:29:08.449Z,6.40
2017-10-17T15:31:35.901Z,7.07
2017-10-17T15:34:03.362Z,6.50
2017-10-17T15:36:30.859Z,7.03
2017-10-17T15:38:59.464Z,7.53
2017-10-17T15:41:27.282Z,8.43
2017-10-17T15:43:54.834Z,7.57
2017-10-17T15:46:22.365Z,6.13
2017-10-17T15:48:50.001Z,6.57
2017-10-17T15:51:17.571Z,6.00
2017-10-17T15:53:45.110Z,6.53
2017-10-17T15:56:12.614Z,7.53
2017-10-17T15:58:40.086Z,7.10
2017-10-17T16:01:08.134Z,8.13
2017-10-17T16:03:35.756Z,12.40
2017-10-17T16:06:03.765Z,24.17
2017-10-17T16:08:31.325Z,20.87
2017-10-17T16:10:58.821Z,17.50
2017-10-17T16:13:26.283Z,16.50
2017-10-17T16:15:53.737Z,21.67
2017-10-17T16:18:21.207Z,11.57
2017-10-17T16:20:48.917Z,8.83
2017-10-17T16:23:16.991Z,10.33
2017-10-17T16:25:45.333Z,16.83
2017-10-17T16:28:13.364Z,26.37
2017-10-17T16:30:41.665Z,27.63
2017-10-17T16:33:09.158Z,21.87
2017-10-17T16:35:36.616Z,24.53
2017-10-17T16:38:04.091Z,27.67
2017-10-17T16:40:31.579Z,24.30
2017-10-17T16:42:59.093Z,19.13
2017-10-17T16:45:26.548Z,14.27
2017-10-17T16:47:54.011Z,13.97
2017-10-17T16:50:21.494Z,13.07
2017-10-17T16:52:48.961Z,12.87
2017-10-17T16:55:16.421Z,15.53
2017-10-17T16:57:43.917Z,12.10
2017-10-17T17:00:12.153Z,11.90
2017-10-17T17:02:39.609Z,15.60
2017-10-17T17:05:07.089Z,13.70
2017-10-17T17:07:34.641Z,13.80
2017-10-17T17:10:02.989Z,12.30
2017-10-17T17:12:30.957Z,12.23
2017-10-17T17:14:58.808Z,12.17
2017-10-17T17:17:26.597Z,12.60
2017-10-17T17:19:54.258Z,12.10
2017-10-17T17:22:21.908Z,13.93
2017-10-17T17:24:49.434Z,13.20
2017-10-17T17:27:17.182Z,13.97
2017-10-17T17:29:44.812Z,11.80
2017-10-17T17:32:12.447Z,12.90
2017-10-17T17:34:40.200Z,12.20
2017-10-17T17:37:08.685Z,11.87
2017-10-17T17:39:36.977Z,11.40
2017-10-17T17:42:04.522Z,17.27
2017-10-17T17:44:32.023Z,13.80
2017-10-17T17:46:59.511Z,13.90
2017-10-17T17:49:27.011Z,14.80
2017-10-17T17:51:54.459Z,15.33
2017-10-17T17:54:22.739Z,14.80
2017-10-17T17:56:50.206Z,14.03
2017-10-17T17:59:17.659Z,13.67
2017-10-17T18:01:45.143Z,13.93
2017-10-17T18:04:12.634Z,13.80
2017-10-17T18:06:40.354Z,12.00
2017-10-17T18:09:07.885Z,12.90
2017-10-17T18:11:36.215Z,13.20
2017-10-17T18:14:03.711Z,16.60
2017-10-17T18:16:31.992Z,16.30
2017-10-17T18:19:00.222Z,11.97
2017-10-17T18:21:27.701Z,14.13
2017-10-17T18:23:55.189Z,11.77
2017-10-17T18:26:22.641Z,11.17
2017-10-17T18:28:50.126Z,12.07
2017-10-17T18:31:17.608Z,10.90
2017-10-17T18:33:45.081Z,12.80
2017-10-17T18:36:12.647Z,11.50
2017-10-17T18:38:40.789Z,12.93
2017-10-17T18:41:08.294Z,11.40
2017-10-17T18:43:35.744Z,12.87
2017-10-17T18:46:03.961Z,11.40
2017-10-17T18:48:31.449Z,11.83
2017-10-17T18:50:58.934Z,13.37
2017-10-17T18:53:26.399Z,12.10
2017-10-17T18:55:54.019Z,12.77
2017-10-17T18:58:21.497Z,11.70
2017-10-17T19:00:48.973Z,11.50
2017-10-17T19:03:16.454Z,22.43
2017-10-17T19:05:43.931Z,26.23
2017-10-17T19:08:12.195Z,23.67
2017-10-17T19:10:41.358Z,28.80
2017-10-17T19:13:08.837Z,22.50
2017-10-17T19:15:36.324Z,26.60
2017-10-17T19:18:03.774Z,25.23
2017-10-17T19:20:32.062Z,30.07
2017-10-17T19:22:59.934Z,26.37
2017-10-17T19:25:28.640Z,26.00
2017-10-17T19:27:56.138Z,23.90
2017-10-17T19:30:24.138Z,19.47
2017-10-17T19:32:51.793Z,20.30
2017-10-17T19:35:20.201Z,17.50
2017-10-17T19:37:47.671Z,15.80
2017-10-17T19:40:16.037Z,15.50
2017-10-17T19:42:43.650Z,18.37
2017-10-17T19:45:12.909Z,13.20
2017-10-17T19:47:40.628Z,14.00
2017-10-17T19:50:08.168Z,12.13
2017-10-17T19:52:35.763Z,12.32
2017-10-17T19:55:03.329Z,12.50
2017-10-17T19:57:30.830Z,12.27
2017-10-17T19:59:58.446Z,11.50
2017-10-17T20:02:26.820Z,11.23
2017-10-17T20:04:55.098Z,11.20
2017-10-17T20:07:22.578Z,11.93
2017-10-17T20:09:50.058Z,12.93
2017-10-17T20:12:17.518Z,13.07
2017-10-17T20:14:44.996Z,10.70
2017-10-17T20:17:12.464Z,13.20
2017-10-17T20:19:39.913Z,10.27
2017-10-17T20:22:07.411Z,10.63
2017-10-17T20:24:35.635Z,9.80
2017-10-17T20:27:03.111Z,10.20
2017-10-17T20:29:30.638Z,10.70
2017-10-17T20:31:58.097Z,11.20
2017-10-17T20:34:25.566Z,9.10
2017-10-17T20:36:53.042Z,9.53
2017-10-17T20:39:20.498Z,10.10
2017-10-17T20:41:47.990Z,10.17
2017-10-17T20:44:16.214Z,10.03
2017-10-17T20:46:43.665Z,10.77
2017-10-17T20:49:11.145Z,12.30
2017-10-17T20:51:38.602Z,11.30
2017-10-17T20:54:06.085Z,13.03
2017-10-17T20:56:33.541Z,11.57
2017-10-17T20:59:01.024Z,12.00
2017-10-17T21:01:28.503Z,14.23
2017-10-17T21:03:55.983Z,17.90
2017-10-17T21:06:23.432Z,15.97
2017-10-17T21:08:50.914Z,20.27
2017-10-17T21:11:18.369Z,16.20
2017-10-17T21:13:45.842Z,14.55
2017-10-17T21:16:13.325Z,12.73
2017-10-17T21:18:41.553Z,13.47
2017-10-17T21:21:09.045Z,13.80
2017-10-17T21:23:36.506Z,12.20
2017-10-17T21:26:03.985Z,13.50
2017-10-17T21:28:32.245Z,11.40
2017-10-17T21:31:00.490Z,12.13
2017-10-17T21:33:27.949Z,14.17
2017-10-17T21:35:55.516Z,15.77
2017-10-17T21:38:22.974Z,14.07
2017-10-17T21:40:50.454Z,15.33
2017-10-17T21:43:17.934Z,13.60
2017-10-17T21:45:45.453Z,11.87
2017-10-17T21:48:14.111Z,13.47
2017-10-17T21:50:41.625Z,14.40
2017-10-17T21:53:09.870Z,14.93
2017-10-17T21:55:37.325Z,14.30
2017-10-17T21:58:04.807Z,18.03
2017-10-17T22:00:44.110Z,19.93
2017-10-17T22:03:11.576Z,19.60
2017-10-17T22:05:39.060Z,17.90
2017-10-17T22:08:07.286Z,14.97
2017-10-17T22:10:34.759Z,17.07
2017-10-17T22:13:02.242Z,14.87
2017-10-17T22:15:29.714Z,11.43
2017-10-17T22:17:57.966Z,10.43
2017-10-17T22:20:25.494Z,10.87
2017-10-17T22:22:52.949Z,9.73
2017-10-17T22:25:20.413Z,9.27
2017-10-17T22:27:47.899Z,9.73
2017-10-17T22:30:15.354Z,9.37
2017-10-17T22:32:42.815Z,8.63
2017-10-17T22:35:10.297Z,9.33
2017-10-17T22:37:37.753Z,8.83
2017-10-17T22:40:05.210Z,8.43
2017-10-17T22:42:32.697Z,10.13
2017-10-17T22:45:00.154Z,9.20
2017-10-17T22:47:27.661Z,9.20
2017-10-17T22:49:55.182Z,9.43
2017-10-17T22:52:22.631Z,8.90
2017-10-17T22:54:50.101Z,11.17
2017-10-17T22:57:17.581Z,9.60
2017-10-17T22:59:45.037Z,9.83
2017-10-17T23:02:12.525Z,10.63
2017-10-17T23:04:39.978Z,10.83
2017-10-17T23:07:07.425Z,9.27
2017-10-17T23:09:34.909Z,11.77
2017-10-17T23:12:02.390Z,11.73
2017-10-17T23:14:29.842Z,11.20
2017-10-17T23:17:09.212Z,12.43
2017-10-17T23:19:48.573Z,11.53
2017-10-17T23:22:16.810Z,11.33
2017-10-17T23:24:45.208Z,10.57
2017-10-17T23:27:12.686Z,11.10
2017-10-17T23:29:40.142Z,10.30
2017-10-17T23:32:07.645Z,10.27
2017-10-17T23:34:35.866Z,10.57
2017-10-17T23:37:03.316Z,10.43
2017-10-17T23:39:30.793Z,10.67
2017-10-17T23:41:58.293Z,10.60
2017-10-17T23:44:25.750Z,11.83
2017-10-17T23:46:53.974Z,12.90
2017-10-17T23:49:21.458Z,11.57
2017-10-17T23:51:48.958Z,10.73
2017-10-17T23:54:16.452Z,11.10
2017-10-17T23:56:43.917Z,10.30
2017-10-17T23:59:11.490Z,13.23
