createdAt,value
2022-08-05T00:00:23.210Z,9.02
2022-08-05T00:02:07.711Z,11.15
2022-08-05T00:03:40.063Z,10.30
2022-08-05T00:06:01.666Z,12.68
2022-08-05T00:07:21.763Z,11.60
2022-08-05T00:08:58.311Z,10.60
2022-08-05T00:10:30.028Z,10.73
2022-08-05T00:12:01.786Z,13.70
2022-08-05T00:13:38.816Z,8.38
2022-08-05T00:15:54.031Z,11.73
2022-08-05T00:17:03.684Z,11.88
2022-08-05T00:18:50.758Z,10.90
2022-08-05T00:20:22.535Z,11.18
2022-08-05T00:22:01.230Z,13.00
2022-08-05T00:23:46.717Z,11.32
2022-08-05T00:25:24.758Z,11.15
2022-08-05T00:26:57.717Z,10.80
2022-08-05T00:28:30.466Z,11.48
2022-08-05T00:30:11.602Z,10.85
2022-08-05T00:31:54.400Z,12.02
2022-08-05T00:34:55.988Z,13.40
2022-08-05T00:35:33.168Z,10.48
2022-08-05T00:37:12.979Z,12.27
2022-08-05T00:38:45.791Z,11.05
2022-08-05T00:40:28.374Z,11.25
2022-08-05T00:42:00.879Z,10.85
2022-08-05T00:43:47.302Z,9.85
2022-08-05T00:45:28.101Z,17.13
2022-08-05T00:47:12.005Z,11.45
2022-08-05T00:48:51.458Z,12.77
2022-08-05T00:50:25.391Z,11.48
2022-08-05T00:51:57.523Z,13.25
2022-08-05T00:53:45.421Z,11.20
2022-08-05T00:55:21.381Z,11.38
2022-08-05T00:56:53.692Z,11.75
2022-08-05T00:58:27.330Z,12.65
2022-08-05T00:59:59.433Z,12.38
2022-08-05T01:01:48.199Z,13.63
2022-08-05T01:03:22.832Z,16.15
2022-08-05T01:04:54.993Z,12.77
2022-08-05T01:06:32.401Z,11.85
2022-08-05T01:08:40.069Z,13.07
2022-08-05T01:09:58.101Z,12.43
2022-08-05T01:11:37.180Z,13.10
2022-08-05T01:13:19.430Z,13.23
2022-08-05T01:15:00.069Z,13.68
2022-08-05T01:16:46.000Z,12.13
2022-08-05T01:18:25.270Z,12.43
2022-08-05T01:20:11.385Z,13.10
2022-08-05T01:22:15.482Z,12.10
2022-08-05T01:24:02.986Z,14.18
2022-08-05T01:26:00.191Z,14.70
2022-08-05T01:28:13.689Z,13.93
2022-08-05T01:29:49.538Z,13.20
2022-08-05T01:31:30.403Z,14.23
2022-08-05T01:33:08.633Z,12.65
2022-08-05T01:34:48.567Z,13.32
2022-08-05T01:36:28.190Z,14.27
2022-08-05T01:38:03.084Z,14.30
2022-08-05T01:39:47.178Z,13.90
2022-08-05T01:41:25.541Z,13.95
2022-08-05T01:43:03.686Z,12.90
2022-08-05T01:44:38.882Z,14.98
2022-08-05T01:46:16.493Z,13.90
2022-08-05T01:48:10.386Z,14.18
2022-08-05T01:50:01.667Z,15.95
2022-08-05T01:51:36.187Z,12.93
2022-08-05T01:53:12.776Z,15.43
2022-08-05T01:54:52.832Z,13.20
2022-08-05T01:58:10.808Z,12.20
2022-08-05T01:58:40.944Z,13.15
2022-08-05T02:00:30.389Z,15.27
2022-08-05T02:02:04.522Z,14.40
2022-08-05T02:03:46.631Z,13.82
2022-08-05T02:05:23.389Z,13.35
2022-08-05T02:06:56.415Z,21.73
2022-08-05T02:08:31.623Z,22.67
2022-08-05T02:10:04.825Z,23.58
2022-08-05T02:11:47.896Z,24.40
2022-08-05T02:13:28.197Z,22.65
2022-08-05T02:15:26.196Z,22.27
2022-08-05T02:17:08.196Z,25.80
2022-08-05T02:18:53.295Z,25.35
2022-08-05T02:20:27.888Z,25.92
2022-08-05T02:22:08.968Z,26.88
2022-08-05T02:23:53.399Z,24.20
2022-08-05T02:25:33.369Z,27.98
2022-08-05T02:27:09.145Z,32.00
2022-08-05T02:28:46.259Z,29.25
2022-08-05T02:30:20.469Z,27.83
2022-08-05T02:31:57.116Z,26.15
2022-08-05T02:33:36.184Z,26.95
2022-08-05T02:35:19.151Z,26.70
2022-08-05T02:37:04.354Z,26.50
2022-08-05T02:38:37.757Z,24.23
2022-08-05T02:40:10.549Z,26.20
2022-08-05T02:42:00.429Z,26.13
2022-08-05T02:45:28.999Z,26.88
2022-08-05T02:47:22.444Z,28.02
2022-08-05T02:48:55.804Z,26.27
2022-08-05T02:50:29.134Z,27.08
2022-08-05T02:52:03.807Z,27.23
2022-08-05T02:53:40.493Z,27.77
2022-08-05T02:55:13.484Z,25.33
2022-08-05T02:56:46.056Z,24.50
2022-08-05T02:58:20.697Z,27.58
2022-08-05T02:59:54.184Z,26.85
2022-08-05T03:01:29.376Z,35.33
2022-08-05T03:03:02.221Z,43.47
2022-08-05T03:04:40.595Z,35.75
2022-08-05T03:06:56.336Z,32.38
2022-08-05T03:08:08.632Z,29.60
2022-08-05T03:09:51.599Z,29.98
2022-08-05T03:11:56.678Z,25.30
2022-08-05T03:13:18.029Z,29.02
2022-08-05T03:14:49.710Z,24.55
2022-08-05T03:16:21.971Z,27.73
2022-08-05T03:17:57.876Z,25.92
2022-08-05T03:19:33.884Z,26.98
2022-08-05T03:21:07.745Z,27.38
2022-08-05T03:22:46.789Z,27.08
2022-08-05T03:24:29.598Z,29.85
2022-08-05T03:26:30.133Z,27.98
2022-08-05T03:27:59.595Z,29.95
2022-08-05T03:29:45.959Z,29.77
2022-08-05T03:31:55.813Z,31.40
2022-08-05T03:33:18.971Z,29.13
2022-08-05T03:34:52.321Z,27.50
2022-08-05T03:36:30.514Z,28.40
2022-08-05T03:38:02.761Z,27.23
2022-08-05T03:39:38.303Z,29.02
2022-08-05T03:41:26.188Z,27.63
2022-08-05T03:43:58.663Z,23.95
2022-08-05T03:44:57.049Z,26.88
2022-08-05T03:46:30.053Z,29.15
2022-08-05T03:48:05.132Z,28.30
2022-08-05T03:49:51.636Z,29.48
2022-08-05T03:52:50.546Z,30.15
2022-08-05T03:55:53.009Z,32.00
2022-08-05T03:56:05.809Z,29.85
2022-08-05T03:57:28.993Z,28.10
2022-08-05T03:59:20.458Z,26.92
2022-08-05T04:00:55.620Z,27.40
2022-08-05T04:02:38.289Z,26.42
2022-08-05T04:04:21.203Z,27.45
2022-08-05T04:05:55.169Z,27.48
2022-08-05T04:07:30.521Z,24.98
2022-08-05T04:09:08.712Z,26.08
2022-08-05T04:10:41.545Z,24.77
2022-08-05T04:12:24.746Z,27.08
2022-08-05T04:13:56.717Z,26.70
2022-08-05T04:15:35.906Z,26.05
2022-08-05T04:17:09.297Z,30.95
2022-08-05T04:18:45.601Z,28.67
2022-08-05T04:20:25.511Z,30.10
2022-08-05T04:22:08.964Z,28.92
2022-08-05T04:23:57.137Z,30.33
2022-08-05T04:25:57.928Z,28.85
2022-08-05T04:27:33.209Z,25.45
2022-08-05T04:29:14.383Z,29.17
2022-08-05T04:30:46.630Z,26.25
2022-08-05T04:32:29.662Z,29.15
2022-08-05T04:34:31.139Z,25.65
2022-08-05T04:36:10.860Z,27.80
2022-08-05T04:38:01.536Z,26.35
2022-08-05T04:39:38.012Z,25.77
2022-08-05T04:41:11.126Z,24.63
2022-08-05T04:42:42.821Z,26.45
2022-08-05T04:44:29.002Z,27.80
2022-08-05T04:46:04.027Z,29.30
2022-08-05T04:47:38.731Z,29.50
2022-08-05T04:49:18.871Z,29.00
2022-08-05T04:51:03.513Z,36.05
2022-08-05T04:52:42.756Z,38.25
2022-08-05T04:54:19.735Z,38.13
2022-08-05T04:56:32.810Z,38.97
2022-08-05T04:57:47.755Z,35.15
2022-08-05T04:59:23.913Z,39.80
2022-08-05T05:01:11.054Z,38.88
2022-08-05T05:02:43.502Z,37.20
2022-08-05T05:04:15.368Z,37.53
2022-08-05T05:06:36.165Z,34.92
2022-08-05T05:07:39.210Z,35.58
2022-08-05T05:09:25.857Z,39.10
2022-08-05T05:10:57.833Z,37.65
2022-08-05T05:12:29.719Z,35.78
2022-08-05T05:14:03.311Z,36.22
2022-08-05T05:15:56.141Z,36.20
2022-08-05T05:17:56.949Z,32.05
2022-08-05T05:19:19.176Z,33.45
2022-08-05T05:20:55.199Z,34.40
2022-08-05T05:22:27.057Z,35.58
2022-08-05T05:24:03.951Z,33.97
2022-08-05T05:25:43.424Z,34.20
2022-08-05T05:27:19.523Z,30.37
2022-08-05T05:28:52.794Z,32.78
2022-08-05T05:30:31.108Z,32.55
2022-08-05T05:32:06.291Z,34.50
2022-08-05T05:33:59.222Z,31.83
2022-08-05T05:35:37.683Z,33.55
2022-08-05T05:37:09.956Z,32.55
2022-08-05T05:38:41.608Z,31.25
2022-08-05T05:40:15.513Z,32.70
2022-08-05T05:41:54.470Z,35.13
2022-08-05T05:43:54.290Z,33.35
2022-08-05T05:45:19.468Z,30.10
2022-08-05T05:46:51.963Z,30.45
2022-08-05T05:48:27.655Z,32.45
2022-08-05T05:50:01.550Z,33.97
2022-08-05T05:51:50.403Z,27.70
2022-08-05T05:53:23.060Z,31.98
2022-08-05T05:54:54.822Z,27.70
2022-08-05T05:56:32.217Z,28.08
2022-08-05T05:58:07.062Z,30.55
2022-08-05T05:59:40.909Z,27.95
2022-08-05T06:01:15.511Z,30.00
2022-08-05T06:02:50.529Z,32.03
2022-08-05T06:04:22.394Z,30.33
2022-08-05T06:05:55.673Z,32.38
2022-08-05T06:07:41.710Z,34.80
2022-08-05T06:09:17.103Z,38.65
2022-08-05T06:10:52.810Z,45.70
2022-08-05T06:12:27.162Z,42.72
2022-08-05T06:14:01.306Z,40.25
2022-08-05T06:16:30.748Z,42.47
2022-08-05T06:17:30.917Z,43.83
2022-08-05T06:19:05.954Z,45.47
2022-08-05T06:20:39.305Z,42.17
2022-08-05T06:22:11.103Z,41.10
2022-08-05T06:23:43.609Z,40.10
2022-08-05T06:25:24.551Z,39.67
2022-08-05T06:26:56.603Z,38.33
2022-08-05T06:28:28.877Z,44.25
2022-08-05T06:30:04.179Z,42.20
2022-08-05T06:31:39.521Z,36.78
2022-08-05T06:33:19.049Z,35.10
2022-08-05T06:34:53.429Z,37.55
2022-08-05T06:36:26.141Z,39.80
2022-08-05T06:37:59.535Z,39.72
2022-08-05T06:39:34.004Z,35.08
2022-08-05T06:41:07.814Z,33.05
2022-08-05T06:42:40.387Z,33.92
2022-08-05T06:44:13.169Z,33.00
2022-08-05T06:46:03.842Z,31.42
2022-08-05T06:48:36.459Z,33.08
2022-08-05T06:50:00.282Z,33.22
2022-08-05T06:51:23.805Z,32.85
2022-08-05T06:53:11.172Z,37.40
2022-08-05T06:54:43.570Z,36.28
2022-08-05T06:56:26.377Z,39.22
2022-08-05T06:58:11.557Z,39.20
2022-08-05T06:59:55.139Z,28.95
2022-08-05T07:01:32.765Z,32.92
2022-08-05T07:03:04.670Z,33.63
2022-08-05T07:04:41.490Z,27.10
2022-08-05T07:06:15.151Z,26.17
2022-08-05T07:07:48.934Z,26.88
2022-08-05T07:09:20.806Z,23.67
2022-08-05T07:10:56.773Z,24.70
2022-08-05T07:12:49.073Z,24.38
2022-08-05T07:14:39.569Z,29.92
2022-08-05T07:17:59.178Z,23.90
2022-08-05T07:18:28.930Z,22.17
2022-08-05T07:22:00.148Z,24.77
2022-08-05T07:23:33.138Z,21.92
2022-08-05T07:25:23.620Z,23.40
2022-08-05T07:26:57.866Z,23.95
2022-08-05T07:28:31.106Z,20.48
2022-08-05T07:30:24.083Z,20.30
2022-08-05T07:31:55.670Z,19.98
2022-08-05T07:33:36.855Z,21.40
2022-08-05T07:36:05.158Z,20.27
2022-08-05T07:37:01.714Z,21.98
2022-08-05T07:38:43.217Z,21.08
2022-08-05T07:40:31.914Z,17.75
2022-08-05T07:42:13.149Z,17.40
2022-08-05T07:43:47.019Z,19.58
2022-08-05T07:45:19.045Z,17.55
2022-08-05T07:47:10.762Z,20.33
2022-08-05T07:49:03.821Z,19.20
2022-08-05T07:50:37.400Z,20.55
2022-08-05T07:52:10.789Z,18.73
2022-08-05T07:53:50.021Z,17.35
2022-08-05T07:56:05.795Z,17.35
2022-08-05T07:57:41.897Z,16.30
2022-08-05T07:59:08.555Z,15.65
2022-08-05T08:00:40.422Z,14.85
2022-08-05T08:02:15.916Z,17.85
2022-08-05T08:03:51.379Z,17.02
2022-08-05T08:05:23.212Z,17.70
2022-08-05T08:07:00.866Z,16.63
2022-08-05T08:08:37.282Z,17.35
2022-08-05T08:10:09.139Z,16.95
2022-08-05T08:11:40.808Z,18.45
2022-08-05T08:13:22.166Z,14.00
2022-08-05T08:15:02.752Z,14.85
2022-08-05T08:16:50.271Z,14.60
2022-08-05T08:18:23.240Z,17.42
2022-08-05T08:20:21.242Z,19.25
2022-08-05T08:21:48.168Z,15.45
2022-08-05T08:24:03.315Z,15.43
2022-08-05T08:25:15.853Z,16.13
2022-08-05T08:26:50.702Z,14.30
2022-08-05T08:28:36.445Z,13.93
2022-08-05T08:30:30.074Z,13.13
2022-08-05T08:32:03.962Z,14.75
2022-08-05T08:33:38.257Z,14.55
2022-08-05T08:35:13.730Z,12.85
2022-08-05T08:36:48.765Z,13.13
2022-08-05T08:38:35.486Z,12.27
2022-08-05T08:40:08.618Z,11.95
2022-08-05T08:41:51.648Z,13.48
2022-08-05T08:45:20.396Z,11.70
2022-08-05T08:45:27.041Z,14.48
2022-08-05T08:47:03.067Z,15.52
2022-08-05T08:49:03.089Z,12.43
2022-08-05T08:50:52.563Z,13.02
2022-08-05T08:52:24.957Z,17.13
2022-08-05T08:53:57.079Z,14.75
2022-08-05T08:56:01.608Z,13.38
2022-08-05T08:57:22.686Z,14.10
2022-08-05T08:58:55.157Z,17.30
2022-08-05T09:00:30.410Z,12.55
2022-08-05T09:02:08.425Z,15.73
2022-08-05T09:03:45.242Z,16.80
2022-08-05T09:05:18.414Z,13.90
2022-08-05T09:07:10.683Z,12.48
2022-08-05T09:08:51.234Z,12.98
2022-08-05T09:10:27.827Z,12.80
2022-08-05T09:12:13.374Z,12.05
2022-08-05T09:14:10.065Z,13.45
2022-08-05T09:15:46.688Z,13.10
2022-08-05T09:17:40.776Z,11.73
2022-08-05T09:19:12.050Z,10.68
2022-08-05T09:20:47.072Z,14.23
2022-08-05T09:22:30.812Z,11.48
2022-08-05T09:24:04.942Z,13.70
2022-08-05T09:26:00.002Z,14.80
2022-08-05T09:28:05.788Z,12.25
2022-08-05T09:29:47.632Z,16.90
2022-08-05T09:31:44.192Z,14.43
2022-08-05T09:33:15.339Z,12.10
2022-08-05T09:34:50.477Z,12.05
2022-08-05T09:36:27.769Z,12.43
2022-08-05T09:38:12.959Z,12.55
2022-08-05T09:39:55.893Z,11.43
2022-08-05T09:41:28.684Z,12.18
2022-08-05T09:43:08.590Z,13.63
2022-08-05T09:44:43.058Z,12.77
2022-08-05T09:46:27.401Z,11.18
2022-08-05T09:47:59.842Z,12.10
2022-08-05T09:49:54.561Z,9.85
2022-08-05T09:51:32.729Z,11.05
2022-08-05T09:53:13.038Z,13.82
2022-08-05T09:54:58.698Z,11.77
2022-08-05T09:56:35.725Z,11.00
2022-08-05T09:58:10.847Z,11.23
2022-08-05T09:59:47.686Z,17.73
2022-08-05T10:01:31.636Z,12.65
2022-08-05T10:03:09.895Z,14.52
2022-08-05T10:04:43.876Z,13.68
2022-08-05T10:06:19.693Z,13.32
2022-08-05T10:08:34.719Z,13.45
2022-08-05T10:10:14.108Z,11.45
2022-08-05T10:11:47.262Z,12.70
2022-08-05T10:13:31.698Z,12.73
2022-08-05T10:15:21.751Z,12.48
2022-08-05T10:16:57.555Z,13.43
2022-08-05T10:18:31.994Z,15.25
2022-08-05T10:20:10.890Z,15.15
2022-08-05T10:21:45.545Z,17.10
2022-08-05T10:23:34.717Z,17.75
2022-08-05T10:25:14.225Z,18.40
2022-08-05T10:26:51.996Z,16.50
2022-08-05T10:28:29.109Z,25.05
2022-08-05T10:30:06.913Z,25.05
2022-08-05T10:32:52.564Z,30.98
2022-08-05T10:33:45.503Z,28.65
2022-08-05T10:35:33.863Z,27.60
2022-08-05T10:37:13.147Z,21.45
2022-08-05T10:38:48.276Z,22.92
2022-08-05T10:40:29.509Z,23.52
2022-08-05T10:42:07.821Z,19.27
2022-08-05T10:43:50.830Z,19.90
2022-08-05T10:45:40.164Z,19.55
2022-08-05T10:47:26.949Z,16.88
2022-08-05T10:49:10.000Z,14.23
2022-08-05T10:50:57.812Z,13.85
2022-08-05T10:52:49.600Z,13.65
2022-08-05T10:54:28.152Z,14.48
2022-08-05T10:56:21.038Z,14.27
2022-08-05T10:58:11.371Z,12.70
2022-08-05T11:00:01.819Z,10.73
2022-08-05T11:01:55.145Z,11.65
2022-08-05T11:03:29.232Z,11.43
2022-08-05T11:05:05.136Z,10.90
2022-08-05T11:07:04.840Z,9.23
2022-08-05T11:08:39.215Z,11.73
2022-08-05T11:10:22.559Z,12.35
2022-08-05T11:12:00.919Z,11.52
2022-08-05T11:13:58.116Z,11.13
2022-08-05T11:16:00.011Z,11.65
2022-08-05T11:17:59.193Z,9.23
2022-08-05T11:20:10.433Z,12.02
2022-08-05T11:21:32.316Z,9.38
2022-08-05T11:24:05.601Z,8.02
2022-08-05T11:26:08.462Z,10.07
2022-08-05T11:27:51.014Z,12.15
2022-08-05T11:29:42.687Z,9.70
2022-08-05T11:31:57.537Z,12.43
2022-08-05T11:36:07.633Z,11.40
2022-08-05T11:38:28.305Z,10.45
2022-08-05T11:40:03.705Z,9.77
2022-08-05T11:42:01.070Z,11.68
2022-08-05T11:44:00.786Z,9.70
2022-08-05T11:45:23.217Z,8.70
2022-08-05T11:47:19.942Z,11.95
2022-08-05T11:48:54.132Z,11.38
2022-08-05T11:50:26.249Z,10.15
2022-08-05T11:51:58.093Z,15.75
2022-08-05T11:53:33.743Z,10.50
2022-08-05T11:55:13.278Z,10.63
2022-08-05T11:56:50.287Z,9.07
2022-08-05T11:58:34.378Z,10.05
2022-08-05T12:00:25.866Z,10.90
2022-08-05T12:02:01.789Z,10.18
2022-08-05T12:03:41.911Z,10.30
2022-08-05T12:05:28.826Z,11.70
2022-08-05T12:07:09.218Z,11.52
2022-08-05T12:08:50.052Z,11.07
2022-08-05T12:10:38.453Z,13.00
2022-08-05T12:12:22.565Z,8.52
2022-08-05T12:14:04.260Z,12.52
2022-08-05T12:15:38.700Z,12.03
2022-08-05T12:18:02.693Z,11.18
2022-08-05T12:19:08.299Z,13.07
2022-08-05T12:20:40.689Z,10.98
2022-08-05T12:22:13.772Z,10.18
2022-08-05T12:23:53.092Z,11.75
2022-08-05T12:25:28.420Z,11.57
2022-08-05T12:27:09.422Z,10.75
2022-08-05T12:28:44.034Z,11.50
2022-08-05T12:30:22.826Z,10.90
2022-08-05T12:32:09.709Z,9.85
2022-08-05T12:33:41.925Z,11.73
2022-08-05T12:35:16.803Z,11.60
2022-08-05T12:36:55.381Z,9.98
2022-08-05T12:38:30.225Z,12.98
2022-08-05T12:40:10.662Z,9.65
2022-08-05T12:43:20.939Z,9.88
2022-08-05T12:45:01.180Z,13.15
2022-08-05T12:46:36.592Z,9.95
2022-08-05T12:48:32.724Z,8.48
2022-08-05T12:50:13.511Z,8.23
2022-08-05T12:52:13.050Z,10.48
2022-08-05T12:53:42.886Z,8.70
2022-08-05T12:55:23.517Z,8.68
2022-08-05T12:56:58.344Z,11.35
2022-08-05T12:58:48.634Z,8.63
2022-08-05T13:02:02.674Z,10.15
2022-08-05T13:02:21.101Z,10.15
2022-08-05T13:04:03.195Z,9.38
2022-08-05T13:05:39.413Z,11.52
2022-08-05T13:07:17.287Z,10.20
2022-08-05T13:08:51.545Z,9.77
2022-08-05T13:10:25.175Z,11.02
2022-08-05T13:12:03.834Z,10.77
2022-08-05T13:14:06.342Z,10.20
2022-08-05T13:15:41.941Z,7.95
2022-08-05T13:17:31.977Z,10.52
2022-08-05T13:19:15.987Z,10.35
2022-08-05T13:20:49.287Z,11.18
2022-08-05T13:22:28.025Z,11.43
2022-08-05T13:24:01.765Z,11.27
2022-08-05T13:25:51.982Z,13.52
2022-08-05T13:27:38.403Z,12.00
2022-08-05T13:29:11.020Z,10.70
2022-08-05T13:30:51.151Z,11.02
2022-08-05T13:32:33.005Z,10.07
2022-08-05T13:34:25.452Z,9.95
2022-08-05T13:35:57.585Z,11.48
2022-08-05T13:37:34.449Z,10.40
2022-08-05T13:39:08.596Z,15.48
2022-08-05T13:40:59.876Z,10.57
2022-08-05T13:42:31.923Z,10.23
2022-08-05T13:44:04.167Z,10.05
2022-08-05T13:45:38.688Z,9.68
2022-08-05T13:47:35.649Z,11.10
2022-08-05T13:49:10.443Z,9.35
2022-08-05T13:50:43.826Z,10.18
2022-08-05T13:52:18.238Z,10.40
2022-08-05T13:53:50.175Z,10.95
2022-08-05T13:55:41.261Z,10.10
2022-08-05T13:57:16.293Z,11.45
2022-08-05T13:58:53.155Z,9.07
2022-08-05T14:00:27.156Z,7.85
2022-08-05T14:02:00.806Z,7.05
2022-08-05T14:03:32.869Z,6.60
2022-08-05T14:05:11.708Z,8.48
2022-08-05T14:06:47.713Z,7.18
2022-08-05T14:08:27.732Z,8.13
2022-08-05T14:10:00.796Z,9.15
2022-08-05T14:11:32.661Z,7.65
2022-08-05T14:13:25.429Z,7.60
2022-08-05T14:14:58.348Z,6.03
2022-08-05T14:16:30.150Z,6.93
2022-08-05T14:18:02.912Z,7.85
2022-08-05T14:19:54.214Z,8.55
2022-08-05T14:22:10.245Z,8.30
2022-08-05T14:23:25.015Z,8.30
2022-08-05T14:24:59.449Z,9.10
2022-08-05T14:26:35.777Z,9.60
2022-08-05T14:28:15.959Z,8.30
2022-08-05T14:29:59.233Z,7.20
2022-08-05T14:32:03.673Z,8.20
2022-08-05T14:33:23.880Z,7.57
2022-08-05T14:34:56.861Z,7.60
2022-08-05T14:36:31.038Z,7.10
2022-08-05T14:38:03.211Z,7.07
2022-08-05T14:39:49.277Z,7.53
2022-08-05T14:41:32.393Z,7.90
2022-08-05T14:43:04.566Z,6.57
2022-08-05T14:44:42.997Z,10.57
2022-08-05T14:46:14.881Z,12.30
2022-08-05T14:48:03.475Z,8.27
2022-08-05T14:49:59.083Z,5.80
2022-08-05T14:51:42.635Z,10.23
2022-08-05T14:53:15.647Z,6.70
2022-08-05T14:54:52.840Z,7.65
2022-08-05T14:56:25.249Z,7.45
2022-08-05T14:57:57.753Z,5.95
2022-08-05T14:59:35.344Z,5.30
2022-08-05T15:01:16.093Z,6.05
2022-08-05T15:02:49.447Z,6.43
2022-08-05T15:04:22.890Z,6.50
2022-08-05T15:06:07.695Z,5.53
2022-08-05T15:08:06.188Z,6.43
2022-08-05T15:09:53.884Z,7.25
2022-08-05T15:11:51.681Z,5.90
2022-08-05T15:13:18.205Z,3.75
2022-08-05T15:14:50.754Z,3.80
2022-08-05T15:16:22.561Z,4.65
2022-08-05T15:17:54.541Z,6.28
2022-08-05T15:19:26.515Z,6.93
2022-08-05T15:20:58.234Z,6.32
2022-08-05T15:22:40.124Z,5.72
2022-08-05T15:24:17.959Z,5.50
2022-08-05T15:25:55.887Z,4.22
2022-08-05T15:27:35.894Z,6.10
2022-08-05T15:29:07.932Z,5.70
2022-08-05T15:30:39.834Z,5.38
2022-08-05T15:32:11.578Z,7.00
2022-08-05T15:34:19.025Z,5.07
2022-08-05T15:35:36.001Z,6.15
2022-08-05T15:37:14.750Z,5.13
2022-08-05T15:38:47.969Z,4.22
2022-08-05T15:41:03.884Z,4.65
2022-08-05T15:42:49.812Z,6.45
2022-08-05T15:44:05.559Z,4.38
2022-08-05T15:45:38.327Z,3.92
2022-08-05T15:47:11.635Z,5.18
2022-08-05T15:48:52.821Z,3.45
2022-08-05T15:50:32.420Z,4.13
2022-08-05T15:52:13.177Z,4.88
2022-08-05T15:53:57.030Z,7.82
2022-08-05T15:56:03.043Z,5.43
2022-08-05T15:57:25.491Z,5.32
2022-08-05T15:59:04.777Z,4.78
2022-08-05T16:00:50.278Z,6.72
2022-08-05T16:02:28.803Z,5.88
2022-08-05T16:04:00.893Z,6.32
2022-08-05T16:05:32.720Z,5.25
2022-08-05T16:07:04.597Z,6.13
2022-08-05T16:08:37.689Z,4.80
2022-08-05T16:10:11.652Z,6.30
2022-08-05T16:11:49.685Z,2.80
2022-08-05T16:13:32.041Z,4.90
2022-08-05T16:15:07.062Z,4.32
2022-08-05T16:16:41.347Z,5.93
2022-08-05T16:18:13.108Z,6.68
2022-08-05T16:20:05.323Z,5.45
2022-08-05T16:21:58.645Z,5.25
2022-08-05T16:23:32.896Z,4.57
2022-08-05T16:25:21.408Z,6.25
2022-08-05T16:26:56.338Z,7.93
2022-08-05T16:28:28.229Z,3.85
2022-08-05T16:30:00.199Z,3.25
2022-08-05T16:31:56.715Z,6.47
2022-08-05T16:33:23.898Z,4.57
2022-08-05T16:34:59.081Z,6.85
2022-08-05T16:36:30.945Z,5.80
2022-08-05T16:38:24.298Z,4.90
2022-08-05T16:40:04.688Z,5.88
2022-08-05T16:42:14.561Z,5.22
2022-08-05T16:43:35.269Z,6.50
2022-08-05T16:46:04.608Z,7.60
2022-08-05T16:46:59.935Z,7.35
2022-08-05T16:48:33.394Z,4.93
2022-08-05T16:50:09.947Z,5.90
2022-08-05T16:51:51.334Z,4.07
2022-08-05T16:53:32.171Z,3.47
2022-08-05T16:55:05.411Z,4.53
2022-08-05T16:56:38.120Z,4.65
2022-08-05T16:58:13.571Z,6.03
2022-08-05T17:00:01.393Z,4.00
2022-08-05T17:01:54.588Z,7.75
2022-08-05T17:03:26.608Z,6.10
2022-08-05T17:04:59.658Z,4.88
2022-08-05T17:06:31.830Z,4.22
2022-08-05T17:08:03.886Z,4.55
2022-08-05T17:09:57.699Z,2.90
2022-08-05T17:11:27.686Z,4.32
2022-08-05T17:12:59.383Z,3.03
2022-08-05T17:14:34.450Z,6.00
2022-08-05T17:16:32.714Z,5.03
2022-08-05T17:18:02.790Z,2.38
2022-08-05T17:19:34.861Z,4.80
2022-08-05T17:21:06.553Z,3.58
2022-08-05T17:22:38.291Z,4.25
2022-08-05T17:24:30.196Z,4.00
2022-08-05T17:26:04.443Z,3.78
2022-08-05T17:27:36.268Z,7.57
2022-08-05T17:29:10.081Z,4.78
2022-08-05T17:30:51.792Z,7.05
2022-08-05T17:32:25.351Z,7.63
2022-08-05T17:33:58.683Z,5.57
2022-08-05T17:35:32.575Z,10.18
2022-08-05T17:37:40.486Z,4.63
2022-08-05T17:39:23.961Z,5.32
2022-08-05T17:41:01.554Z,4.00
2022-08-05T17:42:34.134Z,4.93
2022-08-05T17:44:13.640Z,3.03
2022-08-05T17:45:48.383Z,5.80
2022-08-05T17:47:25.865Z,6.68
2022-08-05T17:48:58.103Z,6.28
2022-08-05T17:50:30.834Z,4.88
2022-08-05T17:52:02.804Z,5.63
2022-08-05T17:53:35.916Z,6.15
2022-08-05T17:55:10.304Z,4.50
2022-08-05T17:56:42.731Z,3.47
2022-08-05T17:58:16.733Z,3.35
2022-08-05T17:59:53.983Z,7.00
2022-08-05T18:01:49.598Z,4.57
2022-08-05T18:03:56.538Z,8.27
2022-08-05T18:05:18.123Z,4.90
2022-08-05T18:06:50.113Z,5.78
2022-08-05T18:08:21.961Z,5.25
2022-08-05T18:10:00.465Z,4.82
2022-08-05T18:11:34.021Z,6.25
2022-08-05T18:13:07.695Z,6.13
2022-08-05T18:14:44.313Z,6.80
2022-08-05T18:16:20.447Z,6.57
2022-08-05T18:17:58.712Z,9.13
2022-08-05T18:19:35.979Z,5.30
2022-08-05T18:21:13.109Z,5.78
2022-08-05T18:22:54.478Z,5.55
2022-08-05T18:24:29.021Z,5.82
2022-08-05T18:26:01.133Z,5.57
2022-08-05T18:27:33.987Z,5.80
2022-08-05T18:29:10.390Z,7.30
2022-08-05T18:30:42.318Z,5.22
2022-08-05T18:32:14.175Z,6.30
2022-08-05T18:33:49.710Z,5.20
2022-08-05T18:35:49.366Z,5.15
2022-08-05T18:37:16.960Z,3.50
2022-08-05T18:39:09.732Z,5.78
2022-08-05T18:41:55.605Z,5.53
2022-08-05T18:42:46.450Z,6.18
2022-08-05T18:44:33.304Z,7.72
2022-08-05T18:46:07.322Z,5.80
2022-08-05T18:47:41.559Z,5.13
2022-08-05T18:49:57.398Z,5.10
2022-08-05T18:52:05.558Z,6.88
2022-08-05T18:53:45.737Z,4.55
2022-08-05T18:55:22.224Z,4.93
2022-08-05T18:56:54.135Z,5.30
2022-08-05T18:58:28.688Z,5.90
2022-08-05T19:00:04.058Z,7.68
2022-08-05T19:01:47.950Z,8.88
2022-08-05T19:03:52.868Z,7.57
2022-08-05T19:06:12.873Z,4.82
2022-08-05T19:07:16.929Z,6.15
2022-08-05T19:08:48.681Z,4.25
2022-08-05T19:10:28.190Z,4.95
2022-08-05T19:12:01.628Z,6.22
2022-08-05T19:13:36.005Z,5.25
2022-08-05T19:15:56.594Z,8.77
2022-08-05T19:17:02.590Z,4.53
2022-08-05T19:18:38.586Z,4.50
2022-08-05T19:20:12.139Z,6.35
2022-08-05T19:21:43.897Z,4.15
2022-08-05T19:24:04.286Z,6.00
2022-08-05T19:25:09.300Z,4.07
2022-08-05T19:26:43.747Z,5.43
2022-08-05T19:28:27.538Z,4.68
2022-08-05T19:29:59.371Z,4.28
2022-08-05T19:31:33.739Z,4.70
2022-08-05T19:33:17.146Z,8.52
2022-08-05T19:35:09.255Z,3.30
2022-08-05T19:36:44.110Z,4.43
2022-08-05T19:38:24.453Z,6.18
2022-08-05T19:39:58.790Z,6.22
2022-08-05T19:41:58.149Z,4.38
2022-08-05T19:44:03.911Z,6.03
2022-08-05T19:45:14.752Z,3.92
2022-08-05T19:46:47.005Z,4.45
2022-08-05T19:48:18.752Z,5.85
2022-08-05T19:49:51.492Z,5.95
2022-08-05T19:52:04.552Z,5.45
2022-08-05T19:54:05.320Z,5.28
2022-08-05T19:56:15.521Z,5.93
2022-08-05T19:57:09.445Z,7.68
2022-08-05T19:58:54.216Z,5.10
2022-08-05T20:00:26.922Z,7.15
2022-08-05T20:01:58.901Z,3.58
2022-08-05T20:03:38.827Z,5.32
2022-08-05T20:05:16.460Z,7.15
2022-08-05T20:06:56.568Z,7.15
2022-08-05T20:08:31.202Z,5.65
2022-08-05T20:10:08.266Z,9.98
2022-08-05T20:11:48.178Z,3.92
2022-08-05T20:13:30.033Z,5.20
2022-08-05T20:15:12.272Z,4.57
2022-08-05T20:16:45.563Z,5.68
2022-08-05T20:18:33.156Z,6.45
2022-08-05T20:20:09.505Z,7.43
2022-08-05T20:21:43.439Z,6.47
2022-08-05T20:23:16.732Z,5.15
2022-08-05T20:24:53.113Z,6.18
2022-08-05T20:26:41.561Z,6.43
2022-08-05T20:28:15.640Z,4.47
2022-08-05T20:30:10.860Z,5.05
2022-08-05T20:31:53.540Z,5.05
2022-08-05T20:33:27.294Z,9.05
2022-08-05T20:35:03.128Z,5.72
2022-08-05T20:36:34.919Z,6.18
2022-08-05T20:38:11.552Z,4.80
2022-08-05T20:40:01.433Z,4.78
2022-08-05T20:41:43.129Z,11.38
2022-08-05T20:43:16.697Z,7.75
2022-08-05T20:45:16.847Z,5.70
2022-08-05T20:46:59.031Z,5.40
2022-08-05T20:48:30.980Z,9.05
2022-08-05T20:50:05.337Z,3.72
2022-08-05T20:51:42.055Z,5.70
2022-08-05T20:53:15.978Z,5.10
2022-08-05T20:55:56.503Z,3.67
2022-08-05T20:57:42.213Z,9.05
2022-08-05T20:59:19.381Z,8.75
2022-08-05T21:00:59.116Z,7.95
2022-08-05T21:02:39.593Z,8.95
2022-08-05T21:04:20.521Z,5.07
2022-08-05T21:05:59.273Z,5.20
2022-08-05T21:07:45.652Z,7.15
2022-08-05T21:09:29.695Z,5.53
2022-08-05T21:11:09.013Z,8.13
2022-08-05T21:12:41.094Z,6.43
2022-08-05T21:14:35.068Z,8.50
2022-08-05T21:16:08.234Z,6.63
2022-08-05T21:17:39.942Z,4.03
2022-08-05T21:19:13.586Z,4.40
2022-08-05T21:20:47.043Z,6.50
2022-08-05T21:22:33.210Z,4.60
2022-08-05T21:24:09.845Z,8.63
2022-08-05T21:25:45.080Z,5.82
2022-08-05T21:27:25.225Z,6.10
2022-08-05T21:29:03.916Z,7.85
2022-08-05T21:30:37.062Z,6.80
2022-08-05T21:32:09.014Z,4.68
2022-08-05T21:33:49.500Z,5.43
2022-08-05T21:35:29.935Z,4.93
2022-08-05T21:37:13.937Z,6.32
2022-08-05T21:38:46.256Z,6.97
2022-08-05T21:40:18.406Z,5.93
2022-08-05T21:41:52.453Z,5.60
2022-08-05T21:43:26.120Z,8.35
2022-08-05T21:45:25.152Z,4.05
2022-08-05T21:47:17.312Z,5.28
2022-08-05T21:49:00.137Z,8.52
2022-08-05T21:50:32.480Z,5.03
2022-08-05T21:52:21.547Z,5.75
2022-08-05T21:53:56.873Z,7.40
2022-08-05T21:55:42.900Z,7.00