createdAt,value
2022-08-02T00:00:29.397Z,1.00
2022-08-02T00:02:56.348Z,1.50
2022-08-02T00:05:23.482Z,1.30
2022-08-02T00:07:50.863Z,1.20
2022-08-02T00:10:18.276Z,1.10
2022-08-02T00:12:45.290Z,0.97
2022-08-02T00:15:16.336Z,1.67
2022-08-02T00:17:44.713Z,1.70
2022-08-02T00:20:13.591Z,1.30
2022-08-02T00:22:40.634Z,1.27
2022-08-02T00:25:08.025Z,0.90
2022-08-02T00:27:35.163Z,1.17
2022-08-02T00:30:02.209Z,0.90
2022-08-02T00:32:29.283Z,1.03
2022-08-02T00:34:56.274Z,0.80
2022-08-02T00:37:23.253Z,1.50
2022-08-02T00:39:50.297Z,1.00
2022-08-02T00:42:17.440Z,1.00
2022-08-02T00:44:44.703Z,0.80
2022-08-02T00:47:19.011Z,1.00
2022-08-02T00:49:47.182Z,1.00
2022-08-02T00:52:14.983Z,1.20
2022-08-02T00:54:42.555Z,0.80
2022-08-02T00:57:09.683Z,1.10
2022-08-02T00:59:36.820Z,1.13
2022-08-02T01:02:04.036Z,1.13
2022-08-02T01:04:32.294Z,1.23
2022-08-02T01:07:01.390Z,1.10
2022-08-02T01:09:28.579Z,1.33
2022-08-02T01:11:55.858Z,1.27
2022-08-02T01:14:24.986Z,1.30
2022-08-02T01:17:19.673Z,1.50
2022-08-02T01:20:15.789Z,0.97
2022-08-02T01:23:29.001Z,0.90
2022-08-02T01:26:44.277Z,1.07
2022-08-02T01:29:34.613Z,1.00
2022-08-02T01:32:12.341Z,1.47
2022-08-02T01:35:01.913Z,1.00
2022-08-02T01:37:33.527Z,1.27
2022-08-02T01:40:10.673Z,1.50
2022-08-02T01:42:42.191Z,0.90
2022-08-02T01:45:12.650Z,0.80
2022-08-02T01:47:41.532Z,1.03
2022-08-02T01:50:13.468Z,0.90
2022-08-02T01:52:53.114Z,1.63
2022-08-02T01:55:33.447Z,1.03
2022-08-02T01:58:05.464Z,1.30
2022-08-02T02:00:38.965Z,1.10
2022-08-02T02:03:13.946Z,1.20
2022-08-02T02:05:42.269Z,1.43
2022-08-02T02:08:10.738Z,1.40
2022-08-02T02:10:40.227Z,1.10
2022-08-02T02:13:17.540Z,1.17
2022-08-02T02:15:48.554Z,1.23
2022-08-02T02:18:23.293Z,1.60
2022-08-02T02:20:51.529Z,1.07
2022-08-02T02:23:19.210Z,1.37
2022-08-02T02:25:55.874Z,1.80
2022-08-02T02:28:36.036Z,1.30
2022-08-02T02:31:13.873Z,1.23
2022-08-02T02:33:50.510Z,1.10
2022-08-02T02:36:19.421Z,1.23
2022-08-02T02:38:48.734Z,1.40
2022-08-02T02:41:18.992Z,1.20
2022-08-02T02:43:47.552Z,1.60
2022-08-02T02:46:17.470Z,1.00
2022-08-02T02:48:44.885Z,1.40
2022-08-02T02:51:13.940Z,1.50
2022-08-02T02:54:32.389Z,1.23
2022-08-02T02:56:31.226Z,1.50
2022-08-02T02:59:00.673Z,1.57
2022-08-02T03:01:55.353Z,1.47
2022-08-02T03:04:16.169Z,1.40
2022-08-02T03:06:43.353Z,1.87
2022-08-02T03:09:11.594Z,2.10
2022-08-02T03:11:39.310Z,2.00
2022-08-02T03:14:11.801Z,1.40
2022-08-02T03:16:52.526Z,1.60
2022-08-02T03:19:21.916Z,1.50
2022-08-02T03:22:07.459Z,1.23
2022-08-02T03:24:34.520Z,1.40
2022-08-02T03:27:02.741Z,1.53
2022-08-02T03:29:34.647Z,1.37
2022-08-02T03:32:02.102Z,1.73
2022-08-02T03:34:29.555Z,1.40
2022-08-02T03:36:58.140Z,1.50
2022-08-02T03:39:26.676Z,1.50
2022-08-02T03:41:54.862Z,1.77
2022-08-02T03:44:23.042Z,2.13
2022-08-02T03:46:51.046Z,1.70
2022-08-02T03:49:18.566Z,1.37
2022-08-02T03:51:46.675Z,1.30
2022-08-02T03:54:14.466Z,1.70
2022-08-02T03:56:41.710Z,2.10
2022-08-02T03:59:14.339Z,1.73
2022-08-02T04:01:42.026Z,1.30
2022-08-02T04:04:09.531Z,1.47
2022-08-02T04:06:39.959Z,1.33
2022-08-02T04:09:07.316Z,1.70
2022-08-02T04:11:34.481Z,1.10
2022-08-02T04:14:07.757Z,1.77
2022-08-02T04:16:50.753Z,1.30
2022-08-02T04:19:42.813Z,1.40
2022-08-02T04:22:17.359Z,1.83
2022-08-02T04:24:51.077Z,1.10
2022-08-02T04:28:15.252Z,1.17
2022-08-02T04:30:08.371Z,1.13
2022-08-02T04:32:36.111Z,1.00
2022-08-02T04:35:20.238Z,1.50
2022-08-02T04:38:08.310Z,1.57
2022-08-02T04:40:36.193Z,1.77
2022-08-02T04:43:03.237Z,1.60
2022-08-02T04:45:31.029Z,2.70
2022-08-02T04:48:06.135Z,2.10
2022-08-02T04:50:34.576Z,2.13
2022-08-02T04:53:02.015Z,1.97
2022-08-02T04:55:29.884Z,1.40
2022-08-02T04:57:58.535Z,1.70
2022-08-02T05:00:28.089Z,1.53
2022-08-02T05:02:59.891Z,2.23
2022-08-02T05:05:27.600Z,2.13
2022-08-02T05:07:55.002Z,1.77
2022-08-02T05:10:22.635Z,2.10
2022-08-02T05:12:50.389Z,1.30
2022-08-02T05:15:18.646Z,2.33
2022-08-02T05:17:48.715Z,2.50
2022-08-02T05:20:19.714Z,2.07
2022-08-02T05:22:47.098Z,2.20
2022-08-02T05:25:14.582Z,1.93
2022-08-02T05:27:41.676Z,2.10
2022-08-02T05:30:09.918Z,2.00
2022-08-02T05:32:44.487Z,1.20
2022-08-02T05:35:11.938Z,1.60
2022-08-02T05:37:39.446Z,1.43
2022-08-02T05:40:12.757Z,1.30
2022-08-02T05:42:41.317Z,1.23
2022-08-02T05:45:09.287Z,1.50
2022-08-02T05:47:37.089Z,1.40
2022-08-02T05:50:08.918Z,1.50
2022-08-02T05:52:57.324Z,1.40
2022-08-02T05:55:35.612Z,1.90
2022-08-02T05:58:04.945Z,1.57
2022-08-02T06:00:35.315Z,1.60
2022-08-02T06:03:16.663Z,1.43
2022-08-02T06:06:05.177Z,1.20
2022-08-02T06:08:47.532Z,2.17
2022-08-02T06:11:21.968Z,1.50
2022-08-02T06:13:49.918Z,1.30
2022-08-02T06:16:18.052Z,1.50
2022-08-02T06:19:00.623Z,1.57
2022-08-02T06:22:31.599Z,1.37
2022-08-02T06:24:19.603Z,1.37
2022-08-02T06:26:52.497Z,1.57
2022-08-02T06:29:23.453Z,2.10
2022-08-02T06:31:52.883Z,2.03
2022-08-02T06:34:20.256Z,1.90
2022-08-02T06:36:57.796Z,1.90
2022-08-02T06:39:32.359Z,2.50
2022-08-02T06:42:04.094Z,2.37
2022-08-02T06:44:49.990Z,2.07
2022-08-02T06:47:18.942Z,1.50
2022-08-02T06:49:52.131Z,1.97
2022-08-02T06:52:31.307Z,2.80
2022-08-02T06:55:04.336Z,3.00
2022-08-02T06:57:32.508Z,2.57
2022-08-02T07:00:02.594Z,2.80
2022-08-02T07:02:33.319Z,3.30
2022-08-02T07:05:00.609Z,3.33
2022-08-02T07:07:28.339Z,2.33
2022-08-02T07:10:00.878Z,2.70
2022-08-02T07:12:33.948Z,3.17
2022-08-02T07:15:05.195Z,3.40
2022-08-02T07:17:33.066Z,2.70
2022-08-02T07:20:00.940Z,1.97
2022-08-02T07:22:28.515Z,2.40
2022-08-02T07:24:58.278Z,4.43
2022-08-02T07:27:26.029Z,3.00
2022-08-02T07:29:54.185Z,3.10
2022-08-02T07:32:25.506Z,4.40
2022-08-02T07:34:54.074Z,3.07
2022-08-02T07:37:53.655Z,3.00
2022-08-02T07:40:20.306Z,4.07
2022-08-02T07:42:56.456Z,4.60
2022-08-02T07:45:27.988Z,3.40
2022-08-02T07:47:56.854Z,4.10
2022-08-02T07:50:24.108Z,3.00
2022-08-02T07:52:57.159Z,2.87
2022-08-02T07:55:39.958Z,2.73
2022-08-02T07:58:12.587Z,2.90
2022-08-02T08:00:44.795Z,3.00
2022-08-02T08:03:12.643Z,2.30
2022-08-02T08:05:40.641Z,3.30
2022-08-02T08:08:09.413Z,3.53
2022-08-02T08:10:40.522Z,3.20
2022-08-02T08:13:07.612Z,4.13
2022-08-02T08:15:34.597Z,4.10
2022-08-02T08:18:01.546Z,3.60
2022-08-02T08:20:28.837Z,4.30
2022-08-02T08:22:55.779Z,3.00
2022-08-02T08:25:22.761Z,3.87
2022-08-02T08:27:54.213Z,3.40
2022-08-02T08:30:23.457Z,3.50
2022-08-02T08:32:50.548Z,2.87
2022-08-02T08:35:17.702Z,3.67
2022-08-02T08:37:44.885Z,3.90
2022-08-02T08:40:12.732Z,3.73
2022-08-02T08:42:40.174Z,3.20
2022-08-02T08:45:09.012Z,3.70
2022-08-02T08:47:38.809Z,3.47
2022-08-02T08:50:25.154Z,2.77
2022-08-02T08:53:08.690Z,2.73
2022-08-02T08:55:39.368Z,2.90
2022-08-02T08:58:06.984Z,2.07
2022-08-02T09:00:36.245Z,3.40
2022-08-02T09:03:07.159Z,3.23
2022-08-02T09:05:39.126Z,3.90
2022-08-02T09:08:07.615Z,4.00
2022-08-02T09:10:37.739Z,4.27
2022-08-02T09:13:38.534Z,3.77
2022-08-02T09:16:11.123Z,3.17
2022-08-02T09:18:47.595Z,3.57
2022-08-02T09:21:17.134Z,3.73
2022-08-02T09:23:49.502Z,3.20
2022-08-02T09:26:23.411Z,3.17
2022-08-02T09:28:52.364Z,3.23
2022-08-02T09:31:28.680Z,3.80
2022-08-02T09:33:58.461Z,3.67
2022-08-02T09:36:28.127Z,3.90
2022-08-02T09:38:56.865Z,3.40
2022-08-02T09:41:29.945Z,3.57
2022-08-02T09:44:05.131Z,3.13
2022-08-02T09:46:39.256Z,2.87
2022-08-02T09:49:09.817Z,3.03
2022-08-02T09:51:51.739Z,3.03
2022-08-02T09:54:25.197Z,2.93
2022-08-02T09:57:01.594Z,2.70
2022-08-02T09:59:30.831Z,3.00
2022-08-02T10:02:02.346Z,2.80
2022-08-02T10:04:33.728Z,2.87
2022-08-02T10:07:05.355Z,4.20
2022-08-02T10:09:33.075Z,5.57
2022-08-02T10:12:01.608Z,3.13
2022-08-02T10:14:28.782Z,3.07
2022-08-02T10:16:58.734Z,2.60
2022-08-02T10:20:00.319Z,2.70
2022-08-02T10:22:15.712Z,2.87
2022-08-02T10:24:47.570Z,2.57
2022-08-02T10:27:18.876Z,2.57
2022-08-02T10:29:55.631Z,2.50
2022-08-02T10:32:38.848Z,2.57
2022-08-02T10:35:21.725Z,3.53
2022-08-02T10:38:03.759Z,2.90
2022-08-02T10:41:03.668Z,2.40
2022-08-02T10:43:37.233Z,2.10
2022-08-02T10:46:23.109Z,2.27
2022-08-02T10:51:56.095Z,2.23
2022-08-02T10:54:36.551Z,2.00
2022-08-02T10:57:15.339Z,2.03
2022-08-02T10:59:43.387Z,2.10
2022-08-02T11:02:11.199Z,2.83
2022-08-02T11:04:44.785Z,2.60
2022-08-02T11:07:20.009Z,1.90
2022-08-02T11:09:49.333Z,2.60
2022-08-02T11:12:18.942Z,2.20
2022-08-02T11:15:07.570Z,2.30
2022-08-02T11:18:14.202Z,2.67
2022-08-02T11:20:41.758Z,2.00
2022-08-02T11:23:44.781Z,2.00
2022-08-02T11:26:31.400Z,2.20
2022-08-02T11:29:03.853Z,1.43
2022-08-02T11:31:39.799Z,2.13
2022-08-02T11:34:09.716Z,1.87
2022-08-02T11:36:51.093Z,2.20
2022-08-02T11:39:21.133Z,2.30
2022-08-02T11:41:52.354Z,2.13
2022-08-02T11:44:20.374Z,1.90
2022-08-02T11:47:00.563Z,1.80
2022-08-02T11:49:28.577Z,1.70
2022-08-02T11:52:05.228Z,1.90
2022-08-02T11:54:35.890Z,1.60
2022-08-02T11:57:22.218Z,1.73
2022-08-02T11:59:55.409Z,2.10
2022-08-02T12:02:31.547Z,2.30
2022-08-02T12:05:05.642Z,2.20
2022-08-02T12:07:45.559Z,2.07
2022-08-02T12:10:18.874Z,2.00
2022-08-02T12:12:54.241Z,2.27
2022-08-02T12:15:38.121Z,1.73
2022-08-02T12:18:38.820Z,2.10
2022-08-02T12:21:22.976Z,2.17
2022-08-02T12:23:59.438Z,1.67
2022-08-02T12:26:28.986Z,1.70
2022-08-02T12:28:58.965Z,1.80
2022-08-02T12:31:57.477Z,1.73
2022-08-02T12:34:31.233Z,1.60
2022-08-02T12:37:04.609Z,1.23
2022-08-02T12:39:46.040Z,1.07
2022-08-02T12:42:15.241Z,1.57
2022-08-02T12:44:55.057Z,1.90
2022-08-02T12:47:22.836Z,1.93
2022-08-02T12:50:12.237Z,1.40
2022-08-02T12:52:39.320Z,1.90
2022-08-02T12:55:22.279Z,1.70
2022-08-02T12:58:00.688Z,2.00
2022-08-02T13:00:37.329Z,2.20
2022-08-02T13:03:11.242Z,1.80
2022-08-02T13:05:56.543Z,2.03
2022-08-02T13:08:25.125Z,1.57
2022-08-02T13:10:52.122Z,1.63
2022-08-02T13:13:19.109Z,1.80
2022-08-02T13:15:50.310Z,2.57
2022-08-02T13:18:18.439Z,2.10
2022-08-02T13:20:45.928Z,2.70
2022-08-02T13:23:21.003Z,2.03
2022-08-02T13:25:52.726Z,2.43
2022-08-02T13:28:20.540Z,1.87
2022-08-02T13:30:48.553Z,1.80
2022-08-02T13:33:16.460Z,2.00
2022-08-02T13:35:44.489Z,2.53
2022-08-02T13:38:12.035Z,2.20
2022-08-02T13:41:04.288Z,1.43
2022-08-02T13:43:53.492Z,3.00
2022-08-02T13:46:29.054Z,1.93
2022-08-02T13:48:57.636Z,2.20
2022-08-02T13:51:25.115Z,2.20
2022-08-02T13:53:52.510Z,1.70
2022-08-02T13:56:19.948Z,1.70
2022-08-02T13:59:56.678Z,2.00
2022-08-02T14:01:52.261Z,1.63
2022-08-02T14:04:19.614Z,1.47
2022-08-02T14:06:46.983Z,2.20
2022-08-02T14:09:16.849Z,1.93
2022-08-02T14:11:45.601Z,2.10
2022-08-02T14:14:16.357Z,1.63
2022-08-02T14:16:45.329Z,1.73
2022-08-02T14:19:16.048Z,1.67
2022-08-02T14:21:48.564Z,1.60
2022-08-02T14:24:17.613Z,1.90
2022-08-02T14:26:45.993Z,1.67
2022-08-02T14:29:16.917Z,1.60
2022-08-02T14:31:45.078Z,1.70
2022-08-02T14:34:15.337Z,1.73
2022-08-02T14:36:42.327Z,2.47
2022-08-02T14:39:10.312Z,1.60
2022-08-02T14:41:59.324Z,1.97
2022-08-02T14:44:25.155Z,1.93
2022-08-02T14:46:52.870Z,1.13
2022-08-02T14:49:25.388Z,2.00
2022-08-02T14:51:54.905Z,2.47
2022-08-02T14:54:27.686Z,1.77
2022-08-02T14:57:02.150Z,1.90
2022-08-02T14:59:29.971Z,1.37
2022-08-02T15:01:57.945Z,1.20
2022-08-02T15:04:25.905Z,1.90
2022-08-02T15:06:53.754Z,1.30
2022-08-02T15:09:21.658Z,1.37
2022-08-02T15:11:49.847Z,2.10
2022-08-02T15:14:22.004Z,1.70
2022-08-02T15:16:58.839Z,1.50
2022-08-02T15:19:44.928Z,1.93
2022-08-02T15:22:16.916Z,2.03
2022-08-02T15:24:47.392Z,1.70
2022-08-02T15:27:15.455Z,1.90
2022-08-02T15:29:46.895Z,1.50
2022-08-02T15:32:14.835Z,1.77
2022-08-02T15:34:42.508Z,1.70
2022-08-02T15:37:09.976Z,2.10
2022-08-02T15:39:37.448Z,2.20
2022-08-02T15:42:05.137Z,1.73
2022-08-02T15:44:32.528Z,1.80
2022-08-02T15:46:59.994Z,1.90
2022-08-02T15:49:27.439Z,1.90
2022-08-02T15:51:55.378Z,2.10
2022-08-02T15:54:22.864Z,1.67
2022-08-02T15:56:50.301Z,2.13
2022-08-02T15:59:17.795Z,2.20
2022-08-02T16:01:47.983Z,1.40
2022-08-02T16:04:16.567Z,1.90
2022-08-02T16:06:44.317Z,2.10
2022-08-02T16:09:11.883Z,1.87
2022-08-02T16:11:39.384Z,1.50
2022-08-02T16:14:07.067Z,1.70
2022-08-02T16:16:36.293Z,2.50
2022-08-02T16:19:46.729Z,1.57
2022-08-02T16:21:52.883Z,1.80
2022-08-02T16:24:20.506Z,1.63
2022-08-02T16:26:48.092Z,1.67
2022-08-02T16:29:19.210Z,1.57
2022-08-02T16:31:50.083Z,1.50
2022-08-02T16:34:18.145Z,2.00
2022-08-02T16:36:46.082Z,1.63
2022-08-02T16:39:13.536Z,1.73
2022-08-02T16:41:50.888Z,1.70
2022-08-02T16:44:29.210Z,2.17
2022-08-02T16:47:01.147Z,1.60
2022-08-02T16:50:05.217Z,1.80
2022-08-02T16:52:19.118Z,1.20
2022-08-02T16:54:49.567Z,1.53
2022-08-02T16:57:19.648Z,1.70
2022-08-02T16:59:57.821Z,1.77
2022-08-02T17:02:26.842Z,1.57
2022-08-02T17:04:55.606Z,1.30
2022-08-02T17:08:15.454Z,1.60
2022-08-02T17:10:12.289Z,1.53
2022-08-02T17:12:40.191Z,2.00
2022-08-02T17:16:08.385Z,2.77
2022-08-02T17:17:56.519Z,2.47
2022-08-02T17:20:24.721Z,2.43
2022-08-02T17:22:52.844Z,1.50
2022-08-02T17:25:21.052Z,1.57
2022-08-02T17:27:55.678Z,1.97
2022-08-02T17:30:26.997Z,1.67
2022-08-02T17:32:57.668Z,1.80
2022-08-02T17:35:43.447Z,1.60
2022-08-02T17:38:17.665Z,1.67
2022-08-02T17:40:45.637Z,1.90
2022-08-02T17:43:14.680Z,1.87
2022-08-02T17:46:02.032Z,1.57
2022-08-02T17:48:50.010Z,1.87
2022-08-02T17:52:15.142Z,1.33
2022-08-02T17:54:05.167Z,1.67
2022-08-02T17:56:33.762Z,1.90
2022-08-02T17:59:20.831Z,1.50
2022-08-02T18:01:53.315Z,1.73
2022-08-02T18:07:11.366Z,1.57
2022-08-02T18:09:44.489Z,1.63
2022-08-02T18:12:14.958Z,2.10
2022-08-02T18:14:46.167Z,1.40
2022-08-02T18:17:16.572Z,1.43
2022-08-02T18:19:55.460Z,1.90
2022-08-02T18:22:24.897Z,1.70
2022-08-02T18:24:54.042Z,1.33
2022-08-02T18:27:22.725Z,1.70
2022-08-02T18:30:00.216Z,1.90
2022-08-02T18:33:55.641Z,1.50
2022-08-02T18:35:19.631Z,1.70
2022-08-02T18:37:56.755Z,1.60
2022-08-02T18:40:25.338Z,1.47
2022-08-02T18:42:53.673Z,1.83
2022-08-02T18:45:21.951Z,1.40
2022-08-02T18:47:51.335Z,1.77
2022-08-02T18:50:19.934Z,1.67
2022-08-02T18:52:50.267Z,1.50
2022-08-02T18:55:59.722Z,1.90
2022-08-02T18:58:19.285Z,1.80
2022-08-02T19:00:51.730Z,1.90
2022-08-02T19:03:19.487Z,1.80
2022-08-02T19:05:53.425Z,1.93
2022-08-02T19:08:25.577Z,2.00
2022-08-02T19:10:55.225Z,1.90
2022-08-02T19:13:24.306Z,1.80
2022-08-02T19:15:52.354Z,2.23
2022-08-02T19:18:19.502Z,2.17
2022-08-02T19:20:57.171Z,2.33
2022-08-02T19:23:29.562Z,2.30
2022-08-02T19:25:56.988Z,2.10
2022-08-02T19:28:26.115Z,2.70
2022-08-02T19:30:55.172Z,1.97
2022-08-02T19:33:54.789Z,2.07
2022-08-02T19:36:09.754Z,2.10
2022-08-02T19:38:43.781Z,2.30
2022-08-02T19:41:13.583Z,2.10
2022-08-02T19:44:26.415Z,2.90
2022-08-02T19:46:29.844Z,3.60
2022-08-02T19:48:57.182Z,2.60
2022-08-02T19:51:54.491Z,2.93
2022-08-02T19:54:12.176Z,2.63
2022-08-02T19:56:40.377Z,2.77
2022-08-02T19:59:12.933Z,2.90
2022-08-02T20:01:46.355Z,2.83
2022-08-02T20:04:22.845Z,2.50
2022-08-02T20:06:50.757Z,2.60
2022-08-02T20:09:22.545Z,2.37
2022-08-02T20:11:54.602Z,2.17
2022-08-02T20:14:26.578Z,2.57
2022-08-02T20:16:58.542Z,2.43
2022-08-02T20:19:29.013Z,2.73
2022-08-02T20:22:00.099Z,2.07
2022-08-02T20:24:28.282Z,2.03
2022-08-02T20:26:59.384Z,2.30
2022-08-02T20:29:42.750Z,2.80
2022-08-02T20:32:11.889Z,2.50
2022-08-02T20:34:38.935Z,2.90
2022-08-02T20:37:56.203Z,2.87
2022-08-02T20:39:53.778Z,2.00
2022-08-02T20:45:08.909Z,2.60
2022-08-02T20:47:40.353Z,2.20
2022-08-02T20:50:30.480Z,2.90
2022-08-02T20:53:02.598Z,2.57
2022-08-02T20:55:31.845Z,2.57
2022-08-02T20:58:04.338Z,2.80
2022-08-02T21:00:32.059Z,2.03
2022-08-02T21:03:00.681Z,2.10
2022-08-02T21:05:54.112Z,1.93
2022-08-02T21:08:15.847Z,1.90
2022-08-02T21:10:52.171Z,2.33
2022-08-02T21:13:23.065Z,2.33
2022-08-02T21:15:52.102Z,1.77
2022-08-02T21:18:24.025Z,1.60
2022-08-02T21:21:04.992Z,2.27
2022-08-02T21:23:36.375Z,2.27
2022-08-02T21:26:09.058Z,2.57
2022-08-02T21:28:44.987Z,2.50
2022-08-02T21:31:15.578Z,3.20
2022-08-02T21:33:58.115Z,2.07
2022-08-02T21:36:32.647Z,2.80
2022-08-02T21:39:05.012Z,2.77
2022-08-02T21:41:46.514Z,2.23
2022-08-02T21:44:19.669Z,1.80
2022-08-02T21:46:52.438Z,2.53
2022-08-02T21:49:40.983Z,2.37
2022-08-02T21:52:08.687Z,2.83
2022-08-02T21:54:35.866Z,2.70
2022-08-02T21:57:07.800Z,3.23
2022-08-02T21:59:47.226Z,3.37
2022-08-02T22:02:16.549Z,2.60
2022-08-02T22:04:47.951Z,3.07
2022-08-02T22:07:23.872Z,2.93
2022-08-02T22:09:52.837Z,3.57
2022-08-02T22:12:21.928Z,2.67
2022-08-02T22:14:55.751Z,2.63
2022-08-02T22:17:51.542Z,2.67
2022-08-02T22:20:19.975Z,2.50
2022-08-02T22:23:02.528Z,3.50
2022-08-02T22:28:38.824Z,2.57
2022-08-02T22:31:05.535Z,2.50
2022-08-02T22:34:00.241Z,3.40
2022-08-02T22:36:38.760Z,3.37
2022-08-02T22:39:19.141Z,2.60
2022-08-02T22:42:05.880Z,2.40
2022-08-02T22:44:34.758Z,3.37
2022-08-02T22:47:07.070Z,3.17
2022-08-02T22:49:51.691Z,2.20
2022-08-02T22:52:22.036Z,3.03
2022-08-02T22:54:50.884Z,2.33
2022-08-02T22:57:30.131Z,2.47
2022-08-02T22:58:42.981Z,1.47
2022-08-02T22:58:56.096Z,2.80
2022-08-02T23:00:00.138Z,3.10
2022-08-02T23:02:27.574Z,2.43
2022-08-02T23:04:54.797Z,2.63
2022-08-02T23:07:21.790Z,2.57
2022-08-02T23:09:48.794Z,2.77
2022-08-02T23:12:19.241Z,2.57
2022-08-02T23:14:47.339Z,2.50
2022-08-02T23:17:32.965Z,3.00
2022-08-02T23:19:59.968Z,3.00
2022-08-02T23:22:29.688Z,3.60
2022-08-02T23:25:01.126Z,3.10
2022-08-02T23:27:29.836Z,2.80
2022-08-02T23:29:57.292Z,2.83
2022-08-02T23:32:25.490Z,3.03
2022-08-02T23:34:54.305Z,2.90
2022-08-02T23:37:22.517Z,3.60
2022-08-02T23:39:50.503Z,2.80
2022-08-02T23:42:17.723Z,3.17
2022-08-02T23:44:44.908Z,2.90
2022-08-02T23:47:12.038Z,3.30
2022-08-02T23:49:39.101Z,2.60
2022-08-02T23:52:06.159Z,3.37
2022-08-02T23:54:33.178Z,3.10
2022-08-02T23:57:00.298Z,3.50
2022-08-02T23:59:47.323Z,2.83
