createdAt,value
2019-02-09T00:01:04.989Z,18.20
2019-02-09T00:03:36.857Z,18.22
2019-02-09T00:06:09.003Z,18.19
2019-02-09T00:08:40.786Z,18.17
2019-02-09T00:11:12.372Z,18.18
2019-02-09T00:13:44.315Z,18.15
2019-02-09T00:16:16.058Z,18.16
2019-02-09T00:18:47.753Z,18.19
2019-02-09T00:21:18.462Z,18.17
2019-02-09T00:23:50.309Z,18.18
2019-02-09T00:26:21.867Z,18.17
2019-02-09T00:28:53.431Z,18.17
2019-02-09T00:31:25.310Z,18.17
2019-02-09T00:33:56.856Z,18.13
2019-02-09T00:36:28.761Z,18.18
2019-02-09T00:38:59.633Z,18.15
2019-02-09T00:41:31.370Z,18.18
2019-02-09T00:44:03.313Z,18.18
2019-02-09T00:46:35.306Z,18.22
2019-02-09T00:49:07.048Z,18.18
2019-02-09T00:51:38.800Z,18.21
2019-02-09T00:54:10.414Z,18.19
2019-02-09T00:56:42.299Z,18.20
2019-02-09T00:59:13.858Z,18.19
2019-02-09T01:01:45.448Z,18.24
2019-02-09T01:04:17.302Z,18.25
2019-02-09T01:06:48.969Z,18.24
2019-02-09T01:09:20.774Z,18.30
2019-02-09T01:11:52.580Z,18.34
2019-02-09T01:14:24.373Z,18.30
2019-02-09T01:16:56.254Z,18.30
2019-02-09T01:19:27.891Z,18.34
2019-02-09T01:21:59.757Z,18.39
2019-02-09T01:24:30.502Z,18.37
2019-02-09T01:27:02.268Z,18.36
2019-02-09T01:29:34.310Z,18.37
2019-02-09T01:32:06.310Z,18.35
2019-02-09T01:34:38.422Z,18.30
2019-02-09T01:37:10.319Z,18.32
2019-02-09T01:39:41.913Z,18.29
2019-02-09T01:44:59.816Z,18.26
2019-02-09T01:47:31.654Z,18.24
2019-02-09T01:50:03.365Z,18.28
2019-02-09T01:52:35.301Z,18.27
2019-02-09T01:55:07.806Z,18.28
2019-02-09T01:57:39.401Z,18.25
2019-02-09T02:00:19.752Z,18.30
2019-02-09T02:02:50.493Z,18.31
2019-02-09T02:05:23.793Z,18.32
2019-02-09T02:07:54.532Z,18.32
2019-02-09T02:10:36.751Z,18.35
2019-02-09T02:13:09.504Z,18.35
2019-02-09T02:15:42.320Z,18.32
2019-02-09T02:18:14.795Z,18.30
2019-02-09T02:20:46.826Z,18.30
2019-02-09T02:23:18.807Z,18.33
2019-02-09T02:25:50.818Z,18.29
2019-02-09T02:28:22.860Z,18.28
2019-02-09T02:30:54.810Z,18.32
2019-02-09T02:33:26.841Z,18.28
2019-02-09T02:35:58.792Z,18.27
2019-02-09T02:38:29.670Z,18.25
2019-02-09T02:41:01.798Z,18.30
2019-02-09T02:43:33.260Z,18.30
2019-02-09T02:46:05.361Z,18.28
2019-02-09T02:48:37.507Z,18.25
2019-02-09T02:51:09.765Z,18.24
2019-02-09T02:53:40.667Z,18.27
2019-02-09T02:56:12.840Z,18.20
2019-02-09T02:58:44.782Z,18.20
2019-02-09T03:01:17.318Z,18.25
2019-02-09T03:03:49.355Z,18.24
2019-02-09T03:06:21.524Z,18.24
2019-02-09T03:08:53.806Z,18.31
2019-02-09T03:11:25.863Z,18.37
2019-02-09T03:13:57.787Z,18.38
2019-02-09T03:16:28.689Z,18.45
2019-02-09T03:19:00.263Z,18.46
2019-02-09T03:21:32.315Z,18.39
2019-02-09T03:24:04.304Z,18.39
2019-02-09T03:26:36.339Z,18.40
2019-02-09T03:29:08.347Z,18.39
2019-02-09T03:31:40.530Z,18.38
2019-02-09T03:34:12.856Z,18.31
2019-02-09T03:36:44.798Z,18.31
2019-02-09T03:39:16.819Z,18.38
2019-02-09T03:41:48.881Z,18.38
2019-02-09T03:44:20.836Z,18.43
2019-02-09T03:46:52.765Z,18.33
2019-02-09T03:49:25.315Z,18.34
2019-02-09T03:51:57.803Z,18.34
2019-02-09T03:54:28.685Z,18.39
2019-02-09T03:57:00.839Z,18.37
2019-02-09T04:02:17.329Z,18.46
2019-02-09T04:04:49.371Z,18.41
2019-02-09T04:07:21.487Z,18.40
2019-02-09T04:09:53.711Z,18.39
2019-02-09T04:12:25.102Z,18.33
2019-02-09T04:14:57.330Z,18.27
2019-02-09T04:17:29.325Z,18.30
2019-02-09T04:20:01.350Z,18.32
2019-02-09T04:22:33.547Z,18.34
2019-02-09T04:25:05.877Z,18.32
2019-02-09T04:27:38.317Z,18.36
2019-02-09T04:30:26.821Z,18.36
2019-02-09T04:32:59.024Z,18.32
2019-02-09T04:35:30.886Z,18.33
2019-02-09T04:38:03.339Z,18.28
2019-02-09T04:40:36.091Z,18.28
2019-02-09T04:43:08.319Z,18.28
2019-02-09T04:45:40.324Z,18.28
2019-02-09T04:48:12.332Z,18.25
2019-02-09T04:50:44.517Z,18.26
2019-02-09T04:53:16.763Z,18.26
2019-02-09T04:55:48.840Z,18.27
2019-02-09T04:58:20.802Z,18.29
2019-02-09T05:00:51.705Z,18.27
2019-02-09T05:03:22.633Z,18.22
2019-02-09T05:05:54.798Z,18.22
2019-02-09T05:08:27.081Z,18.22
2019-02-09T05:10:59.531Z,18.29
2019-02-09T05:13:31.711Z,18.27
2019-02-09T05:16:03.821Z,18.22
2019-02-09T05:18:35.767Z,18.22
2019-02-09T05:21:07.822Z,18.26
2019-02-09T05:23:39.872Z,18.24
2019-02-09T05:26:11.836Z,18.22
2019-02-09T05:28:43.810Z,18.22
2019-02-09T05:31:22.976Z,18.29
2019-02-09T05:33:49.253Z,18.31
2019-02-09T05:36:20.644Z,18.31
2019-02-09T05:38:52.805Z,18.35
2019-02-09T05:41:24.827Z,18.35
2019-02-09T05:43:56.824Z,18.41
2019-02-09T05:46:28.817Z,18.40
2019-02-09T05:49:00.810Z,18.34
2019-02-09T05:51:33.016Z,18.38
2019-02-09T05:54:04.841Z,18.32
2019-02-09T05:56:36.867Z,18.46
2019-02-09T05:59:08.810Z,18.50
2019-02-09T06:01:40.847Z,18.47
2019-02-09T06:04:12.773Z,18.64
2019-02-09T06:06:43.673Z,19.27
2019-02-09T06:09:14.661Z,19.61
2019-02-09T06:11:47.315Z,20.42
2019-02-09T06:14:19.331Z,20.42
2019-02-09T06:16:51.800Z,20.59
2019-02-09T06:19:24.307Z,20.75
2019-02-09T06:21:56.771Z,21.01
2019-02-09T06:24:27.692Z,20.93
2019-02-09T06:27:01.333Z,21.05
2019-02-09T06:29:33.285Z,20.99
2019-02-09T06:32:05.323Z,21.00
2019-02-09T06:34:37.315Z,21.16
2019-02-09T06:37:09.320Z,21.17
2019-02-09T06:39:43.794Z,21.10
2019-02-09T06:42:16.309Z,21.06
2019-02-09T06:44:48.357Z,21.03
2019-02-09T06:47:20.443Z,20.98
2019-02-09T06:49:52.343Z,20.92
2019-02-09T06:52:24.475Z,20.86
2019-02-09T06:54:57.055Z,20.74
2019-02-09T06:57:29.029Z,20.68
2019-02-09T07:00:01.310Z,20.63
2019-02-09T07:02:33.393Z,20.63
2019-02-09T07:05:05.539Z,20.58
2019-02-09T07:07:37.859Z,20.54
2019-02-09T07:10:10.426Z,20.52
2019-02-09T07:12:42.796Z,20.49
2019-02-09T07:15:19.003Z,20.43
2019-02-09T07:17:51.472Z,20.40
2019-02-09T07:20:23.305Z,20.39
2019-02-09T07:22:55.270Z,20.35
2019-02-09T07:25:27.916Z,20.26
2019-02-09T07:28:00.306Z,20.25
2019-02-09T07:30:32.332Z,20.25
2019-02-09T07:34:34.826Z,20.16
2019-02-09T07:37:06.878Z,20.09
2019-02-09T07:39:39.313Z,20.09
2019-02-09T07:42:11.315Z,20.01
2019-02-09T07:44:43.315Z,20.16
2019-02-09T07:47:15.278Z,20.46
2019-02-09T07:49:47.266Z,20.63
2019-02-09T07:52:20.311Z,20.75
2019-02-09T07:54:52.307Z,20.89
2019-02-09T07:57:24.313Z,21.12
2019-02-09T07:59:56.863Z,21.24
2019-02-09T08:02:28.794Z,21.19
2019-02-09T08:05:01.328Z,21.27
2019-02-09T08:07:33.356Z,21.22
2019-02-09T08:10:06.314Z,21.09
2019-02-09T08:12:38.350Z,20.99
2019-02-09T08:15:21.908Z,20.93
2019-02-09T08:17:53.908Z,20.87
2019-02-09T08:20:28.065Z,20.78
2019-02-09T08:23:01.969Z,20.71
2019-02-09T08:25:36.294Z,20.64
2019-02-09T08:28:10.314Z,20.61
2019-02-09T08:30:47.000Z,20.57
2019-02-09T08:33:18.854Z,20.52
2019-02-09T08:35:50.818Z,20.46
2019-02-09T08:38:24.007Z,20.40
2019-02-09T08:40:55.800Z,20.41
2019-02-09T08:43:28.071Z,20.34
2019-02-09T08:46:00.059Z,20.28
2019-02-09T08:48:32.067Z,20.15
2019-02-09T08:51:13.483Z,19.93
2019-02-09T08:53:47.062Z,19.69
2019-02-09T08:56:19.306Z,19.62
2019-02-09T08:58:51.306Z,19.63
2019-02-09T09:01:23.305Z,19.67
2019-02-09T09:03:55.775Z,19.55
2019-02-09T09:06:26.670Z,19.56
2019-02-09T09:08:58.109Z,19.55
2019-02-09T09:11:30.307Z,19.65
2019-02-09T09:14:04.804Z,19.63
2019-02-09T09:16:36.842Z,19.60
2019-02-09T09:19:08.837Z,19.55
2019-02-09T09:21:40.794Z,19.49
2019-02-09T09:24:13.321Z,19.48
2019-02-09T09:26:45.766Z,19.43
2019-02-09T09:29:18.719Z,19.43
2019-02-09T09:31:49.757Z,19.40
2019-02-09T09:34:20.754Z,19.43
2019-02-09T09:36:51.654Z,19.44
2019-02-09T09:39:22.629Z,19.37
2019-02-09T09:41:54.871Z,19.21
2019-02-09T09:44:26.814Z,19.21
2019-02-09T09:46:58.804Z,19.26
2019-02-09T09:49:32.303Z,19.28
2019-02-09T09:52:04.694Z,19.28
2019-02-09T09:54:35.683Z,19.19
2019-02-09T09:57:06.674Z,19.19
2019-02-09T09:59:37.611Z,19.26
2019-02-09T10:02:09.250Z,19.24
2019-02-09T10:04:40.638Z,19.25
2019-02-09T10:07:12.786Z,19.31
2019-02-09T10:09:43.629Z,19.31
2019-02-09T10:12:15.850Z,19.29
2019-02-09T10:14:47.794Z,19.29
2019-02-09T10:17:19.823Z,19.33
2019-02-09T10:19:51.822Z,19.36
2019-02-09T10:22:23.826Z,19.37
2019-02-09T10:24:56.299Z,19.34
2019-02-09T10:27:28.848Z,19.33
2019-02-09T10:30:00.636Z,19.34
2019-02-09T10:32:32.881Z,19.30
2019-02-09T10:35:04.839Z,19.30
2019-02-09T10:37:36.741Z,19.44
2019-02-09T10:40:13.713Z,19.41
2019-02-09T10:42:46.022Z,19.45
2019-02-09T10:45:22.304Z,19.46
2019-02-09T10:47:54.301Z,19.44
2019-02-09T10:50:36.310Z,19.39
2019-02-09T10:53:08.515Z,19.34
2019-02-09T10:55:40.846Z,19.33
2019-02-09T10:58:12.862Z,19.39
2019-02-09T11:00:59.877Z,19.41
2019-02-09T11:03:31.847Z,19.36
2019-02-09T11:06:03.804Z,19.30
2019-02-09T11:08:35.810Z,19.29
2019-02-09T11:11:07.804Z,19.32
2019-02-09T11:13:39.970Z,19.35
2019-02-09T11:16:12.308Z,19.33
2019-02-09T11:18:44.303Z,19.35
2019-02-09T11:21:16.784Z,19.41
2019-02-09T11:23:48.836Z,19.46
2019-02-09T11:26:20.808Z,19.49
2019-02-09T11:28:52.758Z,19.44
2019-02-09T11:31:24.806Z,19.40
2019-02-09T11:33:56.788Z,19.44
2019-02-09T11:36:28.814Z,19.48
2019-02-09T11:39:00.830Z,19.52
2019-02-09T11:41:32.823Z,19.59
2019-02-09T11:44:04.910Z,19.56
2019-02-09T11:46:37.399Z,19.56
2019-02-09T11:49:09.508Z,19.58
2019-02-09T11:51:41.756Z,19.56
2019-02-09T11:54:13.791Z,19.52
2019-02-09T11:56:45.795Z,19.54
2019-02-09T11:59:17.799Z,19.60
2019-02-09T12:01:49.783Z,19.64
2019-02-09T12:04:21.103Z,19.65
2019-02-09T12:06:53.313Z,19.60
2019-02-09T12:09:25.783Z,19.59
2019-02-09T12:11:57.806Z,19.58
2019-02-09T12:14:29.775Z,19.61
2019-02-09T12:17:00.697Z,19.61
2019-02-09T12:20:46.630Z,19.70
2019-02-09T12:23:18.867Z,19.65
2019-02-09T12:29:22.808Z,19.79
2019-02-09T12:31:55.027Z,19.73
2019-02-09T12:34:27.783Z,19.71
2019-02-09T12:37:00.683Z,19.70
2019-02-09T12:39:33.339Z,19.67
2019-02-09T12:42:06.672Z,19.66
2019-02-09T12:44:38.541Z,19.64
2019-02-09T12:47:11.028Z,19.54
2019-02-09T12:49:44.001Z,19.54
2019-02-09T12:52:16.875Z,19.58
2019-02-09T12:54:50.000Z,19.59
2019-02-09T12:57:25.026Z,19.60
2019-02-09T12:59:58.012Z,19.62
2019-02-09T13:02:31.063Z,19.60
2019-02-09T13:05:04.453Z,20.03
2019-02-09T13:07:37.401Z,20.43
2019-02-09T13:10:10.770Z,20.78
2019-02-09T13:12:43.321Z,21.00
2019-02-09T13:15:23.788Z,21.28
2019-02-09T13:17:56.911Z,21.38
2019-02-09T13:20:30.595Z,21.43
2019-02-09T13:23:03.294Z,21.60
2019-02-09T13:25:35.920Z,21.60
2019-02-09T13:28:08.904Z,21.77
2019-02-09T13:30:41.934Z,21.99
2019-02-09T13:33:14.815Z,21.98
2019-02-09T13:35:47.324Z,21.99
2019-02-09T13:38:21.021Z,21.97
2019-02-09T13:40:53.708Z,21.82
2019-02-09T13:43:25.140Z,21.77
2019-02-09T13:45:58.449Z,21.75
2019-02-09T13:48:31.080Z,21.81
2019-02-09T13:51:04.024Z,21.85
2019-02-09T13:53:36.861Z,21.81
2019-02-09T13:56:09.342Z,21.86
2019-02-09T13:58:42.103Z,21.89
2019-02-09T14:01:15.348Z,21.71
2019-02-09T14:03:48.018Z,21.62
2019-02-09T14:06:20.924Z,21.59
2019-02-09T14:08:53.981Z,21.69
2019-02-09T14:11:26.916Z,21.50
2019-02-09T14:13:59.297Z,21.35
2019-02-09T14:16:38.655Z,21.38
2019-02-09T14:19:06.424Z,21.33
2019-02-09T14:21:39.348Z,21.24
2019-02-09T14:24:11.781Z,21.25
2019-02-09T14:26:43.835Z,21.08
2019-02-09T14:29:15.826Z,20.97
2019-02-09T14:31:48.291Z,20.90
2019-02-09T14:34:20.773Z,20.94
2019-02-09T14:36:52.883Z,20.96
2019-02-09T14:39:25.324Z,20.79
2019-02-09T14:41:57.525Z,20.71
2019-02-09T14:44:29.847Z,20.76
2019-02-09T14:47:02.334Z,20.65
2019-02-09T14:49:34.864Z,20.61
2019-02-09T14:52:07.357Z,20.59
2019-02-09T14:54:39.914Z,20.56
2019-02-09T14:57:11.883Z,20.60
2019-02-09T14:59:44.334Z,20.65
2019-02-09T15:02:16.847Z,20.62
2019-02-09T15:04:48.841Z,20.58
2019-02-09T15:07:20.861Z,20.54
2019-02-09T15:09:53.333Z,20.43
2019-02-09T15:12:26.398Z,20.55
2019-02-09T15:14:58.611Z,20.85
2019-02-09T15:17:30.880Z,21.01
2019-02-09T15:20:03.329Z,21.01
2019-02-09T15:22:35.413Z,21.06
2019-02-09T15:25:08.324Z,21.07
2019-02-09T15:27:40.535Z,21.08
2019-02-09T15:30:17.523Z,21.10
2019-02-09T15:32:49.830Z,21.11
2019-02-09T15:35:22.827Z,21.10
2019-02-09T15:37:54.845Z,21.09
2019-02-09T15:40:26.891Z,21.07
2019-02-09T15:42:58.849Z,21.01
2019-02-09T15:45:30.827Z,20.98
2019-02-09T15:48:02.868Z,20.92
2019-02-09T15:50:34.865Z,20.86
2019-02-09T15:53:06.900Z,20.79
2019-02-09T15:55:39.002Z,20.74
2019-02-09T15:58:11.610Z,20.74
2019-02-09T16:00:44.330Z,20.69
2019-02-09T16:03:16.924Z,20.69
2019-02-09T16:05:49.009Z,20.68
2019-02-09T16:08:20.923Z,20.65
2019-02-09T16:10:52.780Z,20.52
2019-02-09T16:13:24.831Z,20.55
2019-02-09T16:15:56.781Z,20.37
2019-02-09T16:18:28.852Z,20.28
2019-02-09T16:21:01.345Z,20.19
2019-02-09T16:23:33.905Z,20.13
2019-02-09T16:26:05.929Z,20.07
2019-02-09T16:28:38.332Z,19.89
2019-02-09T16:31:10.877Z,20.05
2019-02-09T16:33:43.440Z,20.10
2019-02-09T16:36:15.858Z,20.07
2019-02-09T16:38:47.932Z,20.04
2019-02-09T16:41:32.863Z,19.80
2019-02-09T16:44:05.555Z,19.59
2019-02-09T16:46:37.893Z,20.02
2019-02-09T16:49:10.332Z,20.39
2019-02-09T16:51:42.858Z,20.60
2019-02-09T16:54:14.856Z,20.72
2019-02-09T16:56:46.864Z,21.02
2019-02-09T16:59:18.836Z,21.16
2019-02-09T17:01:50.847Z,21.06
2019-02-09T17:04:22.834Z,21.03
2019-02-09T17:06:54.847Z,20.98
2019-02-09T17:09:28.337Z,20.95
2019-02-09T17:12:00.352Z,20.94
2019-02-09T17:14:32.803Z,20.89
2019-02-09T17:17:04.835Z,20.85
2019-02-09T17:19:36.892Z,20.78
2019-02-09T17:22:08.851Z,20.76
2019-02-09T17:24:41.336Z,20.71
2019-02-09T17:27:13.855Z,20.70
2019-02-09T17:29:46.565Z,20.66
2019-02-09T17:32:18.865Z,20.58
2019-02-09T17:34:50.823Z,20.58
2019-02-09T17:37:22.959Z,20.56
2019-02-09T17:39:55.702Z,20.49
2019-02-09T17:42:26.714Z,20.47
2019-02-09T17:44:59.071Z,20.39
2019-02-09T17:47:30.824Z,20.31
2019-02-09T17:50:02.875Z,20.28
2019-02-09T17:52:35.161Z,20.23
2019-02-09T17:55:09.540Z,20.27
2019-02-09T17:57:41.813Z,20.02
2019-02-09T18:00:23.561Z,20.02
2019-02-09T18:02:55.798Z,20.03
2019-02-09T18:05:27.788Z,19.82
2019-02-09T18:07:59.872Z,19.75
2019-02-09T18:10:31.870Z,19.66
2019-02-09T18:13:04.084Z,19.80
2019-02-09T18:15:36.868Z,19.86
2019-02-09T18:18:10.327Z,19.82
2019-02-09T18:20:42.889Z,19.77
2019-02-09T18:23:15.324Z,19.76
2019-02-09T18:25:47.871Z,19.66
2019-02-09T18:28:19.859Z,19.63
2019-02-09T18:30:52.876Z,19.57
2019-02-09T18:33:25.333Z,19.53
2019-02-09T18:35:58.011Z,19.51
2019-02-09T18:39:56.865Z,19.19
2019-02-09T18:42:28.890Z,19.19
2019-02-09T18:45:03.627Z,19.72
2019-02-09T18:47:34.662Z,20.14
2019-02-09T18:50:07.832Z,20.71
2019-02-09T18:52:39.922Z,20.71
2019-02-09T18:55:16.820Z,20.90
2019-02-09T18:57:49.384Z,21.05
2019-02-09T19:00:25.885Z,21.12
2019-02-09T19:02:58.008Z,21.11
2019-02-09T19:05:30.324Z,21.13
2019-02-09T19:08:02.833Z,21.23
2019-02-09T19:10:34.962Z,21.14
2019-02-09T19:13:07.339Z,21.07
2019-02-09T19:15:39.669Z,20.97
2019-02-09T19:18:11.833Z,20.83
2019-02-09T19:20:52.858Z,20.83
2019-02-09T19:23:25.358Z,20.85
2019-02-09T19:25:57.656Z,20.84
2019-02-09T19:28:29.818Z,20.75
2019-02-09T19:31:01.999Z,20.71
2019-02-09T19:33:34.328Z,20.71
2019-02-09T19:36:06.845Z,20.70
2019-02-09T19:38:39.311Z,20.64
2019-02-09T19:41:11.423Z,20.60
2019-02-09T19:43:44.328Z,20.56
2019-02-09T19:46:16.511Z,20.51
2019-02-09T19:48:48.793Z,20.50
2019-02-09T19:51:20.910Z,20.46
2019-02-09T19:53:53.323Z,20.33
2019-02-09T19:56:25.652Z,20.25
2019-02-09T19:58:57.828Z,19.98
2019-02-09T20:01:29.868Z,19.98
2019-02-09T20:04:02.097Z,20.05
2019-02-09T20:06:34.844Z,20.01
2019-02-09T20:09:10.298Z,19.79
2019-02-09T20:11:42.848Z,19.66
2019-02-09T20:14:14.873Z,19.53
2019-02-09T20:16:46.894Z,19.57
2019-02-09T20:19:18.871Z,19.79
2019-02-09T20:21:51.496Z,19.79
2019-02-09T20:24:23.793Z,19.67
2019-02-09T20:26:55.873Z,19.61
2019-02-09T20:29:28.392Z,19.62
2019-02-09T20:32:00.877Z,19.62
2019-02-09T20:34:32.814Z,19.58
2019-02-09T20:37:04.831Z,19.55
2019-02-09T20:39:36.844Z,19.49
2019-02-09T20:42:08.836Z,19.46
2019-02-09T20:44:40.857Z,19.45
2019-02-09T20:47:13.302Z,19.37
2019-02-09T20:49:46.331Z,19.35
2019-02-09T20:52:18.843Z,19.31
2019-02-09T20:54:50.865Z,19.26
2019-02-09T20:57:22.857Z,19.24
2019-02-09T20:59:54.879Z,19.16
2019-02-09T21:02:27.027Z,19.15
2019-02-09T21:05:00.706Z,19.14
2019-02-09T21:07:33.002Z,19.16
2019-02-09T21:10:04.806Z,19.10
2019-02-09T21:12:36.858Z,19.09
2019-02-09T21:15:10.358Z,19.05
2019-02-09T21:17:42.728Z,19.01
2019-02-09T21:20:15.311Z,19.04
2019-02-09T21:22:47.725Z,19.03
2019-02-09T21:25:40.671Z,19.01
2019-02-09T21:28:12.894Z,18.90
2019-02-09T21:30:44.843Z,18.90
2019-02-09T21:33:16.872Z,18.95
2019-02-09T21:35:48.869Z,18.98
2019-02-09T21:38:20.854Z,18.91
2019-02-09T21:40:52.841Z,18.92
2019-02-09T21:43:24.883Z,18.94
2019-02-09T21:45:56.803Z,18.93
2019-02-09T21:48:28.844Z,18.94
2019-02-09T21:51:00.977Z,18.96
2019-02-09T21:53:33.312Z,18.93
2019-02-09T21:56:05.828Z,18.90
2019-02-09T21:58:37.826Z,18.92
2019-02-09T22:01:09.847Z,18.91
2019-02-09T22:03:42.085Z,18.89
2019-02-09T22:06:14.328Z,18.91
2019-02-09T22:08:46.827Z,18.88
2019-02-09T22:11:18.870Z,18.87
2019-02-09T22:13:50.922Z,18.87
2019-02-09T22:16:22.881Z,18.82
2019-02-09T22:18:54.958Z,18.84
2019-02-09T22:21:27.893Z,18.83
2019-02-09T22:24:00.377Z,18.82
2019-02-09T22:26:32.802Z,18.89
2019-02-09T22:29:04.881Z,18.82
2019-02-09T22:31:36.982Z,18.92
2019-02-09T22:34:09.940Z,18.89
2019-02-09T22:36:41.892Z,18.93
2019-02-09T22:39:13.916Z,18.94
2019-02-09T22:41:49.133Z,18.92
2019-02-09T22:44:21.823Z,18.96
2019-02-09T22:46:53.857Z,18.96
2019-02-09T22:49:25.828Z,18.92
2019-02-09T22:51:57.868Z,18.92
2019-02-09T22:54:30.326Z,18.95
2019-02-09T22:57:02.851Z,18.95
2019-02-09T22:59:34.838Z,18.96
2019-02-09T23:02:07.335Z,18.91
2019-02-09T23:05:39.454Z,18.87
2019-02-09T23:08:11.799Z,18.81
2019-02-09T23:10:43.887Z,18.87
2019-02-09T23:13:16.359Z,18.82
2019-02-09T23:15:49.292Z,18.80
2019-02-09T23:18:21.855Z,18.79
2019-02-09T23:20:53.878Z,18.77
2019-02-09T23:23:25.848Z,18.74
2019-02-09T23:25:57.896Z,18.73
2019-02-09T23:28:30.322Z,18.72
2019-02-09T23:31:03.018Z,18.72
2019-02-09T23:33:35.865Z,18.71
2019-02-09T23:36:15.159Z,18.71
2019-02-09T23:38:43.331Z,18.74
2019-02-09T23:41:15.528Z,18.74
2019-02-09T23:43:47.944Z,18.71
2019-02-09T23:46:19.877Z,18.73
2019-02-09T23:48:52.021Z,18.77
2019-02-09T23:52:07.328Z,18.76
2019-02-09T23:54:39.848Z,18.76
2019-02-09T23:57:11.848Z,18.78
2019-02-09T23:59:43.828Z,18.76
