createdAt,value
2019-02-20T00:01:21.781Z,13.33
2019-02-20T00:03:56.954Z,13.60
2019-02-20T00:06:32.138Z,12.17
2019-02-20T00:09:08.156Z,12.23
2019-02-20T00:11:43.344Z,11.47
2019-02-20T00:14:18.576Z,13.10
2019-02-20T00:16:53.825Z,13.90
2019-02-20T00:19:29.041Z,12.47
2019-02-20T00:22:04.212Z,12.47
2019-02-20T00:24:39.363Z,11.00
2019-02-20T00:27:14.674Z,12.30
2019-02-20T00:29:49.836Z,13.63
2019-02-20T00:32:25.072Z,12.20
2019-02-20T00:35:00.309Z,13.10
2019-02-20T00:37:35.632Z,12.43
2019-02-20T00:40:11.063Z,13.17
2019-02-20T00:42:46.313Z,13.23
2019-02-20T00:45:39.996Z,13.63
2019-02-20T00:48:40.180Z,13.57
2019-02-20T00:51:40.459Z,11.63
2019-02-20T00:54:15.728Z,11.83
2019-02-20T00:56:51.011Z,13.20
2019-02-20T00:59:26.196Z,12.93
2019-02-20T01:02:01.418Z,13.80
2019-02-20T01:04:36.579Z,12.30
2019-02-20T01:07:11.852Z,13.80
2019-02-20T01:09:47.104Z,13.20
2019-02-20T01:12:22.535Z,13.27
2019-02-20T01:14:57.790Z,14.97
2019-02-20T01:17:32.890Z,14.13
2019-02-20T01:20:08.809Z,13.17
2019-02-20T01:22:44.044Z,13.97
2019-02-20T01:25:19.282Z,13.30
2019-02-20T01:27:54.523Z,13.23
2019-02-20T01:30:29.760Z,14.60
2019-02-20T01:33:05.024Z,13.53
2019-02-20T01:35:40.337Z,13.93
2019-02-20T01:38:15.559Z,12.50
2019-02-20T01:40:50.885Z,12.83
2019-02-20T01:43:26.116Z,14.77
2019-02-20T01:46:01.409Z,14.67
2019-02-20T01:48:36.654Z,15.40
2019-02-20T01:51:11.966Z,13.90
2019-02-20T01:53:47.201Z,14.40
2019-02-20T01:56:22.524Z,14.17
2019-02-20T01:58:57.726Z,14.47
2019-02-20T02:01:32.968Z,15.83
2019-02-20T02:04:08.250Z,13.87
2019-02-20T02:06:43.570Z,13.83
2019-02-20T02:09:18.826Z,12.67
2019-02-20T02:11:54.161Z,14.47
2019-02-20T02:14:29.303Z,15.17
2019-02-20T02:17:04.493Z,14.23
2019-02-20T02:19:39.713Z,13.70
2019-02-20T02:22:14.972Z,13.50
2019-02-20T02:24:50.116Z,14.43
2019-02-20T02:27:25.325Z,14.00
2019-02-20T02:30:00.543Z,14.13
2019-02-20T02:32:35.712Z,14.53
2019-02-20T02:35:10.882Z,15.20
2019-02-20T02:37:46.214Z,15.10
2019-02-20T02:40:21.488Z,14.83
2019-02-20T02:42:56.741Z,14.97
2019-02-20T02:45:31.980Z,14.90
2019-02-20T02:48:07.292Z,14.23
2019-02-20T02:50:42.473Z,14.87
2019-02-20T02:53:17.809Z,15.23
2019-02-20T02:55:53.088Z,15.53
2019-02-20T02:58:28.366Z,14.93
2019-02-20T03:01:03.668Z,14.70
2019-02-20T03:03:38.968Z,13.70
2019-02-20T03:06:14.117Z,13.93
2019-02-20T03:08:49.371Z,16.00
2019-02-20T03:11:24.544Z,15.50
2019-02-20T03:13:59.746Z,16.00
2019-02-20T03:16:34.968Z,14.77
2019-02-20T03:19:10.312Z,15.27
2019-02-20T03:21:45.559Z,14.63
2019-02-20T03:24:20.813Z,16.70
2019-02-20T03:26:56.049Z,16.63
2019-02-20T03:29:31.346Z,16.30
2019-02-20T03:32:06.572Z,16.07
2019-02-20T03:34:42.059Z,16.10
2019-02-20T03:37:17.216Z,15.77
2019-02-20T03:39:52.532Z,13.90
2019-02-20T03:42:27.698Z,15.97
2019-02-20T03:45:02.934Z,16.43
2019-02-20T03:47:38.172Z,15.87
2019-02-20T03:50:13.423Z,15.83
2019-02-20T03:52:48.677Z,15.50
2019-02-20T03:55:23.978Z,15.77
2019-02-20T03:57:59.224Z,15.83
2019-02-20T04:00:34.537Z,15.00
2019-02-20T04:03:09.753Z,16.13
2019-02-20T04:05:44.991Z,16.03
2019-02-20T04:08:20.220Z,16.83
2019-02-20T04:10:55.548Z,17.27
2019-02-20T04:13:31.112Z,17.33
2019-02-20T04:16:06.310Z,16.37
2019-02-20T04:18:41.561Z,16.30
2019-02-20T04:21:16.803Z,17.17
2019-02-20T04:24:01.562Z,17.23
2019-02-20T04:26:29.036Z,17.07
2019-02-20T04:29:04.239Z,17.80
2019-02-20T04:31:39.463Z,17.07
2019-02-20T04:34:14.692Z,17.30
2019-02-20T04:36:49.876Z,17.20
2019-02-20T04:39:25.026Z,16.53
2019-02-20T04:42:00.191Z,16.60
2019-02-20T04:44:35.341Z,16.47
2019-02-20T04:47:10.523Z,17.97
2019-02-20T04:49:45.664Z,18.23
2019-02-20T04:52:20.928Z,16.97
2019-02-20T04:54:56.149Z,17.30
2019-02-20T04:57:31.405Z,16.67
2019-02-20T05:00:08.268Z,18.40
2019-02-20T05:02:43.585Z,16.33
2019-02-20T05:05:18.812Z,18.70
2019-02-20T05:07:54.127Z,17.00
2019-02-20T05:10:29.419Z,17.43
2019-02-20T05:13:04.677Z,18.47
2019-02-20T05:15:40.018Z,17.77
2019-02-20T05:18:15.271Z,17.40
2019-02-20T05:20:50.567Z,17.10
2019-02-20T05:23:25.920Z,16.07
2019-02-20T05:26:01.169Z,16.80
2019-02-20T05:28:36.462Z,18.00
2019-02-20T05:31:11.610Z,18.37
2019-02-20T05:33:46.782Z,19.07
2019-02-20T05:36:21.999Z,17.23
2019-02-20T05:38:57.300Z,16.90
2019-02-20T05:41:32.453Z,19.17
2019-02-20T05:44:07.625Z,17.87
2019-02-20T05:46:42.841Z,17.73
2019-02-20T05:49:17.998Z,18.03
2019-02-20T05:51:53.150Z,16.37
2019-02-20T05:54:34.413Z,18.23
2019-02-20T05:57:05.313Z,16.40
2019-02-20T05:59:40.562Z,19.57
2019-02-20T06:02:15.806Z,17.43
2019-02-20T06:04:51.110Z,16.50
2019-02-20T06:07:26.255Z,15.93
2019-02-20T06:10:01.596Z,17.50
2019-02-20T06:12:36.824Z,16.73
2019-02-20T06:15:12.164Z,17.47
2019-02-20T06:17:47.400Z,22.37
2019-02-20T06:20:22.564Z,21.40
2019-02-20T06:22:57.853Z,22.37
2019-02-20T06:25:33.205Z,19.90
2019-02-20T06:28:08.496Z,18.67
2019-02-20T06:30:43.688Z,16.77
2019-02-20T06:33:18.933Z,19.73
2019-02-20T06:35:54.100Z,22.23
2019-02-20T06:38:29.325Z,19.70
2019-02-20T06:41:04.662Z,19.87
2019-02-20T06:43:39.877Z,19.50
2019-02-20T06:46:15.122Z,19.43
2019-02-20T06:48:50.427Z,18.10
2019-02-20T06:51:25.586Z,17.40
2019-02-20T06:54:00.732Z,17.20
2019-02-20T06:56:35.924Z,19.90
2019-02-20T06:59:11.145Z,22.07
2019-02-20T07:01:46.406Z,18.33
2019-02-20T07:04:21.581Z,19.97
2019-02-20T07:07:21.274Z,18.70
2019-02-20T07:10:34.009Z,19.63
2019-02-20T07:13:33.417Z,17.37
2019-02-20T07:16:45.909Z,17.00
2019-02-20T07:19:37.042Z,18.73
2019-02-20T07:22:34.390Z,18.37
2019-02-20T07:25:29.289Z,18.43
2019-02-20T07:28:38.688Z,19.47
2019-02-20T07:31:14.016Z,18.37
2019-02-20T07:33:49.172Z,18.80
2019-02-20T07:36:24.354Z,18.10
2019-02-20T07:38:59.653Z,17.80
2019-02-20T07:41:34.896Z,18.37
2019-02-20T07:44:10.137Z,18.83
2019-02-20T07:46:45.323Z,19.97
2019-02-20T07:49:20.488Z,22.90
2019-02-20T07:51:55.617Z,28.43
2019-02-20T07:54:30.872Z,31.23
2019-02-20T07:57:06.121Z,45.27
2019-02-20T07:59:41.356Z,27.33
2019-02-20T08:02:16.696Z,19.33
2019-02-20T08:04:51.989Z,19.17
2019-02-20T08:07:27.184Z,21.53
2019-02-20T08:10:02.420Z,25.30
2019-02-20T08:12:37.745Z,21.87
2019-02-20T08:15:13.322Z,27.97
2019-02-20T08:17:48.555Z,18.17
2019-02-20T08:20:23.824Z,17.87
2019-02-20T08:22:59.060Z,18.50
2019-02-20T08:25:34.348Z,17.70
2019-02-20T08:28:09.526Z,19.07
2019-02-20T08:30:44.736Z,18.90
2019-02-20T08:33:19.926Z,20.40
2019-02-20T08:35:55.227Z,18.87
2019-02-20T08:38:30.466Z,18.13
2019-02-20T08:41:05.690Z,17.83
2019-02-20T08:43:41.019Z,17.60
2019-02-20T08:46:16.297Z,16.80
2019-02-20T08:48:51.478Z,22.03
2019-02-20T08:51:26.766Z,16.77
2019-02-20T08:54:04.341Z,15.83
2019-02-20T08:56:38.870Z,15.30
2019-02-20T08:59:14.115Z,15.87
2019-02-20T09:01:49.425Z,15.27
2019-02-20T09:04:24.809Z,16.67
2019-02-20T09:07:00.054Z,17.70
2019-02-20T09:09:35.310Z,16.97
2019-02-20T09:12:10.601Z,17.47
2019-02-20T09:14:45.776Z,22.57
2019-02-20T09:17:21.004Z,20.23
2019-02-20T09:19:56.265Z,21.60
2019-02-20T09:22:31.456Z,16.20
2019-02-20T09:25:08.263Z,16.10
2019-02-20T09:27:43.419Z,16.07
2019-02-20T09:30:18.591Z,16.97
2019-02-20T09:32:53.882Z,15.43
2019-02-20T09:35:29.188Z,16.07
2019-02-20T09:38:04.343Z,17.17
2019-02-20T09:40:39.545Z,18.33
2019-02-20T09:43:14.856Z,16.70
2019-02-20T09:45:50.093Z,16.77
2019-02-20T09:48:25.332Z,15.77
2019-02-20T09:51:00.572Z,16.07
2019-02-20T09:53:35.806Z,16.33
2019-02-20T09:56:11.041Z,16.90
2019-02-20T09:58:46.204Z,17.90
2019-02-20T10:01:21.524Z,17.30
2019-02-20T10:03:56.751Z,15.93
2019-02-20T10:06:32.084Z,18.20
2019-02-20T10:09:07.265Z,17.70
2019-02-20T10:11:42.501Z,19.33
2019-02-20T10:14:17.652Z,17.30
2019-02-20T10:16:54.026Z,16.97
2019-02-20T10:19:29.422Z,17.27
2019-02-20T10:22:04.838Z,17.10
2019-02-20T10:24:40.185Z,17.87
2019-02-20T10:27:15.556Z,16.27
2019-02-20T10:29:50.736Z,15.13
2019-02-20T10:32:25.906Z,14.47
2019-02-20T10:35:01.142Z,13.20
2019-02-20T10:37:36.464Z,13.40
2019-02-20T10:40:11.709Z,13.60
2019-02-20T10:42:46.977Z,13.83
2019-02-20T10:45:22.211Z,14.10
2019-02-20T10:47:57.528Z,14.07
2019-02-20T10:50:32.756Z,13.73
2019-02-20T10:53:08.037Z,13.63
2019-02-20T10:55:43.234Z,12.70
2019-02-20T10:58:18.480Z,12.90
2019-02-20T11:00:53.722Z,13.67
2019-02-20T11:03:28.968Z,12.87
2019-02-20T11:06:04.187Z,12.33
2019-02-20T11:08:39.438Z,11.93
2019-02-20T11:11:14.632Z,11.50
2019-02-20T11:13:49.912Z,12.23
2019-02-20T11:16:25.057Z,10.37
2019-02-20T11:19:00.309Z,11.73
2019-02-20T11:21:35.598Z,11.83
2019-02-20T11:24:10.844Z,11.60
2019-02-20T11:26:54.080Z,12.17
2019-02-20T11:29:22.877Z,12.20
2019-02-20T11:31:58.118Z,12.10
2019-02-20T11:34:33.434Z,12.83
2019-02-20T11:37:08.749Z,11.13
2019-02-20T11:39:44.057Z,11.70
2019-02-20T11:42:19.286Z,11.93
2019-02-20T11:44:54.519Z,11.47
2019-02-20T11:47:29.737Z,11.63
2019-02-20T11:50:05.467Z,10.33
2019-02-20T11:52:40.709Z,10.90
2019-02-20T11:55:15.996Z,11.37
2019-02-20T11:57:51.145Z,11.87
2019-02-20T12:00:26.564Z,12.13
2019-02-20T12:03:01.725Z,11.60
2019-02-20T12:05:36.890Z,12.83
2019-02-20T12:08:12.041Z,12.27
2019-02-20T12:10:47.220Z,11.77
2019-02-20T12:13:22.460Z,11.43
2019-02-20T12:15:57.699Z,11.50
2019-02-20T12:18:32.940Z,11.37
2019-02-20T12:21:08.254Z,11.50
2019-02-20T12:23:43.561Z,10.63
2019-02-20T12:26:18.897Z,9.73
2019-02-20T12:28:54.092Z,10.17
2019-02-20T12:31:29.291Z,10.37
2019-02-20T12:34:04.528Z,11.00
2019-02-20T12:36:39.734Z,11.17
2019-02-20T12:39:15.139Z,11.27
2019-02-20T12:41:50.379Z,10.77
2019-02-20T12:44:25.692Z,10.87
2019-02-20T12:47:00.943Z,12.43
2019-02-20T12:49:36.239Z,12.17
2019-02-20T12:52:11.503Z,11.60
2019-02-20T12:54:46.805Z,11.53
2019-02-20T12:57:22.068Z,12.40
2019-02-20T12:59:57.297Z,11.57
2019-02-20T13:02:32.456Z,12.03
2019-02-20T13:05:08.044Z,12.77
2019-02-20T13:07:43.306Z,13.10
2019-02-20T13:10:18.549Z,12.20
2019-02-20T13:12:53.785Z,12.93
2019-02-20T13:15:29.026Z,12.97
2019-02-20T13:18:04.218Z,12.63
2019-02-20T13:20:39.440Z,12.53
2019-02-20T13:23:14.646Z,12.23
2019-02-20T13:25:49.932Z,13.00
2019-02-20T13:28:25.162Z,12.87
2019-02-20T13:31:01.357Z,11.70
2019-02-20T13:33:36.605Z,13.30
2019-02-20T13:36:11.840Z,13.30
2019-02-20T13:38:47.361Z,14.17
2019-02-20T13:41:22.677Z,14.23
2019-02-20T13:43:58.011Z,12.93
2019-02-20T13:46:33.318Z,14.07
2019-02-20T13:49:08.563Z,14.07
2019-02-20T13:51:43.871Z,15.37
2019-02-20T13:54:19.159Z,14.47
2019-02-20T13:57:01.639Z,14.43
2019-02-20T13:59:31.427Z,14.20
2019-02-20T14:02:06.751Z,15.30
2019-02-20T14:04:42.084Z,14.83
2019-02-20T14:07:17.383Z,13.90
2019-02-20T14:09:52.606Z,12.93
2019-02-20T14:12:27.998Z,12.70
2019-02-20T14:15:03.318Z,12.23
2019-02-20T14:17:38.616Z,12.40
2019-02-20T14:20:13.944Z,11.57
2019-02-20T14:22:49.442Z,10.97
2019-02-20T14:25:24.750Z,11.57
2019-02-20T14:28:00.058Z,9.70
2019-02-20T14:30:35.320Z,10.57
2019-02-20T14:33:10.961Z,11.47
2019-02-20T14:35:47.161Z,10.73
2019-02-20T14:38:22.476Z,10.00
2019-02-20T14:40:57.786Z,10.27
2019-02-20T14:43:33.308Z,10.53
2019-02-20T14:46:08.630Z,10.70
2019-02-20T14:48:43.930Z,10.40
2019-02-20T14:51:19.192Z,11.03
2019-02-20T14:53:54.726Z,10.77
2019-02-20T14:56:30.050Z,10.67
2019-02-20T14:59:05.349Z,10.37
2019-02-20T15:01:40.621Z,9.60
2019-02-20T15:04:16.234Z,10.87
2019-02-20T15:06:51.495Z,10.73
2019-02-20T15:09:26.808Z,11.03
2019-02-20T15:12:02.139Z,11.20
2019-02-20T15:14:37.657Z,10.93
2019-02-20T15:17:12.924Z,9.97
2019-02-20T15:19:48.148Z,10.30
2019-02-20T15:22:23.478Z,9.30
2019-02-20T15:24:59.577Z,9.93
2019-02-20T15:27:34.835Z,10.97
2019-02-20T15:30:12.548Z,10.50
2019-02-20T15:32:47.866Z,11.07
2019-02-20T15:35:23.407Z,10.77
2019-02-20T15:37:58.665Z,10.10
2019-02-20T15:40:33.970Z,9.60
2019-02-20T15:43:09.225Z,10.17
2019-02-20T15:45:44.812Z,10.70
2019-02-20T15:48:23.401Z,10.33
2019-02-20T15:50:56.997Z,9.90
2019-02-20T15:53:32.328Z,9.30
2019-02-20T15:56:07.931Z,10.37
2019-02-20T15:58:43.281Z,9.70
2019-02-20T16:01:18.509Z,8.97
2019-02-20T16:03:53.764Z,9.13
2019-02-20T16:06:29.495Z,8.97
2019-02-20T16:09:05.276Z,8.73
2019-02-20T16:11:40.577Z,8.87
2019-02-20T16:14:15.897Z,8.43
2019-02-20T16:16:51.547Z,9.23
2019-02-20T16:19:26.853Z,9.10
2019-02-20T16:22:03.165Z,8.17
2019-02-20T16:24:38.601Z,8.10
2019-02-20T16:27:14.300Z,8.40
2019-02-20T16:29:49.621Z,8.27
2019-02-20T16:32:24.852Z,8.93
2019-02-20T16:35:00.279Z,7.83
2019-02-20T16:37:35.833Z,9.03
2019-02-20T16:40:12.055Z,8.50
2019-02-20T16:42:47.352Z,7.63
2019-02-20T16:45:23.761Z,7.63
2019-02-20T16:47:59.288Z,8.13
2019-02-20T16:50:34.622Z,8.60
2019-02-20T16:53:09.911Z,8.83
2019-02-20T16:55:45.267Z,9.40
2019-02-20T16:58:20.882Z,8.53
2019-02-20T17:00:56.248Z,9.00
2019-02-20T17:03:31.533Z,8.90
2019-02-20T17:06:06.855Z,7.90
2019-02-20T17:08:42.567Z,8.00
2019-02-20T17:11:17.884Z,8.13
2019-02-20T17:13:53.117Z,7.57
2019-02-20T17:16:28.427Z,8.23
2019-02-20T17:19:04.147Z,7.77
2019-02-20T17:21:39.452Z,7.60
2019-02-20T17:24:14.691Z,8.60
2019-02-20T17:26:49.933Z,7.93
2019-02-20T17:29:25.524Z,7.50
2019-02-20T17:32:00.768Z,7.87
2019-02-20T17:34:36.000Z,7.47
2019-02-20T17:37:11.358Z,6.63
2019-02-20T17:39:47.229Z,7.10
2019-02-20T17:42:22.554Z,6.13
2019-02-20T17:44:57.873Z,6.83
2019-02-20T17:47:34.626Z,7.53
2019-02-20T17:50:12.577Z,7.07
2019-02-20T17:52:47.887Z,7.37
2019-02-20T17:55:23.169Z,6.63
2019-02-20T17:57:58.397Z,7.33
2019-02-20T18:00:33.733Z,6.33
2019-02-20T18:03:08.972Z,5.80
2019-02-20T18:05:44.120Z,5.80
2019-02-20T18:08:22.264Z,5.73
2019-02-20T18:10:57.422Z,6.57
2019-02-20T18:13:32.655Z,5.80
2019-02-20T18:16:07.941Z,6.20
2019-02-20T18:18:43.084Z,6.13
2019-02-20T18:21:18.314Z,5.87
2019-02-20T18:23:53.592Z,6.80
2019-02-20T18:26:28.810Z,6.90
2019-02-20T18:29:04.037Z,6.20
2019-02-20T18:31:39.340Z,6.33
2019-02-20T18:34:14.574Z,6.63
2019-02-20T18:36:49.877Z,6.10
2019-02-20T18:39:25.190Z,6.60
2019-02-20T18:42:00.532Z,7.80
2019-02-20T18:44:35.828Z,7.70
2019-02-20T18:47:11.116Z,7.17
2019-02-20T18:49:46.373Z,6.93
2019-02-20T18:52:21.694Z,7.00
2019-02-20T18:55:05.619Z,7.57
2019-02-20T18:57:33.821Z,7.57
2019-02-20T19:00:12.642Z,7.13
2019-02-20T19:02:47.941Z,7.70
2019-02-20T19:05:23.190Z,7.10
2019-02-20T19:07:58.404Z,7.63
2019-02-20T19:10:36.270Z,7.80
2019-02-20T19:13:51.554Z,7.17
2019-02-20T19:17:02.859Z,6.80
2019-02-20T19:19:48.387Z,8.07
2019-02-20T19:22:49.847Z,8.07
2019-02-20T19:26:02.071Z,6.90
2019-02-20T19:28:47.841Z,7.10
2019-02-20T19:32:13.013Z,7.13
2019-02-20T19:35:16.602Z,7.17
2019-02-20T19:38:17.602Z,6.63
2019-02-20T19:41:31.690Z,6.37
2019-02-20T19:44:16.563Z,6.47
2019-02-20T19:47:31.236Z,7.53
2019-02-20T19:50:36.868Z,7.03
2019-02-20T19:53:51.398Z,7.60
2019-02-20T19:57:06.751Z,7.27
2019-02-20T20:00:16.189Z,7.40
2019-02-20T20:03:16.001Z,7.40
2019-02-20T20:06:01.105Z,7.30
2019-02-20T20:09:01.777Z,7.10
2019-02-20T20:12:21.941Z,7.47
2019-02-20T20:15:31.639Z,6.97
2019-02-20T20:18:32.196Z,8.17
2019-02-20T20:21:41.557Z,8.17
2019-02-20T20:24:47.618Z,7.50
2019-02-20T20:27:38.727Z,7.13
2019-02-20T20:30:46.545Z,7.57
2019-02-20T20:34:13.965Z,8.13
2019-02-20T20:37:34.965Z,8.17
2019-02-20T20:40:47.016Z,8.30
2019-02-20T20:44:02.501Z,8.73
2019-02-20T20:46:59.686Z,9.30
2019-02-20T20:50:00.380Z,8.53
2019-02-20T20:52:55.645Z,8.63
2019-02-20T20:56:06.836Z,8.90
2019-02-20T20:59:28.949Z,8.80
2019-02-20T21:02:50.564Z,8.93
2019-02-20T21:06:15.841Z,9.03
2019-02-20T21:09:04.746Z,9.17
2019-02-20T21:12:12.197Z,9.10
2019-02-20T21:15:41.153Z,8.13
2019-02-20T21:18:52.532Z,8.60
2019-02-20T21:21:50.922Z,8.57
2019-02-20T21:24:49.162Z,8.40
2019-02-20T21:27:44.793Z,7.03
2019-02-20T21:30:48.900Z,7.97
2019-02-20T21:34:14.620Z,7.77
2019-02-20T21:37:20.166Z,8.77
2019-02-20T21:40:42.377Z,7.77
2019-02-20T21:44:10.453Z,7.17
2019-02-20T21:47:34.847Z,7.60
2019-02-20T21:50:43.800Z,8.00
2019-02-20T21:54:03.316Z,7.97
2019-02-20T21:57:02.682Z,7.20
2019-02-20T22:00:03.729Z,7.83
2019-02-20T22:03:03.024Z,8.23
2019-02-20T22:06:18.101Z,8.67
2019-02-20T22:09:16.654Z,8.10
2019-02-20T22:12:50.630Z,7.67
2019-02-20T22:15:55.727Z,8.43
2019-02-20T22:19:24.020Z,8.30
2019-02-20T22:22:12.660Z,8.20
2019-02-20T22:25:31.791Z,8.57
2019-02-20T22:29:04.021Z,8.90
2019-02-20T22:31:56.978Z,9.10
2019-02-20T22:35:19.649Z,8.07
2019-02-20T22:38:43.394Z,8.17
2019-02-20T22:41:55.623Z,7.83
2019-02-20T22:45:27.204Z,8.37
2019-02-20T22:48:34.033Z,7.63
2019-02-20T22:51:59.535Z,8.10
2019-02-20T22:55:31.018Z,8.77
2019-02-20T22:58:40.349Z,9.00
2019-02-20T23:02:02.484Z,8.13
2019-02-20T23:05:12.989Z,8.30
2019-02-20T23:08:20.483Z,8.77
2019-02-20T23:11:51.630Z,9.03
2019-02-20T23:14:59.057Z,7.77
2019-02-20T23:17:34.484Z,8.33
2019-02-20T23:20:09.883Z,7.87
2019-02-20T23:22:45.188Z,7.80
2019-02-20T23:25:20.417Z,7.87
2019-02-20T23:27:55.648Z,7.97
2019-02-20T23:30:30.887Z,6.97
2019-02-20T23:33:06.106Z,7.53
2019-02-20T23:35:41.379Z,7.93
2019-02-20T23:38:16.528Z,7.40
2019-02-20T23:40:51.741Z,8.13
2019-02-20T23:43:26.953Z,7.70
2019-02-20T23:46:02.196Z,7.47
2019-02-20T23:48:37.401Z,8.03
2019-02-20T23:51:12.621Z,7.13
2019-02-20T23:53:47.924Z,7.83
2019-02-20T23:56:23.219Z,8.00
2019-02-20T23:58:58.441Z,7.73
